﻿ddoy,M1 South           ,M1 North           ,M2 North           ,M2 South           ,M3 South           ,M3 North           ,P2 South           ,P2 North           ,P3 South           ,P3 North           ,Hour,DOY
282.75,2.707847708,0.782898079,1.062668032,2.968312271,3.635649645,2.160959962,2.322111075,0.149965661,2.25263779,1.434027876,18.5,282
282.7708333,1.953187645,0.08563937,0.00555715,2.15168654,2.695730324,1.698590634,1.819726606,0.552342924,1.818218346,0.609828026,19,282
282.7916667,1.149150797,0.208995386,0.192464344,1.395307946,1.788228256,1.046919564,1.083956389,0.590248944,1.323034365,0.21557616,19.5,282
282.8125,0.371517872,0.127729663,0.24288138,0.700766724,0.796942894,0.443556756,0.387865507,0.280592164,0.708395925,0.149567402,20,282
282.8333333,0.080983282,0.414748297,0.356734834,0.328770972,0.389466586,0.38643887,0.183825202,0.312401584,0.369949635,0.098494905,20.5,282
282.8541667,0.382656135,0.79629245,0.555140357,0.14312549,0.423740366,0.447587289,0.541544706,0.385645687,0.199570169,0.123496631,21,282
282.875,0.391093624,0.400338447,0.195393294,0.005123441,0.090584937,0.053271353,0.374498693,0.10531476,0.067808141,0.176602355,21.5,282
282.8958333,0.388254187,0.385323302,0.500352369,0.031371972,0.170824822,0.21744224,0.238252566,0.231235056,0.031080433,0.086437479,22,282
282.9166667,0.352191977,0.208727612,0.149167233,0.052294847,0.054839322,0.00235697,0.264655067,0.136709759,0.012046701,0.16296985,22.5,282
282.9375,0.433601886,0.688185002,0.735133116,0.064279178,0.372794615,0.369757838,0.331477252,0.582713091,0.007924135,0.017371857,23,282
282.9583333,0.315656445,0.329431783,0.446481584,0.0297627,0.185120812,0.084988438,0.187540232,0.21000549,0.018156116,0.16296985,23.5,282
282.9791667,0.219154937,0.119955712,0.326704766,0.013544291,0.11618134,0.057703138,0.102724499,0.126877878,0.039654563,0.086437479,24,282
283,0.048645025,0.915797484,1.206289013,0.154174593,0.142024423,1.005121726,0.015719567,0.958239336,0.116186512,1.027329446,0.5,283
283.0208333,0.008606224,0.353493103,0.45651674,0.047804497,0.033347853,0.338652431,0.023679995,0.226123535,0.023052586,0.291548221,1,283
283.0416667,0.042703061,0.128294602,0.242318798,0.062861264,0.051058679,0.114112852,0.042962839,0.049935947,0.020758225,0.07357314,1.5,283
283.0625,NA,0.018237405,0.077856017,NA,NA,0.006495418,NA,0.022275721,NA,0.019193004,2,283
283.0833333,0.000615948,0.013510786,0.005828853,0.021410279,0.001253603,0.027531193,0.000635782,0.013510786,0.006036566,0.008891296,2.5,283
283.1041667,0.001307662,0.081996083,0.261278469,0.046845534,0.00462085,0.146575018,0.000921107,0.077084554,0.016657175,0.110911458,3,283
283.125,0.025220708,0.177929427,0.33987635,0.009744915,0.039813411,0.233630157,0.040496537,0.184332746,0.049776804,0.209828496,3.5,283
283.1458333,0.033765873,0.370017999,0.583732962,0.011269135,0.039156491,0.355177328,0.003390629,0.331897823,0.043176008,0.346020349,4,283
283.1666667,0.08249383,0.492073244,0.473041637,0.045144329,0.082397194,0.456619833,0.06249734,0.407304634,0.065953893,0.455013168,4.5,283
283.1875,0.026811624,0.243919844,0.274789254,0.023630188,0.026771494,0.160085804,0.054438962,0.197843532,0.087132898,0.132194823,5,283
283.2083333,0.015659254,0.226133103,0.21880414,0.055142887,0.034919738,0.082002215,0.059810089,0.134494591,0.076450024,0.040017784,5.5,283
283.2291667,0.016353719,0.280320966,0.115885109,0.051981947,0.006676229,0.067754974,0.089008191,0.165544775,0.073932866,0.028053779,6,283
283.25,0.066261508,0.605175803,0.478792462,0.108027159,0.049283813,0.360928152,0.067290654,0.471743651,0.111682702,0.323221694,6.5,283
283.2708333,0.030142079,0.191440213,NA,0.051128351,0.038278794,NA,0.09552582,0.119481482,0.078575196,NA,7,283
283.2916667,0.056300132,0.336863101,0.255829584,0.031250897,0.037944656,0.127623638,0.096003464,0.28338959,0.132196995,0.132194823,7.5,283
283.3125,0.137470434,0.518900211,0.478792462,0.042218574,0.06457087,0.321978439,0.006646108,0.413055459,0.146880569,0.420374596,8,283
283.3333333,NA,NA,NA,NA,NA,NA,NA,0.006954551,NA,0.109170696,8.5,283
283.3541667,NA,NA,NA,NA,NA,0.111977171,NA,NA,NA,0.066061239,9,283
283.375,NA,NA,NA,NA,NA,1.497941142,NA,0.28338959,0.005864219,0.109170696,9.5,283
283.3958333,0.204446432,0.0450971,0.032432446,0.296518601,0.022711463,2.036714018,0.071458718,0.648643254,0.268426236,0.119981922,10,283
283.4166667,1.16538857,0.209857677,0.026071079,0.42959455,0.885174157,2.441706714,0.769580776,0.687209761,0.299828806,0.039896003,10.5,283
283.4375,2.198469876,0.367214764,0.159510153,1.27375465,1.879908563,3.710188555,1.59188412,0.641334663,0.901172885,0.263613286,11,283
283.4583333,1.758909304,1.147700923,0.991479509,0.900594183,1.452136072,3.064534523,1.173871638,0.134408482,0.365555482,1.18862593,11.5,283
283.4791667,3.261843811,1.524964047,1.2793137,2.293188958,2.710252453,3.302747207,2.325797898,0.186156234,1.349380233,1.757820173,12,283
283.5,5.788716033,1.711107447,1.350874384,4.732848407,5.056814624,4.138970662,4.130233501,0.2248202,3.514633184,2.224879711,12.5,283
283.5208333,6.625121373,2.049979876,1.440977727,5.925634938,3.32675553,4.708519723,4.231033476,0.516582347,4.361800553,3.066190808,13,283
283.5416667,5.142182639,2.334051554,1.568147795,4.84763207,4.752788351,4.55206518,2.815194295,0.932089009,3.083708497,3.789638107,13.5,283
283.5625,4.032848696,2.072004785,1.030910758,3.89902802,4.252571732,5.020812179,1.749970159,0.578450943,2.05503241,3.454479233,14,283
283.5833333,3.717149265,2.423074586,1.176185952,3.659458768,3.895884434,3.908709343,1.558717486,1.009516959,2.081605379,3.705435702,14.5,283
283.6041667,3.217665902,1.200337336,0.161296449,3.431587806,3.584460657,5.420727174,1.835125583,0.141895477,1.879485546,2.923261149,15,283
283.625,2.498929563,2.074010886,1.220272039,2.63646316,2.912513409,3.900510337,2.042146158,0.902551608,1.339937612,3.388155024,15.5,283
283.6458333,2.559912774,1.622032925,0.913122086,2.690146164,2.681973594,4.334151688,2.410195995,0.472488951,1.32721212,3.055284454,16,283
283.6666667,2.657661931,1.125067791,0.659644461,2.835936781,2.588314362,4.948497303,2.446038418,0.010149442,1.357703074,2.883344592,16.5,283
283.6875,2.932761,1.41152181,1.03726691,2.847649316,2.932438082,3.732849277,2.672888336,0.379127451,1.753994345,2.61981501,17,283
283.7083333,3.097202256,0.805425926,0.445318934,2.736683736,2.953152529,3.601095754,2.698808142,0.277178781,1.911478286,1.957334377,17.5,283
283.7291667,2.467876137,1.059534634,0.848453966,2.153901423,2.426132341,2.696005249,2.183986226,0.162024565,1.472580215,1.799749742,18,283
283.75,2.22204065,0.414392861,0.191015762,1.869492381,1.847719788,2.704930275,2.064729653,0.503984786,1.353323642,1.082931745,18.5,283
283.7708333,1.599287737,0.068724521,0.302763655,1.180429433,1.216353717,1.955699245,1.618092774,0.880992768,1.057534997,0.306336051,19,283
283.7916667,0.67965492,0.197556354,0.08914771,0.474007998,0.515424399,0.6886871,0.740335057,0.266858021,0.545733779,0.204885629,19.5,283
283.8125,0.349287219,0.05815639,0.316355413,0.042218574,0.142861052,0.605161681,0.471221121,0.295221251,0.254332735,0.058651732,20,283
283.8333333,0.137081864,0.15620957,0.629337883,0.359896863,0.026751127,0.721234364,0.293636325,0.520909485,0.102050409,0.179660062,20.5,283
283.8541667,NA,0.031769799,0.08411531,0.176759447,NA,0.064988226,NA,0.031769799,NA,0.031769799,21,283
283.875,0.014182599,0.031769799,0.06836194,0.225782856,0.052339384,0.064988226,0.014182599,0.024815247,0.014182599,0.031769799,21.5,283
283.8958333,0.018170478,0.041849865,0.176954274,0.491351073,0.158307063,0.118235939,0.066603595,0.048745475,0.001909874,0.041849865,22,283
283.9166667,0.019192901,0.046436474,0.199952053,0.636162255,0.596496301,0.154279449,0.085249463,0.173562055,0.005363195,0.05243512,22.5,283
283.9375,0.136702738,0.021459594,0.319398311,0.722455876,0.624207265,0.172303741,0.004811466,0.281345552,0.052962491,0.034819418,23,283
283.9583333,0.140977613,0.098669516,0.050021619,0.640698628,0.629212925,0.001911491,0.059810089,0.099174016,0.053593521,0.098669516,23.5,283
283.9791667,0.020545537,0.099722103,0.38247086,0.430569829,1.377217627,0.247141237,0.021747656,0.338218257,0.074781933,0.019497884,24,283
284,0.124606447,0.299570501,0.240968489,0.033130501,0.994053104,0.213965521,0.040164491,0.253140298,0.03734598,0.197108344,0.5,284
284.0208333,0.04046113,0.209089802,0.117731956,0.048089289,0.889954346,0.097931268,0.016307219,0.13704622,0.022283454,0.086898335,1,284
284.0416667,0.031230035,0.095713353,0.056843782,0.006126221,0.843896132,0.01765729,0.009901219,0.027454015,0.036976252,0.00722455,1.5,284
284.0625,0.083513252,0.343372713,0.345480912,0.173445082,0.942746677,0.292981128,0.105480069,0.293404142,0.069887213,0.29954058,2,284
284.0833333,0.057286049,0.226625458,0.259937097,0.016354528,0.688146499,0.250162006,0.071349366,0.184998774,0.007061328,0.240385974,2.5,284
284.1041667,0.001489213,0.006027986,0.0078077,0.052921708,8.318902653,0.004776585,0.007572259,0.015348502,0.000479111,0.019357687,3,284
284.125,NA,0.042147421,0.042147421,0.088738996,11.18966814,0.042147421,NA,0.042147421,NA,0.042147421,3.5,284
284.1458333,0.04850928,0.042913954,0.004044383,0.168935368,0.620766693,0.045131868,0.064295859,0.054025404,0.021592726,0.026980841,4,284
284.1666667,0.046582429,0.122138964,0.115536574,0.118056953,0.286385017,0.109234509,0.097916893,0.148810516,0.022532857,0.094902058,4.5,284
284.1875,0.101920755,0.257605749,0.199389447,0.220433542,0.072411963,0.207214165,0.181777125,0.282757614,0.009482089,0.176879025,5,284
284.2083333,0.025482914,0.039035245,0.044066563,0.033333256,0.023732017,0.045670194,0.093440313,0.03453829,0.000790542,0.079983503,5.5,284
284.2291667,0.00327427,0.116485842,0.058818171,0.029559351,0.038845951,0.053803466,0.057182871,0.10962832,0.003520851,0.018763499,6,284
284.25,0.099410953,0.209757644,0.169511252,0.062782833,0.09378092,0.161166122,0.011693684,0.132199375,0.008224236,0.111043131,6.5,284
284.2708333,0.180656866,0.314831933,0.316940133,0.11260679,0.106971312,0.323216764,0.149808876,0.210992877,0.005667467,0.234105209,7,284
284.2916667,NA,0.042147421,0.042147421,NA,NA,0.042147421,NA,0.042147421,NA,0.042147421,7.5,284
284.3125,NA,0.052799399,0.052799399,NA,NA,0.052799399,NA,0.052799399,NA,0.052799399,8,284
284.3333333,NA,0.052799399,0.052799399,NA,NA,0.052799399,NA,0.052799399,NA,0.052799399,8.5,284
284.3541667,NA,0.042147421,0.042147421,NA,NA,0.042147421,NA,0.042147421,NA,0.042147421,9,284
284.375,NA,0.052799399,0.052799399,NA,NA,0.052799399,NA,0.052799399,NA,0.052799399,9.5,284
284.3958333,NA,0.052799399,0.052799399,NA,NA,0.052799399,NA,0.052799399,NA,0.052799399,10,284
284.4166667,NA,0.031995521,0.031995521,NA,NA,0.031995521,NA,0.031995521,NA,0.031995521,10.5,284
284.4375,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11,284
284.4583333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.5,284
284.4791667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,284
284.5,NA,NA,NA,NA,NA,0.041537859,NA,NA,NA,NA,12.5,284
284.5208333,0.346086834,NA,NA,0.346086834,0.346086834,0.405763916,0.346086834,NA,0.346086834,0.003076187,13,284
284.5416667,1.00090393,NA,NA,1.00090393,1.00090393,0.855686415,1.00090393,NA,0.986989645,0.00722455,13.5,284
284.5625,0.874063818,NA,NA,0.874063818,0.874063818,1.376861216,0.874063818,0.027454015,0.759674207,0.027994224,14,284
284.5833333,0.85335724,0.031995521,0.031995521,0.85335724,0.85335724,1.747406364,0.85335724,0.12070549,0.627546999,0.014192444,14.5,284
284.6041667,0.93693136,0.075370454,0.075370454,0.93693136,0.93693136,1.301490761,0.93693136,0.031454349,0.711121119,0.075370454,15,284
284.625,1.221893841,0.235355461,0.235355461,1.087179928,1.221893841,2.203168689,1.221893841,0.146775757,0.753258207,0.213000916,15.5,284
284.6458333,0.958133775,0.416977352,0.424322376,0.835265666,0.958133775,3.069143321,0.958133775,0.097394794,0.489498141,0.424322376,16,284
284.6666667,0.93693136,0.537430624,0.544775648,0.825683076,0.93693136,2.369442935,0.887266537,0.082391568,0.415440702,0.544775648,16.5,284
284.6875,0.791997658,0.516313787,0.544775648,0.632956654,0.791997658,2.40453033,0.689182957,0.104020346,0.323362024,0.544775648,17,284
284.7083333,0.503275896,0.311152863,0.311152863,0.491117817,0.49600901,2.464196774,0.503275896,0.169688703,0.292198533,0.311152863,17.5,284
284.7291667,0.105154562,0.042147421,0.042147421,0.105154562,0.097887676,0.862652444,0.105154562,0.0948988,0.105154562,0.042147421,18,284
284.75,NA,NA,NA,NA,NA,0.231914858,NA,NA,NA,NA,18.5,284
284.7708333,NA,NA,NA,NA,NA,0.082995647,NA,NA,NA,NA,19,284
284.7916667,NA,NA,NA,NA,NA,0.054728939,NA,NA,NA,NA,19.5,284
284.8125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,284
284.8333333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20.5,284
284.8541667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,284
284.875,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21.5,284
284.8958333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,284
284.9166667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22.5,284
284.9375,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,284
284.9583333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23.5,284
284.9791667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,284
285,NA,NA,NA,NA,NA,NA,NA,0.006983243,NA,0.016744944,0.5,285
285.0208333,0.002807698,0.034558224,0.012453345,0.022076561,0.005885866,0.01191469,0.003170347,0.032814258,0.009201616,0.039776214,1,285
285.0416667,0.017280027,0.095096314,0.042898676,0.020524144,0.023563771,0.041629187,0.031225083,0.0909713,0.00942709,0.071790362,1.5,285
285.0625,0.018898644,0.110052409,0.101151404,0.035972505,0.0126149,0.083178617,0.018172525,0.063709587,0.009312974,0.107445164,2,285
285.0833333,0.007685182,0.104271055,0.144428126,0.054922582,0.016279025,0.107805123,0.018172525,0.057928233,0.009312974,0.109118984,2.5,285
285.1041667,0.045434524,0.157326886,0.15020948,0.038740618,0.011815058,0.16239273,0.044302021,0.105274634,0.008445207,0.161590959,3,285
285.125,0.045357487,0.168024283,0.197036155,0.032136862,0.033474874,0.173625786,0.072998837,0.16045332,0.006268953,0.180296385,3.5,285
285.1458333,0.060136048,0.190612936,0.239597196,0.097076917,0.021201063,0.196761664,0.102638321,0.150479506,0.007271314,0.202786775,4,285
285.1666667,0.060132801,0.194151005,0.244873928,0.100668041,0.041586848,0.218847724,0.08872598,0.185086871,0.007057016,0.214811857,4.5,285
285.1875,0.04367541,0.053010822,0.103483719,0.035972505,0.046823427,0.069596055,0.054878719,0.077388738,0.003051693,0.0582078,5,285
285.2083333,0.044806196,0.081513752,0.004652138,0.008996164,0.069382911,0.084564796,0.069104814,0.106395591,0.016594578,0.086509569,5.5,285
285.2291667,2.42809777,0.096469848,0.072139603,2.410390202,2.321776446,0.237135928,2.439301079,0.037266533,2.43326981,0.031975006,6,285
285.25,2.929254925,0.482059605,0.057243221,2.552549893,2.958532144,0.413685246,2.851323308,0.02501305,2.933177969,0.01403007,6.5,285
285.2708333,0.115285779,1.36641008,0.007677375,2.076358512,2.965692138,0.85977255,2.822259369,0.022394146,2.933177969,0.022394146,7,285
285.2916667,0.886016469,1.356865408,0.001867297,2.414098708,2.965692138,0.92485204,2.904951561,0.031938819,2.922861007,0.031938819,7.5,285
285.3125,1.02665138,1.401210826,0.012001151,2.522581135,2.965692138,0.864795989,2.928892276,0.042072673,2.87706525,0.042072673,8,285
285.3333333,1.183483319,1.325028617,0.045540909,2.052496927,2.39285122,0.867968208,2.39285122,0.086703897,2.32792422,0.063775609,8.5,285
285.3541667,1.002401837,1.16817143,0.056981423,1.655428445,2.175473635,0.869737914,2.175473635,0.40672034,2.074482079,0.087052944,9,285
285.375,1.366136944,1.262591192,0.069125209,2.11037353,2.798023813,0.857594128,2.877087494,0.626838109,2.709971435,0.096162386,9.5,285
285.3958333,1.297371465,1.318905617,0.081479206,2.165911021,2.932206155,0.857630663,3.055244647,0.691171753,2.859936479,0.112632791,10,285
285.4166667,1.488282804,1.1310026,0.049484834,1.596841101,2.117820626,0.882314945,2.504060715,0.710624913,2.294324878,0.128586281,10.5,285
285.4375,1.560656172,1.065250881,0.038564691,1.506628796,1.600349396,0.972918126,2.256201703,0.726682225,2.016985937,0.084032157,11,285
285.4583333,1.260244721,0.900364467,0.01786955,0.894926104,0.801223834,0.9594772,1.661640068,0.716352904,1.451904231,0.059808765,11.5,285
285.4791667,1.256677112,0.802449893,0.010485668,0.187212449,0.593085309,0.983437434,1.058751195,0.740313138,0.87765248,0.058491553,12,285
285.5,1.387559771,0.778568381,0.010485668,0.420906992,0.261244014,0.957714686,0.701110183,0.950854935,0.531601732,0.035848531,12.5,285
285.5208333,0.912433716,0.707348957,0.001954674,0.111036392,0.731491833,1.011420425,1.158496568,0.902895171,1.019637518,0.047302829,13,285
285.5416667,0.474967361,0.560684046,0.007050174,0.519235434,1.018896108,0.89301525,1.44443163,0.751774026,1.304560742,0.041725651,13.5,285
285.5625,0.397205033,0.495732006,0.000826003,0.119017654,0.338870888,0.743046495,0.97285316,0.728397771,0.871861604,0.039038328,14,285
285.5833333,0.341244123,0.432790039,0.012001151,0.019980157,0.25933267,0.625820825,0.786694122,0.706098773,0.698067234,0.042072673,14.5,285
285.6041667,0.073682358,0.391852152,0.000826003,0.028923287,0.235338379,0.557757061,0.847629462,0.728397771,0.746637906,0.042072673,15,285
285.625,0.119276748,0.450751735,0.030529389,0.085798268,0.185542647,0.424812019,0.893823111,0.843938978,0.777253148,0.079926705,15.5,285
285.6458333,0.225713209,0.438607948,0.069125209,0.027987043,0.151424585,0.328071078,0.903196266,0.831795192,0.825045949,0.099196731,16,285
285.6666667,0.225633951,0.487079951,0.119145004,0.160362719,0.851559292,0.208915312,0.930622973,0.864712198,0.777253148,0.137379703,16.5,285
285.6875,0.011977941,0.567029996,0.116618223,0.414218978,0.795591883,0.202278357,0.73043579,0.999185463,0.707780916,0.09676525,17,285
285.7083333,0.108199188,0.637742025,0.069125209,0.576176971,0.592383837,0.227459509,0.557364944,1.07397562,0.551400165,0.053639163,17.5,285
285.7291667,0.47016224,0.753308508,0.124377882,0.873223844,0.355071482,0.182893743,0.373216143,1.201046766,0.371701367,0.038668624,18,285
285.75,0.519818061,0.683974173,0.099196731,0.876425494,1.83549272,0.151521759,0.33209098,1.07397562,0.22208579,0.053639163,18.5,285
285.7708333,0.617402414,0.73089411,0.099196731,0.988351041,3.723137174,0.133233555,0.220638202,1.124158905,0.170016211,0.027406369,19,285
285.7916667,0.651292411,0.682167806,0.124377882,0.982254568,6.322172628,0.108052403,0.202056393,0.999185463,0.150764397,0.009477545,19.5,285
285.8125,0.34035279,0.469106487,0.111644789,0.672609512,0.087966078,0.102795838,0.243455013,0.795949979,0.203940841,0.072256823,20,285
285.8333333,0.176514206,0.314577379,0.099196731,0.456651284,0.188797007,0.080210409,0.266558439,0.604865487,0.250703218,0.099196731,20.5,285
285.8541667,0.065677114,0.298894127,0.075236497,0.255902719,0.250523982,0.087156233,0.343811729,0.607018757,0.278884729,0.075236497,21,285
285.875,0.102872966,0.318604672,0.057001797,0.371767689,0.220773237,0.104170643,0.307011866,0.672934949,0.267215932,0.072202152,21.5,285
285.8958333,0.04735574,0.282691417,0.052705693,0.003457437,0.291671177,0.093030799,0.343811729,0.629549561,0.300980597,0.052705693,22,285
285.9166667,0.121740837,0.233843196,0.033704087,0.145122406,0.264748048,0.098617121,0.318012012,0.662259231,0.278884729,0.063775609,22.5,285
285.9375,0.013806598,0.215328657,0.020876932,0.020976041,0.312031807,0.081960883,0.377360871,0.596840105,0.312433871,0.063775609,23,285
285.9583333,0.050634852,0.370149216,0.007252054,0.185097865,0.269403265,0.115631531,0.340561009,0.751774026,0.312433871,0.063775609,23.5,285
285.9791667,0.069323824,0.411087103,0.007252054,0.079130135,0.254322379,0.115631531,0.351561154,0.751774026,0.300765074,0.063775609,24,285
286,0.076036013,0.241600669,0.005812178,0.008080648,0.051568384,0.005812178,0.183981676,0.252235741,0.054651805,0.021584567,0.5,286
286.0208333,0.061218724,0.223556322,0.005812178,0.018763385,0.051568384,0.001844158,0.151227538,0.166134855,0.035863091,0.027326643,1,286
286.0416667,0.046736165,0.252085657,0.016655053,0.031503322,0.051568384,0.005998695,0.119468532,0.141990928,0.035863091,0.019483789,1.5,286
286.0625,0.036187437,0.328053728,0.016655053,0.065456282,0.053630847,0.016015352,0.142453348,0.158292002,0.039636959,0.019483789,2,286
286.0833333,0.021704878,0.328053728,0.029584282,0.056534609,0.053630847,0.016015352,0.11018769,0.158292002,0.039636959,0.019483789,2.5,286
286.1041667,0.007579281,0.252085657,0.016655053,0.056534609,0.065575738,0.016015352,0.034254577,0.08042876,0.039636959,0.025424722,3,286
286.125,0.005542923,0.144940654,0.02486332,0.048829284,0.061325162,0.014117797,0.031106231,0.047628289,0.014605673,0.001029346,3.5,286
286.1458333,0.007325488,0.098444462,0.043317764,0.048829284,0.051568384,0.016015352,0.059285864,0.038929293,0.014605673,0.025424722,4,286
286.1666667,0.014544003,0.076279457,0.024497907,0.006197543,0.034326091,0.001844158,0.051797112,0.022167192,0.011405319,0.010801958,4.5,286
286.1875,0.002768631,0.048321691,0.012567048,0.006197543,0.02709771,0.0121795,0.034326091,0.022167192,0.011405319,0.016065457,5,286
286.2083333,0.00117536,0.028802402,0.007821105,0.005128024,0.007367854,0.007656337,0.011025175,0.016967151,0.000694497,0.007070618,5.5,286
286.2291667,0.011410035,0.022990224,0.024497907,0.002631983,0.013412857,0.0121795,0.045723537,0.011154973,0.000694497,0.010801958,6,286
286.25,NA,0.005812178,0.005812178,NA,0.039953982,0.001844158,0.015538382,0.005812178,NA,0.005812178,6.5,286
286.2708333,NA,0.001620572,0.012567048,NA,0.989593858,0.001844158,0.036545326,0.005812178,0.00591711,0.002801507,7,286
286.2916667,0.00671234,0.011653631,0.024497907,0.011964251,NA,0.001844158,0.015538382,0.005812178,0.00591711,0.002801507,7.5,286
286.3125,NA,0.005812178,0.002008927,NA,NA,0.005812178,NA,0.005812178,NA,0.005812178,8,286
286.3333333,0.824215589,0.27068741,0.013655032,0.812251338,0.312647742,0.013655032,0.824215589,0.013655032,0.824215589,0.013655032,8.5,286
286.3541667,1.263148847,1.203775037,0.022513717,1.263148847,1.107336262,0.329673196,1.263148847,0.022513717,1.240228075,0.022513717,9,286
286.375,1.148862072,0.946154438,0.014692611,1.111811852,0.797661089,0.587635685,1.123240663,0.022513717,0.994654576,0.022513717,9.5,286
286.3958333,0.053893035,1.880969387,0.087519777,0.513083366,2.118367597,0.735632174,2.281521244,0.006564015,2.096257889,0.087519777,10,286
286.4166667,0.700506616,1.739577381,0.066729351,0.345396814,2.143280785,0.784543457,2.449799933,0.137985441,2.219770667,0.138118566,10.5,286
286.4375,0.875154057,1.333523836,0.020118415,0.375506257,1.575239048,0.734428621,1.738066508,0.193663688,1.59598977,0.135107895,11,286
286.4583333,1.141130034,1.074758918,0.00944826,0.094118369,1.014950841,0.69810562,1.210025185,0.115210542,1.054034283,0.097649586,11.5,286
286.4791667,0.752433857,1.948358001,0.039165595,0.214875405,2.23857586,1.044559142,2.386004325,0.219537885,1.256305732,0.054317102,12,286
286.5,0.948969755,2.129196016,0.017273522,0.299428219,2.181462528,1.113810817,2.378993879,0.422978585,1.513301052,0.05933066,12.5,286
286.5208333,0.835753128,2.543165248,0.039423607,0.334590405,2.350723664,1.23949276,2.358469057,0.586611895,1.791737832,0.150512021,13,286
286.5416667,0.800871125,2.457133809,0.009529801,0.441053897,1.3726455,1.238948577,2.11253903,0.593354399,1.052263878,1.804142788,13.5,286
286.5625,0.895318476,2.452875255,0.058295948,0.500619245,1.581101035,1.239793019,2.052973682,0.599409679,1.090984179,2.029344822,14,286
286.5833333,0.66328044,2.761103076,0.342698185,0.306174431,1.303720796,1.673152789,2.376493969,0.636059134,0.643892494,2.477908671,14.5,286
286.6041667,0.322504637,2.049107437,0.181785466,0.524599417,1.610829366,1.076490624,2.289233568,0.44655042,1.265059482,1.580506496,15,286
286.625,0.096769562,2.31314992,0.342758634,0.157066423,1.84511609,1.184602384,2.914188982,0.487098075,1.533198435,1.559228695,15.5,286
286.6458333,0.356883751,2.419458766,0.381880964,0.120740014,1.936949283,1.14651143,2.918783531,0.456027406,1.546772874,2.039841602,16,286
286.6666667,0.101873553,2.098134615,0.251830536,0.708092266,1.778175013,1.018635556,2.532532886,0.984352268,1.186131852,1.777709893,16.5,286
286.6875,0.685616821,2.539392932,0.285368484,0.17192551,2.369969209,1.226486044,3.010263523,1.23904161,1.553573503,1.841725307,17,286
286.7083333,0.69930657,1.759094207,0.838864567,0.215335057,1.199890591,0.326065297,2.861402185,0.355838717,1.177386643,1.645878306,17.5,286
286.7291667,1.204215165,1.980866126,0.151106016,0.960954835,1.003563838,0.60922255,1.973993207,1.089423005,0.649893927,2.004347699,18,286
286.75,0.891125353,2.060577854,0.245026897,1.289142732,0.429763924,0.88608151,1.259889028,1.017434091,0.687250454,1.842936846,18.5,286
286.7708333,1.009002915,1.742757487,0.30006643,1.285518893,13.454085,1.018635556,0.956862483,0.746733617,0.549207837,1.672096277,19,286
286.7916667,1.094129756,1.549674454,0.052576091,1.298216793,0.511348527,1.133322242,0.831893956,0.636059134,0.370713563,1.595020867,19.5,286
286.8125,1.204994803,1.340088328,0.382770178,1.119610802,0.5726614,1.187783337,0.621016838,0.604076195,0.140388905,1.577586175,20,286
286.8333333,1.240153461,1.140935117,0.339295987,0.885408414,0.573574421,1.239993622,0.512728569,0.490989223,0.103344843,1.54415277,20.5,286
286.8541667,1.282065821,1.087910243,0.482083693,0.841082754,0.568576817,1.411900229,0.434250493,0.51882405,0.021897999,1.729028159,21,286
286.875,1.274155072,0.879232912,0.367130815,0.793548268,0.476857054,1.324980016,0.344214266,0.409406216,0.004281605,1.614407735,21.5,286
286.8958333,0.372825277,0.764980061,0.330982034,0.265335551,1.391445286,1.1975123,1.247905955,0.290888233,0.907057884,1.558182028,22,286
286.9166667,0.461660497,2.046572779,0.243720063,0.313455147,2.875792534,1.13842522,2.922133327,0.9233549,1.45240411,1.470920058,22.5,286
286.9375,0.051822597,1.904767771,0.153517909,0.20635613,2.998611857,0.925618143,2.907227647,0.750414041,1.593640829,1.742915437,23,286
286.9583333,0.989140047,2.282319739,0.083942093,0.056359243,3.253984265,0.866918483,3.061956677,1.279068323,1.611153644,3.172093234,23.5,286
286.9791667,0.902994892,2.02932009,0.020627467,0.065594224,3.17077909,0.781260645,2.837398295,1.193410485,1.69664791,3.39733682,24,286
287,0.19249422,0.44987028,0.978855746,0.914245555,0.911271296,1.107214137,1.008887517,0.381417243,0.858719045,0.477995086,0.5,287
287.0208333,0.452650769,0.850880842,1.043526985,0.743437427,0.722021614,1.107301929,0.650316722,0.666957964,0.722916689,0.799811702,1,287
287.0416667,0.265451181,0.872270429,1.119423544,0.371781952,0.378732204,1.193959059,0.257090374,0.814569297,0.385793396,0.984021172,1.5,287
287.0625,0.112450382,0.972598723,1.020602996,0.259880114,0.215644332,1.033946626,0.082772218,0.879860092,0.277854358,0.947764758,2,287
