"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
35.235200000000006,-0.1288002622,-0.04131776524,-0.03815024744,-0.005745457202
35.26856666666667,-0.128750345,-0.04133275525,-0.03808404008,-0.005740141189
35.30193333333334,-0.1286939145,-0.04132627769,-0.03802210941,-0.005720014269
35.335300000000004,-0.1286368849,-0.04134294941,-0.03796370567,-0.00571941425
35.36866666666667,-0.1286043849,-0.04136145936,-0.03789954478,-0.005705913429
35.402033333333335,-0.1285183808,-0.04135840291,-0.03783261218,-0.005705725023
35.4354,-0.1284892493,-0.04138222318,-0.03778822164,-0.005680636844
35.46876666666667,-0.1284424475,-0.04139422741,-0.03771776128,-0.005681291676
35.50213333333333,-0.1283840561,-0.04139503455,-0.03767082549,-0.0056764361
35.535500000000006,-0.1283377038,-0.04140988834,-0.0376159134,-0.005664756718
35.56886666666667,-0.1282847582,-0.04142800087,-0.03755556774,-0.005653746993
35.60223333333334,-0.1282252012,-0.04142612959,-0.03751125634,-0.005643029303
35.635600000000004,-0.1281760737,-0.04143988685,-0.03744205577,-0.005636371094
35.66896666666667,-0.1281148806,-0.04144543099,-0.03738291226,-0.00562725611
35.702333333333335,-0.1280622355,-0.0414606162,-0.03733363869,-0.005618958385
35.7357,-0.1280094766,-0.04148534012,-0.03724895484,-0.005610405993
35.76906666666667,-0.1279467584,-0.04148833847,-0.03719590553,-0.005592741153
35.80243333333333,-0.1279073722,-0.04150931048,-0.03712765861,-0.005587164117
35.835800000000006,-0.1278332266,-0.04151203981,-0.0370372382,-0.005577072571
35.86916666666667,-0.1277745636,-0.04153565786,-0.03698921931,-0.00556679805
35.90253333333334,-0.1277024975,-0.04154403383,-0.03691449744,-0.005551549806
35.935900000000004,-0.1276491635,-0.04156176368,-0.03686727766,-0.005537631052
35.96926666666667,-0.1275875545,-0.04158024687,-0.03680291437,-0.005540659158
36.002633333333335,-0.1275202189,-0.04158450327,-0.03671564176,-0.005514900672
36.036,-0.1274605847,-0.04160985297,-0.03665244891,-0.005515765033
36.06936666666667,-0.1273897718,-0.04161986699,-0.03657011587,-0.005506720201
36.10273333333333,-0.1273438236,-0.0416559639,-0.03649741939,-0.005483127871
36.136100000000006,-0.1272632637,-0.04166652371,-0.03643231195,-0.005478532626
36.16946666666667,-0.1272023578,-0.04169635864,-0.03633616192,-0.005474259894
36.20283333333334,-0.1271149842,-0.04170434523,-0.03628751712,-0.00546863465
36.236200000000004,-0.1270499612,-0.04172884888,-0.03617210434,-0.005466519298
36.26956666666667,-0.1269638247,-0.04173622356,-0.03612261536,-0.005453115642
36.302933333333335,-0.1268880077,-0.04175673508,-0.03600407477,-0.005426535378
36.3363,-0.1268041897,-0.04176185876,-0.03593786167,-0.005402884144
36.36966666666667,-0.1267055387,-0.04177424779,-0.03585086798,-0.005376763593
36.40303333333333,-0.1266541943,-0.04179755045,-0.03578974714,-0.005357513004
36.436400000000006,-0.1265638157,-0.0417996676,-0.0357080795,-0.005353174307
36.46976666666667,-0.1265045956,-0.04181831332,-0.03563837123,-0.005341738311
36.50313333333334,-0.126417295,-0.04182567767,-0.03557971028,-0.005335368121
36.536500000000004,-0.1263579818,-0.04183952337,-0.03548698453,-0.005334118244
36.56986666666667,-0.1262754147,-0.0418446861,-0.03543036714,-0.005327393646
36.603233333333336,-0.1262168088,-0.04186080328,-0.03535494852,-0.005322654085
36.6366,-0.1261408223,-0.04186083249,-0.03528588018,-0.00531537225
36.66996666666667,-0.1260810997,-0.04187662411,-0.03522841369,-0.005306375365
36.70333333333333,-0.1260001778,-0.04188255797,-0.03514741277,-0.005303266976
36.736700000000006,-0.1259458461,-0.04190593166,-0.03508764733,-0.005295990318
36.77006666666667,-0.1258670025,-0.04189816703,-0.03501140445,-0.005291185789
36.80343333333334,-0.1258230686,-0.04193052125,-0.03494432238,-0.0052913441
36.836800000000004,-0.1257548334,-0.04192812091,-0.03488587799,-0.005292732419
36.87016666666667,-0.1256887818,-0.0419500475,-0.03479989527,-0.005299979548
36.903533333333336,-0.1256207249,-0.04195344435,-0.03473760576,-0.005303014484
36.9369,-0.1255516402,-0.04197055411,-0.03465318881,-0.005312749841
36.97026666666667,-0.1254783825,-0.04196638486,-0.03458251707,-0.005319502397
37.00363333333333,-0.1254112812,-0.04198383408,-0.03450633881,-0.005320057345
37.037000000000006,-0.1253380781,-0.04197693813,-0.0344342856,-0.005325706718
37.07036666666667,-0.1252623647,-0.04199109337,-0.03436836457,-0.005326522216
37.10373333333334,-0.1251833927,-0.04198430369,-0.03428456871,-0.005329600999
37.137100000000004,-0.1251142192,-0.04199363094,-0.03421687895,-0.005327414681
37.17046666666667,-0.1250160927,-0.04199140732,-0.03412380735,-0.00532339653
37.203833333333336,-0.1249443075,-0.04199661343,-0.03405883159,-0.005325257528
37.2372,-0.1248606468,-0.04198752695,-0.03397532619,-0.005316193529
37.27056666666667,-0.1247878307,-0.0419958889,-0.03391003932,-0.005321032648
37.30393333333333,-0.1247113652,-0.04199000693,-0.03382040434,-0.005314047419
37.337300000000006,-0.1246241801,-0.04198276788,-0.0337520647,-0.005303935713
37.37066666666667,-0.1245592451,-0.04198654573,-0.03367840611,-0.005297249182
37.40403333333334,-0.1244704263,-0.04197910943,-0.03360290767,-0.00528187472
37.437400000000004,-0.1244062084,-0.0419868637,-0.03352938962,-0.005279165319
37.47076666666667,-0.1243203537,-0.04197841552,-0.0334497602,-0.00526544568
37.504133333333336,-0.1242573511,-0.04198453767,-0.03337973781,-0.005264971532
37.5375,-0.1241697697,-0.04197305725,-0.03330466156,-0.005243415795
37.57086666666667,-0.1240926525,-0.0419804267,-0.03322613046,-0.005255941874
37.60423333333333,-0.1240168911,-0.04197554466,-0.03316583523,-0.005246197294
37.637600000000006,-0.1239324484,-0.04197345531,-0.03309028139,-0.005242504466
37.67096666666667,-0.1238601158,-0.04198246186,-0.03301713325,-0.005251517334
37.70433333333334,-0.123773206,-0.04198057681,-0.03294013115,-0.00526118851
37.737700000000004,-0.1237109924,-0.04199145891,-0.03286443122,-0.005261130417
37.77106666666667,-0.1236258677,-0.0419865758,-0.03280054887,-0.005275507964
37.804433333333336,-0.1235601091,-0.04199959671,-0.03271871565,-0.005284648661
37.8378,-0.1234742531,-0.04199942977,-0.03265151527,-0.005297117339
37.87116666666667,-0.1234110707,-0.04201539943,-0.03257076299,-0.005309308144
37.90453333333333,-0.1233238857,-0.04201639121,-0.03250788476,-0.005307726637
37.937900000000006,-0.1232494879,-0.04202419653,-0.03244552913,-0.005332408305
37.97126666666667,-0.1231774572,-0.04201767148,-0.03237135182,-0.005334730867
38.00463333333334,-0.1231059998,-0.04200988881,-0.03232224612,-0.005331271132
38.038000000000004,-0.1230326312,-0.04201452644,-0.03224527202,-0.005347580579
38.07136666666667,-0.1229794436,-0.04201938815,-0.03220273904,-0.005354295596
38.104733333333336,-0.1229055126,-0.04201148419,-0.03214207845,-0.005351418285
38.1381,-0.1228555632,-0.04201709868,-0.03208919626,-0.005362307873
38.17146666666667,-0.1227828794,-0.0420094824,-0.03203232122,-0.005370673107
38.20483333333333,-0.1227336874,-0.0420144817,-0.03196629887,-0.005382108319
38.238200000000006,-0.1226600253,-0.0420090775,-0.03189578892,-0.005399494187
38.27156666666667,-0.1226043556,-0.04201552198,-0.03184522806,-0.005406521044
38.30493333333334,-0.1225333192,-0.04201287533,-0.03177385804,-0.00540276612
38.338300000000004,-0.1224686899,-0.04202271851,-0.03170865928,-0.005414742968
38.37166666666667,-0.1223943194,-0.04203155379,-0.031642531,-0.005420982976
38.405033333333336,-0.1223433242,-0.04206749738,-0.03156781495,-0.005423564237
38.4384,-0.1222647095,-0.04208826782,-0.03148503722,-0.005439009503
38.47176666666667,-0.122189489,-0.04211808325,-0.03141305882,-0.005455516052
38.50513333333333,-0.1221065999,-0.04213023714,-0.03134009826,-0.005459490204
38.538500000000006,-0.1220377769,-0.04215057783,-0.03125565501,-0.005461810512
38.57186666666667,-0.1219526679,-0.04216250377,-0.03118961634,-0.005482814303
38.60523333333334,-0.121888635,-0.04218869024,-0.03110336628,-0.005483324409
38.638600000000004,-0.1218156592,-0.04220944502,-0.03102583074,-0.005492500712
38.67196666666667,-0.1217478953,-0.04223144893,-0.03095152443,-0.005511229404
38.705333333333336,-0.1216609912,-0.0422359756,-0.03087489316,-0.005517995625
38.7387,-0.1215977796,-0.0422500933,-0.03081160973,-0.00552257286
38.77206666666667,-0.1215192885,-0.04224909548,-0.030743396,-0.005529264695
38.80543333333333,-0.1214595044,-0.04226068676,-0.03067224159,-0.005546266355
38.838800000000006,-0.1213811167,-0.04226304597,-0.03062095009,-0.005552719394
38.87216666666667,-0.1213227692,-0.04227277345,-0.03054962848,-0.005555496986
38.90553333333334,-0.1212451812,-0.04227608416,-0.03046915435,-0.005576873079
38.938900000000004,-0.1211912048,-0.04228736812,-0.03042379977,-0.005590205128
38.97226666666667,-0.1211177308,-0.04228643054,-0.03034730074,-0.005609775853
39.005633333333336,-0.1210641023,-0.04229946435,-0.0302733219,-0.005621948379
39.039,-0.1209915,-0.0422980812,-0.03021610942,-0.005628871233
39.07236666666667,-0.1209392499,-0.04231579477,-0.03015029853,-0.005641204342
39.10573333333333,-0.1208776941,-0.04232703535,-0.03009020394,-0.005655083242
39.139100000000006,-0.1208006633,-0.04232312188,-0.0300045954,-0.005658610201
39.17246666666667,-0.1207495051,-0.04234065729,-0.02995055056,-0.005675476915
39.20583333333334,-0.1206644259,-0.04233047401,-0.02987438409,-0.005681703273
39.239200000000004,-0.1206069357,-0.04233066152,-0.02980920831,-0.00570128214
39.27256666666667,-0.1205308731,-0.04231893793,-0.02975736925,-0.005714662978
39.305933333333336,-0.1204721276,-0.042319534,-0.02967277123,-0.005714624744
39.3393,-0.1203969449,-0.04230804533,-0.02962253833,-0.005722383605
39.37266666666667,-0.1203482127,-0.04231225951,-0.02956926868,-0.005729488839
39.40603333333333,-0.1202807367,-0.04230243913,-0.02950533567,-0.005734003357
39.439400000000006,-0.1202219264,-0.04230452276,-0.02944275407,-0.005743713675
39.47276666666667,-0.1201599456,-0.04229609615,-0.02939798502,-0.005737785054
39.50613333333334,-0.1201075728,-0.04229472633,-0.02932692102,-0.005742919582
39.539500000000004,-0.120057024,-0.04229668239,-0.02927373874,-0.005748984101
39.57286666666667,-0.1199891991,-0.04228211369,-0.02922966643,-0.00575169991
39.606233333333336,-0.1199485354,-0.04228486038,-0.02917368167,-0.005750784051
39.6396,-0.1198965014,-0.04228911403,-0.02912472007,-0.005756336197
39.67296666666667,-0.1198439619,-0.04228116304,-0.02908022557,-0.005758659321
39.70633333333333,-0.1198061186,-0.04228474049,-0.02902927331,-0.005755980097
39.739700000000006,-0.1197548755,-0.04228732212,-0.02897610193,-0.005762445816
39.77306666666667,-0.1197014219,-0.04227422852,-0.02892678279,-0.005758960953
39.80643333333334,-0.1196587364,-0.04227556159,-0.02888097439,-0.005758322241
39.839800000000004,-0.1196042038,-0.04226449043,-0.02883616391,-0.005770175211
39.87316666666667,-0.1195579329,-0.04227135384,-0.02878738143,-0.00577448722
39.906533333333336,-0.1195258008,-0.04227424545,-0.02875886516,-0.005769744274
39.9399,-0.1194879591,-0.04228019117,-0.02872914561,-0.005774957939
39.97326666666667,-0.1194436385,-0.04227438782,-0.02868404433,-0.005772600542
40.00663333333333,-0.1194076325,-0.04228069262,-0.02861725541,-0.00576912298
40.040000000000006,-0.1193627841,-0.04228785886,-0.02858468496,-0.00576416067
40.07336666666667,-0.1193112347,-0.04227998786,-0.02854428872,-0.005768252232
40.10673333333334,-0.1192752601,-0.04228449213,-0.02850326518,-0.005769393599
40.140100000000004,-0.1192438923,-0.04228780353,-0.02845669383,-0.005769053245
40.17346666666667,-0.1192056795,-0.04229854536,-0.02840327582,-0.005770399719
40.206833333333336,-0.1191586417,-0.04229010835,-0.02837166656,-0.005754783972
40.2402,-0.119120437,-0.04229478201,-0.02831802015,-0.005763010873
40.27356666666667,-0.1190879137,-0.04230262527,-0.02827242814,-0.005757914868
40.30693333333333,-0.1190342483,-0.04229567168,-0.02822692921,-0.005758793511
40.340300000000006,-0.1189924063,-0.04229948424,-0.02819063812,-0.005750287772
40.37366666666667,-0.1189602393,-0.04230720938,-0.02814313526,-0.005754840284
40.40703333333334,-0.1189183694,-0.04231241271,-0.02808710174,-0.005752239138
40.440400000000004,-0.1188690138,-0.04231333168,-0.02804278176,-0.005747431236
40.47376666666667,-0.1188359755,-0.04232598575,-0.02801160936,-0.005749330762
40.507133333333336,-0.1188184155,-0.04233911326,-0.02793943109,-0.005744916016
40.5405,-0.118746243,-0.0423324216,-0.02789952545,-0.005748326584
40.57386666666667,-0.1187202025,-0.04234585845,-0.0278603651,-0.005742993917
40.60723333333333,-0.1186868412,-0.04235172949,-0.02780987933,-0.005749331944
40.640600000000006,-0.1186508672,-0.04236330233,-0.02775678609,-0.005755012029
40.67396666666667,-0.1186044278,-0.04235772259,-0.02771405061,-0.005744959741
40.70733333333334,-0.1185665966,-0.04236712398,-0.0276687821,-0.005745206947
40.740700000000004,-0.1185280981,-0.04237994844,-0.02762225317,-0.005744923906
40.77406666666667,-0.1184760459,-0.04237166833,-0.027563482,-0.005736756321
40.807433333333336,-0.1184331783,-0.04238290642,-0.02751597235,-0.005734605249
40.8408,-0.1184008883,-0.04238712615,-0.02747510461,-0.005731350577
40.87416666666667,-0.1183560699,-0.04239681544,-0.02742214171,-0.005729735628
40.90753333333333,-0.1183051038,-0.04239096532,-0.0273685623,-0.005724722852
40.940900000000006,-0.1182673456,-0.04239810906,-0.02730932361,-0.005723316335
40.97426666666667,-0.1182216908,-0.04240164463,-0.02724527523,-0.005717194436
41.00763333333334,-0.118164257,-0.04239760348,-0.02719201942,-0.005706823515
41.041000000000004,-0.1181226595,-0.04240662029,-0.0271388292,-0.005706557485
41.07436666666667,-0.1180597324,-0.04239934236,-0.02706563397,-0.005704630782
41.107733333333336,-0.1180113347,-0.04240404736,-0.02701400617,-0.005699813584
41.1411,-0.1179711021,-0.04240977369,-0.02692456853,-0.005688481875
41.17446666666667,-0.1179023898,-0.0424035444,-0.02687649636,-0.005690754741
41.20783333333333,-0.1178521203,-0.04241227158,-0.02681495363,-0.005676288202
41.241200000000006,-0.1178000154,-0.04242595572,-0.02674147128,-0.005685286344
41.27456666666667,-0.1177388098,-0.04241933155,-0.02668184802,-0.00568509792
41.30793333333334,-0.1176949516,-0.04243411651,-0.02663104131,-0.005676721826
41.341300000000004,-0.117633747,-0.0424294024,-0.02655652064,-0.005680122538
41.37466666666667,-0.1175846229,-0.04243722935,-0.02650145469,-0.00568257732
41.408033333333336,-0.1175369346,-0.04244708481,-0.0264242516,-0.005672266163
41.4414,-0.1174742454,-0.04244550771,-0.02636945344,-0.005679900923
41.47476666666667,-0.1174265206,-0.04245533646,-0.02629631378,-0.005671232586
41.50813333333333,-0.1173709141,-0.04245429653,-0.02623878258,-0.005651789841
41.541500000000006,-0.1173183619,-0.04247164128,-0.026178769,-0.005648009872
41.57486666666667,-0.1172896603,-0.04248729732,-0.02612423036,-0.005640236724
41.60823333333334,-0.1172126286,-0.04247754835,-0.02605867984,-0.005638053271
41.641600000000004,-0.1171790813,-0.04249041978,-0.02598686908,-0.005634602055
41.67496666666667,-0.1171295643,-0.04250261017,-0.0259255929,-0.005626123607
41.708333333333336,-0.1170641835,-0.04249933121,-0.0258442203,-0.00562990719
41.7417,-0.1170176156,-0.04250979352,-0.02579563675,-0.005624659258
41.77506666666667,-0.116958892,-0.04251801965,-0.0257161375,-0.005632024886
41.80843333333333,-0.1168950442,-0.04251285495,-0.02565406293,-0.005627728248
41.841800000000006,-0.1168494024,-0.04252502225,-0.02558500192,-0.005622751341
41.87516666666667,-0.1167814976,-0.04251865692,-0.02552595597,-0.005619082938
41.90853333333334,-0.1167371401,-0.04252861543,-0.02546426722,-0.005625171703
41.941900000000004,-0.1166884147,-0.04253583872,-0.02539025366,-0.005626585709
41.97526666666667,-0.1166239988,-0.04252982641,-0.02531572452,-0.005621547131
42.008633333333336,-0.1165691461,-0.04253640176,-0.02525722418,-0.005624260629
42.042,-0.1164963775,-0.04253355617,-0.02518203719,-0.005612759727
42.07536666666667,-0.1164479114,-0.04254237158,-0.02511387484,-0.005616008656
42.10873333333333,-0.1163881218,-0.04253969618,-0.02505564015,-0.005614274213
42.142100000000006,-0.1163298621,-0.04254760721,-0.02498835407,-0.005623005549
42.17546666666667,-0.1162829757,-0.04255445044,-0.02493961861,-0.005622391904
42.20883333333334,-0.1162094623,-0.04255350136,-0.02486148428,-0.005625119336
42.242200000000004,-0.1161673086,-0.04256275444,-0.02479073221,-0.005626666827
42.27556666666667,-0.1161117662,-0.04256982352,-0.02473273532,-0.005629689881
42.308933333333336,-0.1160504177,-0.04258657211,-0.02465494378,-0.005635295873
42.3423,-0.1160004898,-0.04261245471,-0.02460372381,-0.005637654927
42.37566666666667,-0.1159457483,-0.04262269086,-0.02453335687,-0.005646021802
42.40903333333333,-0.1158985476,-0.04263791574,-0.02447779097,-0.00563724499
42.442400000000006,-0.1158486285,-0.04265633069,-0.02441877935,-0.005652231653
42.47576666666667,-0.1157882678,-0.04266207373,-0.02435890365,-0.005655418369
42.50913333333334,-0.115750579,-0.04267260567,-0.0243117266,-0.005652046929
42.542500000000004,-0.1156937024,-0.0426673339,-0.02424704307,-0.005658480214
42.57586666666667,-0.1156364986,-0.04268521127,-0.02419085806,-0.005659872663
42.609233333333336,-0.1155975922,-0.04269475154,-0.02414627779,-0.005651115734
42.6426,-0.115549772,-0.04269503197,-0.0240906771,-0.00565870706
42.67596666666667,-0.1154921842,-0.04270698885,-0.0240249744,-0.005661824753
42.70933333333333,-0.1154510112,-0.04272621737,-0.02397991349,-0.005645800437
42.742700000000006,-0.1153902137,-0.04272974147,-0.0239337354,-0.005649645695
42.77606666666667,-0.115342689,-0.04275644894,-0.02387360953,-0.005636910504
42.80943333333334,-0.1153050856,-0.04278179548,-0.02381567647,-0.005637176006
42.842800000000004,-0.1152427756,-0.04278393372,-0.02376470638,-0.005621881928
42.87616666666667,-0.1151980614,-0.04280154825,-0.02372053361,-0.005625763551
42.909533333333336,-0.1151498162,-0.04281477619,-0.02366278463,-0.005619864098
42.9429,-0.1150901595,-0.04281941101,-0.02360280456,-0.005616122914
42.97626666666667,-0.1150532237,-0.04282676696,-0.02356943577,-0.005611439452
43.00963333333334,-0.1150069299,-0.04283755265,-0.02351805094,-0.005598500837
43.043000000000006,-0.1149543934,-0.04283415536,-0.0234672242,-0.005593014065
43.07636666666667,-0.1149142501,-0.0428424528,-0.02341205962,-0.00559434441
43.10973333333334,-0.1148585901,-0.0428468777,-0.02337243883,-0.005589141433
43.143100000000004,-0.1148069826,-0.04285846935,-0.02331045494,-0.005585593918
43.17646666666667,-0.1147682791,-0.04287220667,-0.02326072738,-0.005584728169
43.209833333333336,-0.1147104974,-0.04287369731,-0.02320854824,-0.005581984799
43.2432,-0.114663162,-0.04288496961,-0.02315637699,-0.005580308904
43.27656666666667,-0.1146304724,-0.0429040676,-0.02310079851,-0.005582008818
43.30993333333334,-0.1145721386,-0.04290588266,-0.02304073281,-0.005582276579
43.343300000000006,-0.1145220729,-0.04292212122,-0.02298946189,-0.005574991175
43.37666666666667,-0.1144777576,-0.04293045141,-0.02292965853,-0.005569623435
43.41003333333334,-0.1144195175,-0.04293469471,-0.02288070666,-0.005564315335
43.443400000000004,-0.1143736009,-0.04294705591,-0.02282745511,-0.005557666044
43.47676666666667,-0.1143258966,-0.04295445126,-0.02275873811,-0.005559362918
43.510133333333336,-0.1142632554,-0.04295930344,-0.02270308658,-0.005550860016
43.5435,-0.1142123479,-0.04296836222,-0.02264865056,-0.005549549692
43.57686666666667,-0.1141443375,-0.042970008,-0.02257839189,-0.00554693894
43.61023333333334,-0.1140915261,-0.04297810532,-0.02252751321,-0.005540319905
43.643600000000006,-0.1140382003,-0.04298865472,-0.02247539455,-0.005536184901
43.67696666666667,-0.1139698773,-0.04298512249,-0.02239938338,-0.005529913279
43.71033333333334,-0.1139215367,-0.04299902632,-0.0223565856,-0.005524174106
43.743700000000004,-0.1138599664,-0.04299385508,-0.02228326673,-0.00552640251
43.77706666666667,-0.113799889,-0.04300716787,-0.02222965246,-0.005521521636
43.810433333333336,-0.1137366511,-0.04301452712,-0.02216164877,-0.005512434064
43.8438,-0.1136655263,-0.04302757572,-0.02208059718,-0.005510443617
43.87716666666667,-0.1136154762,-0.04304564945,-0.02201430771,-0.005490925936
43.91053333333334,-0.1135417767,-0.04304111513,-0.02195701298,-0.005477781748
43.943900000000006,-0.1134780271,-0.04305771954,-0.0218776026,-0.005474889679
43.97726666666667,-0.1134047923,-0.04305806241,-0.02181499808,-0.005464879281
44.01063333333334,-0.1133459128,-0.04306717834,-0.02175018153,-0.005460981977
44.044000000000004,-0.1132762692,-0.04307014434,-0.02169439249,-0.005450121991
44.07736666666667,-0.1132200174,-0.04308606756,-0.02162977982,-0.005449968311
44.110733333333336,-0.1131441381,-0.0430867746,-0.02156899483,-0.005444002403
44.1441,-0.1130837847,-0.04310279965,-0.02150218577,-0.005444857651
44.17746666666667,-0.1130054456,-0.04310667901,-0.02141850009,-0.005433633312
44.21083333333334,-0.1129418117,-0.04312947816,-0.0213542259,-0.005431591934
44.244200000000006,-0.1128625131,-0.0431408207,-0.02128815189,-0.005436692489
44.27756666666667,-0.112802628,-0.04316759466,-0.02120661404,-0.005435110162
44.31093333333334,-0.1127344238,-0.04318448964,-0.02113960565,-0.005430355597
44.344300000000004,-0.1126696017,-0.04321130418,-0.02106488188,-0.005429834928
44.37766666666667,-0.1125953261,-0.04323085382,-0.02100752111,-0.005433630219
44.411033333333336,-0.1125316061,-0.04324506872,-0.02092536728,-0.005438900619
44.4444,-0.1124583136,-0.04326088833,-0.02086426917,-0.005434471668
44.47776666666667,-0.1123936044,-0.04328266873,-0.02080157834,-0.005434170461
44.51113333333334,-0.1123175008,-0.04328745947,-0.02073906198,-0.005432576154
44.544500000000006,-0.1122527402,-0.04331067886,-0.02068178178,-0.005427844604
44.57786666666667,-0.1122008098,-0.04332205314,-0.02061872625,-0.005425373333
44.61123333333334,-0.1121314417,-0.04333805713,-0.02055846763,-0.005423029538
44.644600000000004,-0.1120701689,-0.04335089776,-0.02050058016,-0.005419952813
44.67796666666667,-0.1120023331,-0.04334863928,-0.02044325892,-0.005409468563
44.711333333333336,-0.1119465447,-0.04336172094,-0.02036865555,-0.00540686095
44.7447,-0.1118760199,-0.04336115251,-0.02032453097,-0.005377601803
44.77806666666667,-0.1118166813,-0.04336494955,-0.02027401453,-0.005376889263
44.81143333333334,-0.1117532573,-0.04336305322,-0.0202056718,-0.005373185984
44.844800000000006,-0.1116875532,-0.04336621531,-0.02013849713,-0.005374023235
44.87816666666667,-0.1116119551,-0.04336037429,-0.02007156453,-0.005378484509
44.91153333333334,-0.1115455531,-0.04336142095,-0.02000851285,-0.00537340842
44.944900000000004,-0.1114672356,-0.04334682396,-0.01995498721,-0.005372110682
44.97826666666667,-0.1113987586,-0.04334346297,-0.01986924064,-0.005395416984
45.011633333333336,-0.1113269525,-0.04333134773,-0.01982122475,-0.005413331572
45.045,-0.1112573983,-0.0433265705,-0.01976976752,-0.005435123846
45.07836666666667,-0.1111751585,-0.04330279821,-0.0196965667,-0.005459536433
45.11173333333334,-0.111114168,-0.04330606445,-0.01964342453,-0.005492866657
45.145100000000006,-0.1110446996,-0.0432921961,-0.01958277504,-0.00552663417
45.17846666666667,-0.1109816366,-0.04328853731,-0.01952835901,-0.005557936562
45.21183333333334,-0.1109161621,-0.04327494301,-0.01947354866,-0.005575128624
45.245200000000004,-0.1108632279,-0.04326902321,-0.01943411575,-0.005581171417
45.27856666666667,-0.1108088824,-0.04326433908,-0.01937728693,-0.005591507712
45.311933333333336,-0.110745558,-0.04324835202,-0.01932672483,-0.005593859228
45.3453,-0.1106908975,-0.0432487149,-0.0192762279,-0.00559345067
45.37866666666667,-0.1106316915,-0.0432333446,-0.01923778611,-0.005598299011
45.41203333333334,-0.1105782657,-0.04322763139,-0.01916302432,-0.005595815387
45.44540000000001,-0.1105230838,-0.04321923661,-0.01912532985,-0.005589573384
45.47876666666667,-0.1104614686,-0.04321413454,-0.01906938285,-0.005593172587
45.51213333333334,-0.1103960318,-0.0432112964,-0.0190127163,-0.005593323279
45.545500000000004,-0.1103350047,-0.04319672262,-0.01896678306,-0.005580473103
45.57886666666667,-0.1102788949,-0.04318389561,-0.01892328132,-0.005574332338
45.612233333333336,-0.1102121716,-0.04317547239,-0.0188642913,-0.005566034035
45.6456,-0.1101566165,-0.04317695317,-0.01880954513,-0.00556328793
45.67896666666667,-0.1100996527,-0.04316485913,-0.01877334194,-0.005559323792
45.71233333333334,-0.1100421545,-0.04316123702,-0.01873038305,-0.005564521655
45.74570000000001,-0.1099913209,-0.04316169059,-0.01867442626,-0.005554022668
45.77906666666667,-0.10993533,-0.04314888765,-0.01862165258,-0.005538967841
45.81243333333334,-0.1098771577,-0.04314052242,-0.01857909188,-0.005516867037
45.845800000000004,-0.1098247997,-0.04312903822,-0.01853766472,-0.005527233982
45.87916666666667,-0.1097722031,-0.04312861458,-0.01847308166,-0.005526633692
45.912533333333336,-0.1097279054,-0.04313160897,-0.01843345552,-0.005531362162
45.9459,-0.1096722642,-0.0431192615,-0.01837767852,-0.005527238888
45.97926666666667,-0.1096149028,-0.04312321612,-0.01832514159,-0.005526428414
46.01263333333334,-0.1095582606,-0.04312247189,-0.01826918434,-0.00552063236
46.04600000000001,-0.1094925077,-0.04310805729,-0.01821081254,-0.005518406685
46.07936666666667,-0.1094338073,-0.04311067967,-0.01813571085,-0.005446310689
46.11273333333334,-0.10936107,-0.04310291519,-0.01808358181,-0.005442534668
46.146100000000004,-0.1093263403,-0.04309905951,-0.01803150567,-0.005447930449
46.17946666666667,-0.1092397572,-0.04309728842,-0.01797521691,-0.005437805353
46.212833333333336,-0.1092077336,-0.04309563989,-0.01791298329,-0.005445504554
46.2462,-0.1091362485,-0.04308875514,-0.01787288995,-0.005447849068
46.27956666666667,-0.109083793,-0.04308696752,-0.01778846671,-0.005444720195
46.31293333333334,-0.1090384901,-0.04307949893,-0.01773878467,-0.005444069698
46.34630000000001,-0.108966104,-0.04307699364,-0.01768164309,-0.005452025611
46.37966666666667,-0.1089163415,-0.04306852716,-0.0176023999,-0.005453374315
46.41303333333334,-0.1088447084,-0.04306417963,-0.01755848134,-0.005449892133
46.446400000000004,-0.1087911656,-0.04305596099,-0.01750442626,-0.005443951633
46.47976666666667,-0.1087347343,-0.04304494844,-0.01743407486,-0.005453167865
46.513133333333336,-0.1086722569,-0.04304666677,-0.01737427538,-0.005455823381
46.5465,-0.1086043385,-0.04303483148,-0.01732636208,-0.005436163814
46.57986666666667,-0.1085444792,-0.0430363608,-0.01724920304,-0.005444114023
46.61323333333334,-0.1084989398,-0.04302797666,-0.01720129519,-0.005466722648
46.64660000000001,-0.1084317513,-0.04302657804,-0.0171369544,-0.005459825904
46.67996666666667,-0.1083749459,-0.04301721813,-0.01706121585,-0.005460856162
46.71333333333334,-0.108309651,-0.04301650322,-0.01701955015,-0.005464040612
46.746700000000004,-0.1082512657,-0.04299788591,-0.01696699654,-0.005472050224
46.78006666666667,-0.108197214,-0.04299401099,-0.01690084997,-0.005477355126
46.813433333333336,-0.1081310133,-0.04298619638,-0.01681620563,-0.005475621681
46.8468,-0.1080780479,-0.04297532605,-0.01676708464,-0.005483565893
46.88016666666667,-0.1080110809,-0.04296848463,-0.01671799271,-0.005482532004
46.91353333333334,-0.1079581197,-0.04295594624,-0.01666349648,-0.005472748776
46.94690000000001,-0.1078976361,-0.04294909921,-0.01660026863,-0.00548035162
