Date,X,Y
01/01/2014 00:25:10,99.4362487792969,32.7888984680176
01/01/2014 00:25:11,99.2695693969727,32.8054695129395
01/01/2014 00:25:12,99.1719512939453,32.7972450256348
01/01/2014 00:25:13,99.1602401733398,32.7837028503418
01/01/2014 00:25:14,99.0609359741211,32.7759628295898
01/01/2014 00:25:15,98.9193878173828,32.7102966308594
01/01/2014 00:25:16,98.7791137695313,32.7244644165039
01/01/2014 00:25:17,98.7220916748047,32.7630310058594
01/01/2014 00:25:18,98.7328491210938,32.7888603210449
01/01/2014 00:25:19,98.8299407958984,32.7942314147949
01/01/2014 00:25:20,98.7754516601563,32.7231674194336
01/01/2014 00:25:21,98.6260299682617,32.6626586914063
01/01/2014 00:25:22,98.4609146118164,32.6421661376953
01/01/2014 00:25:23,98.3218688964844,32.5853004455566
01/01/2014 00:25:24,98.1457748413086,32.6119232177734
01/01/2014 00:25:25,97.9934539794922,32.5922241210938
01/01/2014 00:25:26,97.8758544921875,32.5651359558105
01/01/2014 00:25:27,97.7769775390625,32.5509948730469
01/01/2014 00:25:28,97.6792221069336,32.5505027770996
01/01/2014 00:25:29,97.5746994018555,32.5559043884277
01/01/2014 00:25:30,97.3993072509766,32.495662689209
01/01/2014 00:25:31,97.2333984375,32.5088920593262
01/01/2014 00:25:32,97.1043548583984,32.4795875549316
01/01/2014 00:25:33,97.0665435791016,32.4501152038574
01/01/2014 00:25:34,96.9587097167969,32.4379577636719
01/01/2014 00:25:35,96.7559967041016,32.3751983642578
01/01/2014 00:25:36,96.6339111328125,32.3286933898926
01/01/2014 00:25:37,96.4871597290039,32.3162841796875
01/01/2014 00:25:38,96.3519592285156,32.3251800537109
01/01/2014 00:25:39,96.2363662719727,32.3375701904297
01/01/2014 00:25:40,96.1969833374023,32.3440856933594
01/01/2014 00:25:41,96.1472244262695,32.2794761657715
01/01/2014 00:25:42,95.9927978515625,32.2237930297852
01/01/2014 00:25:43,95.8216400146484,32.2046089172363
01/01/2014 00:25:44,95.7445602416992,32.2117118835449
01/01/2014 00:25:45,95.7515335083008,32.225414276123
01/01/2014 00:25:46,95.6591262817383,32.1688652038574
01/01/2014 00:25:47,95.4507064819336,32.1168479919434
01/01/2014 00:25:48,95.2527313232422,32.0973663330078
01/01/2014 00:25:49,95.1758041381836,32.1027221679688
01/01/2014 00:25:50,95.1938934326172,32.1151084899902
01/01/2014 00:25:51,95.2403030395508,32.1230735778809
01/01/2014 00:25:52,95.2060852050781,32.1245307922363
01/01/2014 00:25:53,95.0292282104492,32.0575828552246
01/01/2014 00:25:54,94.8981475830078,32.0020561218262
01/01/2014 00:25:55,94.8631591796875,31.9839611053467
01/01/2014 00:25:56,94.8882217407227,31.9918937683105
01/01/2014 00:25:57,94.9231414794922,32.0058288574219
01/01/2014 00:25:58,94.9415130615234,32.0140037536621
01/01/2014 00:25:59,94.9422607421875,32.0149955749512
01/01/2014 00:26:00,94.9353332519531,32.0124588012695
01/01/2014 00:26:01,94.9293518066406,32.0099678039551
01/01/2014 00:26:02,94.7975311279297,32.0089645385742
01/01/2014 00:26:03,94.6269607543945,32.009162902832
01/01/2014 00:26:04,94.4762115478516,32.0097389221191
01/01/2014 00:26:05,94.4225006103516,32.0101280212402
01/01/2014 00:26:06,94.3753967285156,31.9453392028809
01/01/2014 00:26:07,94.2939147949219,31.8271484375
01/01/2014 00:26:08,94.1166381835938,31.8216247558594
01/01/2014 00:26:09,94.0046081542969,31.800708770752
01/01/2014 00:26:10,93.9854202270508,31.7858123779297
01/01/2014 00:26:11,94.0805053710938,31.8470439910889
01/01/2014 00:26:12,94.1015243530273,31.9682674407959
01/01/2014 00:26:13,94.0797576904297,32.042610168457
01/01/2014 00:26:14,94.0532836914063,32.0538787841797
01/01/2014 00:26:15,93.9756088256836,31.9677486419678
01/01/2014 00:26:16,93.8578720092773,31.8275871276855
01/01/2014 00:26:17,93.6633834838867,31.8127918243408
01/01/2014 00:26:18,93.552116394043,31.858154296875
01/01/2014 00:26:19,93.4108581542969,31.7716960906982
01/01/2014 00:26:20,93.2757339477539,31.7470226287842
01/01/2014 00:26:21,93.2228164672852,31.7622451782227
01/01/2014 00:26:22,93.2348327636719,31.7199859619141
01/01/2014 00:26:23,93.2015228271484,31.6790676116943
01/01/2014 00:26:24,93.0395202636719,31.6628303527832
01/01/2014 00:26:25,92.8553924560547,31.666296005249
01/01/2014 00:26:26,92.7707748413086,31.6757984161377
01/01/2014 00:26:27,92.7120132446289,31.6821746826172
01/01/2014 00:26:28,92.5687713623047,31.6835079193115
01/01/2014 00:26:29,92.3455963134766,31.6171131134033
01/01/2014 00:26:30,92.2212524414063,31.5620899200439
01/01/2014 00:26:31,92.0810394287109,31.5441818237305
01/01/2014 00:26:32,91.8872604370117,31.5520610809326
01/01/2014 00:26:33,91.7857894897461,31.5658740997314
01/01/2014 00:26:34,91.717155456543,31.5090999603271
01/01/2014 00:26:35,91.6375961303711,31.3919792175293
01/01/2014 00:26:36,91.6004791259766,31.4489192962646
01/01/2014 00:26:37,91.5377883911133,31.4139404296875
01/01/2014 00:26:38,91.3718338012695,31.3618812561035
01/01/2014 00:26:39,91.1965103149414,31.2686443328857
01/01/2014 00:26:40,91.0558776855469,31.2135009765625
01/01/2014 00:26:41,90.9475326538086,31.206506729126
01/01/2014 00:26:42,90.7865905761719,31.2233905792236
01/01/2014 00:26:43,90.6341094970703,31.1752395629883
01/01/2014 00:26:44,90.5101547241211,31.1288051605225
01/01/2014 00:26:45,90.406135559082,31.1104602813721
01/01/2014 00:26:46,90.2418899536133,31.0495853424072
01/01/2014 00:26:47,90.1498031616211,31.0071640014648
01/01/2014 00:26:48,90.0118865966797,30.9973297119141
01/01/2014 00:26:49,89.8716278076172,31.0066661834717
01/01/2014 00:26:50,89.7482528686523,31.0183601379395
01/01/2014 00:26:51,89.7045669555664,31.0241241455078
01/01/2014 00:26:52,89.5895919799805,31.0240573883057
01/01/2014 00:26:53,89.383430480957,30.9567642211914
01/01/2014 00:26:54,89.2614440917969,30.9015769958496
01/01/2014 00:26:55,89.1161880493164,30.8839054107666
01/01/2014 00:26:56,88.982177734375,30.8920440673828
01/01/2014 00:26:57,88.866943359375,30.841100692749
01/01/2014 00:26:58,88.7624969482422,30.7959613800049
01/01/2014 00:26:59,88.6592025756836,30.7798252105713
01/01/2014 00:27:00,88.487548828125,30.7202301025391
01/01/2014 00:27:01,88.32421875,30.6779537200928
01/01/2014 00:27:02,88.2606201171875,30.6677131652832
01/01/2014 00:27:03,88.2754440307617,30.6766567230225
01/01/2014 00:27:04,88.2488327026367,30.6881942749023
01/01/2014 00:27:05,88.0911636352539,30.6939926147461
01/01/2014 00:27:06,87.9727172851563,30.6291427612305
01/01/2014 00:27:07,87.8104705810547,30.5735569000244
01/01/2014 00:27:08,87.6610641479492,30.5545520782471
01/01/2014 00:27:09,87.540168762207,30.4968910217285
01/01/2014 00:27:10,87.5022659301758,30.4573764801025
01/01/2014 00:27:11,87.5207672119141,30.4486103057861
01/01/2014 00:27:12,87.5514907836914,30.4576282501221
01/01/2014 00:27:13,87.5691146850586,30.4686241149902
01/01/2014 00:27:14,87.5709686279297,30.5388202667236
01/01/2014 00:27:15,87.5652618408203,30.5919036865234
01/01/2014 00:27:16,87.559814453125,30.6066608428955
01/01/2014 00:27:17,87.5576934814453,30.5969905853271
01/01/2014 00:27:18,87.5581817626953,30.5181312561035
01/01/2014 00:27:19,87.559455871582,30.5222663879395
01/01/2014 00:27:20,87.5602951049805,30.558012008667
01/01/2014 00:27:21,87.5604705810547,30.5207710266113
01/01/2014 00:27:22,87.5602645874023,30.5404243469238
01/01/2014 00:27:23,87.5600204467773,30.5718269348145
01/01/2014 00:27:24,87.5599136352539,30.5895290374756
01/01/2014 00:27:25,87.5599212646484,30.5911731719971
01/01/2014 00:27:26,87.5599670410156,30.5852565765381
01/01/2014 00:27:27,87.5600051879883,30.5797309875488
01/01/2014 00:27:28,87.5600204467773,30.5776214599609
01/01/2014 00:27:29,87.5600128173828,30.5781593322754
01/01/2014 00:27:30,87.5600051879883,30.5794658660889
01/01/2014 00:27:31,87.5599975585938,30.5803165435791
01/01/2014 00:27:32,87.5599975585938,30.5804786682129
01/01/2014 00:27:33,87.5599975585938,30.5802631378174
01/01/2014 00:27:34,87.5599975585938,30.5800189971924
01/01/2014 00:27:35,87.5599975585938,30.5799083709717
01/01/2014 00:27:36,87.5599975585938,30.5799160003662
01/01/2014 00:27:37,87.5599975585938,30.5799694061279
01/01/2014 00:27:38,87.5599975585938,30.5800094604492
01/01/2014 00:27:39,87.5599975585938,30.580020904541
01/01/2014 00:27:40,87.5599975585938,30.5800132751465
01/01/2014 00:27:41,87.5599975585938,30.5800018310547
01/01/2014 00:27:42,87.5599975585938,30.5799961090088
01/01/2014 00:27:43,87.5599975585938,30.5799961090088
01/01/2014 00:27:44,87.5599975585938,30.5799980163574
01/01/2014 00:27:45,87.5599975585938,30.5799999237061
01/01/2014 00:27:46,87.5599975585938,30.5799999237061
01/01/2014 00:27:47,87.5599975585938,30.5799999237061
01/01/2014 00:27:48,87.5599975585938,30.5799999237061
01/01/2014 00:27:49,87.4302520751953,30.5151271820068
01/01/2014 00:27:50,87.2589263916016,30.4618988037109
01/01/2014 00:27:51,87.1067047119141,30.4448394775391
01/01/2014 00:27:52,87.0521011352539,30.4526805877686
01/01/2014 00:27:53,86.9399948120117,30.401237487793
01/01/2014 00:27:54,86.8055419921875,30.3558139801025
01/01/2014 00:27:55,86.6763458251953,30.3396472930908
01/01/2014 00:27:56,86.5606231689453,30.2801456451416
01/01/2014 00:27:57,86.4538040161133,30.2379570007324
01/01/2014 00:27:58,86.2838897705078,30.2277507781982
01/01/2014 00:27:59,86.1883010864258,30.236686706543
01/01/2014 00:28:00,86.2444458007813,30.2482032775879
01/01/2014 00:28:01,86.3297348022461,30.189115524292
01/01/2014 00:28:02,86.3766708374023,30.1359081268311
01/01/2014 00:28:03,86.3802032470703,30.1164932250977
01/01/2014 00:28:04,86.2340927124023,30.1223926544189
01/01/2014 00:28:05,86.0478897094727,30.0703239440918
01/01/2014 00:28:06,85.9550552368164,29.9603080749512
01/01/2014 00:28:07,85.9552688598633,29.9562759399414
01/01/2014 00:28:08,86.0584106445313,29.9332275390625
01/01/2014 00:28:09,86.0780639648438,29.9808444976807
01/01/2014 00:28:10,86.051887512207,30.2239875793457
01/01/2014 00:28:11,85.9574661254883,30.4039497375488
01/01/2014 00:28:12,85.890739440918,30.4518585205078
01/01/2014 00:28:13,85.7449798583984,30.352466583252
01/01/2014 00:28:14,85.5878829956055,30.3161334991455
01/01/2014 00:28:15,85.3890380859375,30.3270988464355
01/01/2014 00:28:16,85.2254638671875,30.351001739502
01/01/2014 00:28:17,85.043083190918,30.4309864044189
01/01/2014 00:28:18,84.9605484008789,30.4868087768555
01/01/2014 00:28:19,84.9027709960938,30.4997959136963
01/01/2014 00:28:20,84.8243560791016,30.4875526428223
01/01/2014 00:28:21,84.7188491821289,30.5370502471924
01/01/2014 00:28:22,84.4698257446289,30.5826873779297
01/01/2014 00:28:23,84.2439193725586,30.7295703887939
01/01/2014 00:28:24,84.0958557128906,30.8313655853271
01/01/2014 00:28:25,84.0021667480469,30.7897548675537
01/01/2014 00:28:26,83.9211730957031,30.843599319458
01/01/2014 00:28:27,83.8282775878906,30.9048500061035
01/01/2014 00:28:28,83.785285949707,30.9330139160156
01/01/2014 00:28:29,83.7232513427734,30.9309959411621
01/01/2014 00:28:30,83.625114440918,30.9826583862305
01/01/2014 00:28:31,83.4402923583984,31.090747833252
01/01/2014 00:28:32,83.3289184570313,31.1582412719727
01/01/2014 00:28:33,83.2484741210938,31.1692733764648
01/01/2014 00:28:34,83.1632995605469,31.2155113220215
01/01/2014 00:28:35,83.0615386962891,31.3137950897217
01/01/2014 00:28:36,83.0129852294922,31.375467300415
01/01/2014 00:28:37,83.0149002075195,31.3857498168945
01/01/2014 00:28:38,82.9066390991211,31.4337558746338
01/01/2014 00:28:39,82.7521514892578,31.4689292907715
01/01/2014 00:28:40,82.6049423217773,31.5429649353027
01/01/2014 00:28:41,82.5475311279297,31.589282989502
01/01/2014 00:28:42,82.5608215332031,31.5969123840332
01/01/2014 00:28:43,82.5952758789063,31.584171295166
01/01/2014 00:28:44,82.6180953979492,31.5705871582031
01/01/2014 00:28:45,82.5578079223633,31.6295413970947
01/01/2014 00:28:46,82.4341125488281,31.7483577728271
01/01/2014 00:28:47,82.29248046875,31.8216609954834
01/01/2014 00:28:48,82.2270126342773,31.8330612182617
01/01/2014 00:28:49,82.2314071655273,31.8123416900635
01/01/2014 00:28:50,82.1321182250977,31.7906665802002
01/01/2014 00:28:51,81.9191131591797,31.9111270904541
01/01/2014 00:28:52,81.7850646972656,32.018856048584
01/01/2014 00:28:53,81.7624740600586,32.0578269958496
01/01/2014 00:28:54,81.6691818237305,32.0456085205078
01/01/2014 00:28:55,81.6019058227539,32.0844688415527
01/01/2014 00:28:56,81.5201034545898,32.2511100769043
01/01/2014 00:28:57,81.4157104492188,32.371898651123
01/01/2014 00:28:58,81.3636245727539,32.3377647399902
01/01/2014 00:28:59,81.428581237793,32.2602081298828
01/01/2014 00:29:00,81.4383697509766,32.1457023620605
01/01/2014 00:29:01,81.4197616577148,32.083568572998
01/01/2014 00:29:02,81.3355941772461,32.0795631408691
01/01/2014 00:29:03,81.2093048095703,32.1666412353516
01/01/2014 00:29:04,81.0753402709961,32.2397308349609
01/01/2014 00:29:05,81.0172271728516,32.2639770507813
01/01/2014 00:29:06,81.0245132446289,32.2538871765137
01/01/2014 00:29:07,81.054328918457,32.2356605529785
01/01/2014 00:29:08,81.0109252929688,32.2897186279297
01/01/2014 00:29:09,80.9630889892578,32.3415489196777
01/01/2014 00:29:10,80.811897277832,32.4267730712891
01/01/2014 00:29:11,80.7074661254883,32.4754333496094
01/01/2014 00:29:12,80.6838150024414,32.480396270752
01/01/2014 00:29:13,80.7072448730469,32.4645080566406
01/01/2014 00:29:14,80.7361755371094,32.4494323730469
01/01/2014 00:29:15,80.8151702880859,32.3787117004395
01/01/2014 00:29:16,80.8032455444336,32.2619934082031
01/01/2014 00:29:17,80.7610549926758,32.2601165771484
01/01/2014 00:29:18,80.731330871582,32.3064575195313
01/01/2014 00:29:19,80.724250793457,32.3452491760254
01/01/2014 00:29:20,80.7955093383789,32.2931976318359
01/01/2014 00:29:21,80.9866256713867,32.364315032959
01/01/2014 00:29:22,81.179069519043,32.5088996887207
01/01/2014 00:29:23,81.1936950683594,32.6632232666016
01/01/2014 00:29:24,81.0618743896484,32.7305297851563
01/01/2014 00:29:25,80.8828430175781,32.7224464416504
01/01/2014 00:29:26,80.7900238037109,32.817943572998
01/01/2014 00:29:27,80.7873153686523,32.8996162414551
01/01/2014 00:29:28,80.75830078125,32.9923248291016
01/01/2014 00:29:29,80.6707305908203,33.0997581481934
01/01/2014 00:29:30,80.6107864379883,33.2796173095703
01/01/2014 00:29:31,80.5326538085938,33.4479904174805
01/01/2014 00:29:32,80.4931335449219,33.5123519897461
01/01/2014 00:29:33,80.4927673339844,33.6258316040039
01/01/2014 00:29:34,80.4438018798828,33.7574119567871
01/01/2014 00:29:35,80.3389053344727,33.8836860656738
01/01/2014 00:29:36,80.3377990722656,34.0630645751953
01/01/2014 00:29:37,80.3799285888672,34.2233085632324
01/01/2014 00:29:38,80.2852020263672,34.3460731506348
01/01/2014 00:29:39,80.2550659179688,34.5108070373535
01/01/2014 00:29:40,80.2692031860352,34.5956039428711
01/01/2014 00:29:41,80.2282943725586,34.7273445129395
01/01/2014 00:29:42,80.1889266967773,34.8655242919922
01/01/2014 00:29:43,80.1734085083008,34.9897232055664
01/01/2014 00:29:44,80.1768264770508,35.0349426269531
01/01/2014 00:29:45,80.1859970092773,35.0210914611816
01/01/2014 00:29:46,80.1921234130859,34.9911727905273
01/01/2014 00:29:47,80.1285095214844,35.0371856689453
01/01/2014 00:29:48,80.1386795043945,35.1520805358887
01/01/2014 00:29:49,80.1082458496094,35.3572235107422
01/01/2014 00:29:50,80.0791015625,35.4784049987793
01/01/2014 00:29:51,80.0676727294922,35.5585479736328
01/01/2014 00:29:52,80.0702590942383,35.639461517334
01/01/2014 00:29:53,80.0770645141602,35.7378463745117
01/01/2014 00:29:54,80.0815887451172,35.8502502441406
01/01/2014 00:29:55,80.0825042724609,35.9021110534668
01/01/2014 00:29:56,80.0814056396484,35.898551940918
01/01/2014 00:29:57,80.0801239013672,35.9392280578613
01/01/2014 00:29:58,80.0795288085938,36.0389366149902
01/01/2014 00:29:59,80.0146865844727,36.1689300537109
01/01/2014 00:30:00,79.9617309570313,36.2346878051758
01/01/2014 00:30:01,79.9448852539063,36.2353096008301
01/01/2014 00:30:02,79.9527816772461,36.3385887145996
01/01/2014 00:30:03,79.966178894043,36.4230728149414
01/01/2014 00:30:04,79.9739303588867,36.5797691345215
01/01/2014 00:30:05,79.9747924804688,36.6736755371094
01/01/2014 00:30:06,79.9723205566406,36.6864433288574
01/01/2014 00:30:07,79.9699401855469,36.6583938598633
01/01/2014 00:30:08,79.968994140625,36.6301422119141
01/01/2014 00:30:09,79.9692001342773,36.618465423584
01/01/2014 00:30:10,79.9697570800781,36.6204795837402
01/01/2014 00:30:11,79.9701309204102,36.6269187927246
01/01/2014 00:30:12,79.9053344726563,36.5665054321289
01/01/2014 00:30:13,79.7871398925781,36.5142936706543
01/01/2014 00:30:14,79.7167510986328,36.4962387084961
01/01/2014 00:30:15,79.7074813842773,36.5028457641602
01/01/2014 00:30:16,79.7287521362305,36.5805473327637
01/01/2014 00:30:17,79.7500076293945,36.5767135620117
01/01/2014 00:30:18,79.7587280273438,36.5416946411133
01/01/2014 00:30:19,79.7571563720703,36.4496612548828
01/01/2014 00:30:20,79.7522888183594,36.4533882141113
01/01/2014 00:30:21,79.8138198852539,36.6239471435547
01/01/2014 00:30:22,79.8662948608398,36.7623596191406
01/01/2014 00:30:23,79.8192367553711,36.8708305358887
01/01/2014 00:30:24,79.7591018676758,36.9679183959961
01/01/2014 00:30:25,79.7290649414063,37.0030784606934
01/01/2014 00:30:26,79.7290878295898,37.0569686889648
01/01/2014 00:30:27,79.7414321899414,37.0867614746094
01/01/2014 00:30:28,79.7515487670898,37.2188453674316
01/01/2014 00:30:29,79.7547836303711,37.3149948120117
01/01/2014 00:30:30,79.6884155273438,37.4045715332031
01/01/2014 00:30:31,79.5677642822266,37.5034980773926
01/01/2014 00:30:32,79.5608673095703,37.6127891540527
01/01/2014 00:30:33,79.5398330688477,37.726749420166
01/01/2014 00:30:34,79.5254058837891,37.7754211425781
01/01/2014 00:30:35,79.5221939086914,37.8334732055664
01/01/2014 00:30:36,79.4606094360352,37.9260101318359
01/01/2014 00:30:37,79.4113922119141,38.1078681945801
01/01/2014 00:30:38,79.3962783813477,38.2191162109375
01/01/2014 00:30:39,79.4040679931641,38.3006629943848
01/01/2014 00:30:40,79.3517837524414,38.3219299316406
01/01/2014 00:30:41,79.3056945800781,38.4356727600098
01/01/2014 00:30:42,79.2893218994141,38.5202713012695
01/01/2014 00:30:43,79.2947998046875,38.5430221557617
01/01/2014 00:30:44,79.3060150146484,38.5918579101563
01/01/2014 00:30:45,79.2480926513672,38.6874618530273
01/01/2014 00:30:46,79.1959686279297,38.8756217956543
01/01/2014 00:30:47,79.1769638061523,38.990779876709
01/01/2014 00:30:48,79.1827545166016,39.0080757141113
01/01/2014 00:30:49,79.1952972412109,38.9750213623047
01/01/2014 00:30:50,79.2032165527344,39.0056800842285
01/01/2014 00:30:51,79.1396942138672,39.1092681884766
01/01/2014 00:30:52,79.0843276977539,39.3114318847656
01/01/2014 00:30:53,79.0649566650391,39.4348068237305
01/01/2014 00:30:54,79.07177734375,39.4530982971191
01/01/2014 00:30:55,79.0204544067383,39.482364654541
01/01/2014 00:30:56,78.9755401611328,39.6286201477051
01/01/2014 00:30:57,78.9597473144531,39.7366142272949
01/01/2014 00:30:58,78.9652099609375,39.7652244567871
01/01/2014 00:30:59,78.9761734008789,39.8092651367188
01/01/2014 00:31:00,78.9829330444336,39.7687911987305
01/01/2014 00:31:01,78.9839706420898,39.7175140380859
01/01/2014 00:31:02,78.9171829223633,39.6920471191406
01/01/2014 00:31:03,78.8619613647461,39.7570610046387
01/01/2014 00:31:04,78.8440475463867,39.8208503723145
01/01/2014 00:31:05,78.8520050048828,39.9113922119141
01/01/2014 00:31:06,78.8010101318359,40.0892562866211
01/01/2014 00:31:07,78.7559051513672,40.1980476379395
01/01/2014 00:31:08,78.7398147583008,40.2143440246582
01/01/2014 00:31:09,78.8099899291992,40.1182098388672
01/01/2014 00:31:10,78.8092956542969,40.0975189208984
01/01/2014 00:31:11,78.7150650024414,40.1199836730957
01/01/2014 00:31:12,78.6380386352539,40.146900177002
01/01/2014 00:31:13,78.6134872436523,40.2895164489746
01/01/2014 00:31:14,78.6249542236328,40.4603652954102
01/01/2014 00:31:15,78.5795516967773,40.6069068908691
01/01/2014 00:31:16,78.5376052856445,40.657054901123
01/01/2014 00:31:17,78.5866775512695,40.7678260803223
01/01/2014 00:31:18,78.5144119262695,40.967887878418
01/01/2014 00:31:19,78.4349822998047,41.0865936279297
01/01/2014 00:31:20,78.3994598388672,41.1019134521484
01/01/2014 00:31:21,78.4029006958008,41.065788269043
01/01/2014 00:31:22,78.420295715332,41.0298614501953
01/01/2014 00:31:23,78.4331512451172,41.0152053833008
01/01/2014 00:31:24,78.4365692138672,40.9530448913574
01/01/2014 00:31:25,78.4340972900391,40.9729270935059
01/01/2014 00:31:26,78.4306640625,41.0147438049316
01/01/2014 00:31:27,78.4288635253906,41.0408973693848
01/01/2014 00:31:28,78.4287948608398,40.9803276062012
01/01/2014 00:31:29,78.2997283935547,40.9198989868164
01/01/2014 00:31:30,78.3236083984375,40.8302955627441
01/01/2014 00:31:31,78.5258941650391,40.8464393615723
01/01/2014 00:31:32,78.7469482421875,40.8964462280273
01/01/2014 00:31:33,78.845329284668,40.9957237243652
01/01/2014 00:31:34,78.7704925537109,41.0566673278809
01/01/2014 00:31:35,78.6687316894531,41.1308135986328
01/01/2014 00:31:36,78.6159362792969,41.1666488647461
01/01/2014 00:31:37,78.5494918823242,41.2305068969727
01/01/2014 00:31:38,78.5815124511719,41.3979454040527
01/01/2014 00:31:39,78.6350402832031,41.5091323852539
01/01/2014 00:31:40,78.6658172607422,41.5965385437012
01/01/2014 00:31:41,78.6691207885742,41.6226425170898
01/01/2014 00:31:42,78.6591949462891,41.5433311462402
01/01/2014 00:31:43,78.7145767211914,41.4675445556641
01/01/2014 00:31:44,78.8289566040039,41.3730278015137
01/01/2014 00:31:45,78.964958190918,41.131950378418
01/01/2014 00:31:46,79.0944976806641,40.9729232788086
01/01/2014 00:31:47,79.1449890136719,40.9413452148438
01/01/2014 00:31:48,79.1981430053711,40.9806747436523
01/01/2014 00:31:49,79.2210464477539,41.0907707214355
01/01/2014 00:31:50,79.2829055786133,41.10009765625
01/01/2014 00:31:51,79.3242568969727,41.1274566650391
01/01/2014 00:31:52,79.3976898193359,41.2109489440918
01/01/2014 00:31:53,79.5707168579102,41.2033615112305
01/01/2014 00:31:54,79.6825637817383,41.2277526855469
01/01/2014 00:31:55,79.7033462524414,41.2508811950684
01/01/2014 00:31:56,79.6096420288086,41.1949768066406
01/01/2014 00:31:57,79.459358215332,41.2044906616211
01/01/2014 00:31:58,79.2447509765625,41.300106048584
01/01/2014 00:31:59,79.0654449462891,41.3746566772461
01/01/2014 00:32:00,79.0063629150391,41.4614677429199
01/01/2014 00:32:01,79.0963287353516,41.5021133422852
01/01/2014 00:32:02,79.1943740844727,41.5647239685059
01/01/2014 00:32:03,79.2379150390625,41.5994186401367
01/01/2014 00:32:04,79.2334136962891,41.6021995544434
01/01/2014 00:32:05,79.2118606567383,41.5902481079102
01/01/2014 00:32:06,79.1960220336914,41.5792999267578
01/01/2014 00:32:07,79.1918716430664,41.6400947570801
01/01/2014 00:32:08,79.1949615478516,41.694465637207
01/01/2014 00:32:09,79.1992034912109,41.7141380310059
01/01/2014 00:32:10,79.2014083862305,41.7079734802246
01/01/2014 00:32:11,79.2014846801758,41.6948432922363
01/01/2014 00:32:12,79.1357650756836,41.6217269897461
01/01/2014 00:32:13,78.9520721435547,41.4373779296875
01/01/2014 00:32:14,78.7634353637695,41.3161163330078
01/01/2014 00:32:15,78.6191482543945,41.357120513916
01/01/2014 00:32:16,78.5781478881836,41.4405136108398
01/01/2014 00:32:17,78.6037063598633,41.5569877624512
01/01/2014 00:32:18,78.6414947509766,41.6183433532715
01/01/2014 00:32:19,78.5971374511719,41.6857719421387
01/01/2014 00:32:20,78.5452423095703,41.7159271240234
01/01/2014 00:32:21,78.5857391357422,41.7130088806152
01/01/2014 00:32:22,78.5753707885742,41.6333694458008
01/01/2014 00:32:23,78.6800079345703,41.5043487548828
01/01/2014 00:32:24,78.964729309082,41.3662872314453
01/01/2014 00:32:25,79.1554107666016,41.3708152770996
01/01/2014 00:32:26,79.2599334716797,41.4960403442383
01/01/2014 00:32:27,79.2674713134766,41.5969276428223
01/01/2014 00:32:28,79.2307662963867,41.6932067871094
01/01/2014 00:32:29,79.1975631713867,41.7308120727539
01/01/2014 00:32:30,79.1853790283203,41.7870445251465
01/01/2014 00:32:31,79.2538757324219,41.882625579834
01/01/2014 00:32:32,79.3150787353516,41.9379806518555
01/01/2014 00:32:33,79.3371887207031,42.0090637207031
01/01/2014 00:32:34,79.3302230834961,42.0446739196777
01/01/2014 00:32:35,79.3803176879883,42.1096038818359
01/01/2014 00:32:36,79.4242706298828,42.2131423950195
01/01/2014 00:32:37,79.4397811889648,42.2714576721191
01/01/2014 00:32:38,79.4993515014648,42.3417015075684
01/01/2014 00:32:39,79.541862487793,42.4402847290039
01/01/2014 00:32:40,79.6171798706055,42.6221008300781
01/01/2014 00:32:41,79.6615371704102,42.7308349609375
01/01/2014 00:32:42,79.6670303344727,42.7454643249512
01/01/2014 00:32:43,79.5884704589844,42.842601776123
01/01/2014 00:32:44,79.6515045166016,42.9163055419922
01/01/2014 00:32:45,79.7354507446289,43.0017967224121
01/01/2014 00:32:46,79.7784729003906,43.0417098999023
01/01/2014 00:32:47,79.7793273925781,43.1042556762695
01/01/2014 00:32:48,79.8272552490234,43.2040710449219
01/01/2014 00:32:49,79.9310989379883,43.3251876831055
01/01/2014 00:32:50,79.9966430664063,43.4484825134277
01/01/2014 00:32:51,80.0078201293945,43.5648307800293
01/01/2014 00:32:52,80.0549697875977,43.6745872497559
01/01/2014 00:32:53,80.0890731811523,43.7817802429199
01/01/2014 00:32:54,80.0977172851563,43.82470703125
01/01/2014 00:32:55,80.1556854248047,43.8159523010254
01/01/2014 00:32:56,80.2645797729492,43.856029510498
01/01/2014 00:32:57,80.3950119018555,44.0222511291504
01/01/2014 00:32:58,80.4573593139648,44.1421928405762
01/01/2014 00:32:59,80.4550094604492,44.1724128723145
01/01/2014 00:33:00,80.4274978637695,44.2128753662109
01/01/2014 00:33:01,80.5356369018555,44.2336769104004
01/01/2014 00:33:02,80.6356506347656,44.3638916015625
01/01/2014 00:33:03,80.6733474731445,44.4621963500977
01/01/2014 00:33:04,80.6632461547852,44.4894371032715
01/01/2014 00:33:05,80.6394958496094,44.4714546203613
01/01/2014 00:33:06,80.624153137207,44.4455299377441
01/01/2014 00:33:07,80.6213073730469,44.4316329956055
01/01/2014 00:33:08,80.6252670288086,44.4308662414551
01/01/2014 00:33:09,80.6945571899414,44.5008125305176
01/01/2014 00:33:10,80.8146591186523,44.6233901977539
01/01/2014 00:33:11,80.8847732543945,44.760139465332
01/01/2014 00:33:12,80.8930282592773,44.7571830749512
01/01/2014 00:33:13,80.8710403442383,44.7635307312012
01/01/2014 00:33:14,80.849609375,44.769947052002
