Date,X,Y
01/01/2014 01:29:00,91.16015625,116.618324279785
01/01/2014 01:29:01,91.1763076782227,116.604690551758
01/01/2014 01:29:02,91.1910095214844,116.596328735352
01/01/2014 01:29:03,91.1964416503906,116.595062255859
01/01/2014 01:29:04,91.129997253418,116.597457885742
01/01/2014 01:29:05,91.0732574462891,116.599937438965
01/01/2014 01:29:06,90.9890823364258,116.665863037109
01/01/2014 01:29:07,90.8784255981445,116.718940734863
01/01/2014 01:29:08,90.8221588134766,116.735443115234
01/01/2014 01:29:09,90.8213958740234,116.727203369141
01/01/2014 01:29:10,90.8438491821289,116.713684082031
01/01/2014 01:29:11,90.8625869750977,116.705963134766
01/01/2014 01:29:12,90.8038711547852,116.705177307129
01/01/2014 01:29:13,90.6831436157227,116.707702636719
01/01/2014 01:29:14,90.6081695556641,116.710090637207
01/01/2014 01:29:15,90.5313110351563,116.71102142334
01/01/2014 01:29:16,90.4990081787109,116.710800170898
01/01/2014 01:29:17,90.4391632080078,116.710235595703
01/01/2014 01:29:18,90.3384323120117,116.709869384766
01/01/2014 01:29:19,90.2154693603516,116.70979309082
01/01/2014 01:29:20,90.1558990478516,116.709884643555
01/01/2014 01:29:21,90.2223434448242,116.709991455078
01/01/2014 01:29:22,90.3013000488281,116.710037231445
01/01/2014 01:29:23,90.2090759277344,116.710037231445
01/01/2014 01:29:24,90.1010131835938,116.710014343262
01/01/2014 01:29:25,90.0501861572266,116.709999084473
01/01/2014 01:29:26,90.0528182983398,116.709991455078
01/01/2014 01:29:27,90.0758209228516,116.709991455078
01/01/2014 01:29:28,90.0287475585938,116.774871826172
01/01/2014 01:29:29,89.9158172607422,116.763229370117
01/01/2014 01:29:30,89.8424606323242,116.727058410645
01/01/2014 01:29:31,89.82861328125,116.702163696289
01/01/2014 01:29:32,89.8473358154297,116.696571350098
01/01/2014 01:29:33,89.8683853149414,116.702194213867
01/01/2014 01:29:34,89.8779754638672,116.709106445313
01/01/2014 01:29:35,89.8123321533203,116.712471008301
01/01/2014 01:29:36,89.8194122314453,116.712394714355
01/01/2014 01:29:37,89.8521499633789,116.710952758789
01/01/2014 01:29:38,89.8112335205078,116.709800720215
01/01/2014 01:29:39,89.7642364501953,116.709442138672
01/01/2014 01:29:40,89.6775817871094,116.709625244141
01/01/2014 01:29:41,89.6257629394531,116.709922790527
01/01/2014 01:29:42,89.6188049316406,116.710090637207
01/01/2014 01:29:43,89.6343460083008,116.710105895996
01/01/2014 01:29:44,89.6499557495117,116.710052490234
01/01/2014 01:29:45,89.7861328125,116.709999084473
01/01/2014 01:29:46,90.0212020874023,116.709976196289
01/01/2014 01:29:47,90.1582183837891,116.709983825684
01/01/2014 01:29:48,90.2390670776367,116.709991455078
01/01/2014 01:29:49,90.2491989135742,116.710006713867
01/01/2014 01:29:50,90.2243347167969,116.710006713867
01/01/2014 01:29:51,90.1997833251953,116.645126342773
01/01/2014 01:29:52,90.1898422241211,116.591896057129
01/01/2014 01:29:53,90.1917495727539,116.509963989258
01/01/2014 01:29:54,90.1974029541016,116.464576721191
01/01/2014 01:29:55,90.1363754272461,116.39608001709
01/01/2014 01:29:56,90.0839920043945,116.358489990234
01/01/2014 01:29:57,90.066047668457,116.355758666992
01/01/2014 01:29:58,90.0728073120117,116.368934631348
01/01/2014 01:29:59,90.1505966186523,116.380867004395
01/01/2014 01:30:00,90.1467742919922,116.320373535156
01/01/2014 01:30:01,90.1117172241211,116.265853881836
01/01/2014 01:30:02,90.0845336914063,116.181053161621
01/01/2014 01:30:03,90.0765991210938,116.133850097656
01/01/2014 01:30:04,90.0163803100586,116.129905700684
01/01/2014 01:30:05,89.9053421020508,116.146034240723
01/01/2014 01:30:06,89.9686965942383,116.290634155273
01/01/2014 01:30:07,90.1310958862305,116.467529296875
01/01/2014 01:30:08,90.2383575439453,116.553352355957
01/01/2014 01:30:09,90.2597427368164,116.551200866699
01/01/2014 01:30:10,90.2981491088867,116.514221191406
01/01/2014 01:30:11,90.3208999633789,116.484764099121
01/01/2014 01:30:12,90.3237991333008,116.540641784668
01/01/2014 01:30:13,90.3817291259766,116.533699035645
01/01/2014 01:30:14,90.4280624389648,116.505081176758
01/01/2014 01:30:15,90.4423141479492,116.54931640625
01/01/2014 01:30:16,90.4350051879883,116.532485961914
01/01/2014 01:30:17,90.4880294799805,116.500526428223
01/01/2014 01:30:18,90.5345306396484,116.48120880127
01/01/2014 01:30:19,90.5509414672852,116.478469848633
01/01/2014 01:30:20,90.5453186035156,116.484146118164
01/01/2014 01:30:21,90.5988540649414,116.489929199219
01/01/2014 01:30:22,90.6450805664063,116.492340087891
01/01/2014 01:30:23,90.6610488891602,116.49195098877
01/01/2014 01:30:24,90.7200622558594,116.49063873291
01/01/2014 01:30:25,90.7619247436523,116.489723205566
01/01/2014 01:30:26,90.8369445800781,116.42463684082
01/01/2014 01:30:27,90.8813171386719,116.436485290527
01/01/2014 01:30:28,90.8869476318359,116.40803527832
01/01/2014 01:30:29,90.8733673095703,116.379829406738
01/01/2014 01:30:30,90.9247817993164,116.368354797363
01/01/2014 01:30:31,90.972541809082,116.37052154541
01/01/2014 01:30:32,90.9906387329102,116.376998901367
01/01/2014 01:30:33,90.921012878418,116.446296691895
01/01/2014 01:30:34,90.8564682006836,116.500503540039
01/01/2014 01:30:35,90.8320693969727,116.516548156738
01/01/2014 01:30:36,90.8385314941406,116.507469177246
01/01/2014 01:30:37,90.8538436889648,116.493446350098
01/01/2014 01:30:38,90.8637542724609,116.485656738281
01/01/2014 01:30:39,90.865608215332,116.485023498535
01/01/2014 01:30:40,90.9279327392578,116.487701416016
01/01/2014 01:30:41,91.0431823730469,116.49015045166
01/01/2014 01:30:42,91.112174987793,116.491065979004
01/01/2014 01:30:43,91.1215057373047,116.490814208984
01/01/2014 01:30:44,91.1008529663086,116.490226745605
01/01/2014 01:30:45,91.1449584960938,116.489852905273
01/01/2014 01:30:46,91.2544860839844,116.554656982422
01/01/2014 01:30:47,91.3911361694336,116.607986450195
01/01/2014 01:30:48,91.4583206176758,116.625152587891
01/01/2014 01:30:49,91.4573822021484,116.617362976074
01/01/2014 01:30:50,91.4939270019531,116.668800354004
01/01/2014 01:30:51,91.5891723632813,116.714202880859
01/01/2014 01:30:52,91.7171936035156,116.730346679688
01/01/2014 01:30:53,91.7831649780273,116.724975585938
01/01/2014 01:30:54,91.7847747802734,116.713935852051
01/01/2014 01:30:55,91.8238983154297,116.771957397461
01/01/2014 01:30:56,91.9202194213867,116.824096679688
01/01/2014 01:30:57,91.9831924438477,116.843070983887
01/01/2014 01:30:58,91.9953536987305,116.837249755859
01/01/2014 01:30:59,92.0443649291992,116.889556884766
01/01/2014 01:31:00,92.07958984375,116.934867858887
01/01/2014 01:31:01,92.0883865356445,116.885711669922
01/01/2014 01:31:02,92.0811538696289,116.826789855957
01/01/2014 01:31:03,92.1364822387695,116.863487243652
01/01/2014 01:31:04,92.1848449707031,116.917770385742
01/01/2014 01:31:05,92.2667007446289,116.947250366211
01/01/2014 01:31:06,92.3788986206055,117.014045715332
01/01/2014 01:31:07,92.437370300293,117.056755065918
01/01/2014 01:31:08,92.4393157958984,117.064392089844
01/01/2014 01:31:09,92.4169311523438,117.05313873291
01/01/2014 01:31:10,92.3977584838867,117.04077911377
01/01/2014 01:31:11,92.3912200927734,117.035247802734
01/01/2014 01:31:12,92.3937149047852,117.035781860352
01/01/2014 01:31:13,92.3984451293945,117.03849029541
01/01/2014 01:31:14,92.4013061523438,117.040489196777
01/01/2014 01:31:15,92.4017105102539,117.041023254395
01/01/2014 01:31:16,92.4008636474609,117.040634155273
01/01/2014 01:31:17,92.4000091552734,117.040100097656
01/01/2014 01:31:18,92.3996505737305,117.039825439453
01/01/2014 01:31:19,92.3997116088867,117.039810180664
01/01/2014 01:31:20,92.39990234375,117.039916992188
01/01/2014 01:31:21,92.4000396728516,117.040008544922
01/01/2014 01:31:22,92.4000701904297,117.0400390625
01/01/2014 01:31:23,92.4000396728516,117.040031433105
01/01/2014 01:31:24,92.4000015258789,117.040008544922
01/01/2014 01:31:25,92.3999862670898,117.039993286133
01/01/2014 01:31:26,92.3999862670898,117.039993286133
01/01/2014 01:31:27,92.3999938964844,117.039993286133
01/01/2014 01:31:28,92.4000015258789,117.040000915527
01/01/2014 01:31:29,92.4000015258789,117.040000915527
01/01/2014 01:31:30,92.4000015258789,117.040000915527
01/01/2014 01:31:31,92.4000015258789,117.040000915527
01/01/2014 01:31:32,92.4000015258789,117.040000915527
01/01/2014 01:31:33,92.4000015258789,117.040000915527
01/01/2014 01:31:34,92.4000015258789,117.040000915527
01/01/2014 01:31:35,92.4000015258789,117.040000915527
01/01/2014 01:31:36,92.4648742675781,117.040000915527
01/01/2014 01:31:37,92.5829772949219,117.040000915527
01/01/2014 01:31:38,92.6532592773438,117.040000915527
01/01/2014 01:31:39,92.662483215332,117.040000915527
01/01/2014 01:31:40,92.6412124633789,117.104873657227
01/01/2014 01:31:41,92.6199722290039,117.158103942871
01/01/2014 01:31:42,92.6112747192383,117.175163269043
01/01/2014 01:31:43,92.6128540039063,117.167320251465
01/01/2014 01:31:44,92.6177139282227,117.089019775391
01/01/2014 01:31:45,92.6210556030273,117.027984619141
01/01/2014 01:31:46,92.6218032836914,117.074905395508
01/01/2014 01:31:47,92.6210479736328,117.138442993164
01/01/2014 01:31:48,92.6201171875,117.171325683594
01/01/2014 01:31:49,92.6196670532227,117.172241210938
01/01/2014 01:31:50,92.6196823120117,117.15950012207
01/01/2014 01:31:51,92.619873046875,117.148666381836
01/01/2014 01:31:52,92.6200256347656,117.145011901855
01/01/2014 01:31:53,92.6200714111328,117.146453857422
01/01/2014 01:31:54,92.6200485229492,117.149139404297
01/01/2014 01:31:55,92.6200103759766,117.085876464844
01/01/2014 01:31:56,92.619987487793,117.09774017334
01/01/2014 01:31:57,92.619987487793,117.133430480957
01/01/2014 01:31:58,92.6199951171875,117.157844543457
01/01/2014 01:31:59,92.620002746582,117.163230895996
01/01/2014 01:32:00,92.620002746582,117.157638549805
01/01/2014 01:32:01,92.620002746582,117.150840759277
01/01/2014 01:32:02,92.620002746582,117.147552490234
01/01/2014 01:32:03,92.620002746582,117.147651672363
01/01/2014 01:32:04,92.620002746582,117.149070739746
01/01/2014 01:32:05,92.620002746582,117.150207519531
01/01/2014 01:32:06,92.620002746582,117.150550842285
01/01/2014 01:32:07,92.620002746582,117.150367736816
01/01/2014 01:32:08,92.620002746582,117.150077819824
01/01/2014 01:32:09,92.620002746582,117.149909973145
01/01/2014 01:32:10,92.620002746582,117.149894714355
01/01/2014 01:32:11,92.620002746582,117.085075378418
01/01/2014 01:32:12,92.620002746582,117.096771240234
01/01/2014 01:32:13,92.620002746582,117.132965087891
01/01/2014 01:32:14,92.620002746582,117.157859802246
01/01/2014 01:32:15,92.620002746582,117.163436889648
01/01/2014 01:32:16,92.620002746582,117.15779876709
01/01/2014 01:32:17,92.620002746582,117.086013793945
01/01/2014 01:32:18,92.620002746582,117.094299316406
01/01/2014 01:32:19,92.620002746582,117.065673828125
01/01/2014 01:32:20,92.5551300048828,117.038787841797
01/01/2014 01:32:21,92.5018997192383,117.028472900391
01/01/2014 01:32:22,92.4848403930664,117.031036376953
01/01/2014 01:32:23,92.4926834106445,117.037376403809
01/01/2014 01:32:24,92.5061111450195,117.041526794434
01/01/2014 01:32:25,92.513916015625,117.042327880859
01/01/2014 01:32:26,92.5148086547852,117.041282653809
01/01/2014 01:32:27,92.512336730957,117.040100097656
01/01/2014 01:32:28,92.5099487304688,117.03955078125
01/01/2014 01:32:29,92.5089950561523,117.039596557617
01/01/2014 01:32:30,92.5092010498047,117.039848327637
01/01/2014 01:32:31,92.4448776245117,117.040046691895
01/01/2014 01:32:32,92.3920288085938,117.040100097656
01/01/2014 01:32:33,92.4399185180664,117.040061950684
01/01/2014 01:32:34,92.5009002685547,117.040008544922
01/01/2014 01:32:35,92.4664077758789,117.039985656738
01/01/2014 01:32:36,92.3482208251953,116.975105285645
01/01/2014 01:32:37,92.2654037475586,116.986763000488
01/01/2014 01:32:38,92.2459335327148,117.022941589355
01/01/2014 01:32:39,92.2639312744141,117.047843933105
01/01/2014 01:32:40,92.2866897583008,117.053436279297
01/01/2014 01:32:41,92.297981262207,117.047805786133
01/01/2014 01:32:42,92.3627777099609,117.040893554688
01/01/2014 01:32:43,92.3464431762695,117.037528991699
01/01/2014 01:32:44,92.3713226318359,117.102478027344
01/01/2014 01:32:45,92.3984451293945,117.157150268555
01/01/2014 01:32:46,92.4104843139648,117.240234375
01/01/2014 01:32:47,92.4092407226563,117.221099853516
01/01/2014 01:32:48,92.4032821655273,117.171318054199
01/01/2014 01:32:49,92.4637756347656,117.203193664551
01/01/2014 01:32:50,92.5158538818359,117.249771118164
01/01/2014 01:32:51,92.4688949584961,117.274909973145
01/01/2014 01:32:52,92.4738693237305,117.276428222656
01/01/2014 01:32:53,92.4972229003906,117.332237243652
01/01/2014 01:32:54,92.5792083740234,117.377403259277
01/01/2014 01:32:55,92.6369018554688,117.456436157227
01/01/2014 01:32:56,92.6506042480469,117.50276184082
01/01/2014 01:32:57,92.6381759643555,117.508338928223
01/01/2014 01:32:58,92.6223602294922,117.493911743164
01/01/2014 01:32:59,92.6144790649414,117.479789733887
01/01/2014 01:33:00,92.614501953125,117.47412109375
01/01/2014 01:33:01,92.6177520751953,117.475257873535
01/01/2014 01:33:02,92.6204147338867,117.478523254395
01/01/2014 01:33:03,92.6212615966797,117.480735778809
01/01/2014 01:33:04,92.6208648681641,117.48120880127
01/01/2014 01:33:05,92.6850662231445,117.480690002441
01/01/2014 01:33:06,92.737907409668,117.480072021484
01/01/2014 01:33:07,92.6900482177734,117.479774475098
01/01/2014 01:33:08,92.6291046142578,117.479789733887
01/01/2014 01:33:09,92.5987319946289,117.479919433594
01/01/2014 01:33:10,92.5988159179688,117.415145874023
01/01/2014 01:33:11,92.5464706420898,117.361946105957
01/01/2014 01:33:12,92.5034866333008,117.344871520996
01/01/2014 01:33:13,92.4896926879883,117.352684020996
01/01/2014 01:33:14,92.4960098266602,117.430976867676
01/01/2014 01:33:15,92.5717239379883,117.492004394531
01/01/2014 01:33:16,92.5663833618164,117.445091247559
01/01/2014 01:33:17,92.5958099365234,117.446434020996
01/01/2014 01:33:18,92.5572738647461,117.401908874512
01/01/2014 01:33:19,92.5135879516602,117.364822387695
01/01/2014 01:33:20,92.4935455322266,117.352661132813
01/01/2014 01:33:21,92.4950256347656,117.357902526855
01/01/2014 01:33:22,92.4395904541016,117.302307128906
01/01/2014 01:33:23,92.3286285400391,117.189682006836
01/01/2014 01:33:24,92.3251953125,117.184944152832
01/01/2014 01:33:25,92.3679046630859,117.227264404297
01/01/2014 01:33:26,92.3394775390625,117.263931274414
01/01/2014 01:33:27,92.3635101318359,117.276657104492
01/01/2014 01:33:28,92.394889831543,117.272048950195
01/01/2014 01:33:29,92.410774230957,117.263053894043
01/01/2014 01:33:30,92.4109344482422,117.25756072998
01/01/2014 01:33:31,92.4045562744141,117.256744384766
01/01/2014 01:33:32,92.3992462158203,117.258331298828
01/01/2014 01:33:33,92.3975143432617,117.259963989258
01/01/2014 01:33:34,92.3982696533203,117.26065826416
01/01/2014 01:33:35,92.3995971679688,117.260551452637
01/01/2014 01:33:36,92.4003829956055,117.260185241699
01/01/2014 01:33:37,92.4004745483398,117.259925842285
01/01/2014 01:33:38,92.4002380371094,117.259864807129
01/01/2014 01:33:39,92.4648666381836,117.259918212891
01/01/2014 01:33:40,92.4531326293945,117.259986877441
01/01/2014 01:33:41,92.4818496704102,117.260025024414
01/01/2014 01:33:42,92.4453659057617,117.260025024414
01/01/2014 01:33:43,92.4036407470703,117.260009765625
01/01/2014 01:33:44,92.3843765258789,117.259994506836
01/01/2014 01:33:45,92.3856887817383,117.324867248535
01/01/2014 01:33:46,92.3946685791016,117.31322479248
01/01/2014 01:33:47,92.4663696289063,117.341934204102
01/01/2014 01:33:48,92.5215148925781,117.370262145996
01/01/2014 01:33:49,92.5373458862305,117.381729125977
01/01/2014 01:33:50,92.527717590332,117.379516601563
01/01/2014 01:33:51,92.4484405517578,117.308120727539
01/01/2014 01:33:52,92.3873519897461,117.250450134277
01/01/2014 01:33:53,92.4346237182617,117.297294616699
01/01/2014 01:33:54,92.4984664916992,117.359390258789
01/01/2014 01:33:55,92.5314636230469,117.455993652344
01/01/2014 01:33:56,92.532341003418,117.509780883789
01/01/2014 01:33:57,92.5195236206055,117.449409484863
01/01/2014 01:33:58,92.4437789916992,117.312934875488
01/01/2014 01:33:59,92.3868865966797,117.225730895996
01/01/2014 01:34:00,92.5010223388672,117.275039672852
01/01/2014 01:34:01,92.6180191040039,117.351272583008
01/01/2014 01:34:02,92.6023101806641,117.393592834473
01/01/2014 01:34:03,92.6063003540039,117.397041320801
01/01/2014 01:34:04,92.6160125732422,117.382507324219
01/01/2014 01:34:05,92.6223526000977,117.434043884277
01/01/2014 01:34:06,92.6235656738281,117.417411804199
01/01/2014 01:34:07,92.621955871582,117.44750213623
01/01/2014 01:34:08,92.6201477050781,117.479011535645
01/01/2014 01:34:09,92.6193161010742,117.492523193359
01/01/2014 01:34:10,92.6193771362305,117.490676879883
01/01/2014 01:34:11,92.6197738647461,117.483627319336
01/01/2014 01:34:12,92.6200637817383,117.478591918945
01/01/2014 01:34:13,92.6201477050781,117.477355957031
01/01/2014 01:34:14,92.6200942993164,117.478408813477
01/01/2014 01:34:15,92.6200180053711,117.479782104492
01/01/2014 01:34:16,92.6199722290039,117.48046875
01/01/2014 01:34:17,92.6199722290039,117.480476379395
01/01/2014 01:34:18,92.619987487793,117.480201721191
01/01/2014 01:34:19,92.620002746582,117.479965209961
01/01/2014 01:34:20,92.620002746582,117.479888916016
01/01/2014 01:34:21,92.620002746582,117.479927062988
01/01/2014 01:34:22,92.620002746582,117.47998046875
01/01/2014 01:34:23,92.620002746582,117.480018615723
01/01/2014 01:34:24,92.6848754882813,117.544891357422
01/01/2014 01:34:25,92.7380981445313,117.598114013672
01/01/2014 01:34:26,92.7551574707031,117.615158081055
01/01/2014 01:34:27,92.7473220825195,117.607315063477
01/01/2014 01:34:28,92.73388671875,117.593887329102
01/01/2014 01:34:29,92.7260894775391,117.586082458496
01/01/2014 01:34:30,92.7251892089844,117.585189819336
01/01/2014 01:34:31,92.7276611328125,117.587661743164
01/01/2014 01:34:32,92.7300567626953,117.590057373047
01/01/2014 01:34:33,91.8227844238281,117.072021484375
01/01/2014 01:34:34,91.077392578125,116.64599609375
01/01/2014 01:34:35,90.8380126953125,116.508964538574
01/01/2014 01:34:36,90.947395324707,116.571311950684
01/01/2014 01:34:37,91.1353454589844,116.678680419922
01/01/2014 01:34:38,91.2446823120117,116.741195678711
01/01/2014 01:34:39,91.2572937011719,116.748443603516
01/01/2014 01:34:40,91.2227783203125,116.728744506836
01/01/2014 01:34:41,91.1892852783203,116.709609985352
01/01/2014 01:34:42,91.1759719848633,116.701988220215
01/01/2014 01:34:43,91.1787796020508,116.703590393066
01/01/2014 01:34:44,91.1865539550781,116.708023071289
01/01/2014 01:34:45,91.1917724609375,116.711013793945
01/01/2014 01:34:46,91.1279983520508,116.711639404297
01/01/2014 01:34:47,91.1383972167969,116.710929870605
01/01/2014 01:34:48,91.173095703125,116.710090637207
01/01/2014 01:34:49,91.1973037719727,116.709693908691
01/01/2014 01:34:50,91.2029266357422,116.70970916748
01/01/2014 01:34:51,91.1976089477539,116.709892272949
01/01/2014 01:34:52,91.1909408569336,116.710029602051
01/01/2014 01:34:53,91.1876525878906,116.710067749023
01/01/2014 01:34:54,91.1876831054688,116.71004486084
01/01/2014 01:34:55,91.1890640258789,116.710006713867
01/01/2014 01:34:56,91.190185546875,116.709991455078
01/01/2014 01:34:57,91.1256637573242,116.709983825684
01/01/2014 01:34:58,91.1371383666992,116.709991455078
01/01/2014 01:34:59,91.1081466674805,116.709999084473
01/01/2014 01:35:00,91.14453125,116.709999084473
01/01/2014 01:35:01,91.1862716674805,116.709999084473
01/01/2014 01:35:02,91.2055969238281,116.709999084473
01/01/2014 01:35:03,91.2043228149414,116.709999084473
01/01/2014 01:35:04,91.1953582763672,116.709999084473
01/01/2014 01:35:05,91.1236419677734,116.709999084473
01/01/2014 01:35:06,91.068489074707,116.709999084473
01/01/2014 01:35:07,91.0526504516602,116.709999084473
01/01/2014 01:35:08,91.1271514892578,116.709999084473
01/01/2014 01:35:09,91.1947860717773,116.709999084473
01/01/2014 01:35:10,91.1548309326172,116.709999084473
01/01/2014 01:35:11,91.0943145751953,116.709999084473
01/01/2014 01:35:12,91.0610427856445,116.709999084473
01/01/2014 01:35:13,91.0585708618164,116.709999084473
01/01/2014 01:35:14,91.070198059082,116.709999084473
01/01/2014 01:35:15,91.0807495117188,116.709999084473
01/01/2014 01:35:16,91.0846328735352,116.709999084473
01/01/2014 01:35:17,91.08349609375,116.709999084473
01/01/2014 01:35:18,91.0809707641602,116.709999084473
01/01/2014 01:35:19,91.0793609619141,116.709999084473
01/01/2014 01:35:20,91.0790786743164,116.709999084473
01/01/2014 01:35:21,91.0795059204102,116.709999084473
01/01/2014 01:35:22,91.0799713134766,116.709999084473
01/01/2014 01:35:23,91.0801773071289,116.709999084473
01/01/2014 01:35:24,91.0801620483398,116.709999084473
01/01/2014 01:35:25,91.0800552368164,116.709999084473
01/01/2014 01:35:26,91.0799789428711,116.709999084473
01/01/2014 01:35:27,91.079963684082,116.709999084473
01/01/2014 01:35:28,91.0799789428711,116.709999084473
01/01/2014 01:35:29,91.0799942016602,116.709999084473
01/01/2014 01:35:30,91.0800094604492,116.709999084473
01/01/2014 01:35:31,91.0800094604492,116.709999084473
01/01/2014 01:35:32,91.0800018310547,116.709999084473
01/01/2014 01:35:33,91.0800018310547,116.709999084473
01/01/2014 01:35:34,91.0800018310547,116.709999084473
01/01/2014 01:35:35,91.0800018310547,116.709999084473
01/01/2014 01:35:36,91.0800018310547,116.709999084473
01/01/2014 01:35:37,91.0800018310547,116.709999084473
01/01/2014 01:35:38,91.0800018310547,116.709999084473
01/01/2014 01:35:39,91.0800018310547,116.709999084473
01/01/2014 01:35:40,91.0800018310547,116.709999084473
01/01/2014 01:35:41,91.0800018310547,116.709999084473
01/01/2014 01:35:42,91.0800018310547,116.709999084473
01/01/2014 01:35:43,91.0800018310547,116.709999084473
01/01/2014 01:35:44,91.0800018310547,116.709999084473
01/01/2014 01:35:45,91.0800018310547,116.709999084473
01/01/2014 01:35:46,91.0800018310547,116.709999084473
01/01/2014 01:35:47,91.0800018310547,116.709999084473
01/01/2014 01:35:48,91.0800018310547,116.709999084473
01/01/2014 01:35:49,91.0800018310547,116.709999084473
01/01/2014 01:35:50,91.0800018310547,116.709999084473
01/01/2014 01:35:51,91.0800018310547,116.709999084473
01/01/2014 01:35:52,91.0800018310547,116.709999084473
01/01/2014 01:35:53,91.0800018310547,116.709999084473
01/01/2014 01:35:54,91.0800018310547,116.709999084473
01/01/2014 01:35:55,91.0800018310547,116.709999084473
01/01/2014 01:35:56,91.0800018310547,116.709999084473
01/01/2014 01:35:57,91.0800018310547,116.709999084473
01/01/2014 01:35:58,91.0800018310547,116.709999084473
01/01/2014 01:35:59,91.0800018310547,116.709999084473
01/01/2014 01:36:00,91.0800018310547,116.709999084473
01/01/2014 01:36:01,91.0800018310547,116.709999084473
01/01/2014 01:36:02,91.0800018310547,116.709999084473
01/01/2014 01:36:03,91.0800018310547,116.709999084473
01/01/2014 01:36:04,91.0800018310547,116.709999084473
01/01/2014 01:36:05,91.0800018310547,116.709999084473
01/01/2014 01:36:06,91.0800018310547,116.709999084473
01/01/2014 01:36:07,91.0800018310547,116.709999084473
01/01/2014 01:36:08,91.0800018310547,116.709999084473
01/01/2014 01:36:09,91.0800018310547,116.709999084473
01/01/2014 01:36:10,91.0800018310547,116.709999084473
01/01/2014 01:36:11,91.0800018310547,116.709999084473
01/01/2014 01:36:12,91.0800018310547,116.709999084473
01/01/2014 01:36:13,91.0800018310547,116.709999084473
01/01/2014 01:36:14,91.0800018310547,116.709999084473
01/01/2014 01:36:15,91.0800018310547,116.709999084473
01/01/2014 01:36:16,91.0800018310547,116.709999084473
01/01/2014 01:36:17,91.0800018310547,116.709999084473
01/01/2014 01:36:18,91.0800018310547,116.709999084473
01/01/2014 01:36:19,91.0800018310547,116.709999084473
01/01/2014 01:36:20,91.0800018310547,116.709999084473
01/01/2014 01:36:21,91.0800018310547,116.709999084473
01/01/2014 01:36:22,91.0800018310547,116.709999084473
01/01/2014 01:36:23,91.0800018310547,116.709999084473
01/01/2014 01:36:24,91.0800018310547,116.709999084473
01/01/2014 01:36:25,91.0800018310547,116.709999084473
01/01/2014 01:36:26,91.0800018310547,116.709999084473
01/01/2014 01:36:27,91.0800018310547,116.709999084473
01/01/2014 01:36:28,91.0800018310547,116.709999084473
01/01/2014 01:36:29,91.0800018310547,116.709999084473
01/01/2014 01:36:30,91.0800018310547,116.709999084473
01/01/2014 01:36:31,91.0800018310547,116.709999084473
01/01/2014 01:36:32,91.0800018310547,116.709999084473
01/01/2014 01:36:33,91.0800018310547,116.709999084473
01/01/2014 01:36:34,91.0800018310547,116.709999084473
01/01/2014 01:36:35,91.0800018310547,116.709999084473
01/01/2014 01:36:36,91.0800018310547,116.709999084473
01/01/2014 01:36:37,91.0800018310547,116.709999084473
01/01/2014 01:36:38,91.0800018310547,116.709999084473
01/01/2014 01:36:39,91.0800018310547,116.709999084473
01/01/2014 01:36:40,91.0800018310547,116.709999084473
01/01/2014 01:36:41,91.0800018310547,116.709999084473
01/01/2014 01:36:42,91.0800018310547,116.709999084473
01/01/2014 01:36:43,91.0800018310547,116.709999084473
01/01/2014 01:36:44,91.0800018310547,116.709999084473
01/01/2014 01:36:45,91.0800018310547,116.709999084473
01/01/2014 01:36:46,91.0800018310547,116.709999084473
01/01/2014 01:36:47,91.0800018310547,116.709999084473
01/01/2014 01:36:48,91.0800018310547,116.709999084473
01/01/2014 01:36:49,91.0800018310547,116.709999084473
01/01/2014 01:36:50,91.0800018310547,116.709999084473
01/01/2014 01:36:51,91.0800018310547,116.709999084473
01/01/2014 01:36:52,91.0800018310547,116.709999084473
01/01/2014 01:36:53,91.0800018310547,116.709999084473
01/01/2014 01:36:54,91.0800018310547,116.709999084473
01/01/2014 01:36:55,91.0800018310547,116.709999084473
01/01/2014 01:36:56,91.0800018310547,116.709999084473
01/01/2014 01:36:57,91.0800018310547,116.709999084473
01/01/2014 01:36:58,91.0800018310547,116.709999084473
01/01/2014 01:36:59,91.0800018310547,116.709999084473
01/01/2014 01:37:00,91.0800018310547,116.709999084473
01/01/2014 01:37:01,91.0800018310547,116.709999084473
01/01/2014 01:37:02,91.0800018310547,116.709999084473
01/01/2014 01:37:03,91.0800018310547,116.709999084473
01/01/2014 01:37:04,91.0800018310547,116.709999084473
01/01/2014 01:37:05,91.0800018310547,116.709999084473
01/01/2014 01:37:06,91.0800018310547,116.709999084473
01/01/2014 01:37:07,91.0800018310547,116.709999084473
01/01/2014 01:37:08,91.0800018310547,116.709999084473
01/01/2014 01:37:09,91.0800018310547,116.709999084473
01/01/2014 01:37:10,91.0800018310547,116.709999084473
01/01/2014 01:37:11,91.0800018310547,116.709999084473
01/01/2014 01:37:12,91.0800018310547,116.709999084473
01/01/2014 01:37:13,91.0800018310547,116.709999084473
01/01/2014 01:37:14,91.0800018310547,116.709999084473
01/01/2014 01:37:15,91.0800018310547,116.709999084473
01/01/2014 01:37:16,91.0800018310547,116.709999084473
01/01/2014 01:37:17,91.0800018310547,116.709999084473
01/01/2014 01:37:18,91.0800018310547,116.709999084473
01/01/2014 01:37:19,91.0800018310547,116.709999084473
01/01/2014 01:37:20,91.0800018310547,116.709999084473
01/01/2014 01:37:21,91.0800018310547,116.709999084473
