"pt1_dltres","pt2_dltres","pt3_dltres","pt4_dltres","pt5_dltres","pt6_dltres","pt7_dltres","pt8_dltres","pt9_dltres","pt10_dltres"
1.461102,1.037495,0.511016,2.252151,0.399732,0.384729,0.110353,0.830205,0.188742,0.84865
0.711716,1.092916,0.868816,2.511538,0.496664,0.809152,0.146796,0.747981,0.158975,1.072473
0.371659,1.151203,0.892425,1.08132,0.497704,0.980619,0.51797,0.557589,0.147861,1.399861
0.604335,1.070675,0.796466,0.738364,0.542001,0.72968,0.698869,0.625709,0.064686,1.153117
0.939536,1.084426,0.718056,1.059062,0.814867,0.640772,0.574124,0.687265,0.227889,0.868568
1.279593,1.082662,0.508563,1.182941,1.388079,0.537582,0.363689,0.793683,0.112132,0.550888
1.14541,0.806941,0.411912,1.213001,2.430141,0.586566,0.501432,0.067381,0.209373,0.633001
1.195307,0.629748,0.379604,1.221356,2.392522,0.523859,0.525837,0.448739,0.483462,0.698105
1.021554,0.588008,0.271436,1.497767,2.557617,0.351904,0.401736,0.508364,0.214679,0.561308
1.046412,0.681089,0.253082,0.836119,2.726914,0.374854,0.144251,0.530697,0.121331,0.270728
0.892598,0.684256,0.230854,0.714061,2.715154,0.010774,0.200988,0.552857,0.140271,0.216119
0.722716,0.813503,0.139164,0.750557,0.735319,0.112559,0.151348,0.630206,0.137137,0.514394
0.8645,0.705345,0.023381,0.822436,0.307807,0.091356,0.107202,0.729771,0.203285,0.435843
1.009287,0.670904,0.198499,0.587727,0.213947,0.255026,0.218598,0.787067,0.270626,0.080349
1.13945,0.681317,0.520956,0.73516,0.772275,0.222782,0.441065,1.256709,0.284678,0.142302
1.039784,0.410809,0.790126,0.77895,0.916056,0.082177,0.366035,1.376614,0.311453,0.1522
0.893028,0.283022,0.963712,0.601568,0.904787,0.399515,0.227658,1.327399,0.251285,0.446868
0.993086,0.138493,0.907486,0.406709,1.803487,0.684814,0.15148,1.142182,1.625907,0.163049
0.899861,0.092549,0.752527,0.781502,1.611984,0.625062,0.012617,1.110156,2.924994,0.335329
0.917323,0.106428,0.736418,0.630364,1.801593,0.505179,0.121351,1.124972,2.849602,0.615312
1.084661,0.076531,0.703533,0.479734,1.900451,0.698282,0.615985,1.047313,1.476341,0.395256
1.320688,0.172705,0.675048,0.458374,2.271739,0.845968,0.547944,0.811027,1.449557,0.226673
1.425287,0.392622,0.655403,0.156885,2.614996,0.863155,0.557964,0.866937,1.435991,0.082662
0.950071,0.705333,0.432578,0.14695,2.564629,0.945261,0.489638,0.853001,1.395577,0.070593
0.680296,0.60067,0.470248,0.114985,2.683862,0.884954,0.575297,0.868359,1.329856,0.138771
0.896807,0.426045,0.792137,0.544134,0.853797,1.222592,0.548335,0.855451,1.011048,0.018317
0.792659,0.470316,0.69844,0.991117,1.128646,1.184901,0.463887,0.86311,1.109108,0.461134
0.815656,0.518952,0.577881,1.416539,1.246339,1.085941,0.33323,0.856477,0.530965,0.649786
0.794426,0.786898,0.253767,1.520027,1.484456,0.519503,0.501484,0.823262,0.513302,0.357036
0.765087,0.690754,0.200896,1.548498,1.796505,0.522139,0.35515,0.763607,0.535631,0.034592
0.682411,0.401023,0.418465,1.603846,1.687644,0.527024,0.175094,0.855139,0.514128,0.080597
0.517927,0.365533,0.412677,1.568154,1.208932,0.543694,0.132398,0.998945,0.559695,0.00913
0.902299,0.377209,0.382942,1.460586,1.040928,0.929804,0.348123,0.878405,0.614589,0.228833
1.408045,0.133885,0.361726,1.499018,1.527282,0.878693,0.297003,0.8607,0.625151,0.216583
1.145573,0.546306,0.51942,1.520663,0.361354,0.899176,0.156068,0.811311,0.64595,0.08255
0.834908,0.910895,0.324228,1.523796,0.095808,0.973786,0.234553,0.820091,0.663381,0.193496
0.746238,1.051852,0.273476,0.077395,0.042691,0.336288,0.278661,0.830626,0.651547,0.513493
1.09168,1.209068,0.225927,0.288893,0.154119,0.265385,0.397257,0.8265,0.569422,0.114843
1.262244,1.329585,0.233535,0.175443,0.309697,0.605374,0.148665,0.777541,0.540052,0.244121
1.582284,1.410928,0.297442,0.007142,0.401142,0.527397,0.07948,0.75614,0.50277,0.2044
1.42029,1.299877,0.163629,0.022061,0.75198,0.394115,0.368953,1.009393,0.1687,0.024998
1.450578,1.360559,0.190238,0.008935,1.161767,0.846026,0.609383,1.337989,0.199846,0.120599
1.256266,1.237603,0.4223,0.038627,0.291221,0.422186,0.283875,1.416684,0.215005,0.541495
0.766431,1.288924,0.38325,0.033484,0.246015,0.127333,0.260149,1.435469,0.168105,0.507001
0.698816,1.121422,0.323073,0.020768,0.145248,0.342914,0.180949,1.331221,0.301049,0.001809
0.862401,1.152848,0.592737,0.027626,0.16668,0.51396,0.091133,1.34415,0.348702,0.244159
1.072691,0.844494,0.62414,0.059395,0.200037,0.930955,0.197713,1.349959,0.477972,0.051062
1.496497,0.904093,0.56525,0.06742,0.332994,0.431908,0.479204,1.349211,0.795529,0.190072
1.657965,0.87583,0.424647,0.082586,0.397267,0.460666,0.490616,1.373128,0.85955,0.171448
1.257486,0.914518,0.502628,0.10127,0.444406,0.506304,0.533351,1.371679,0.790454,0.077985
0.96182,0.854177,0.693086,0.135379,0.129919,0.520348,0.181232,1.349968,0.791835,0.069867
1.345541,1.05532,0.631312,0.185557,0.220767,0.519326,0.090763,1.342613,0.787349,0.035691
1.752631,0.717493,0.448758,0.250129,0.42242,0.597649,0.262907,1.368226,0.793665,0.127609
1.790075,0.366166,0.37905,0.237842,0.537854,0.811269,0.551402,1.38084,1.007719,0.087663
1.714203,0.403142,0.429384,0.251069,0.479326,0.846402,0.854797,1.376054,1.012807,0.31085
1.631629,0.458421,0.635255,0.231215,0.649171,0.898989,1.032231,1.355822,1.065687,0.273918
1.231964,0.764178,0.575791,0.316772,0.711583,0.903632,0.700836,1.349944,1.034571,0.026971
0.995315,0.772202,0.706443,0.485033,1.110678,0.854093,0.288636,1.332208,1.01201,0.209007
1.369681,0.758742,1.11506,0.509918,0.283463,0.758037,0.265268,1.34924,0.678872,0.277962
1.466135,0.648049,1.266706,0.376103,0.734982,0.812682,0.288574,1.311674,0.788406,0.065371
1.599078,0.30314,1.270876,0.405939,0.677667,1.012598,0.338751,1.281853,0.70177,0.105456
1.859543,0.045469,1.179536,0.381292,0.628153,1.053011,0.322869,1.268903,0.618899,0.106291
1.917808,0.096603,1.087842,0.477866,0.529386,1.094565,0.300898,0.265482,0.636289,0.523986
1.793357,0.053052,1.25153,0.912652,0.30141,0.949524,0.35603,0.204119,0.488256,0.521235
1.752446,0.029984,1.237298,0.289671,0.09171,0.626868,0.328582,0.268109,0.22611,0.272422
1.661239,0.415631,1.27775,0.070659,0.390375,0.630473,0.534266,0.276452,0.106143,0.497302
1.266183,0.862424,1.227157,0.101203,0.413794,0.708921,0.371026,0.331876,0.625274,0.159737
1.11324,1.076393,1.180012,0.097438,0.174208,0.693072,0.404732,0.310294,0.689557,0.661425
1.08464,1.17872,0.957266,0.147173,0.38794,0.595646,0.554128,0.305341,0.732752,0.68491
1.135399,1.209844,0.996469,0.150818,0.365902,0.379907,0.236485,0.331656,0.7507,0.256592
1.15298,1.154393,1.009026,0.18292,0.236207,0.075745,0.293235,0.312966,0.556566,0.011242
1.143024,1.150629,1.002535,0.201418,0.035907,0.258772,0.57699,0.295943,0.542764,0.328215
1.299127,0.874224,0.988368,0.208475,0.13305,0.041366,0.3499,0.300845,0.487563,0.245171
1.565886,0.814121,1.046964,0.251469,0.110657,0.031548,0.127139,0.298488,0.405165,0.138495
1.635803,0.883416,1.216348,0.278472,0.369705,0.010586,0.047748,0.316353,0.25498,0.27412
1.706256,0.800505,1.229894,0.273658,0.248643,0.020194,0.42021,0.28273,0.001004,0.438236
1.705421,0.677954,1.221921,0.289501,0.184153,0.058417,0.769849,0.279906,0.17845,0.386689
2.023819,0.633236,1.226803,0.278425,0.053763,0.03296,0.813163,0.240946,0.220543,0.175679
2.030827,0.601325,1.205891,0.298796,0.389325,0.025657,0.62969,0.207568,0.066819,0.03011
2.144501,0.623255,1.205491,0.294186,0.549793,0.027273,0.591776,0.207568,0.288879,0.234519
2.082527,0.908075,1.205078,1.318122,0.382805,1.239099,0.512608,0.220664,0.747529,0.600929
2.046951,1.202116,1.087316,1.736848,0.552775,1.392879,0.37005,0.22714,0.739052,0.583302
2.170153,0.941059,1.01167,1.664123,0.604831,1.406576,0.179902,0.237887,0.606593,0.180184
2.158883,0.967274,1.077055,1.657552,0.657663,1.466607,0.152439,0.276938,0.921692,0.136908
2.123213,0.922009,1.359944,1.695478,0.651633,1.503277,0.220456,0.276531,0.851068,0.027577
1.825633,0.961953,1.416441,1.688097,0.814037,1.475503,0.099852,0.268744,0.341855,0.01854
1.433822,0.97112,1.396914,1.655813,0.817332,1.501574,0.296002,0.267412,0.189336,0.207289
1.008406,0.951173,1.472009,1.67412,0.852441,1.139634,0.592282,0.273888,0.05629,0.222508
1.019111,0.940259,1.468333,1.685552,0.40919,0.560885,0.585769,0.31274,0.065015,0.580022
1.082676,0.586674,1.473111,1.722062,0.033556,0.076582,0.694613,0.338642,0.024056,0.521951
1.060521,0.265877,1.464517,1.746417,0.365044,0.408531,0.600136,0.338997,0.057466,0.057687
1.102829,0.215454,1.51153,1.734988,0.622419,0.207471,0.753719,0.319071,0.133252,0.299802
1.361971,0.222333,1.529574,1.72176,0.814902,0.236287,0.717355,0.298312,0.277968,0.252337
1.453231,0.267666,1.53451,1.73956,0.168626,0.899296,0.458779,0.269871,1.010712,0.193431
1.537856,0.15701,1.520063,1.734803,0.288061,0.94264,0.313733,0.269891,0.886681,0.474785
1.548239,0.206973,1.536273,1.73144,0.13996,0.830832,0.425686,0.269537,0.590998,0.75488
1.687532,0.10355,1.525677,1.737393,0.295657,0.646313,0.23793,0.263509,0.572326,0.601108
1.510504,0.124291,1.591695,1.716683,0.287896,1.038112,0.287811,0.257461,0.668508,0.026024
1.4648,0.046717,1.609667,1.652772,0.412824,1.428764,0.55347,0.232228,0.587382,0.027918
1.548075,0.159193,1.620784,1.577529,0.043568,1.387352,0.894869,0.226565,0.523196,0.475069
1.613313,0.134073,1.634695,1.574948,0.365937,1.45607,1.037808,0.213377,0.550397,0.506164
1.677748,0.185189,1.628955,1.563915,0.292409,1.471127,0.806604,0.213711,0.759736,0.163873
1.75994,0.157512,1.614491,1.557543,0.145912,1.510982,0.433612,0.215282,0.833114,0.073405
2.014599,0.118522,1.567959,1.575138,0.209129,1.471426,0.141406,0.198654,0.840745,0.09797
1.998404,0.148671,1.567238,1.583621,0.567983,1.071064,0.373708,0.161856,0.604383,0.267639
2.043519,0.141439,1.582034,1.628434,0.544524,0.50913,0.411522,0.16669,0.271009,0.056075
2.08055,0.051923,1.597907,1.623154,0.140812,0.009685,0.550308,0.198829,0.000415,0.070101
2.120728,0.083465,1.60509,1.628021,0.247586,0.360916,0.703535,0.223972,0.085176,0.101887
2.331921,0.048291,1.598246,1.634393,0.342868,0.062233,1.028834,0.230021,0.250929,0.286152
2.090995,0.026784,1.571194,1.613165,0.343168,0.248064,1.042071,0.23052,0.075901,0.32247
2.088503,0.108156,1.558838,1.595267,0.407652,0.264518,2.101762,0.203328,0.001819,0.270512
2.111773,0.391133,1.50522,1.654512,0.722618,0.310415,0.160732,0.183182,0.046582,0.344067
2.101272,0.450499,1.572241,1.66048,0.585501,0.296854,0.606329,0.189232,0.001453,0.528833
1.992972,0.435763,1.613215,1.611204,0.376453,0.337129,0.630556,0.204462,0.287906,0.708112
1.914985,0.307114,1.601354,1.594707,0.538535,0.35944,0.181421,0.211385,0.393438,0.316118
1.742908,0.024058,1.600875,1.640807,0.932221,0.397705,0.232323,0.23587,0.097062,0.094895
2.016839,0.318048,1.568562,1.599108,1.083173,0.40852,0.443909,0.2493,0.297516,0.080965
2.06756,0.314126,1.599415,1.478698,1.058101,0.755766,0.508666,0.242978,0.325837,0.331516
2.024056,0.257808,1.557604,1.500518,0.659327,0.967911,0.473713,0.212085,0.322338,0.232876
1.971314,0.01415,1.48437,1.538375,0.613176,0.665436,0.169632,0.154287,0.286346,0.071755
1.976496,0.09726,1.472004,1.463545,0.542456,0.22862,0.073627,0.207071,0.286345,0.127399
2.010075,0.178039,1.516896,1.272222,0.745041,0.204784,0.113265,0.225769,0.272063,0.324653
2.040325,0.265103,1.672147,0.9675,0.824163,0.528947,0.381371,0.21842,0.258175,0.251055
2.058886,0.059933,1.457361,1.071704,1.073808,0.422371,0.781468,0.219304,0.248815,0.111076
1.918644,0.432994,1.470832,1.266493,0.959241,0.172006,1.034783,0.260987,0.242577,0.215113
1.974106,0.372903,1.463252,1.229102,1.115967,0.208105,1.201677,0.498562,0.234782,0.539721
1.801716,0.192562,1.494538,1.313914,1.212869,0.236367,1.296918,0.489905,0.155529,0.707582
1.322823,0.190333,1.533194,1.398482,1.177403,0.291984,1.295086,0.474561,0.164576,0.394436
0.979916,0.17076,1.566047,1.384368,1.031769,0.342862,1.045776,0.420673,0.187335,0.217183
1.045609,0.289834,0.418111,1.403024,0.672633,0.39352,0.900594,0.399283,0.289113,0.378864
1.443572,0.688028,0.481946,1.40991,1.11735,0.389788,0.479394,0.385012,0.471426,0.480655
1.841183,0.979667,0.53015,1.512332,1.242012,0.354047,0.190145,0.363295,1.196306,0.021171
1.850235,1.025546,0.337539,2.015621,1.274411,0.719357,0.554353,0.339112,1.418902,0.303887
1.958183,0.880236,0.275358,2.189597,0.461522,1.103966,0.656676,0.282042,1.41194,0.159316
2.178204,0.559649,0.235549,2.119865,0.356025,1.056369,0.643179,0.26753,1.197882,0.580299
1.951683,0.019651,0.266614,2.136671,0.551861,1.046716,0.508745,0.233532,1.243961,0.387536
1.841952,0.027586,0.239293,2.170072,0.429085,0.657595,0.18078,0.246967,1.242137,0.037406
1.193148,0.079503,0.448204,2.182939,0.266158,0.276231,0.29847,0.259308,1.265555,0.07764
1.104859,0.023779,0.4273,2.196315,0.260245,0.139537,0.669134,0.253184,1.360549,0.38728
0.892154,0.336531,0.214682,2.25488,0.136013,0.274038,0.727367,0.257859,1.470219,0.576705
1.012692,0.826207,0.159502,2.228774,0.042017,0.678244,0.457378,0.329528,1.487875,0.287169
1.471523,1.408671,0.129652,2.434352,0.572883,0.691003,0.215543,0.357658,1.73732,0.012057
1.72779,1.282939,0.100618,2.448205,0.584248,0.685891,0.174053,0.336809,1.717436,0.163694
1.958071,0.955113,0.092042,2.449144,0.610619,0.630604,0.450169,0.29708,1.780395,0.533728
1.877836,0.918421,0.377001,2.445487,0.478764,0.634215,0.870551,0.284407,1.745191,0.208131
1.661059,0.815716,0.132175,2.432973,0.480118,0.612148,0.791745,0.229582,1.586714,0.000145
1.722496,0.836079,0.085211,2.446806,0.116887,0.646334,0.156818,0.22663,1.425178,0.261656
1.888049,0.543851,0.006692,2.469175,0.624118,0.636563,0.385646,0.280238,1.4702,0.61351
2.242345,0.389704,0.090504,2.482184,0.415377,0.598834,0.233689,0.227555,1.701176,0.46448
2.287455,0.53092,0.307944,2.470204,0.441371,0.568681,0.147041,0.173616,1.71,0.069325
2.03747,0.89071,0.087667,2.484547,0.444406,0.590754,0.402061,0.172785,1.569826,0.047946
1.615664,1.166489,0.508661,2.573291,0.179838,0.652049,0.318018,0.114844,1.52429,0.378792
1.605908,1.458746,0.760109,2.680551,0.095985,0.68861,0.464529,0.147164,1.463787,0.232837
1.691701,1.81235,0.536701,2.7336,0.40724,0.709512,0.713136,0.138598,1.408498,0.362915
1.973383,1.95933,0.494792,2.731868,0.283432,0.690746,0.672057,0.158136,1.446185,0.300985
2.00003,1.789299,0.506224,2.686044,0.288447,0.644698,0.528623,0.194497,1.475754,0.203412
1.980583,1.734373,0.371862,2.719916,0.190189,0.688675,0.471458,0.202824,1.921039,0.465489
1.957626,1.735209,0.040409,2.618524,0.054901,0.659311,0.4654,0.206786,2.177475,0.250811
1.827134,2.175233,0.019029,2.618298,0.201453,0.983907,0.143882,0.219479,1.992869,0.047411
1.294319,2.373753,0.11415,1.953057,1.429923,0.991627,0.185261,0.268864,2.010849,0.170802
1.017068,2.577409,0.391532,2.179155,0.988331,1.003512,0.244755,0.220709,1.93376,0.466827
1.536943,2.42924,0.490028,2.251988,0.703361,0.964115,0.170271,0.213048,1.844158,0.077774
1.899716,0.832289,0.224092,2.290864,0.421595,0.991949,0.240713,0.219503,1.761681,0.127438
1.837068,1.259761,0.10148,2.385112,0.378183,1.073061,0.799756,0.18848,1.730004,0.316202
1.590807,1.297621,0.026001,2.456472,0.284944,1.078317,0.745672,0.199756,1.696515,0.647986
1.561078,1.162707,0.434416,2.626383,1.822497,1.390739,0.582314,0.185818,2.154929,0.530761
1.957536,0.737004,0.854825,2.588267,1.395884,1.318977,0.32248,0.215319,2.488211,0.009677
2.096458,0.608907,0.685497,2.615696,1.647207,1.019281,0.530545,0.23128,2.515145,0.107286
1.916994,0.585178,0.414495,2.629702,1.2097,0.659504,0.721446,0.23128,2.550617,0.104951
1.737554,0.464582,0.043978,2.622895,0.984378,0.59996,0.32657,0.270324,2.622623,0.290228
1.68879,0.122698,0.065794,2.64189,0.787866,0.607158,0.441153,0.303372,2.65191,0.058776
1.355016,0.285496,0.186465,2.673388,0.855437,0.619766,0.638417,0.361794,2.533444,0.008191
1.175332,0.638887,0.583063,2.678958,0.854175,0.636398,0.775484,0.498197,2.507875,0.251554
1.404984,0.869657,0.773363,2.737125,0.712174,0.916343,0.683157,0.478407,2.988153,0.576798
1.741033,1.016775,1.203375,2.807465,0.744842,0.90576,0.383632,0.471234,0.179316,0.381191
1.508896,0.987829,1.354113,2.980013,0.180637,0.96545,0.603983,0.523252,0.025207,0.050851
1.585972,0.795427,2.328194,2.986822,0.632976,0.980293,0.768767,0.587069,0.302118,0.162494
1.644104,0.302491,2.45055,2.994746,1.129881,0.983485,0.625437,0.554024,0.174581,0.63702
1.381827,0.111061,2.211468,2.354691,0.593899,0.994885,0.798926,0.558808,0.016303,0.770587
1.092725,0.034683,1.836555,2.541369,0.852898,0.99285,0.919021,0.510255,0.298997,0.418325
1.449345,0.374992,1.224256,2.683488,1.00015,0.948182,0.446076,0.54748,0.299866,0.145471
1.45228,0.668391,0.779202,2.679884,0.636315,0.87308,0.196928,0.467801,0.687457,0.295063
1.537286,0.885818,0.295783,2.673593,0.54988,0.912421,0.088504,0.22261,1.082717,0.423337
1.729336,1.137583,0.397967,2.717748,0.585128,1.290188,0.008548,0.208993,1.185561,0.034896
1.766547,1.243321,0.414461,2.710511,0.610824,1.650042,0.016679,0.187685,0.961845,0.006338
1.645069,1.290776,0.773994,2.723791,0.464832,1.640051,0.275422,0.175545,0.939801,0.403878
1.627516,1.283204,0.820888,2.789952,0.628931,1.63285,0.267178,0.168405,1.13982,0.606513
1.170439,0.720998,0.793791,2.914281,0.577343,1.634687,0.318821,0.172521,1.308167,0.383258
1.282213,0.47913,0.681823,2.849766,0.616389,1.215343,0.168546,0.231797,1.576802,0.082226
1.219258,0.790693,0.439312,2.856986,0.743227,0.841882,0.002621,0.164612,2.027031,0.021459
1.24384,1.294242,0.2803,2.83328,1.238439,1.074747,0.173684,0.170682,2.110131,0.243342
1.409918,1.648729,0.043486,2.846892,1.218082,1.299622,0.384869,0.158034,2.204567,0.241449
1.578483,1.806952,0.349778,2.870909,1.2419,1.296009,0.239848,0.130627,2.263831,1.034693
1.62917,1.584954,0.395223,2.825037,0.854784,1.281221,0.002085,0.066563,2.112561,1.262743
1.805992,1.223899,0.738602,2.811839,0.903893,1.246183,0.119174,0.044177,2.14301,1.729873
2.285871,0.625753,1.168433,2.806387,0.09999,1.235965,0.356548,0.016636,2.285481,1.97502
2.366524,0.469349,1.302375,2.698793,0.412474,1.197815,0.244598,0.021734,2.038012,1.06688
2.35371,0.671009,1.197852,2.743456,0.871183,1.205415,0.024793,0.055431,2.528454,0.958325
2.156376,0.989215,1.563292,2.71067,1.0852,1.168534,0.147113,0.122382,2.910438,1.332408
1.477162,1.244847,1.633714,2.710156,1.037374,1.195009,0.393275,0.114747,3.680694,1.935139
1.248337,1.51292,1.672975,2.733933,1.588405,1.227877,0.38073,0.125952,3.749622,1.70789
1.788172,1.342749,1.832708,2.726143,1.586169,1.24943,0.535346,0.212838,2.171128,1.255111
1.808952,0.990312,1.997096,2.727487,1.498984,1.560545,0.55302,0.43102,1.98347,1.429992
1.925524,0.584787,2.117939,2.804414,1.139652,1.552162,0.382959,0.444712,2.050637,1.707492
2.066532,0.63997,2.046123,2.812045,1.448062,1.516464,0.456183,0.439058,1.986178,3.1e-05
2.141924,0.934032,1.79233,2.805385,1.850491,1.157394,0.124764,0.448607,1.998625,0.615115
2.121697,1.434705,1.779459,2.832606,1.433268,0.745585,0.011406,0.394955,1.996374,0.416206
1.627777,1.873466,1.930134,2.817716,0.981894,0.724846,0.075997,0.422841,2.19291,0.102294
1.872701,2.207049,1.941503,2.792357,1.10932,0.773883,0.042585,0.411901,2.445916,0.202117
2.217982,1.664969,2.372874,2.765944,1.49158,0.897307,0.440441,0.385816,2.957664,0.166371
1.897515,1.322035,0.252218,2.767182,1.680828,1.187475,0.429607,0.399456,0.711336,0.514078
1.485024,0.973542,0.807808,2.766459,1.947659,1.521223,0.381841,0.443142,0.455113,0.169774
1.667154,0.964338,1.053218,2.764807,2.391657,1.479089,0.477343,0.426554,0.226666,0.091798
1.974368,0.806205,1.096971,2.753262,2.315623,1.539284,0.000642,0.439226,0.013599,0.094418
2.255548,0.819451,1.120384,2.698414,1.825042,1.575624,0.164332,0.410082,0.147393,0.233739
2.051328,0.745816,0.74495,2.667275,1.14338,1.541899,0.540383,0.650581,0.173633,0.112542
1.631002,1.75221,0.319987,2.664886,0.572216,1.602104,0.438029,0.924756,0.181442,0.053506
1.332195,1.669105,0.07133,2.659827,0.06572,0.134417,0.533112,0.944356,0.450539,0.400841
1.585648,1.569896,0.321286,2.563958,0.655404,0.187817,0.260623,0.98915,0.493922,0.570892
1.666089,1.478602,0.837153,2.61651,0.390048,0.184074,0.336837,0.988283,0.509701,0.49091
1.949062,1.251135,1.109696,2.662901,0.154937,0.274502,0.630151,0.966821,0.303381,0.284835
2.590241,1.025576,1.213734,2.689083,0.207181,0.314265,0.374912,0.959712,0.702516,0.230441
2.585503,1.026248,1.324017,2.656296,0.689286,0.418595,0.192174,0.998076,0.938411,0.672571
2.101665,1.279915,1.361478,2.639444,0.95699,0.511119,0.16936,1.010234,1.064012,0.90497
1.546519,1.472438,1.432391,2.60748,1.27373,0.479017,0.572934,1.034771,0.580659,0.460293
1.429526,1.409552,1.331391,2.45083,1.362103,0.457588,0.697817,1.020531,0.579278,0.249698
1.403544,1.141144,1.209171,2.528813,0.914753,0.33411,0.607317,0.531323,0.527743,0.607515
1.482598,1.031841,1.347807,2.656189,1.133409,0.307637,0.491447,0.491521,0.549013,0.787809
1.580571,0.969031,1.349573,2.621751,1.354411,0.416417,0.330207,0.582278,0.479747,0.525548
1.663116,0.89308,1.068052,2.622468,1.467484,0.646159,0.205426,0.588198,0.881564,0.634351
1.851831,0.854448,1.127823,2.610252,1.552001,0.749661,0.282121,0.548912,0.188331,0.588356
2.020139,0.812572,0.695525,2.656707,1.609109,0.814089,0.355743,0.509575,0.254393,0.663658
2.064459,0.861414,0.518341,2.66012,1.933969,0.93061,0.465183,0.494992,0.129226,0.444648
2.079884,0.876912,0.531979,2.621758,1.742567,1.235037,0.718884,0.461396,0.154541,0.257417
2.177365,0.800495,0.628399,2.572107,1.261181,0.006487,0.64675,0.487241,0.04085,0.596147
2.457535,0.738866,0.84303,2.565197,0.383864,0.096168,0.622892,0.460214,0.184452,0.93929
2.414625,0.721872,0.84656,2.556868,0.109534,0.056019,0.399599,0.51711,0.264408,0.731615
2.463238,0.7089,0.783511,2.563362,0.065937,0.269861,0.497668,0.516964,0.294309,0.58727
2.428455,0.653289,0.334266,2.591123,0.069782,0.269886,0.387456,0.452255,0.774627,0.973745
2.437706,0.87918,0.169508,2.542403,0.255782,0.205886,0.363552,0.23621,0.794888,1.563001
2.413013,0.6462,0.104631,2.466828,0.284667,0.315732,0.35978,0.228204,1.129037,0.385405
2.3184,0.635681,0.016043,2.348914,0.318589,0.655373,0.356021,0.247553,1.309974,0.723376
2.379279,1.012151,0.12012,2.330182,0.232026,0.804594,0.276006,0.273781,1.363529,1.033466
2.706331,1.360073,0.349622,2.350736,0.479337,1.048735,0.356183,0.25464,1.449783,0.852348
2.576064,1.242878,0.293137,2.399364,0.50137,1.056407,0.415177,0.255378,1.668666,0.638417
2.288943,0.902253,0.163831,2.493341,0.53421,1.021189,0.601368,0.242689,2.142304,0.902523
1.619666,0.517254,0.20015,2.665285,0.629455,1.129829,0.614452,0.21554,2.744556,1.259966
1.322366,0.525818,0.470998,2.67168,0.413023,1.173604,0.643802,0.215039,0.101646,1.082351
1.265808,0.579832,0.496699,2.731026,0.439611,1.106171,0.63906,0.228415,0.656138,0.761766
1.717215,0.552894,0.408271,2.71951,0.379786,0.911004,0.616812,0.21532,0.744599,0.718608
2.065643,0.544747,0.212686,2.648621,0.39327,0.536478,0.63163,0.214413,1.012451,1.05142
2.09043,0.58012,0.538749,2.687088,0.223364,0.259982,0.654784,0.214413,1.130432,1.551961
2.133744,0.596901,0.473104,2.636235,0.231895,0.163993,0.656312,0.20165,1.34512,1.041174
2.10753,0.628905,0.477353,2.612693,0.00785,0.216837,0.689476,0.232437,1.863033,0.675061
2.170308,0.953151,0.489898,2.545808,0.061927,0.212598,0.711922,0.263313,2.392756,1.21527
2.383677,0.911716,0.536353,2.551793,0.055374,0.21287,0.768021,0.513343,2.888065,0.509781
2.177332,0.924273,0.39798,2.602212,0.007891,0.300198,0.693887,0.50687,0.442331,0.173024
2.188131,0.870044,0.464974,2.594579,0.115146,0.130446,0.782639,0.492938,0.316223,0.016401
2.22875,0.509261,0.422269,2.621643,0.192649,0.387535,0.702612,0.477836,0.028087,0.264552
2.245426,0.185179,0.324746,2.61465,0.037532,0.418645,0.47233,0.457767,0.57477,0.04237
2.302054,0.454373,0.321026,2.518666,0.080736,0.474235,0.689596,0.474312,1.132818,0.336554
2.565106,1.030589,0.591995,2.420734,1.604053,0.428315,0.556465,0.473882,1.612121,0.331003
