YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,0.0000000000000000,33.9815730700000030,-117.3685179000000000,276.0000000000000000,222.3899999999999900,54.8200000000000000,10.0000000000000000,2.4600000000000000,0.9100000000000000,2.2799999999999998,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3490.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.8999999999999990,-62.3220000000000030,366.0699999999999900,0.0000000000000000,0.0000000000000000,86.8900000000000010,20.0000000000000000,3.0000000000000000,126505968.0000000000000000,33.9815160900000000,-117.3684677000000000,              NaN,-23.2642145400000010
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,1.0000000000000000,33.9814067000000010,-117.3686956000000000,275.6000000000000200,222.2400000000000100,55.3100000000000020,10.0000000000000000,2.4600000000000000,0.9100000000000000,2.2799999999999998,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3491.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.8999999999999990,-50.9350000000000020,365.8899999999999900,0.0000000000000000,0.0000000000000000,87.7500000000000000,20.0000000000000000,3.0000000000000000,126505968.0000000000000000,33.9813590400000010,-117.3686570000000000,              NaN,-19.0866071499999990
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,2.0000000000000000,33.9812392799999970,-117.3688736000000000,275.1999999999999900,222.0800000000000100,55.7599999999999980,10.0000000000000000,2.4600000000000000,0.9100000000000000,2.2799999999999998,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3492.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.8999999999999990,-52.8939999999999980,366.1300000000000000,0.0000000000000000,0.0000000000000000,88.3400000000000030,20.0000000000000000,3.0000000000000000,126505968.0000000000000000,33.9812056299999980,-117.3688463000000000,              NaN,-19.8160802200000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,3.0000000000000000,33.9810739899999990,-117.3690559000000100,274.8000000000000100,222.2899999999999900,55.9500000000000030,10.0000000000000000,2.2300000000000000,0.9200000000000000,2.0299999999999998,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3493.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.7999999999999970,-52.6830000000000000,366.1100000000000100,0.0000000000000000,0.0000000000000000,88.7600000000000050,20.0000000000000000,3.0000000000000000,126505968.0000000000000000,33.9810509799999990,-117.3690371999999900,              NaN,-19.7377731300000010
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,4.0000000000000000,33.9809082800000010,-117.3692389999999900,274.3000000000000100,222.4499999999999900,56.1800000000000000,10.0000000000000000,2.0499999999999998,0.9300000000000001,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3494.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.7999999999999970,-52.0390000000000010,365.9800000000000200,0.0000000000000000,0.0000000000000000,89.2199999999999990,20.0000000000000000,3.0000000000000000,126505968.0000000000000000,33.9808957600000030,-117.3692288000000000,              NaN,-19.4952332200000030
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,5.0000000000000000,33.9807408499999970,-117.3694255000000100,273.8999999999999800,222.3899999999999900,56.6000000000000010,10.0000000000000000,2.0499999999999998,0.9300000000000001,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3495.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.7999999999999970,-54.7599999999999980,366.0099999999999900,0.0000000000000000,0.0000000000000000,89.2800000000000010,20.0000000000000000,3.0000000000000000,812196457.0000000000000000,33.9807306900000010,-117.3694159000000100,              NaN,-20.4927075999999990
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,6.0000000000000000,33.9805727000000030,-117.3696098000000100,273.6999999999999900,222.1900000000000000,57.0499999999999970,10.0000000000000000,2.0499999999999998,0.9300000000000001,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3496.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.7999999999999970,-65.1989999999999980,365.8899999999999900,0.0000000000000000,0.0000000000000000,90.3400000000000030,20.0000000000000000,3.0000000000000000,812196457.0000000000000000,33.9805600299999990,-117.3695980000000000,              NaN,-24.3056621099999970
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,7.0000000000000000,33.9804034499999970,-117.3697910000000100,273.6000000000000200,221.7599999999999900,57.5600000000000020,10.0000000000000000,2.0499999999999998,0.9300000000000001,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3497.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.7000000000000030,-66.0750000000000030,365.3700000000000000,0.0000000000000000,0.0000000000000000,91.4200000000000020,20.0000000000000000,3.0000000000000000,812196457.0000000000000000,33.9803904500000020,-117.3697789000000000,              NaN,-24.5918227500000020
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,8.0000000000000000,33.9802288699999980,-117.3699765000000100,273.5000000000000000,221.1200000000000000,57.7800000000000010,10.0000000000000000,2.0299999999999998,0.9200000000000000,1.8100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3498.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.7000000000000030,-52.0570000000000020,365.3199999999999900,0.0000000000000000,0.0000000000000000,91.6899999999999980,20.0000000000000000,3.0000000000000000,812196456.0000000000000000,33.9803300000000020,-117.3698500000000000,              NaN,-19.4674632400000010
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,9.0000000000000000,33.9800529600000020,-117.3701630000000100,273.3999999999999800,220.4400000000000000,57.9300000000000000,10.0000000000000000,2.0000000000000000,0.9000000000000000,1.7900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3499.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.7000000000000030,-32.6150000000000020,366.1900000000000000,0.0000000000000000,0.0000000000000000,91.6599999999999970,20.0000000000000000,3.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-12.3932868499999990
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,10.0000000000000000,33.9798728299999980,-117.3703452000000000,273.5000000000000000,218.5999999999999900,57.8500000000000010,11.0000000000000000,2.0000000000000000,0.9000000000000000,1.7900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3500.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.7000000000000030,-24.6020000000000000,366.1900000000000000,0.0000000000000000,0.0000000000000000,91.5999999999999940,20.0000000000000000,3.0000000000000000,37824417.0000000000000000,33.9798656400000000,-117.3703373000000000,              NaN,-9.4590063799999999
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,11.0000000000000000,33.9796905700000020,-117.3705224000000000,273.6000000000000200,216.5999999999999900,57.7800000000000010,11.0000000000000000,2.0099999999999998,0.9100000000000000,1.8000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3501.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.7000000000000030,-20.7770000000000010,366.9599999999999800,0.0000000000000000,0.0000000000000000,91.6700000000000020,20.0000000000000000,3.0000000000000000,37824417.0000000000000000,33.9796762900000000,-117.3705056000000000,              NaN,-8.0743279200000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,12.0000000000000000,33.9794998100000000,-117.3706792000000000,273.3999999999999800,213.9600000000000100,57.7100000000000010,10.0000000000000000,2.0699999999999998,0.9400000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3502.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.6000000000000010,-14.3840000000000000,367.2099999999999800,0.0000000000000000,0.0000000000000000,91.3900000000000010,20.0000000000000000,2.0000000000000000,37824417.0000000000000000,33.9794880099999970,-117.3706653000000000,              NaN,-5.7319486399999997
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,13.0000000000000000,33.9793052599999970,-117.3708325000000100,273.1000000000000200,211.5300000000000000,57.6899999999999980,10.0000000000000000,2.0699999999999998,0.9400000000000000,1.8500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3503.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.6000000000000010,-14.4740000000000000,367.4300000000000100,0.0000000000000000,0.0000000000000000,90.9300000000000070,20.0000000000000000,2.0000000000000000,37824417.0000000000000000,33.9792953099999980,-117.3708192999999900,              NaN,-5.7681818199999997
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,14.0000000000000000,33.9791050099999980,-117.3709803000000000,272.8000000000000100,209.4199999999999900,57.7599999999999980,11.0000000000000000,2.0099999999999998,0.9100000000000000,1.8000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3504.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.6000000000000010,-12.0840000000000000,367.6300000000000000,0.0000000000000000,0.0000000000000000,91.4099999999999970,20.0000000000000000,2.0000000000000000,37824417.0000000000000000,33.9790969200000030,-117.3709696000000000,              NaN,-4.8924409200000003
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,15.0000000000000000,33.9788937200000020,-117.3711116000000100,272.3000000000000100,207.0099999999999900,57.7800000000000010,11.0000000000000000,2.0899999999999999,0.9200000000000000,1.8799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3505.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.6000000000000010,-12.5429999999999990,367.7599999999999900,0.0000000000000000,0.0000000000000000,91.5799999999999980,20.0000000000000000,2.0000000000000000,37824417.0000000000000000,33.9788867500000010,-117.3710999000000000,              NaN,-5.0628136799999996
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,16.0000000000000000,33.9786796799999990,-117.3712387000000100,271.6999999999999900,204.5200000000000100,57.7899999999999990,11.0000000000000000,2.2100000000000000,0.9400000000000000,2.0000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3506.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.6000000000000010,10.3640000000000010,367.7599999999999900,0.0000000000000000,0.0000000000000000,91.9800000000000040,20.0000000000000000,2.0000000000000000,37824417.0000000000000000,33.9786720500000000,-117.3712223999999900,              NaN,4.2614646400000007
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,17.0000000000000000,33.9784613699999980,-117.3713403999999900,271.5000000000000000,202.4300000000000100,57.3299999999999980,11.0000000000000000,2.0899999999999999,0.9200000000000000,1.8799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3507.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.6000000000000010,53.3710000000000020,367.7500000000000000,0.0000000000000000,0.0000000000000000,90.1400000000000010,20.0000000000000000,2.0000000000000000,37824417.0000000000000000,33.9784538099999980,-117.3713242000000000,              NaN,20.0771852500000030
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,18.0000000000000000,33.9782447600000030,-117.3714379000000000,271.1000000000000200,200.2800000000000000,56.6499999999999990,11.0000000000000000,2.0000000000000000,0.9000000000000000,1.7900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3508.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.6000000000000010,54.6220000000000000,370.4900000000000100,0.0000000000000000,0.0000000000000000,88.1700000000000020,20.0000000000000000,2.0000000000000000,37824417.0000000000000000,33.9782385800000030,-117.3714235000000100,              NaN,20.6869047799999990
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,19.0000000000000000,33.9780349899999980,-117.3715184000000000,270.1000000000000200,197.9499999999999900,55.1400000000000010,11.0000000000000000,2.0000000000000000,0.9000000000000000,1.7900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3509.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.7000000000000030,52.2220000000000010,371.1200000000000000,0.0000000000000000,0.0000000000000000,86.7800000000000010,20.0000000000000000,2.0000000000000000,37824417.0000000000000000,33.9780319600000030,-117.3715093000000000,              NaN,19.8306286399999970
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,20.0000000000000000,33.9778232800000030,-117.3715954000000000,269.0000000000000000,195.8300000000000100,53.9300000000000000,11.0000000000000000,2.0000000000000000,0.9000000000000000,1.7900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3510.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.7000000000000030,51.8089999999999970,371.2200000000000300,0.0000000000000000,0.0000000000000000,84.9500000000000030,20.0000000000000000,2.0000000000000000,37824417.0000000000000000,33.9778183399999990,-117.3715806000000000,              NaN,19.6825369800000020
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,21.0000000000000000,33.9776086800000030,-117.3716668999999900,267.6999999999999900,194.0200000000000100,53.1599999999999970,11.0000000000000000,2.0000000000000000,0.9000000000000000,1.7900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3511.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.7000000000000030,51.5880000000000010,371.2200000000000300,0.0000000000000000,0.0000000000000000,83.6700000000000020,20.0000000000000000,1.0000000000000000,37824417.0000000000000000,33.9776019400000000,-117.3716407999999900,              NaN,19.6004973600000020
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,22.0000000000000000,33.9774013199999980,-117.3717287000000100,266.6999999999999900,193.3000000000000100,52.4799999999999970,11.0000000000000000,2.0000000000000000,0.9000000000000000,1.7900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3512.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.7000000000000030,21.7330000000000010,371.3199999999999900,0.0000000000000000,0.0000000000000000,83.0699999999999930,20.0000000000000000,1.0000000000000000,28430140.0000000000000000,33.9773925100000010,-117.3716950000000000,              NaN,8.5198975600000004
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,23.0000000000000000,33.9771957600000010,-117.3717880000000000,265.8000000000000100,192.8499999999999900,51.8299999999999980,11.0000000000000000,2.0000000000000000,0.9000000000000000,1.7900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3513.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.7000000000000030,47.1569999999999960,370.3899999999999900,0.0000000000000000,0.0000000000000000,82.1500000000000060,20.0000000000000000,1.0000000000000000,28430140.0000000000000000,33.9771855899999980,-117.3717492000000000,              NaN,17.9164812299999990
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,24.0000000000000000,33.9769944299999980,-117.3718431000000100,264.8999999999999800,193.1399999999999900,50.9200000000000020,11.0000000000000000,2.0000000000000000,0.9000000000000000,1.7900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3514.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.7000000000000030,37.4129999999999970,370.6800000000000100,0.0000000000000000,0.0000000000000000,80.5699999999999930,20.0000000000000000,1.0000000000000000,28430140.0000000000000000,33.9769836600000020,-117.3718020000000000,              NaN,14.3182508399999970
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,25.0000000000000000,33.9767936900000010,-117.3718994000000000,264.0000000000000000,193.3199999999999900,50.1800000000000000,11.0000000000000000,2.0200000000000000,0.9000000000000000,1.8100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3515.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.7000000000000030,10.2010000000000010,371.3399999999999700,0.0000000000000000,0.0000000000000000,79.4000000000000060,20.0000000000000000,1.0000000000000000,28430141.0000000000000000,33.9767818099999990,-117.3718549000000000,              NaN,4.2380393400000003
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,26.0000000000000000,33.9765953300000020,-117.3719604000000100,263.6999999999999900,193.0000000000000000,50.1499999999999990,10.0000000000000000,2.1299999999999999,0.9200000000000000,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3516.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.7000000000000030,-3.1749999999999998,371.0299999999999700,0.0000000000000000,0.0000000000000000,79.4099999999999970,20.0000000000000000,1.0000000000000000,28430141.0000000000000000,33.9765814200000020,-117.3719083000000000,              NaN,-1.6280202499999998
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,27.0000000000000000,33.9763963700000030,-117.3720211000000000,263.3999999999999800,192.9300000000000100,50.2100000000000010,10.0000000000000000,2.2100000000000000,0.9400000000000000,2.0000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3517.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.7000000000000030,-13.2790000000000000,369.3999999999999800,0.0000000000000000,0.0000000000000000,79.7199999999999990,20.0000000000000000,1.0000000000000000,28430141.0000000000000000,33.9763805600000030,-117.3719619000000000,              NaN,-5.3552626000000005
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,28.0000000000000000,33.9761950400000000,-117.3720805000000000,262.8999999999999800,193.9100000000000000,50.6199999999999970,11.0000000000000000,2.2100000000000000,0.9400000000000000,2.0000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3518.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.7000000000000030,-26.4740000000000000,369.0199999999999800,0.0000000000000000,0.0000000000000000,80.2500000000000000,20.0000000000000000,1.0000000000000000,28430145.0000000000000000,33.9761754900000030,-117.3720176000000100,              NaN,-10.2194354800000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,29.0000000000000000,33.9759941200000030,-117.3721409000000100,262.5000000000000000,195.2400000000000100,51.0499999999999970,11.0000000000000000,2.1600000000000001,0.9300000000000001,1.9500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3519.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.7000000000000030,-39.1300000000000030,368.8000000000000100,0.0000000000000000,0.0000000000000000,81.4599999999999940,20.0000000000000000,1.0000000000000000,28430145.0000000000000000,33.9759751599999970,-117.3720799000000000,              NaN,-14.8811440000000010
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,30.0000000000000000,33.9757938200000000,-117.3722029000000000,262.3999999999999800,197.1200000000000000,51.5300000000000010,11.0000000000000000,2.0299999999999998,0.9100000000000000,1.8200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3520.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.7000000000000030,-44.2830000000000010,368.0400000000000200,0.0000000000000000,0.0000000000000000,82.5699999999999930,20.0000000000000000,1.0000000000000000,28430145.0000000000000000,33.9757749500000020,-117.3721422000000000,              NaN,-16.7479153200000010
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,31.0000000000000000,33.9755977800000010,-117.3722797000000100,262.3999999999999800,199.5099999999999900,52.3800000000000030,11.0000000000000000,2.2000000000000002,0.9000000000000000,2.0099999999999998,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3521.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.7000000000000030,-41.8200000000000000,367.3100000000000000,0.0000000000000000,0.0000000000000000,83.6299999999999950,20.0000000000000000,1.0000000000000000,28430145.0000000000000000,33.9755746000000020,-117.3722267000000000,              NaN,-15.8109042000000010
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,32.0000000000000000,33.9754027999999980,-117.3723602000000000,262.3999999999999800,202.0300000000000000,53.3200000000000000,10.0000000000000000,2.4600000000000000,0.9100000000000000,2.2799999999999998,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3522.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.6000000000000010,-41.3269999999999980,367.4100000000000300,0.0000000000000000,0.0000000000000000,84.5300000000000010,20.0000000000000000,1.0000000000000000,856148090.0000000000000000,33.9753796899999970,-117.3723167000000000,              NaN,-15.6339530699999990
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,33.0000000000000000,33.9752078200000010,-117.3724620000000000,262.5000000000000000,204.3199999999999900,53.8500000000000010,11.0000000000000000,2.2000000000000002,0.9000000000000000,2.0099999999999998,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3523.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.6000000000000010,-40.5919999999999990,367.3399999999999700,0.0000000000000000,0.0000000000000000,85.1700000000000020,20.0000000000000000,1.0000000000000000,856148090.0000000000000000,33.9751854800000000,-117.3724199000000000,              NaN,-15.3610652799999980
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,34.0000000000000000,33.9750124300000000,-117.3725679000000100,262.6999999999999900,206.4400000000000000,54.3100000000000020,11.0000000000000000,2.0000000000000000,0.9000000000000000,1.7900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3524.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.6000000000000010,-28.4570000000000010,367.1000000000000200,0.0000000000000000,0.0000000000000000,85.9200000000000020,20.0000000000000000,1.0000000000000000,856148090.0000000000000000,33.9749909499999990,-117.3725328000000000,              NaN,-10.8965647000000010
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,35.0000000000000000,33.9748153600000010,-117.3726908000000000,263.5000000000000000,207.8300000000000100,54.4900000000000020,11.0000000000000000,2.0000000000000000,0.9000000000000000,1.7900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3525.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.6000000000000010,-26.7800000000000010,367.3299999999999800,0.0000000000000000,0.0000000000000000,86.2399999999999950,20.0000000000000000,1.0000000000000000,856148090.0000000000000000,33.9747927600000000,-117.3726539000000000,              NaN,-10.2870974000000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,36.0000000000000000,33.9746189199999980,-117.3728160999999900,264.0000000000000000,208.6900000000000000,54.6899999999999980,11.0000000000000000,2.0499999999999998,0.9100000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3526.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.6000000000000010,-29.6770000000000000,367.7599999999999900,0.0000000000000000,0.0000000000000000,86.6200000000000050,20.0000000000000000,1.0000000000000000,856148090.0000000000000000,33.9745964399999990,-117.3727824000000100,              NaN,-11.3640135200000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,37.0000000000000000,33.9744234200000010,-117.3729448000000000,264.3000000000000100,208.7400000000000100,54.9099999999999970,10.0000000000000000,2.1800000000000002,0.9300000000000001,1.9700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3527.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.6000000000000010,-29.1200000000000010,367.7900000000000200,0.0000000000000000,0.0000000000000000,86.9200000000000020,20.0000000000000000,1.0000000000000000,856148090.0000000000000000,33.9744024000000020,-117.3729108999999900,              NaN,-11.1600448000000010
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,38.0000000000000000,33.9742266299999970,-117.3730757000000000,264.6999999999999900,208.7400000000000100,55.0900000000000030,10.0000000000000000,2.2100000000000000,0.9400000000000000,2.0000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3528.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.5000000000000000,-32.0249999999999990,367.6800000000000100,0.0000000000000000,0.0000000000000000,87.5699999999999930,20.0000000000000000,1.0000000000000000,856148090.0000000000000000,33.9742015699999980,-117.3730352000000000,              NaN,-12.2249519999999980
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,39.0000000000000000,33.9740295200000020,-117.3732071000000000,265.1000000000000200,208.7200000000000000,55.2599999999999980,10.0000000000000000,2.2100000000000000,0.9400000000000000,2.0000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3529.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.5000000000000000,-31.9780000000000020,367.4200000000000200,0.0000000000000000,0.0000000000000000,87.9200000000000020,20.0000000000000000,1.0000000000000000,856148090.0000000000000000,33.9740002699999980,-117.3731598000000000,              NaN,-12.1993567600000010
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,43.0000000000000000,40.0000000000000000,33.9738281899999990,-117.3733300000000000,265.8000000000000100,207.6699999999999900,55.7299999999999970,7.0000000000000000,2.2799999999999998,1.5900000000000001,1.4299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3530.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,42.5000000000000000,-22.1419999999999990,367.3199999999999900,0.0000000000000000,0.0000000000000000,87.8700000000000050,20.0000000000000000,1.0000000000000000,856148090.0000000000000000,33.9738067500000010,-117.3733005000000000,              NaN,-8.5831994399999996
