﻿Probability,Radius [mm],Diameter [mm],Center x [vox],Center y [vox],Center z [vox],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [vox],Pos. y [vox],Pos. z [vox],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
13.73,0.02,0.03,634,94,867,470.25,1371,694.82,,-0.01,0.03,0.42,635,91,862,0.01,0.01,0.03,0.01,0.00,0.00,49.99,7.19,23421,43429,34661,3434,217,,,,,,,,,142.96,154.23,57.57,,Off,Off,0,No tolerance
13.71,0.01,0.02,630,139,833,276.11,805,486.08,,-0.01,0.04,0.42,627,139,837,0.01,0.01,0.02,0.01,0.00,0.00,46.35,8.46,26713,46890,37656,3432,271,,,,,,,,,97.14,96.41,45.20,,Off,Off,0,No tolerance
13.71,0.01,0.02,996,54,820,502.84,1466,561.54,,0.01,0.09,0.54,992,56,822,0.01,0.01,0.02,0.00,0.00,0.00,43.69,13.33,30394,49203,41825,3432,80,,,,,,,,,119.31,115.03,66.15,,Off,Off,0,No tolerance
13.71,0.01,0.01,386,182,864,181.10,528,290.08,,0.01,0.17,0.53,383,184,858,0.01,0.01,0.01,0.00,0.00,0.00,42.79,16.79,20419,39599,29859,3431,397,,,,,,,,,50.47,53.90,49.98,,Off,Off,0,No tolerance
13.66,0.01,0.02,719,37,927,808.11,2356,822.22,,0.00,0.10,0.51,719,41,924,0.01,0.01,0.02,0.01,0.00,0.00,47.17,13.77,28961,50532,41626,3425,110,,,,,,,,,160.60,165.86,94.57,,Off,Off,0,No tolerance
13.61,0.01,0.02,595,85,832,360.15,1050,591.92,,0.00,0.05,0.41,590,85,834,0.01,0.01,0.02,0.01,0.00,0.00,43.99,10.33,22328,45186,34441,3419,149,,,,,,,,,100.45,118.33,55.37,,Off,Off,0,No tolerance
13.59,0.01,0.01,967,167,914,292.58,853,381.22,,0.02,0.22,0.56,963,167,916,0.01,0.01,0.01,0.00,0.00,0.00,42.39,20.98,32112,50491,42059,3417,363,,,,,,,,,72.52,70.44,54.27,,Off,Off,0,No tolerance
13.57,0.01,0.02,1001,94,822,564.92,1647,606.62,,0.01,0.10,0.54,996,94,827,0.01,0.01,0.02,0.01,0.00,0.00,46.89,13.64,30450,51544,41986,3414,204,,,,,,,,,122.01,128.38,79.26,,Off,Off,0,No tolerance
13.48,0.01,0.02,607,152,774,231.87,676,380.24,,-0.03,0.06,0.48,610,151,764,0.01,0.01,0.02,0.00,0.00,0.00,47.72,10.84,23147,44168,35447,3402,309,,,,,,,,,74.72,82.20,37.97,,Off,Off,0,No tolerance
13.46,0.01,0.02,801,89,826,452.76,1320,516.46,,0.01,0.16,0.55,800,92,824,0.01,0.01,0.02,0.00,0.00,0.00,41.14,17.84,31349,53600,42015,3400,207,,,,,,,,,101.06,102.90,64.92,,Off,Off,0,No tolerance
13.42,0.02,0.04,1116,26,880,593.04,1729,817.32,,-0.01,0.02,0.42,1112,23,893,0.02,0.01,0.03,0.01,0.00,0.00,55.67,7.59,29346,51062,42127,3395,36,,,,,,,,,166.48,163.78,98.49,,Off,Off,0,No tolerance
13.36,0.01,0.02,818,196,925,599.91,1749,638.96,,0.00,0.13,0.54,814,200,930,0.01,0.01,0.02,0.00,0.00,0.00,44.74,16.54,29952,51016,41863,3388,420,,,,,,,,,123.72,132.05,75.46,,Off,Off,0,No tolerance
13.36,0.01,0.01,1188,70,780,198.94,580,307.72,,0.01,0.12,0.54,1188,73,783,0.01,0.01,0.01,0.00,0.00,0.00,40.33,16.18,32706,54921,42538,3388,131,,,,,,,,,61.74,60.76,40.55,,Off,Off,0,No tolerance
13.36,0.01,0.02,275,18,747,993.67,2897,862.40,,0.05,0.25,0.56,281,13,752,0.02,0.02,0.01,0.00,0.00,0.00,44.34,18.73,28542,51326,40128,3387,0,,,,,,,,,137.93,129.36,187.67,,Off,Off,0,No tolerance
13.32,0.01,0.02,1575,81,765,305.95,892,402.78,,0.01,0.10,0.55,1574,84,765,0.01,0.01,0.02,0.00,0.00,0.00,42.88,13.58,32917,52127,42432,3383,125,,,,,,,,,88.93,81.46,43.49,,Off,Off,0,No tolerance
13.25,0.02,0.03,926,206,851,893.85,2606,911.40,,0.03,0.06,0.49,923,210,860,0.02,0.01,0.03,0.01,0.00,0.00,51.42,10.35,30932,51798,41905,3373,120,,,,,,,,,182.65,200.90,94.32,,Off,Off,0,No tolerance
13.13,0.01,0.02,1538,34,823,346.77,1011,450.80,,0.00,0.08,0.53,1538,37,829,0.01,0.01,0.02,0.00,0.00,0.00,46.21,12.07,31859,50369,42392,3358,81,,,,,,,,,94.45,97.88,51.82,,Off,Off,0,No tolerance
13.11,0.01,0.02,658,177,757,332.02,968,441.00,,0.00,0.14,0.53,655,176,758,0.01,0.01,0.02,0.00,0.00,0.00,44.93,16.74,23217,42102,33734,3355,372,,,,,,,,,89.42,89.18,41.28,,Off,Off,0,No tolerance
13.10,0.01,0.02,756,108,767,543.99,1586,613.48,,0.02,0.11,0.53,753,110,766,0.01,0.01,0.02,0.00,0.00,0.00,44.35,14.11,30015,50037,41671,3354,189,,,,,,,,,128.50,123.11,65.29,,Off,Off,0,No tolerance
13.10,0.01,0.02,695,11,754,520.33,1517,551.74,,0.01,0.23,0.57,699,12,760,0.01,0.01,0.02,0.00,0.00,0.00,42.47,19.80,30544,50716,41767,3354,1,,,,,,,,,101.31,111.47,68.11,,Off,Off,0,No tolerance
12.84,0.02,0.04,600,107,871,896.60,2614,1393.55,,-0.01,0.03,0.32,595,110,880,0.02,0.01,0.04,0.01,0.00,0.00,44.99,6.68,23988,45549,35534,3321,215,,,,,,,,,249.65,239.73,108.41,,Off,Off,0,No tolerance
12.75,0.02,0.04,619,165,851,1239.60,3614,1453.33,,-0.02,0.03,0.38,615,157,853,0.02,0.01,0.04,0.01,0.00,0.00,43.16,8.17,24206,48529,37247,3309,335,,,,,,,,,260.07,306.86,100.82,,Off,Off,0,No tolerance
12.72,0.01,0.02,736,74,848,694.23,2024,702.66,,0.00,0.10,0.54,736,77,846,0.01,0.01,0.02,0.01,0.00,0.00,46.67,13.67,30958,50739,42099,3306,150,,,,,,,,,143.45,149.82,73.01,,Off,Off,0,No tolerance
12.59,0.03,0.05,650,64,797,1378.17,4018,1763.01,,-0.01,0.02,0.34,647,64,768,0.02,0.01,0.05,0.01,0.00,0.00,49.53,6.84,26422,50459,39926,3289,127,,,,,,,,,324.99,335.77,161.09,,Off,Off,0,No tolerance
12.56,0.01,0.01,143,102,908,560.11,1633,547.82,,0.03,0.35,0.60,144,101,914,0.01,0.01,0.01,0.00,0.00,0.00,43.69,24.99,19208,43828,34582,3284,245,,,,,,,,,89.06,100.45,96.53,,Off,Off,0,No tolerance
12.50,0.01,0.01,1026,91,790,214.37,625,300.86,,0.01,0.17,0.58,1021,90,789,0.01,0.01,0.01,0.00,0.00,0.00,39.82,19.02,32279,51446,42061,3277,195,,,,,,,,,61.37,57.94,39.08,,Off,Off,0,No tolerance
12.29,0.01,0.03,627,30,817,432.86,1262,642.88,,-0.01,0.04,0.43,628,33,805,0.01,0.01,0.03,0.01,0.00,0.00,46.53,7.96,26236,44583,36804,3249,76,,,,,,,,,132.05,128.38,65.66,,Off,Off,0,No tolerance
12.26,0.01,0.01,1554,107,894,162.92,475,259.70,,0.01,0.15,0.56,1553,111,894,0.01,0.01,0.01,0.00,0.00,0.00,45.63,16.37,33502,50596,41023,3245,239,,,,,,,,,54.02,50.35,30.50,,Off,Off,0,No tolerance
12.08,0.01,0.02,343,67,804,597.16,1741,821.24,,-0.01,0.13,0.42,336,63,806,0.01,0.01,0.02,0.00,0.00,0.00,43.97,14.10,19464,40936,30422,3222,140,,,,,,,,,163.78,125.81,91.02,,Off,Off,0,No tolerance
11.77,0.01,0.01,1494,216,784,132.74,387,223.44,,0.01,0.13,0.56,1493,213,785,0.01,0.01,0.01,0.00,0.00,0.00,45.37,14.74,31525,50009,39847,3179,439,,,,,,,,,50.47,43.61,29.77,,Off,Off,0,No tolerance
11.76,0.00,0.01,912,60,749,132.40,386,212.66,,0.01,0.35,0.59,912,63,746,0.01,0.01,0.01,0.00,0.00,0.00,41.49,25.80,29688,46862,40282,3179,119,,,,,,,,,43.24,36.26,30.50,,Off,Off,0,No tolerance
11.71,0.01,0.02,442,211,763,924.38,2695,868.27,,0.00,0.30,0.53,436,213,769,0.01,0.02,0.02,0.00,0.00,0.00,42.38,22.44,25174,45085,34010,3172,433,,,,,,,,,152.27,147.24,128.50,,Off,Off,0,No tolerance
11.70,0.01,0.01,459,172,784,205.11,598,354.76,,0.00,0.18,0.47,460,171,790,0.01,0.01,0.01,0.00,0.00,0.00,43.45,18.85,22915,39489,32116,3171,316,,,,,,,,,66.52,62.72,38.46,,Off,Off,0,No tolerance
11.66,0.00,0.01,885,48,766,88.84,259,169.54,,0.01,0.30,0.57,886,51,766,0.01,0.01,0.01,0.00,0.00,0.00,43.92,22.85,32306,50484,41436,3165,64,,,,,,,,,28.05,28.42,31.73,,Off,Off,0,No tolerance
11.59,0.01,0.01,936,114,762,222.26,648,307.72,,0.03,0.21,0.58,941,111,762,0.01,0.01,0.01,0.00,0.00,0.00,43.09,19.45,33773,50830,42216,3155,257,,,,,,,,,61.62,58.92,41.89,,Off,Off,0,No tolerance
11.52,0.01,0.02,784,42,785,446.58,1302,535.08,,0.00,0.12,0.53,785,46,778,0.01,0.01,0.02,0.00,0.00,0.00,43.45,16.29,31168,50501,42028,3146,67,,,,,,,,,101.80,106.82,59.29,,Off,Off,0,No tolerance
11.46,0.01,0.02,700,103,920,406.11,1184,502.74,,0.02,0.15,0.53,702,107,920,0.01,0.01,0.02,0.00,0.00,0.00,43.39,18.20,29858,50303,41995,3138,246,,,,,,,,,97.63,100.69,56.10,,Off,Off,0,No tolerance
11.46,0.01,0.02,1212,151,930,300.47,876,432.18,,0.00,0.08,0.50,1208,152,926,0.01,0.01,0.02,0.00,0.00,0.00,46.27,12.55,33516,51709,42333,3137,364,,,,,,,,,91.75,87.10,52.67,,Off,Off,0,No tolerance
11.44,0.02,0.03,1142,17,814,542.28,1581,704.62,,0.00,0.04,0.46,1147,20,818,0.02,0.01,0.03,0.01,0.00,0.00,47.96,8.34,32418,50505,42281,3135,16,,,,,,,,,144.06,148.35,80.97,,Off,Off,0,No tolerance
11.40,0.01,0.01,1107,81,909,146.46,427,238.14,,0.00,0.16,0.56,1107,84,906,0.01,0.01,0.01,0.00,0.00,0.00,41.48,18.22,31787,47644,41209,3129,173,,,,,,,,,48.14,45.94,30.38,,Off,Off,0,No tolerance
11.32,0.01,0.03,1064,28,858,540.22,1575,656.60,,-0.01,0.05,0.49,1067,29,843,0.02,0.01,0.02,0.01,0.00,0.00,48.31,10.10,32782,52993,41801,3119,31,,,,,,,,,129.36,142.22,83.67,,Off,Off,0,No tolerance
11.30,0.01,0.01,686,166,754,301.84,880,397.88,,0.01,0.17,0.55,682,168,759,0.01,0.01,0.01,0.00,0.00,0.00,46.28,16.36,31236,49700,41508,3116,304,,,,,,,,,82.44,77.05,48.26,,Off,Off,0,No tolerance
11.27,0.01,0.01,1355,193,892,149.89,437,244.02,,0.00,0.14,0.56,1353,195,890,0.01,0.01,0.01,0.00,0.00,0.00,42.96,16.39,33400,49802,42309,3111,404,,,,,,,,,54.51,47.65,28.42,,Off,Off,0,No tolerance
11.22,0.01,0.02,659,198,825,222.95,650,398.86,,-0.01,0.07,0.45,655,196,823,0.01,0.01,0.02,0.00,0.00,0.00,45.47,11.23,25789,41278,33919,3105,59,,,,,,,,,73.01,81.09,38.59,,Off,Off,0,No tolerance
11.13,0.01,0.01,998,144,751,207.17,604,294.98,,0.01,0.23,0.57,994,143,751,0.01,0.01,0.01,0.00,0.00,0.00,42.63,21.84,32596,49427,41153,3093,297,,,,,,,,,55.25,57.57,36.50,,Off,Off,0,No tolerance
11.07,0.01,0.02,836,35,900,628.72,1833,676.20,,0.00,0.14,0.52,840,37,899,0.01,0.01,0.02,0.00,0.00,0.00,42.32,16.70,31132,51710,42008,3083,102,,,,,,,,,132.42,132.54,70.68,,Off,Off,0,No tolerance
11.01,0.01,0.03,625,165,799,1122.29,3272,1006.46,,-0.03,0.13,0.52,627,171,804,0.01,0.01,0.02,0.01,0.00,0.00,45.16,13.89,29838,50891,41855,3076,317,,,,,,,,,215.48,179.22,127.15,,Off,Off,0,No tolerance
10.93,0.01,0.02,529,49,892,377.98,1102,591.92,,0.01,0.08,0.43,526,47,889,0.01,0.01,0.02,0.00,0.00,0.00,46.00,12.77,28748,45529,38826,3064,97,,,,,,,,,106.08,115.64,56.84,,Off,Off,0,No tolerance
10.91,0.01,0.02,510,30,755,1139.78,3323,970.19,,0.00,0.20,0.54,504,27,755,0.02,0.01,0.02,0.01,0.00,0.00,47.11,19.49,27395,50807,41879,3061,2,,,,,,,,,178.48,183.99,124.83,,Off,Off,0,No tolerance
10.91,0.01,0.02,1056,210,933,246.62,719,350.84,,0.01,0.11,0.54,1057,213,927,0.01,0.01,0.01,0.00,0.00,0.00,46.95,13.97,32192,48740,40941,3061,326,,,,,,,,,71.29,70.07,46.43,,Off,Off,0,No tolerance
10.80,0.02,0.04,1225,22,805,570.75,1664,785.96,,-0.02,0.02,0.42,1229,22,809,0.02,0.01,0.03,0.01,0.00,0.00,48.59,6.61,33750,50408,42251,3046,14,,,,,,,,,167.70,160.96,86.97,,Off,Off,0,No tolerance
10.75,0.00,0.01,584,60,931,90.21,263,181.30,,0.00,0.20,0.54,582,57,932,0.01,0.01,0.01,0.00,0.00,0.00,45.87,19.84,25803,41803,34463,3038,180,,,,,,,,,37.12,32.34,26.95,,Off,Off,0,No tolerance
10.65,0.01,0.01,1601,173,776,168.41,491,271.46,,0.02,0.11,0.54,1602,177,778,0.01,0.01,0.01,0.00,0.00,0.00,45.12,14.11,32708,50571,42364,3025,378,,,,,,,,,58.55,54.76,31.73,,Off,Off,0,No tolerance
10.64,0.00,0.01,1258,4,774,87.12,254,165.62,,0.01,0.21,0.57,1258,7,773,0.01,0.00,0.01,0.00,0.00,0.00,46.71,20.12,32118,46439,39169,3023,10,,,,,,,,,34.18,33.32,25.85,,Off,Off,0,No tolerance
10.59,0.01,0.01,710,187,771,286.75,836,376.32,,0.00,0.22,0.56,714,187,765,0.01,0.01,0.01,0.00,0.00,0.00,43.85,19.22,32724,50370,42066,3016,375,,,,,,,,,74.97,72.76,47.04,,Off,Off,0,No tolerance
10.46,0.01,0.01,1030,23,798,168.41,491,259.70,,0.01,0.23,0.57,1029,20,802,0.01,0.01,0.01,0.00,0.00,0.00,42.66,21.81,31168,52925,42275,2998,15,,,,,,,,,51.45,48.02,34.42,,Off,Off,0,No tolerance
10.27,0.00,0.01,1148,92,826,90.21,263,165.62,,0.00,0.32,0.59,1147,89,825,0.01,0.01,0.01,0.00,0.00,0.00,42.72,25.68,33804,50524,42249,2970,208,,,,,,,,,31.85,30.01,24.13,,Off,Off,0,No tolerance
10.12,0.01,0.01,1034,84,821,152.98,446,229.32,,0.01,0.24,0.60,1035,81,818,0.01,0.01,0.01,0.00,0.00,0.00,44.06,21.58,34698,50215,42366,2948,145,,,,,,,,,46.92,43.24,29.89,,Off,Off,0,No tolerance
10.07,0.01,0.02,1440,161,818,150.92,440,284.20,,-0.01,0.07,0.48,1438,163,809,0.01,0.01,0.02,0.00,0.00,0.00,53.22,10.48,33380,49951,42033,2942,329,,,,,,,,,63.82,51.94,35.40,,Off,Off,0,No tolerance
10.01,0.00,0.01,968,197,756,121.08,353,199.92,,0.00,0.24,0.59,972,197,755,0.01,0.01,0.01,0.00,0.00,0.00,41.78,21.04,32096,48556,40570,2932,431,,,,,,,,,42.14,36.26,25.85,,Off,Off,0,No tolerance
9.95,0.01,0.02,679,66,796,503.52,1468,553.70,,-0.01,0.19,0.55,676,64,789,0.01,0.01,0.02,0.00,0.00,0.00,43.46,19.47,29979,50454,41984,2924,135,,,,,,,,,108.04,105.72,66.39,,Off,Off,0,No tolerance
9.92,0.01,0.02,810,59,804,502.83,1466,559.58,,0.01,0.19,0.55,811,52,799,0.01,0.01,0.02,0.00,0.00,0.00,43.33,19.73,31363,49233,42029,2920,75,,,,,,,,,103.39,108.78,76.32,,Off,Off,0,No tolerance
9.92,0.01,0.03,404,181,904,1540.40,4491,1385.71,,0.01,0.12,0.47,399,170,902,0.03,0.02,0.02,0.01,0.00,0.00,45.00,11.85,7800,38709,23181,5798,360,,,,,,,,,177.75,305.27,191.71,,Off,Off,0,No tolerance
9.82,0.01,0.01,667,194,935,553.94,1615,551.74,,0.00,0.41,0.59,664,198,935,0.01,0.01,0.01,0.00,0.00,0.00,42.21,26.81,30228,48670,40918,2904,422,,,,,,,,,110.62,89.30,80.73,,Off,Off,0,No tolerance
9.63,0.01,0.02,718,69,889,494.60,1442,541.94,,0.01,0.21,0.56,719,73,888,0.01,0.01,0.02,0.00,0.00,0.00,44.66,19.32,31263,49529,41826,2877,161,,,,,,,,,96.90,115.88,58.55,,Off,Off,0,No tolerance
9.61,0.01,0.01,378,166,828,161.21,470,285.18,,0.02,0.23,0.50,380,162,833,0.01,0.01,0.01,0.00,0.00,0.00,44.57,20.36,24305,42468,35492,2874,336,,,,,,,,,44.22,50.35,46.67,,Off,Off,0,No tolerance
9.54,0.01,0.01,1108,81,934,122.11,356,199.92,,0.01,0.23,0.60,1110,79,936,0.01,0.01,0.01,0.00,0.00,0.00,45.28,22.01,32820,47092,40642,2863,182,,,,,,,,,40.06,40.42,29.03,,Off,Off,0,No tolerance
9.44,0.01,0.02,520,9,809,582.41,1698,588.00,,0.00,0.31,0.57,521,13,811,0.01,0.01,0.02,0.00,0.00,0.00,45.27,23.62,29833,50010,42218,2847,17,,,,,,,,,120.42,104.25,66.64,,Off,Off,0,No tolerance
9.41,0.01,0.01,1556,137,934,123.48,360,216.58,,0.01,0.16,0.55,1557,141,939,0.01,0.01,0.01,0.00,0.00,0.00,47.38,16.68,32866,47342,40920,2843,293,,,,,,,,,46.92,40.91,24.62,,Off,Off,0,No tolerance
9.36,0.01,0.01,1495,87,905,113.87,332,194.04,,0.00,0.18,0.59,1495,91,904,0.01,0.01,0.01,0.00,0.00,0.00,43.53,18.18,34275,49488,42203,2836,243,,,,,,,,,41.53,36.14,24.50,,Off,Off,0,No tolerance
9.36,0.01,0.01,623,101,749,198.60,579,286.16,,0.00,0.32,0.58,627,103,751,0.01,0.01,0.01,0.00,0.00,0.00,46.56,22.83,30913,47969,40499,2836,186,,,,,,,,,53.65,45.94,55.00,,Off,Off,0,No tolerance
9.27,0.01,0.01,753,73,932,451.39,1316,504.70,,0.02,0.33,0.56,757,74,932,0.01,0.01,0.01,0.00,0.00,0.00,45.69,25.63,32310,49283,41853,2822,178,,,,,,,,,96.41,93.34,71.17,,Off,Off,0,No tolerance
9.26,0.01,0.01,1063,85,780,160.52,468,259.70,,0.00,0.15,0.55,1063,82,778,0.01,0.01,0.01,0.00,0.00,0.00,44.07,17.90,34694,50652,42146,2820,133,,,,,,,,,51.33,53.04,29.03,,Off,Off,0,No tolerance
9.22,0.01,0.01,500,85,927,203.40,593,343.98,,0.01,0.12,0.49,498,84,929,0.01,0.01,0.01,0.00,0.00,0.00,48.16,14.09,28452,44295,37184,2814,177,,,,,,,,,53.04,72.64,52.31,,Off,Off,0,No tolerance
9.04,0.01,0.02,840,160,905,511.41,1491,564.48,,0.01,0.18,0.55,843,158,909,0.01,0.01,0.02,0.00,0.00,0.00,41.96,19.52,32928,50925,42109,2787,358,,,,,,,,,107.55,109.51,68.97,,Off,Off,0,No tolerance
8.97,0.01,0.01,492,156,816,214.72,626,354.76,,0.01,0.26,0.49,496,156,817,0.01,0.01,0.01,0.00,0.00,0.00,43.72,23.03,21590,41633,32965,2775,332,,,,,,,,,66.39,56.59,52.31,,Off,Off,0,No tolerance
8.96,0.02,0.04,608,138,860,511.07,1490,898.65,,-0.02,0.02,0.34,611,142,849,0.02,0.01,0.03,0.01,0.00,0.00,52.40,6.12,25790,43665,35367,2775,282,,,,,,,,,160.84,172.97,97.02,,Off,Off,0,No tolerance
8.84,0.01,0.02,763,52,802,330.65,964,412.58,,0.00,0.15,0.56,763,55,803,0.01,0.01,0.01,0.00,0.00,0.00,41.59,17.55,32557,49617,41745,2755,74,,,,,,,,,83.91,81.46,52.31,,Off,Off,0,No tolerance
8.81,0.01,0.02,354,74,790,616.71,1798,955.49,,-0.01,0.11,0.37,358,72,785,0.02,0.01,0.02,0.00,0.00,0.00,44.57,15.06,22341,40302,31702,2751,134,,,,,,,,,146.75,143.69,106.57,,Off,Off,0,No tolerance
8.71,0.01,0.02,678,213,831,209.57,611,397.88,,0.00,0.06,0.43,676,212,825,0.01,0.01,0.02,0.00,0.00,0.00,47.79,10.62,26612,41592,34759,2735,108,,,,,,,,,73.13,79.26,33.93,,Off,Off,0,No tolerance
8.65,0.01,0.01,1074,129,839,180.76,527,286.16,,0.00,0.11,0.54,1074,133,837,0.01,0.01,0.01,0.00,0.00,0.00,42.22,15.53,34064,49522,42282,2725,274,,,,,,,,,59.17,60.64,32.09,,Off,Off,0,No tolerance
8.63,0.01,0.01,900,112,887,230.15,671,330.26,,0.01,0.21,0.55,904,111,892,0.01,0.01,0.01,0.00,0.00,0.00,46.95,18.19,34601,49347,41664,2722,238,,,,,,,,,73.99,57.45,40.18,,Off,Off,0,No tolerance
8.58,0.01,0.02,651,150,896,189.68,553,369.46,,-0.02,0.05,0.43,649,150,902,0.01,0.01,0.02,0.01,0.00,0.00,51.46,9.07,28742,43588,36043,2715,352,,,,,,,,,71.05,78.03,34.30,,Off,Off,0,No tolerance
8.52,0.01,0.02,1103,161,902,367.69,1072,476.28,,0.00,0.08,0.52,1102,157,906,0.01,0.01,0.02,0.00,0.00,0.00,47.64,12.08,33076,50570,41994,2705,355,,,,,,,,,101.18,94.20,56.72,,Off,Off,0,No tolerance
8.43,0.01,0.01,700,36,823,352.60,1028,414.54,,0.00,0.26,0.58,698,31,823,0.01,0.01,0.01,0.00,0.00,0.00,41.22,22.15,30636,49746,41905,2691,85,,,,,,,,,76.93,85.38,54.51,,Off,Off,0,No tolerance
8.30,0.02,0.04,541,32,838,725.78,2116,1279.87,,0.00,0.03,0.31,543,43,848,0.02,0.01,0.03,0.01,0.00,0.00,52.19,8.70,28931,46798,39850,2670,24,,,,,,,,,210.33,204.21,97.26,,Off,Off,0,No tolerance
8.14,0.01,0.01,697,128,859,288.12,840,356.72,,0.00,0.20,0.59,698,132,852,0.01,0.01,0.01,0.00,0.00,0.00,46.67,18.64,31707,48612,41200,2644,279,,,,,,,,,72.64,75.21,45.32,,Off,Off,0,No tolerance
8.11,0.01,0.01,1064,63,902,195.17,569,300.86,,0.01,0.12,0.54,1069,63,898,0.01,0.01,0.01,0.00,0.00,0.00,43.56,15.35,34533,52047,42027,2639,167,,,,,,,,,59.29,62.11,38.95,,Off,Off,0,No tolerance
7.94,0.00,0.01,950,214,779,101.87,297,178.36,,0.01,0.31,0.59,946,213,776,0.01,0.01,0.01,0.00,0.00,0.00,40.99,25.82,34273,48542,41312,2612,438,,,,,,,,,35.52,35.16,24.25,,Off,Off,0,No tolerance
7.88,0.01,0.01,971,89,889,292.92,854,389.06,,0.01,0.17,0.55,972,84,892,0.01,0.01,0.01,0.00,0.00,0.00,43.79,17.82,32424,48888,41908,2602,237,,,,,,,,,74.60,74.11,54.51,,Off,Off,0,No tolerance
7.85,0.01,0.01,671,34,902,383.81,1119,451.78,,0.01,0.26,0.57,667,34,897,0.01,0.01,0.01,0.00,0.00,0.00,43.10,22.22,33810,50706,41946,2597,106,,,,,,,,,90.28,80.24,59.04,,Off,Off,0,No tolerance
7.71,0.01,0.01,704,55,784,232.21,677,304.78,,0.01,0.30,0.60,701,56,779,0.01,0.01,0.01,0.00,0.00,0.00,43.20,22.01,35122,48614,42025,2574,70,,,,,,,,,54.76,64.43,39.20,,Off,Off,0,No tolerance
7.50,0.01,0.01,529,119,938,308.70,900,363.58,,0.02,0.55,0.61,525,116,935,0.01,0.01,0.01,0.00,0.00,0.00,41.10,34.32,34763,51279,41637,2538,295,,,,,,,,,63.33,63.45,61.37,,Off,Off,0,No tolerance
7.45,0.01,0.01,571,29,857,358.09,1044,389.06,,0.00,0.48,0.63,572,35,860,0.01,0.01,0.01,0.00,0.00,0.00,41.90,31.28,32405,49604,41985,2530,33,,,,,,,,,73.25,74.36,58.68,,Off,Off,0,No tolerance
7.22,0.01,0.01,693,188,888,302.52,882,397.88,,0.01,0.18,0.55,697,190,883,0.01,0.01,0.01,0.00,0.00,0.00,43.00,18.18,32854,47754,41030,2490,401,,,,,,,,,71.66,81.22,52.18,,Off,Off,0,No tolerance
7.16,0.01,0.01,1450,54,798,124.85,364,241.08,,0.00,0.07,0.50,1449,51,806,0.01,0.01,0.01,0.00,0.00,0.00,51.20,11.02,34823,49188,42134,2479,73,,,,,,,,,52.06,47.65,33.20,,Off,Off,0,No tolerance
7.12,0.01,0.02,1063,86,803,243.19,709,349.86,,0.00,0.12,0.54,1061,85,809,0.01,0.01,0.02,0.00,0.00,0.00,45.93,15.23,35209,51552,42120,2473,141,,,,,,,,,70.19,72.89,40.55,,Off,Off,0,No tolerance
7.02,0.01,0.02,616,74,802,668.16,1948,643.86,,-0.01,0.31,0.57,621,72,800,0.01,0.01,0.01,0.00,0.00,0.00,42.58,21.23,32401,49193,41635,2455,139,,,,,,,,,109.88,131.20,92.12,,Off,Off,0,No tolerance
6.93,0.01,0.01,560,8,778,414.00,1207,454.72,,0.02,0.33,0.59,558,8,771,0.01,0.01,0.01,0.00,0.00,0.00,42.78,24.55,34002,49297,41310,2439,11,,,,,,,,,89.55,83.54,55.25,,Off,Off,0,No tolerance
6.84,0.00,0.01,1247,108,858,77.17,225,148.96,,0.00,0.25,0.59,1248,110,860,0.01,0.01,0.01,0.00,0.00,0.00,42.39,21.88,35600,47386,41607,2423,226,,,,,,,,,31.36,27.19,20.09,,Off,Off,0,No tolerance
6.83,0.00,0.01,1194,198,791,73.06,213,148.96,,0.00,0.18,0.57,1193,196,794,0.01,0.01,0.01,0.00,0.00,0.00,42.29,19.06,35719,47512,41889,2423,441,,,,,,,,,30.50,28.30,20.70,,Off,Off,0,No tolerance
6.81,0.01,0.01,574,167,845,619.46,1806,598.78,,0.00,0.35,0.59,580,166,845,0.01,0.01,0.01,0.00,0.00,0.00,40.50,28.20,33229,49702,41838,2418,341,,,,,,,,,110.86,110.86,88.32,,Off,Off,0,No tolerance
6.75,0.01,0.02,567,101,857,1096.56,3197,882.97,,-0.01,0.21,0.58,567,106,849,0.01,0.01,0.02,0.00,0.00,0.00,44.82,20.36,32007,50844,42025,2408,214,,,,,,,,,172.72,179.71,96.16,,Off,Off,0,No tolerance
6.72,0.01,0.02,551,122,755,893.51,2605,743.82,,0.01,0.36,0.60,547,117,752,0.01,0.01,0.02,0.00,0.00,0.00,44.50,25.99,34050,50317,41795,2403,255,,,,,,,,,140.02,140.38,91.75,,Off,Off,0,No tolerance
6.68,0.01,0.02,564,60,932,848.24,2473,711.48,,0.00,0.43,0.61,561,66,935,0.01,0.01,0.02,0.00,0.00,0.00,44.13,28.89,33233,47972,41727,2396,117,,,,,,,,,133.40,135.24,97.39,,Off,Off,0,No tolerance
