GenetNo,Pop,Block,LA,LL,LW,LL_LW,SLA,AbStomata,AbCA,AbSD,AbSI,CNPL,Height,Circ
387,NE1,3,2422.53,61.58,48.86,1.26,NA,42,NA,352.7391,NA,NA,NA,19
387,NE1,4,7131.48,97.341,90.506,1.076,1899.6167,NA,NA,NA,NA,NA,NA,10
387,NE1,5,12877.934,138.59,124.126,1.117,2098.303,27,NA,NA,NA,NA,NA,22
387,NE1,1,7615.901,108.395,79.384,1.365,1659.7742,24,502.1932,75.3417,6.81818,15165281.01,219,10.5
387,NE1,6,11427.198,124.574,119.854,1.039,2261.1458,26,321.7134,226.0252,NA,35519807.38,NA,19
388,NE1,1,NA,NA,NA,NA,1258.2289,NA,NA,NA,NA,NA,208,12
388,NE1,2,10590.36,124.39,108.68,1.145,2322.7221,30,NA,NA,NA,NA,281,19
388,NE1,4,9533.186,124.888,102.037,1.224,2070.4823,28,NA,NA,NA,NA,NA,19.5
388,NE1,5,9300.766,120.2,95.82,1.254,2032.2642,36,NA,326.4809,NA,NA,NA,10
388,NE1,6,8331.563,111.44,98.86,1.127,2466.0377,29,NA,276.253,NA,NA,NA,20
388,NE1,3,10790.4,118.66,120.15,0.988,NA,28,371.7873,200.8067,10.52632,29023046.24,NA,19
389,NE1,1,18321.453,154.38,138.052,1.118,3763.5045,27,NA,230.9393,NA,NA,270,19
389,NE1,2,15257.027,146.77,142.59,1.029,2413.3419,24,NA,NA,NA,NA,272,22
389,NE1,4,12607.047,134.902,130.252,1.036,2888.477,20,NA,NA,NA,NA,NA,25
389,NE1,5,12747.09,119.492,133.202,0.897,3036.4371,NA,NA,NA,NA,NA,NA,19
389,NE1,3,17235.797,154.011,145.681,1.057,2368.1728,23,361.458,205.2794,8.42105,47684093.31,NA,25.5
389,NE1,6,12694.747,135.943,117.443,1.158,3546.9108,23,345.586,230.9393,10.97561,36733973.6,NA,21.5
390,NE1,2,15822.39,136.53,149.43,0.914,3800,NA,NA,NA,NA,NA,312,22
390,NE1,3,17068.398,140.365,150.189,0.935,2727.0442,25,NA,NA,NA,NA,NA,23
390,NE1,4,17279.096,140.864,163.699,0.861,2475.9718,14,NA,NA,NA,NA,NA,32
390,NE1,5,15490.47,136.99,138.52,0.989,2413.7534,18,NA,NA,NA,NA,NA,25
390,NE1,6,15157.589,137.07,131.66,1.041,4142.5106,20,NA,150.6835,NA,NA,NA,28
390,NE1,1,15551.46,131.374,151.148,0.869,2974.6319,25,309.7402,151.1739,8.4507,50208077.61,299,22.5
391,NE1,2,19491.143,142.667,158.558,0.9,3844.7527,24,NA,NA,NA,NA,275,19
391,NE1,3,18107.369,143.512,155.339,0.924,3079.4326,30,NA,256.5992,NA,NA,NA,20
391,NE1,4,16644.396,133.418,164.459,0.811,3535.1872,29,NA,NA,NA,NA,NA,17
391,NE1,6,12924.038,121.821,127.151,0.958,2944.0437,38,NA,NA,NA,NA,NA,20
391,NE1,1,12173.65,119.866,134.356,0.892,4265.4255,37,265.7509,150.6835,8.82353,45808499.61,238,13
391,NE1,5,17704.99,138.29,165.52,0.835,NA,37,203.1146,326.4809,17.80822,87167490.67,NA,24
395,NE1,1,18368.3,149.739,158.776,0.943,3622.4113,39,NA,NA,NA,NA,320,22.5
395,NE1,2,14026.804,134.6,123.58,1.089,4333.9789,36,NA,NA,NA,NA,307,21.5
395,NE1,4,14545.71,135.95,136.31,0.997,3170.8951,25,NA,NA,NA,NA,NA,24
395,NE1,5,12312.612,127.805,119.348,1.071,2792.1851,37,NA,333.579,NA,NA,NA,13
395,NE1,6,11402.441,130.09,111.591,1.166,2569.7936,26,NA,153.9595,NA,NA,NA,20
395,NE1,3,17662.945,143.891,151.18,0.952,3366.2439,31,322.2792,230.9393,8.18182,54806344.93,NA,25
396,NE1,2,9767.827,117.98,106.09,1.112,2889.7633,25,NA,NA,NA,NA,202,15
396,NE1,3,13009.79,134.37,133.58,1.006,2665.7453,18,NA,NA,NA,NA,NA,25.5
396,NE1,4,13231.056,136.638,125.953,1.085,2534.0506,26,NA,NA,NA,NA,NA,23.5
396,NE1,5,10687.935,124.171,118.668,1.046,3711.6846,30,NA,282.2591,NA,NA,NA,22.5
396,NE1,6,2310.6,56.05,56.25,0.996,2030.4416,11,439.9242,75.587,3.94737,5252268.459,NA,17
396,NE1,1,11209.13,124.445,113.737,1.094,2002.7832,26,376.1438,150.9289,10.52632,29800119,211,12.5
397,NE1,1,17543.951,152.684,141.599,1.078,2699.5308,26,NA,76.9798,NA,NA,226,13
397,NE1,2,15772.957,143.142,134.003,1.068,2811.2717,14,NA,NA,NA,NA,286,21.5
397,NE1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
397,NE1,4,16610.088,154.18,144.27,1.069,3326.059,21,NA,150.6835,NA,NA,NA,23
397,NE1,5,10692.46,124.554,119.583,1.042,3171.7666,21,NA,230.9393,NA,NA,NA,22
397,NE1,6,8521.29,108.78,106.47,1.022,3205.0255,22,450.3775,201.5652,8.69565,18920327.95,NA,20.5
399,NE1,3,16957.48,146.955,145.424,1.011,3011.0169,26,NA,NA,NA,NA,NA,22
399,NE1,4,16011.643,148.611,138.961,1.069,2939.3766,17,NA,128.2996,NA,NA,NA,23
399,NE1,6,14870.432,133.296,138.705,0.961,2978.4,22,NA,NA,NA,NA,NA,20
399,NE1,5,14394.49,139.3,131.64,1.058,2149.6812,21,370.7186,125.7741,7.93651,38828615.56,NA,19.5
399,NE1,2,14039.52,136.671,133.593,1.023,2763.526,24,322.9936,200.9113,13.11475,43466867.45,291,19
399,NE1,1,7721.73,100.786,108.396,0.93,NA,34,290.5578,176.0828,10.44776,26575538.5,208,10.5
400,NE1,2,2721.36,59.83,63.88,0.937,NA,10,NA,25.1957,NA,NA,302,22
400,NE1,3,9182.939,119.624,102.789,1.164,NA,21,NA,NA,NA,NA,NA,22
400,NE1,4,5803.06,88.55,86.7,1.021,NA,26,NA,NA,NA,NA,NA,26.5
400,NE1,6,2780.54,59.3,63.14,0.939,NA,NA,NA,NA,NA,NA,NA,26
400,NE1,1,11797.289,125.48,122.81,1.022,NA,29,322.4636,150.6835,5.30973,36584870.35,286,21
400,NE1,5,8817.34,113.4,111.83,1.014,NA,28,208.0465,201.2385,10.12658,42381582.96,NA,29
404,NE1,1,6972.223,92.36,98.55,0.937,2303.3333,NA,NA,NA,NA,NA,206,12.5
404,NE1,2,7980.988,104.95,99.65,1.053,2900.9966,31,NA,226.0252,NA,NA,286,23
404,NE1,5,6982.415,95.173,97.46,0.977,2831.8471,26,NA,NA,NA,NA,NA,21
404,NE1,6,358.65,108.82,101.26,1.075,2338.0921,19,NA,NA,NA,NA,NA,19
404,NE1,4,8580.391,103.814,100.772,1.03,2681.8598,26,273.3693,226.0252,13.63636,31387544.25,NA,25.5
413,NE1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,97,2.5
413,NE1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
413,NE1,3,9875.428,129.282,88.252,1.465,NA,21,NA,NA,NA,NA,NA,17
413,NE1,5,5123.56,94.95,75.46,1.258,1525.3314,29,NA,176.3696,NA,NA,NA,13.5
413,NE1,4,8241.362,119.2,107.655,1.107,3822.2143,36,230.6498,200.9108,12.12121,35731060.68,NA,16
413,NE1,6,NA,NA,NA,NA,NA,39,185.7896,276.2523,15.27778,NA,NA,10
416,NE1,2,15322.978,134.842,143.14,0.942,NA,27,NA,NA,NA,NA,264,16.5
416,NE1,5,14940.065,133.49,136.13,0.981,NA,27,NA,200.9113,NA,NA,NA,22
416,NE1,6,11028.87,115.05,117.28,0.981,2968.2216,25,NA,NA,NA,NA,NA,17
416,NE1,3,15046.285,126.347,153.628,0.822,2722.8871,31,392.8262,205.2794,10.25641,38302651.4,NA,20.5
416,NE1,1,15697.64,136.328,135.542,1.006,NA,27,374.0558,201.2385,11.9403,41966038.22,260,14.5
416,NE1,4,12492.204,126.797,132.066,0.96,3941.0247,20,368.9241,100.2926,6.66667,33861176.32,NA,21
417,NE1,1,8378.076,117.945,91.226,1.293,2257.9016,23,NA,230.9393,NA,NA,209,10
417,NE1,2,13267.28,146.27,114.5,1.277,NA,34,373.1846,175.7974,10.60606,35551520.61,246,14
417,NE1,3,9584.132,126.617,88.973,1.423,2019.1785,36,374.0976,200.9113,14.28571,25619335.7,NA,13.5
417,NE1,6,9596.52,122.09,103.17,1.183,NA,26,306.7977,150.6058,8.95522,31279634.76,NA,16
417,NE1,5,8404.971,122.06,82.89,1.473,NA,35,231.1828,326.4809,9.35252,36356385.51,NA,14.5
417,NE1,4,10350.697,123.682,119.083,1.039,4103.8431,NA,190.5325,276.7015,NA,54325099.39,NA,20
419,NE1,1,12984.355,139.56,123.21,1.133,3778.28,30,NA,NA,NA,NA,270,22
419,NE1,2,12062.579,124.189,123.346,1.007,2555.0291,28,NA,NA,NA,NA,275,24
419,NE1,3,11106.803,130.054,103.444,1.257,1682.24,19,NA,179.6194,NA,NA,NA,26
419,NE1,4,10056.45,122.9,104.47,1.176,2079.1691,NA,NA,NA,NA,NA,NA,21
419,NE1,5,10748.654,131.585,102.281,1.287,2324.7458,31,NA,128.2996,NA,NA,NA,21.5
419,NE1,6,2495.19,61.09,55.98,1.091,2306.0724,22,NA,151.1739,NA,NA,NA,23.5
372,NE2,1,NA,NA,NA,NA,2510.3488,NA,NA,NA,NA,NA,191,9.5
372,NE2,3,2634.35,65.91,61.58,1.07,2949.6684,26,NA,226.7609,NA,NA,NA,22
372,NE2,6,7845.778,104.25,95.99,1.086,4359.1575,25,NA,NA,NA,NA,NA,20
372,NE2,4,13069.94,125.935,128.939,0.977,2252.5641,24,436.0126,153.9595,6.74157,29976060.32,NA,25
372,NE2,5,14648.995,143.167,126.716,1.13,2511.7767,26,421.8775,153.9595,7.31707,34723337.94,NA,20
372,NE2,2,15161.696,138.02,122.44,1.127,2660.5666,30,390.3681,205.2794,10,38839485.09,270,20
380,NE2,1,9707.958,112.66,103.04,1.093,2619.6774,23,NA,NA,NA,NA,271,18
380,NE2,6,2838.48,59.81,64.92,0.921,1929.2795,21,382.6395,100.7826,4.54545,7418157.299,NA,20
380,NE2,5,9806.813,113.719,123.573,0.92,2702.563,28,358.692,205.2794,8,27340484.32,NA,22
380,NE2,4,10118.736,110.737,113.778,0.973,1520.9621,30,335.9331,230.9393,8.73786,30121283.08,NA,16.5
380,NE2,3,9213.154,113.512,113.97,0.996,1836.8766,19,324.6988,102.6397,4.44444,28374462.73,NA,16.5
380,NE2,2,12104.257,122.44,129.33,0.947,2623.8182,31,299.1777,179.6194,8.23529,40458419.86,251,17
392,NE2,2,10745.417,131.137,114.23,1.148,NA,26,NA,NA,NA,NA,311,28
392,NE2,4,9877.103,125.637,114.21,1.1,2845.4572,31,NA,NA,NA,NA,NA,29
392,NE2,6,2208.92,56.29,51.43,1.094,2264.2988,11,NA,NA,NA,NA,NA,21.5
392,NE2,1,11845.127,126.15,127.698,0.988,2782.1752,33,254.3506,153.9595,4.44444,46570076.89,286,21.5
392,NE2,5,10608.281,119.011,106.846,1.114,2594.6018,35,235.2069,359.2389,9.03226,45101912.4,NA,29
392,NE2,3,10880.809,127.01,109.125,1.164,2372.697,23,211.1316,150.6835,NA,51535672.54,NA,24
393,NE2,1,5368.027,91.539,85.386,1.072,2316.9697,27,NA,NA,NA,NA,176,9.5
393,NE2,2,12798.248,136.511,125.138,1.091,2501.4652,27,NA,230.9393,NA,NA,255,17
393,NE2,5,12558.689,131.78,127.666,1.032,3707.1958,26,363.6858,230.9393,NA,34531700.17,NA,19
393,NE2,4,10345.69,119.33,107.394,1.111,1636.7029,26,335.0635,179.6194,7.44681,30876803.95,NA,23
393,NE2,3,10161.463,120.668,116.03,1.04,3267.7,31,334.3267,176.0837,10.44776,30393812.4,NA,22
393,NE2,6,13037.99,132.24,126.64,1.044,2773.882,26,290.6237,125.5048,7.93651,44862101.75,NA,22
394,NE2,2,9247.656,108,114.83,0.941,2636.7169,15,NA,100.4557,NA,NA,276,20
394,NE2,5,9854.813,110.3,107.24,1.029,2348.8889,26,NA,200.9113,NA,NA,NA,27
394,NE2,6,6378.575,98.483,85.603,1.15,1778.2067,25,NA,205.2794,NA,NA,NA,18
394,NE2,3,8615.697,109.888,100.002,1.099,1815.4459,35,288.42311,226.0252,13.84615,29871728.96,NA,23
394,NE2,4,10052.612,116.687,115.846,1.007,3754.9632,29,280.0299,205.2794,8.16327,35898352.28,NA,31.5
394,NE2,1,8696.85,109.16,116.88,0.934,2910.2448,34,269.1614,226.3921,13.04348,32310910.85,281,18
410,NE2,1,9573.479,117.54,109.94,1.069,2878.0634,28,NA,NA,NA,NA,296,21
410,NE2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
410,NE2,4,9653.628,122.585,101.275,1.21,2756.7262,29,NA,NA,NA,NA,NA,35.5
410,NE2,5,9829.909,116.73,100,1.167,2709.2384,25,NA,125.5696,NA,NA,NA,21
410,NE2,2,11439.98,130.551,113.76,1.148,3233.7217,35,264.0825,125.3657,6.66667,43319720.16,343,30.5
410,NE2,6,9940.162,115.287,105.343,1.094,2628.6943,33,157.4988,251.1391,9.34579,63112620.54,NA,28
415,NE2,1,10738.508,135.24,112.21,1.205,NA,25,NA,NA,NA,NA,275,19
415,NE2,2,10770.95,128.2,105.99,1.21,NA,32,NA,NA,NA,NA,308,23.5
415,NE2,3,12120.33,130.87,109.82,1.192,NA,28,NA,NA,NA,NA,NA,28
415,NE2,4,9384.727,117.493,104.965,1.119,NA,26,NA,179.6194,NA,NA,NA,20
415,NE2,5,10056.284,123.576,95.822,1.29,NA,22,NA,NA,NA,NA,NA,21
415,NE2,6,10523.902,124.164,107.379,1.156,NA,28,NA,NA,NA,NA,NA,24.5
398,NE3,1,10339.214,129.803,106.503,1.219,NA,15,NA,51.3198,NA,NA,226,11
398,NE3,2,8803.427,124.89,89.82,1.39,2868.0055,31,NA,NA,NA,NA,273,17
398,NE3,3,9783.842,129.435,109.642,1.181,1906.3722,33,NA,NA,NA,NA,NA,19.5
398,NE3,6,6235.094,107.62,86.63,1.242,1832.8521,23,NA,NA,NA,NA,NA,14
398,NE3,5,7261.504,105.028,100.778,1.042,2065.3226,34,288.6336,282.2591,9.64912,25158207.5,NA,16
398,NE3,4,7066.419,103.477,89.712,1.153,2265.6958,18,230.041,150.6835,8.21918,30718085.04,NA,21
401,NE3,2,15994.767,149.507,136.194,1.098,2252.2222,24,NA,NA,NA,NA,254,12.5
401,NE3,5,13570.729,137.86,140.45,0.982,3298.7147,27,320.3355,150.6835,6,42364112,NA,25
401,NE3,6,6825.18,96.57,90.46,1.068,3217.9114,17,302.1356,176.3696,6.42202,22589790.81,NA,19
401,NE3,1,13668.728,146.81,115.21,1.274,4335.4783,27,275.8387,200.9113,7.20721,49553336.79,253,17
401,NE3,4,15275.816,145.895,141.219,1.033,4436.0507,28,258.206,150.6831,7.69231,59161351.79,NA,20
401,NE3,3,16206.43,140.55,145.91,0.963,NA,33,202.7997,226.0252,9.09091,79913481.13,NA,18
402,NE3,1,8421.32,122.26,91.89,1.331,2015.6034,26,NA,NA,NA,NA,262,12
402,NE3,2,8685.052,124.748,91.253,1.367,1969.1512,39,NA,384.8988,NA,NA,259,12
402,NE3,3,9982.187,129.949,102.704,1.265,2516.6667,30,NA,179.6194,NA,NA,NA,20
402,NE3,5,9870.23,125.57,112.97,1.112,2320,23,NA,NA,NA,NA,NA,24
402,NE3,6,1823.46,54.61,49.63,1.1,NA,25,NA,125.9783,NA,NA,NA,18
402,NE3,4,10831.407,128.309,107.249,1.196,2242.3794,24,254.1449,251.1391,NA,42619021.67,NA,18
403,NE3,1,2695.48,63.62,58.91,1.08,3529.1489,29,NA,201.5652,NA,NA,286,19.5
403,NE3,3,16862.244,144.671,142.387,1.016,3126.25,22,NA,NA,NA,NA,NA,23
403,NE3,4,13509.173,127.63,136.4,0.936,3449.5337,23,NA,NA,NA,NA,NA,30
403,NE3,5,11612.6,124.331,124.712,0.997,4309.2241,21,NA,153.9595,NA,NA,NA,20
403,NE3,6,10616.678,120.629,117.556,1.026,NA,18,NA,NA,NA,NA,NA,22
403,NE3,2,13335.614,141.096,127.385,1.108,2617.0662,26,293.2337,226.0252,13.23529,45477767.39,284,22.5
405,NE3,1,11822.793,122.85,131.2,0.936,3215.5738,25,NA,NA,NA,NA,248,20.5
405,NE3,3,10833.049,120.159,123.604,0.972,2073.6782,31,NA,205.2794,NA,NA,NA,25
405,NE3,4,10825.542,115.77,128.676,0.9,3122.6801,26,NA,NA,NA,NA,NA,20
405,NE3,6,7522.095,104.191,98.883,1.054,2576.7013,22,NA,179.6194,NA,NA,NA,22
405,NE3,2,11732.227,123.23,122.11,1.009,2530.7668,29,322.9199,128.2996,5.31915,36331694.02,275,23
405,NE3,5,8667.949,107.602,105.725,1.018,2528.3929,27,271.9496,230.9393,7.62712,31873365.51,NA,26
406,NE3,1,11508.268,118.27,122.09,0.969,2390.1453,30,NA,NA,NA,NA,254,19
406,NE3,4,9229.982,107.982,113.305,0.953,2720.5751,32,NA,282.2591,NA,NA,NA,26.5
406,NE3,5,8558.772,108.4,116.78,0.928,NA,20,NA,175.7974,NA,NA,NA,25
406,NE3,6,6332.002,91.683,91.67,1,1943.3705,NA,NA,76.9798,NA,NA,NA,15
406,NE3,3,10905.95,115.355,119.866,0.962,2576.4124,29,249.7484,226.3933,13.63636,43667747.22,NA,29
406,NE3,2,12367.259,129.304,123.953,1.043,3085.1623,24,237.9849,175.7974,8.64198,51966570.15,273,21
407,NE3,1,7780.14,99.746,99.819,0.999,NA,29,NA,NA,NA,NA,241,14.5
407,NE3,2,14178.788,139.247,134.391,1.036,2571.0955,24,NA,179.6194,NA,NA,275,15.5
407,NE3,3,17198.42,152.04,135.43,1.123,NA,36,NA,NA,NA,NA,NA,23
407,NE3,4,NA,NA,NA,NA,2220.844,36,NA,230.9393,NA,NA,NA,17.5
407,NE3,5,15034.706,131.33,145.82,0.901,3510.9943,24,NA,150.6835,NA,NA,NA,25
407,NE3,6,8835.08,103.54,109.95,0.942,1713.6426,23,251.5353,175.7058,8.64198,35124612.73,NA,22
408,NE3,1,10968.661,118.658,111.076,1.068,2637.2483,26,NA,282.2591,NA,NA,205,15
408,NE3,3,NA,NA,NA,NA,2517.9534,27,304.2698,256.5992,10,NA,NA,25
408,NE3,6,11229.477,114.946,124.424,0.924,2822.006,29,279.1093,200.9113,10,40233259.87,NA,24
408,NE3,5,11888.942,118.27,131.18,0.902,2755.8571,31,246.738,200.9113,6.77966,48184479.08,NA,25
408,NE3,4,10639.63,120.54,118.24,1.019,2429.7594,NA,231.5102,201.5652,NA,45957499.93,NA,24
408,NE3,2,9492.346,113.73,88.539,1.285,2675.4573,35,222.5698,200.9113,8.60215,42648849.93,274,22
409,NE3,1,10393.439,123.685,111.836,1.106,727.5338,23,NA,153.9595,NA,NA,279,23.5
409,NE3,2,10192.217,119.85,117.94,1.016,2468.2799,18,NA,NA,NA,NA,280,22
409,NE3,3,10029.512,115.93,125.43,0.924,2775.5942,28,NA,150.6835,NA,NA,NA,25
409,NE3,5,11494.453,117.253,120.32,0.975,3186.4187,19,NA,NA,NA,NA,NA,30
409,NE3,6,10268.755,113.038,114.503,0.987,NA,29,NA,NA,NA,NA,NA,15
409,NE3,4,5305.9,83.23,89.99,0.925,NA,19,388.2031,125.7086,8.62069,13667845.52,NA,NA
411,NE3,2,11249.81,122.9,121.61,1.011,2890.528,NA,NA,NA,NA,NA,278,21
411,NE3,4,8770.311,106.104,106.87,0.993,2960.3797,29,NA,NA,NA,NA,NA,23.5
411,NE3,5,8775.763,106.911,113.015,0.946,2992.4188,36,NA,251.5468,NA,NA,NA,23
411,NE3,3,7276.024,107.442,93.261,1.152,2158.4766,27,418.1751,256.5992,12.82051,17399467.35,NA,12
411,NE3,1,9683.547,116.168,116.806,0.995,2071.5429,32,320.942,205.2794,9.52381,30172264.77,260,19
411,NE3,6,9367.45,112.21,108.08,1.038,2186.9388,19,227.2813,75.4644,3.57143,41215225.36,NA,19
412,NE3,1,13089.79,129.45,125.51,1.031,3357.5524,37,NA,NA,NA,NA,279,18.5
412,NE3,2,12354.9,107.15,138.15,0.776,3354.1117,28,NA,NA,NA,NA,289,19
412,NE3,5,6000.92,86.27,88.27,0.977,2237.0628,18,NA,176.3696,NA,NA,NA,22
412,NE3,6,17879.438,145.63,158.57,0.918,2700,34,NA,226.0252,NA,NA,NA,15
412,NE3,3,17988.14,129.6,160.25,0.809,NA,24,282.3519,150.9289,10.34483,63708230.76,NA,28
412,NE3,4,17042.86,136.63,143.13,0.955,2913.4353,36,261.5744,301.8578,14.81481,65154923.42,NA,20.5
414,NE3,1,7640.621,111.404,80.234,1.388,2505.7604,24,NA,NA,NA,NA,229,12
414,NE3,2,10033.172,127.86,92.36,1.384,2645.8545,23,NA,175.7974,NA,NA,266,16.5
414,NE3,5,5454.957,97.342,73.797,1.319,1547.1671,19,NA,179.6194,NA,NA,NA,18
414,NE3,6,9485.319,122.52,110.27,1.111,1335.3175,26,NA,251.1391,NA,NA,NA,8
414,NE3,3,7544.305,112.216,86.66,1.295,2215.8446,31,379.2135,179.6194,7.14286,19894610.82,NA,19
414,NE3,4,8809.72,126.034,107.633,1.171,2693.3624,32,214.0383,301.367,13.95349,41159549.48,NA,28
184,SP1,2,3048.554,64.503,66.037,0.977,569.6085,19,NA,179.6194,NA,NA,198,13.5
184,SP1,5,3454.029,63.95,72.847,0.878,1254.0764,24,335.3774,179.6194,8.33333,10298931.89,NA,16.5
S01     ,SP1,6,1775.799,51.354,52.508,0.978,442.6316,24,NA,205.2794,NA,NA,NA,12
S01     ,SP1,1,1689.137,55.586,48.734,1.141,572.0727,21,271.3546,175.7974,11.29032,6224832.747,212,9
S53     ,SP1,3,4044.182,72.533,84.761,0.856,547.9134,24,NA,NA,NA,NA,NA,11
185,SP1,2,740.16,31.38,33.83,0.928,894.1694,20,NA,176.3696,NA,NA,235,12
185,SP1,4,5321.3,76.71,90.11,0.851,879.7059,19,NA,200.9113,NA,NA,NA,17
185,SP1,5,3735.635,63.93,74.6,0.857,456.7958,12,NA,100.4557,NA,NA,NA,13
185,SP1,3,4765.649,74.842,86.311,0.867,1212.4096,20,344.7783,125.3657,7.04225,13822357.73,NA,10
S02     ,SP1,6,1369.653,44.014,47.103,0.934,424.2584,30,NA,307.919,NA,NA,NA,4.5
S02     ,SP1,1,1596.05,44.438,50.473,0.88,397.4439,22,308.0402,176.0828,8.75,5181304.258,82,1
S03     ,SP1,1,3561.582,69.229,61.541,1.125,581.6779,20,NA,153.9595,NA,NA,159,9
S03     ,SP1,5,4210.4,70.994,74.045,0.959,NA,20,NA,NA,NA,NA,NA,18
S03     ,SP1,3,10473.541,102.716,133.491,0.769,595.7576,46,405.4549,256.5992,11.23596,25831580.78,NA,14
S03     ,SP1,2,2886.553,68.06,60.85,1.118,903.1016,33,348.0525,251.1391,12.19512,8293441.363,152,6
S03     ,SP1,4,1721.97,51.166,48.114,1.063,508.7234,25,321.64,201.2385,14.28571,5353718.443,NA,13
187,SP1,3,2374.823,61.22,56.652,1.081,NA,17,NA,333.579,NA,NA,NA,6
187,SP1,4,770.61,32.58,31.56,1.032,799.727,33,NA,176.3696,NA,NA,NA,12
S04     ,SP1,1,NA,NA,NA,NA,604.0816,NA,NA,NA,NA,NA,160,8
S04     ,SP1,1,958.2,36.77,35.37,1.04,850.4221,33,NA,NA,NA,NA,172,5.5
S04     ,SP1,2,5087.461,77.95,84.81,0.919,NA,32,NA,226.0252,NA,NA,175,6.5
S04     ,SP1,5,NA,NA,NA,NA,881.8841,NA,NA,NA,NA,NA,NA,10
S04     ,SP1,6,4108.582,82.52,67.3,1.226,763.8132,36,NA,351.5948,NA,NA,NA,13.5
188,SP1,2,5309.005,88.978,82.135,1.083,1048.6711,26,NA,256.5992,NA,NA,203,16
188,SP1,5,3400.412,75.769,68.444,1.107,2296.1538,31,NA,256.5992,NA,NA,NA,17
S05     ,SP1,3,16003.93,145.647,140.722,1.035,810.7595,31,318.7326,256.5992,9.17431,50211148.78,NA,13
189,SP1,5,2227.78,62.47,55.48,1.126,NA,27,316.2042,176.3696,10.14493,7045383.964,NA,10
S06     ,SP1,1,5125.547,83.25,88.62,0.939,3616.4706,18,NA,NA,NA,NA,153,5
S06     ,SP1,5,4452.171,83.271,68.097,1.223,939.6181,34,NA,NA,NA,NA,NA,18
S06     ,SP1,6,6264.171,92.408,89.976,1.027,1602.5116,35,NA,256.5992,NA,NA,NA,13.5
S06     ,SP1,2,5978.75,91.97,90.8,1.013,670.2491,26,345.9851,176.3696,13.46154,17280368.43,210,12.5
S06     ,SP1,3,6735.72,102.44,102.78,0.997,NA,34,139.775,226.3933,NA,48189733.5,NA,15
196,SP1,4,1226.94,47.05,42.03,1.119,346.2773,29,NA,201.5652,NA,NA,NA,9
S07     ,SP1,1,3980.272,83.847,60.767,1.38,448.0142,25,NA,205.2794,NA,NA,137,5
S08     ,SP1,2,5133.979,78.33,85.93,0.912,1178.191,10,597.895,50.2278,4.08163,8586756.872,212,11
S09     ,SP1,2,2556.892,61.9,58.49,1.058,452.9796,28,332.3959,226.0252,9.67742,7692309.081,158,6
S10     ,SP1,1,15563.442,128.872,142.909,0.902,357.3701,27,NA,179.6194,NA,NA,168,9
S10     ,SP1,3,2827.589,59.51,63.961,0.93,756.7704,26,407.2049,125.5696,7.69231,6943897.286,NA,12
198,SP1,6,4107.173,73.805,81.09,0.91,1153.3096,34,NA,282.2591,NA,NA,NA,20
198,SP1,3,5002.153,86.319,77.57,1.113,1123.2323,31,414.6238,NA,NA,12064317.1,NA,21
198,SP1,5,2574.414,67.02,58.3,1.15,1033.125,34,372.9328,251.1391,11.62791,6903157.888,NA,16.5
198,SP1,1,4748.611,82.79,74.58,1.11,1248.7179,31,268.1331,125.5696,6.66667,17709902.28,252,15
198,SP1,4,5117.52,85.171,87.085,0.978,1275.137,28,240.7026,200.9113,NA,21260759.13,NA,21
S11     ,SP1,2,1233.8,43.53,40.28,1.081,1046.2914,19,435.0919,226.7609,8.65385,2835722.752,224,8
S12     ,SP1,3,1500.81,44.99,50.29,0.895,NA,18,276.9371,150.4389,9.83607,5419317.238,NA,11
S13     ,SP1,1,5224.217,92.38,81.29,1.136,975.5422,13,NA,NA,NA,NA,216,9.5
S13     ,SP1,2,6464.119,93.93,100.4,0.936,1329.1463,23,NA,200.9113,NA,NA,264,16
S13     ,SP1,4,3758.714,76.9,74.619,1.031,871.9925,25,346.2264,175.7974,11.86441,10856231.64,NA,15.5
S13     ,SP1,6,4570.38,87.11,83.21,1.047,629.6853,38,128.1165,251.9565,NA,35673625.18,NA,12
200,SP1,3,2399.995,58.87,53.81,1.094,409.0909,22,NA,125.5696,NA,NA,NA,14
200,SP1,2,2486,60.11,58.58,1.026,NA,29,333.739,251.9565,12.98701,7448934.647,173,7
        ,SP1,5,3656.606,73.093,63.199,1.157,662.4068,23,294.2411,150.6835,8.33333,12427244.19,NA,14
201,SP1,2,2004.483,57.291,52.688,1.087,450.9701,39,350.8016,251.1391,12.04819,5714007.576,136,3
S14     ,SP1,3,3031.995,51.733,76.06,0.68,945.5488,30,NA,NA,NA,NA,NA,11
S15     ,SP1,5,2080.553,40.926,59.09,0.693,397.9343,22,308.4734,128.2996,5.05051,6744675.554,NA,9
202,SP1,6,2306.646,47.71,66.415,0.718,119.2549,17,388.3899,125.5696,7.8125,5938995.839,NA,10
202,SP1,1,2236.45,45.54,57.41,0.793,454.9492,32,323.3149,174.9085,9.21053,6917250.025,174,9.5
202,SP1,2,2525.3,49.81,67.351,0.74,446.5748,19,293.3065,128.2996,4.85437,8609764.871,195,8
