"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
62.362300000000005,0.02830577591,-0.001191971462,0.0382177515,-0.007313799028
62.39566666666667,0.02833349249,-0.001194525741,0.03824352254,-0.007304723411
62.42903333333334,0.02835440565,-0.001215113831,0.03824973626,-0.007304772185
62.4624,0.0283611253,-0.001224630097,0.03828116008,-0.007296273397
62.495766666666675,0.02839963689,-0.001206503318,0.03831378942,-0.007277613096
62.52913333333334,0.02840827695,-0.001219222149,0.03834120872,-0.007277327369
62.56250000000001,0.02842596073,-0.001234374031,0.03833372986,-0.007280504531
62.59586666666667,0.02845127201,-0.001238210259,0.03839084462,-0.007259717106
62.62923333333334,0.02847310919,-0.001239722084,0.03839829596,-0.007253325948
62.662600000000005,0.02850008791,-0.001247203051,0.03839673995,-0.007204724062
62.69596666666667,0.0285183677,-0.00124318965,0.03842795437,-0.007225818923
62.72933333333334,0.02854014833,-0.00125255334,0.03844787027,-0.007201243664
62.7627,0.02855848942,-0.001235854532,0.03848676351,-0.007162984941
62.796066666666675,0.02858232397,-0.001240678221,0.03851926967,-0.007166906218
62.82943333333334,0.02860603677,-0.00124232429,0.03855196822,-0.007157484334
62.86280000000001,0.02863083821,-0.001246553433,0.0385752105,-0.007139381347
62.89616666666667,0.02866004977,-0.001237915271,0.03861771591,-0.00713436244
62.92953333333334,0.02868268992,-0.001241328583,0.03862081275,-0.007090736344
62.962900000000005,0.02870970468,-0.001253824587,0.03863181417,-0.007089706128
62.99626666666667,0.02873625408,-0.001251542901,0.03866859825,-0.00706810829
63.02963333333334,0.02875998717,-0.001255317852,0.03868555179,-0.007071366562
63.063,0.02877988089,-0.001267109802,0.03871725154,-0.007049717939
63.096366666666675,0.02880988483,-0.001258389607,0.03875058852,-0.007042319911
63.12973333333334,0.02882432834,-0.001263632056,0.0387978892,-0.007041339923
63.16310000000001,0.02884651991,-0.001268640512,0.03877867607,-0.007028270488
63.19646666666667,0.02886417252,-0.001255754187,0.03881894346,-0.00700772841
63.22983333333334,0.0288859057,-0.001245315907,0.03885253199,-0.00694652081
63.263200000000005,0.02890850205,-0.001240417835,0.03887936268,-0.006952463443
63.29656666666667,0.02893266821,-0.001243455215,0.03889573874,-0.006944488078
63.32993333333334,0.02895425891,-0.001244982239,0.03891555492,-0.006936244013
63.3633,0.02898330628,-0.001237372422,0.03895659039,-0.006906950794
63.396666666666675,0.0290095476,-0.001249446986,0.0389857214,-0.006874999919
63.43003333333334,0.02903683295,-0.001262366323,0.03897974472,-0.006864785412
63.46340000000001,0.0290684679,-0.001259729547,0.03903047682,-0.006832535689
63.49676666666667,0.02909058606,-0.001273684054,0.03907101331,-0.006834637257
63.53013333333334,0.02910806128,-0.001275043288,0.03909612111,-0.006832560277
63.563500000000005,0.02913001459,-0.001276803525,0.03911653597,-0.006807091095
63.59686666666667,0.02915534688,-0.001262805233,0.03914517624,-0.006779498582
63.63023333333334,0.0291774564,-0.001254104383,0.03916287611,-0.006772558877
63.6636,0.02920194475,-0.001256642606,0.03918503064,-0.006754447516
63.696966666666675,0.02922401674,-0.001240675499,0.03921349199,-0.006741530108
63.73033333333334,0.02925323162,-0.001244589844,0.03924130185,-0.006721175049
63.76370000000001,0.02927019281,-0.001253451451,0.03928258164,-0.006706839236
63.79706666666667,0.02930025071,-0.001253965894,0.03933147564,-0.006693967454
63.83043333333334,0.0293332804,-0.001251771573,0.03933352682,-0.006671175498
63.863800000000005,0.02935567037,-0.001262749578,0.03936104655,-0.006671175948
63.89716666666667,0.02937888746,-0.001270978027,0.03939332377,-0.006662668321
63.93053333333334,0.02940976571,-0.001265818572,0.03940924319,-0.006646938568
63.9639,0.02943555852,-0.001266361879,0.03945163113,-0.006619302839
63.997266666666675,0.02945359951,-0.00127118245,0.03945737145,-0.006606392155
64.03063333333334,0.02948639737,-0.001265412758,0.03950060911,-0.006590410272
64.06400000000001,0.02950741426,-0.001262655615,0.03953811402,-0.006581850682
64.09736666666667,0.02953698544,-0.001271049221,0.03957741437,-0.006575055782
64.13073333333334,0.02956765016,-0.001261937047,0.03964068394,-0.006535984899
64.1641,0.02959751108,-0.001265277656,0.03965628895,-0.00650534463
64.19746666666667,0.02963953863,-0.001261428231,0.03971852126,-0.006485855348
64.23083333333334,0.02967960614,-0.001270163363,0.03975303147,-0.00648085208
64.2642,0.02971737161,-0.001281573019,0.03982005773,-0.006458253197
64.29756666666667,0.02975901983,-0.001279059715,0.03982750697,-0.006441476479
64.33093333333333,0.02979461824,-0.001297628141,0.03984929253,-0.006453977932
64.3643,0.02981589349,-0.001300428678,0.03992198912,-0.006401421184
64.39766666666667,0.02985383079,-0.001316605867,0.03994101488,-0.006380163691
64.43103333333333,0.02988398957,-0.00132659054,0.03998867078,-0.006352511461
64.46440000000001,0.02993023272,-0.001324693428,0.04004083269,-0.006360090892
64.49776666666668,0.02996346554,-0.0013261978,0.04008211077,-0.006339669886
64.53113333333334,0.03000527994,-0.00131554588,0.04012773691,-0.006328556882
64.56450000000001,0.03004155811,-0.001321485689,0.04017779841,-0.00630599309
64.59786666666668,0.03008673746,-0.001321779317,0.04022777897,-0.006264942385
64.63123333333334,0.03012788077,-0.00133005471,0.04026389528,-0.006257295762
64.66460000000001,0.03016898826,-0.001330138991,0.04029726114,-0.006236581265
64.69796666666667,0.03020730255,-0.001340437895,0.04034564675,-0.006233016192
64.73133333333334,0.03026057715,-0.001345797773,0.04039741177,-0.006226612959
64.7647,0.03030583104,-0.001371033807,0.04048101866,-0.00620124905
64.79806666666667,0.03035594121,-0.001369281436,0.04048907553,-0.006201013159
64.83143333333334,0.0304063261,-0.001365350464,0.04052275814,-0.006171265899
64.8648,0.03043405636,-0.001385978677,0.04058255677,-0.006155490221
64.89816666666667,0.03050266307,-0.001379051359,0.04061108495,-0.006145373486
64.93153333333333,0.03052210649,-0.001400178298,0.04067322886,-0.00611483261
64.9649,0.0305640876,-0.001395529051,0.04072871047,-0.006122827597
64.99826666666667,0.03060804086,-0.00141222433,0.04077330007,-0.006070796389
65.03163333333333,0.03065688356,-0.001403689732,0.04083066333,-0.006056621415
65.06500000000001,0.03070058107,-0.001414791481,0.04089882035,-0.006027341359
65.09836666666668,0.03076120252,-0.001412149932,0.04095484008,-0.006039654374
65.13173333333334,0.03082564398,-0.001412031926,0.04103240554,-0.005997883106
65.16510000000001,0.0308984373,-0.001416135154,0.04112816006,-0.005982908465
65.19846666666668,0.03096449686,-0.001433961592,0.04118087699,-0.005989780502
65.23183333333334,0.03103035843,-0.001439629556,0.04126085865,-0.005914164287
65.26520000000001,0.03110416663,-0.001441371898,0.04135634068,-0.005916183244
65.29856666666667,0.03119206754,-0.001448503929,0.04149033808,-0.005889164213
65.33193333333334,0.03130559018,-0.001448812479,0.04168625232,-0.00586756132
65.3653,0.03144857734,-0.001428506883,0.0418251249,-0.005806334723
65.39866666666667,0.03160352276,-0.001431498463,0.04202726748,-0.005781209914
65.43203333333334,0.03176867477,-0.001415477386,0.04223858116,-0.005759909832
65.4654,0.03193851239,-0.00139885554,0.04245160979,-0.005736216711
65.49876666666667,0.03212799025,-0.001394871123,0.04265521713,-0.005719581437
65.53213333333333,0.03234471062,-0.001364476047,0.04287775249,-0.00569850963
65.5655,0.03255359118,-0.001366538856,0.04311676326,-0.00570095906
65.59886666666667,0.03276922278,-0.001356688935,0.04334606719,-0.005706800978
65.63223333333333,0.03298250509,-0.001351698824,0.0435503461,-0.005743221448
65.66560000000001,0.03319006366,-0.001333952973,0.04377643287,-0.005763642576
65.69896666666668,0.03339537159,-0.001326049109,0.04395659445,-0.005791576025
65.73233333333334,0.03359543324,-0.001309201183,0.04417401577,-0.005803859088
65.76570000000001,0.03379676969,-0.00131471968,0.04441286778,-0.005836650285
65.79906666666668,0.03401563217,-0.001307050787,0.04470458284,-0.005880298899
65.83243333333334,0.03424416568,-0.001324089986,0.04496510498,-0.005903541964
65.86580000000001,0.03449990853,-0.001325559513,0.0452146539,-0.005970080255
65.89916666666667,0.03479688745,-0.001296789249,0.04545587279,-0.006039674648
65.93253333333334,0.03504649165,-0.001292421358,0.04569908889,-0.006133957791
65.9659,0.03528223681,-0.001291729347,0.04591269405,-0.006206929096
65.99926666666667,0.03547900173,-0.00130429217,0.04613793655,-0.006278601962
66.03263333333334,0.03570705662,-0.001301231627,0.04636114215,-0.006373561536
66.066,0.0359182373,-0.001328283344,0.04655401206,-0.006443396257
66.09936666666667,0.03611521556,-0.001331714079,0.04679182974,-0.006494813588
66.13273333333333,0.03629954812,-0.001344209624,0.04694585993,-0.006552635294
66.1661,0.03648910359,-0.001350819193,0.04713945527,-0.006633898018
66.19946666666667,0.03665011555,-0.001349119623,0.04733843631,-0.006716016415
66.23283333333333,0.03681614935,-0.001359406277,0.04748080207,-0.006762562426
66.26620000000001,0.03696910149,-0.001384350763,0.04765675431,-0.006836686889
66.29956666666668,0.03713906781,-0.001417970096,0.04778023562,-0.006915773228
66.33293333333334,0.03729606167,-0.001442091853,0.04790331604,-0.006982708063
66.36630000000001,0.03741306236,-0.00148707937,0.04800894015,-0.007054622084
66.39966666666668,0.03753280013,-0.001486955335,0.04806840723,-0.007084548118
66.43303333333334,0.03761919242,-0.001493480379,0.04812346272,-0.007109632294
66.46640000000001,0.0376855174,-0.00150795071,0.04815757199,-0.007110321089
66.49976666666667,0.0377386627,-0.001497623167,0.04818387278,-0.007132826509
66.53313333333334,0.0377894375,-0.001494988698,0.04828061258,-0.007164647965
66.5665,0.03781885395,-0.001511502542,0.04827820515,-0.007184332551
66.59986666666667,0.03786154118,-0.001513121434,0.04833579874,-0.007195077297
66.63323333333334,0.03790271429,-0.001538003764,0.04835789362,-0.007204972432
66.6666,0.03794529796,-0.001534728296,0.04838007654,-0.007206679669
66.69996666666667,0.03796681434,-0.001562840676,0.04840561761,-0.007208933153
66.73333333333333,0.03799219267,-0.001573786335,0.04843403513,-0.007207753795
66.7667,0.03801713115,-0.001578905545,0.04845633136,-0.007202274064
66.80006666666667,0.03804121847,-0.001565150379,0.04846983612,-0.007209380617
66.83343333333333,0.03806503184,-0.001564719646,0.04850967668,-0.007216213003
66.86680000000001,0.03808583776,-0.0015672895,0.04854380703,-0.007208140031
66.90016666666668,0.03811466465,-0.001553311588,0.04853374309,-0.007221812009
66.93353333333334,0.03813585924,-0.001561244437,0.04857836002,-0.007211280804
66.96690000000001,0.03815872477,-0.001567422846,0.04857373702,-0.007242331375
67.00026666666668,0.03818092262,-0.001581155601,0.04860544465,-0.00722474104
67.03363333333334,0.03820221994,-0.001575222541,0.04861276385,-0.007231007332
67.06700000000001,0.03822527495,-0.001585023495,0.04863797971,-0.007233242446
67.10036666666667,0.03824066535,-0.001598373438,0.04864265273,-0.007233416634
67.13373333333334,0.03826057695,-0.001606900897,0.04867968512,-0.007230005991
67.1671,0.03828185536,-0.001588992703,0.04867398121,-0.007263289929
67.20046666666667,0.03830216,-0.00159612895,0.04870278141,-0.00723838678
67.23383333333334,0.03832190225,-0.00160149911,0.04873575892,-0.007234083354
67.2672,0.03833962353,-0.001604976044,0.04875633819,-0.007266860476
67.30056666666667,0.03836010856,-0.001593334543,0.0487792135,-0.007236455804
67.33393333333333,0.0383814609,-0.001598282931,0.04879042185,-0.007263496565
67.3673,0.03840158273,-0.001601934615,0.04881448914,-0.007276019017
67.40066666666667,0.0384254893,-0.001614410422,0.04882872121,-0.007252010859
67.43403333333333,0.03844975008,-0.001605176951,0.04886385654,-0.007252192137
67.46740000000001,0.03847395426,-0.00162055122,0.04886267706,-0.007241833943
67.50076666666668,0.03849692399,-0.001627262098,0.04892379786,-0.007243364195
67.53413333333334,0.03849517463,-0.001643913145,0.04892960305,-0.007246260673
67.56750000000001,0.03852069125,-0.001652228869,0.04895963404,-0.007251802715
67.60086666666668,0.03854248644,-0.001645443518,0.04899124921,-0.007249358944
67.63423333333334,0.03856983514,-0.001654300833,0.04900711591,-0.007254015228
67.66760000000001,0.03859929888,-0.00166298692,0.04903537316,-0.007225361255
67.70096666666667,0.03862573395,-0.001660764039,0.04906852642,-0.007230149127
67.73433333333334,0.03864841036,-0.001668503691,0.0490632766,-0.007237962135
67.7677,0.03866709744,-0.001678876861,0.04909673913,-0.007217664484
67.80106666666667,0.03868878987,-0.001680544102,0.04910578714,-0.007217125694
67.83443333333334,0.03871007716,-0.001673048995,0.04915584493,-0.007199283389
67.8678,0.03873263466,-0.001674067447,0.04917707306,-0.00720832399
67.90116666666667,0.03875594654,-0.001684541645,0.04922626527,-0.007215255842
67.93453333333333,0.03877456289,-0.001696214289,0.04923442527,-0.007197692311
67.9679,0.03880453682,-0.001694918176,0.04927646131,-0.007191019006
68.00126666666667,0.03882417869,-0.001721619722,0.04931069846,-0.007174621566
68.03463333333333,0.03884722504,-0.001740749432,0.04932067206,-0.007178650171
68.06800000000001,0.03887222448,-0.001745247229,0.04930190114,-0.007149059445
68.10136666666668,0.03890216102,-0.001757668655,0.04932827555,-0.007137113763
68.13473333333334,0.03892879467,-0.001776709489,0.04936793077,-0.007140012879
68.16810000000001,0.03896218518,-0.001774738041,0.04939083601,-0.007114114138
68.20146666666668,0.03898654768,-0.001774383554,0.04942052005,-0.007111666262
68.23483333333334,0.03900787073,-0.001774038194,0.04944027174,-0.007090976031
68.26820000000001,0.03903741562,-0.001759649551,0.04947723666,-0.007092563474
68.30156666666667,0.03905949332,-0.001762337049,0.04949049893,-0.007080823421
68.33493333333334,0.03909116465,-0.001775215652,0.04956297159,-0.007062773796
68.3683,0.03911450193,-0.001772017053,0.04953233076,-0.007071467066
68.40166666666667,0.03914010779,-0.001796260446,0.04957055291,-0.00706038925
68.43503333333334,0.03914148329,-0.001819774392,0.04954705667,-0.007033469997
68.4684,0.03916353837,-0.001840250433,0.04958658684,-0.007028594946
68.50176666666667,0.03919138483,-0.001859021903,0.04963432396,-0.006998358743
68.53513333333333,0.0392125266,-0.001856001519,0.04964562022,-0.00698686452
68.5685,0.03924390376,-0.001862193904,0.04965250255,-0.006973928855
68.60186666666667,0.03925854275,-0.001861048832,0.04970812481,-0.006973864437
68.63523333333335,0.03927935743,-0.001861948275,0.04972925407,-0.00695210149
68.66860000000001,0.03929887758,-0.001846265236,0.04977858725,-0.006910095007
68.70196666666668,0.03932600979,-0.001849944932,0.04975893641,-0.006896148483
68.73533333333334,0.03934975387,-0.001851767992,0.0497818227,-0.006900891345
68.76870000000001,0.03936996807,-0.001845781407,0.04984343581,-0.006856717769
68.80206666666668,0.03939865121,-0.001863180438,0.04988201971,-0.006865579551
68.83543333333334,0.03943149003,-0.001882453889,0.04992138263,-0.006844964235
68.86880000000001,0.03947022067,-0.001885542841,0.04992898093,-0.006828537587
68.90216666666667,0.03947658355,-0.001904527202,0.04995994182,-0.006804085781
68.93553333333334,0.0395047338,-0.001913436497,0.05000122951,-0.006759612648
68.9689,0.03953824039,-0.001913797268,0.0500442933,-0.006756553545
69.00226666666667,0.03958190239,-0.001923696036,0.05006000628,-0.006745607221
69.03563333333334,0.03962058789,-0.001917926443,0.0500898225,-0.006732337841
69.069,0.03965412739,-0.001920344206,0.05013153012,-0.006722123414
69.10236666666667,0.03968104028,-0.001927244417,0.05017073257,-0.006686611478
69.13573333333333,0.03970916963,-0.001914779405,0.05018324647,-0.00666678507
69.1691,0.03974059814,-0.001919834263,0.05022699448,-0.006637213138
69.20246666666667,0.03976197433,-0.001933118347,0.05022293943,-0.006628159736
69.23583333333335,0.03978663837,-0.001927291872,0.05026550295,-0.006612046597
69.26920000000001,0.03981459236,-0.001939537929,0.05028830384,-0.006600332002
69.30256666666668,0.03985118041,-0.00195055327,0.05033635212,-0.006594984368
69.33593333333334,0.03987597641,-0.001954411664,0.05035652398,-0.006552309885
69.36930000000001,0.03990595494,-0.001967394587,0.05036994102,-0.006576187632
69.40266666666668,0.03991200754,-0.001981934485,0.05041935466,-0.006534336761
69.43603333333334,0.0399508707,-0.001977152171,0.05046189587,-0.006524457839
69.46940000000001,0.03998340781,-0.001982101206,0.05045652975,-0.006495661947
69.50276666666667,0.04001047658,-0.00198348852,0.05050652854,-0.006497961108
69.53613333333334,0.04004332897,-0.001971069257,0.05054248098,-0.006458895632
69.5695,0.04007308682,-0.001974247635,0.05055181338,-0.00645544813
69.60286666666667,0.04010414215,-0.001975830955,0.05062309636,-0.00643077199
69.63623333333334,0.0401645077,-0.001962915586,0.05063097555,-0.006418244716
69.6696,0.04017269964,-0.001970098793,0.05066720416,-0.006408830965
69.70296666666667,0.04020566098,-0.001970932003,0.05069795666,-0.006383617609
69.73633333333333,0.04023716078,-0.00198597495,0.05073484377,-0.006380226795
69.7697,0.04026478682,-0.001997443802,0.0507699041,-0.006342069482
69.80306666666667,0.04030502857,-0.002002443094,0.05079740848,-0.006332148449
69.83643333333335,0.04033591098,-0.002013033472,0.05082888253,-0.006309222475
69.86980000000001,0.0403702749,-0.002004196607,0.05086321049,-0.006305427655
69.90316666666668,0.04039851789,-0.002009294102,0.05088693563,-0.006285001251
69.93653333333334,0.04043451875,-0.0020126162,0.05092822286,-0.006284419369
69.96990000000001,0.04047580101,-0.002003747473,0.0509819678,-0.006272883592
70.00326666666668,0.04050632869,-0.002006405518,0.05104721863,-0.006222148832
70.03663333333334,0.04055104722,-0.001999909102,0.05107061879,-0.006242298249
70.07000000000001,0.04058153076,-0.002009201778,0.05111077528,-0.006195249709
70.10336666666667,0.0406261517,-0.002008681075,0.05117007967,-0.006185981139
70.13673333333334,0.04066342339,-0.002022693785,0.05116749431,-0.006164277762
70.1701,0.04068797531,-0.002032999768,0.05118340629,-0.006160657561
70.20346666666667,0.04072942319,-0.002034839578,0.05123725296,-0.006151947086
70.23683333333334,0.04077791957,-0.002045508567,0.05130670041,-0.006113925926
70.2702,0.04083134193,-0.002037366711,0.0513747756,-0.006088759064
70.30356666666667,0.04088018536,-0.002029046177,0.05142991279,-0.006059245981
70.33693333333333,0.04093261472,-0.002028113737,0.051479827,-0.006044608454
70.3703,0.04098534957,-0.002018481938,0.0515151713,-0.006051912841
70.40366666666667,0.04102879359,-0.00201960876,0.05154986866,-0.006019059585
70.43703333333335,0.04108339021,-0.002015749982,0.05161732061,-0.006018768934
70.47040000000001,0.04114376655,-0.002005433122,0.05172071181,-0.005985405065
70.50376666666668,0.04120188961,-0.002008129899,0.05177755335,-0.005960558926
70.53713333333334,0.04127027728,-0.002004133835,0.05183391289,-0.005924571908
70.57050000000001,0.0413500421,-0.001996971241,0.05195140353,-0.005908340341
70.60386666666668,0.04145107689,-0.001986516295,0.05215127326,-0.00584586287
70.63723333333334,0.04158152517,-0.001959099033,0.05227961877,-0.005815044898
70.67060000000001,0.04170483062,-0.001942586295,0.05237835533,-0.005805395634
70.70396666666667,0.04183343332,-0.001926633658,0.05254294643,-0.0057332566
70.73733333333334,0.0419403232,-0.001914736996,0.05265566809,-0.00570455534
70.7707,0.04204671359,-0.001887396951,0.05274480053,-0.005672765768
70.80406666666667,0.04216964636,-0.001877873935,0.05286777463,-0.00566834512
70.83743333333334,0.04228266169,-0.001876904518,0.0530187855,-0.005600127169
70.8708,0.04240664246,-0.001856527232,0.05319040796,-0.005602427596
70.90416666666667,0.04254158859,-0.001853935552,0.05334716146,-0.00559061913
70.93753333333333,0.04267753229,-0.001833847343,0.05346327274,-0.005566315592
70.9709,0.0428192212,-0.001819209714,0.05364703294,-0.005572656693
71.00426666666667,0.04296244624,-0.001817678085,0.05377919146,-0.005554287647
71.03763333333335,0.04312674423,-0.001801985834,0.05392869992,-0.005561610052
71.07100000000001,0.04327277465,-0.001797967372,0.0541151128,-0.005580755919
71.10436666666668,0.04342424996,-0.001802031965,0.05426952782,-0.005563954506
71.13773333333334,0.04357491332,-0.00181731014,0.05448283219,-0.005574723235
71.17110000000001,0.04375905549,-0.001839421827,0.05469069862,-0.005594058286
71.20446666666668,0.04397430583,-0.001868183381,0.05494518793,-0.005619959493
71.23783333333334,0.04416446046,-0.001902909961,0.05508989725,-0.005683524142
71.27120000000001,0.0443798297,-0.001933890927,0.05534983577,-0.005715501412
71.30456666666667,0.04460626783,-0.001939679591,0.0555931692,-0.005769942515
71.33793333333334,0.04482583764,-0.001959127855,0.05586559455,-0.005788718571
71.3713,0.04505381528,-0.001978478269,0.05616195117,-0.005887383342
71.40466666666667,0.04533711212,-0.001970299306,0.05647212675,-0.006000760538
71.43803333333334,0.04565441383,-0.001944671891,0.05674308358,-0.006103026309
71.4714,0.04593943204,-0.001932666065,0.05697112091,-0.006219982107
71.50476666666667,0.04619809433,-0.001927109362,0.05720027133,-0.006270671398
71.53813333333333,0.04645624457,-0.001917877993,0.05738278884,-0.006391018631
71.5715,0.04669277727,-0.001920914502,0.05757834508,-0.00647776112
71.60486666666667,0.04690642182,-0.001933123537,0.05776911607,-0.006596647202
71.63823333333335,0.04710295201,-0.001933919356,0.05791659553,-0.006705638913
71.67160000000001,0.04729679778,-0.001930747536,0.05805052819,-0.006757767087
71.70496666666668,0.04745330736,-0.001925756182,0.05817744025,-0.006830684624
71.73833333333334,0.04759628947,-0.001913503422,0.05827563341,-0.006878274189
71.77170000000001,0.04770192371,-0.001910604622,0.05835819271,-0.006924291345
71.80506666666668,0.04778707455,-0.001905403567,0.05839751231,-0.006946645061
71.83843333333334,0.0478600346,-0.001904495089,0.05842179691,-0.006951064135
71.87180000000001,0.04789752301,-0.001906610208,0.05848611315,-0.006993503751
71.90516666666667,0.04795011622,-0.00190838602,0.05853837848,-0.007010955455
71.93853333333334,0.04800833313,-0.001911259052,0.05856805734,-0.007047426171
71.9719,0.04804151098,-0.001916200729,0.0586064838,-0.007054148775
72.00526666666667,0.04809969571,-0.001921004441,0.05865175701,-0.007059568731
72.03863333333334,0.0481315122,-0.001928287012,0.05867992074,-0.00707522565
72.072,0.04818867425,-0.001934172254,0.05872140731,-0.007079714658
72.10536666666667,0.04821265758,-0.001943575791,0.05874992797,-0.007124409906
72.13873333333333,0.04826185632,-0.001947774587,0.0588101591,-0.007147617688
72.1721,0.04828696523,-0.001955049831,0.05885395562,-0.007170958128
72.20546666666667,0.04831899389,-0.001966676398,0.05885522173,-0.007159296992
72.23883333333335,0.04836067115,-0.001958794773,0.05889742899,-0.007183018872
72.27220000000001,0.0483813043,-0.001973207373,0.05892327717,-0.007190967675
72.30556666666668,0.04840842894,-0.001979240891,0.05895053243,-0.007200010229
72.33893333333334,0.04844669867,-0.00198003771,0.05897923191,-0.007191037507
72.37230000000001,0.04846988286,-0.001983720248,0.05900229991,-0.007201908125
72.40566666666668,0.04850747182,-0.001982290828,0.05901170736,-0.007205257813
72.43903333333334,0.04853201128,-0.001988153977,0.0590727805,-0.007209299432
72.47240000000001,0.04854362206,-0.00199239054,0.0590807097,-0.007233487036
72.50576666666667,0.04857309894,-0.001993110028,0.05909249338,-0.007267988324
72.53913333333334,0.04861072803,-0.001991738023,0.05912167577,-0.007264941538
72.5725,0.0486237453,-0.001991486203,0.05913728182,-0.00726860691
72.60586666666667,0.04863598187,-0.001992739343,0.05913751225,-0.007285132261
72.63923333333334,0.04866458064,-0.001990440807,0.05918926192,-0.007263021793
72.6726,0.04869428765,-0.001990006121,0.05920387053,-0.007290712897
72.70596666666667,0.04870656764,-0.001989821784,0.0592042898,-0.007295595318
72.73933333333333,0.04871651717,-0.001989422666,0.05923669447,-0.007273010664
72.7727,0.04873535792,-0.001992548592,0.05923966465,-0.007281871416
72.80606666666667,0.04876828656,-0.001995295697,0.05927307505,-0.007290737157
72.83943333333335,0.04878708768,-0.002000391884,0.05929902822,-0.007303247446
72.87280000000001,0.04880618292,-0.002000596131,0.05931718199,-0.007272841272
72.90616666666668,0.04881781881,-0.002001674546,0.0593320801,-0.007303156039
72.93953333333334,0.04885370426,-0.002001261241,0.05935985411,-0.007293808471
72.97290000000001,0.04887345938,-0.002003820542,0.05937241616,-0.00730264871
73.00626666666668,0.04888659728,-0.002013034331,0.05943753569,-0.00729687892
73.03963333333334,0.04890297434,-0.002013974256,0.05942707202,-0.007286940187
73.07300000000001,0.04893301511,-0.002010574019,0.05945154682,-0.007287136452
73.10636666666667,0.04895528395,-0.002008144965,0.05950661678,-0.00728755134
73.13973333333334,0.04898295899,-0.002012374421,0.05953530159,-0.007257682327
73.1731,0.04902216583,-0.002009387263,0.0595531463,-0.007248162496
73.20646666666667,0.0490426418,-0.002020935689,0.05958951523,-0.007233026511
73.23983333333334,0.04905927662,-0.002041507581,0.05964413529,-0.007236590128
73.2732,0.04909683532,-0.002050461149,0.05967603706,-0.00721343106
73.30656666666667,0.04912608813,-0.002062397968,0.05969338782,-0.007206505939
73.33993333333333,0.04914568299,-0.002071427324,0.05974796627,-0.00718771152
73.3733,0.04917208332,-0.002072220531,0.05975943117,-0.007190480081
73.40666666666667,0.04920114818,-0.002070003271,0.05977820227,-0.007181746061
73.44003333333335,0.04921389648,-0.002073527975,0.0598322761,-0.00717706109
73.47340000000001,0.04923600507,-0.002074233235,0.0598374793,-0.007167158859
73.50676666666668,0.04926762775,-0.002070055067,0.0598693063,-0.007120004726
73.54013333333334,0.04929191136,-0.002073462425,0.05992179757,-0.007088577996
73.57350000000001,0.04930986119,-0.002073662643,0.05992243459,-0.007100258175
73.60686666666668,0.04935122927,-0.00208158833,0.05995281633,-0.007075530462
73.64023333333334,0.04936205791,-0.0020872551,0.05997852932,-0.007072606026
73.67360000000001,0.04938010608,-0.002097816318,0.06002929502,-0.007052188637
73.70696666666667,0.04939179513,-0.002098918812,0.06005586178,-0.007046272682
73.74033333333334,0.04941876713,-0.002103266329,0.06005257302,-0.006990379972
73.7737,0.04944653434,-0.002096107777,0.06010190873,-0.00697392624
73.80706666666667,0.04946343691,-0.00209702303,0.06012241954,-0.006969509697
73.84043333333334,0.04947897009,-0.002096751419,0.0601572104,-0.006950269629
73.8738,0.04951016157,-0.002092848894,0.06018700635,-0.006936018133
73.90716666666667,0.04953146349,-0.002092419508,0.06021033755,-0.00693178734
73.94053333333333,0.04954651412,-0.00209783596,0.06023865958,-0.00687335005
73.9739,0.04956378848,-0.002102653039,0.06026391479,-0.006883238314
74.00726666666667,0.04959019356,-0.002103254875,0.06029271378,-0.006852017702
74.04063333333335,0.04961556426,-0.002112103115,0.06031587725,-0.006853492181
74.07400000000001,0.04963545612,-0.002117725589,0.06034912322,-0.006840274283
74.10736666666668,0.04965889859,-0.002114927128,0.06040797758,-0.006803188728
74.14073333333334,0.04968679028,-0.002111047994,0.06041817132,-0.006807752423
74.17410000000001,0.04970472218,-0.002104081587,0.06046448562,-0.006771681828
74.20746666666668,0.04972304565,-0.002105086922,0.06051037678,-0.006726865991
74.24083333333334,0.04975347037,-0.002104809566,0.06052045803,-0.00672729728
74.27420000000001,0.04978824995,-0.002096842194,0.06055857209,-0.006706878757
74.30756666666667,0.0498054675,-0.002097916464,0.06057075428,-0.006668567887
74.34093333333334,0.04983683611,-0.002099161,0.06060743421,-0.006646570514
74.3743,0.04986863249,-0.00209512512,0.06063752464,-0.006630396045
74.40766666666667,0.04988756693,-0.002096468447,0.06066848415,-0.006620096833
74.44103333333334,0.04991617317,-0.002098924783,0.06071794063,-0.006607836813
74.4744,0.04994307276,-0.002092427034,0.0607290648,-0.006582077993
74.50776666666667,0.04996226571,-0.002093739744,0.06077421837,-0.00657189363
74.54113333333333,0.04999011631,-0.002093460821,0.06080768467,-0.006513665019
74.5745,0.05002638465,-0.002091686994,0.06085747784,-0.006494676486
74.60786666666667,0.05005528861,-0.002090283593,0.06088428152,-0.006491078733
74.64123333333335,0.05007272317,-0.002089871311,0.06094708741,-0.0064707526
74.67460000000001,0.05012151499,-0.002089514481,0.06098057835,-0.006416075292
74.70796666666668,0.05014969644,-0.00208984247,0.06102013409,-0.006403938342
74.74133333333334,0.05019117363,-0.002089537048,0.061056782,-0.006369636793
