X,Type,Selection,View,Channel,Begin.Time..s.,End.Time..s.,Low.Freq..Hz.,High.Freq..Hz.,Begin.File,Agg.Entropy..bits.,BW.90...Hz.,Dur.90...s.,Freq.5...Hz.,Freq.95...Hz.,Peak.Freq..Hz.,Avg.Entropy..bits.,Avg.Power..dB.,Center.Freq..Hz.,Peak.Power..dB.,Q1.Freq..Hz.,Q3.Freq..Hz.,Sequence,Code,Species,sp.code,Vocal.type,Bird.ID,Population
237,Rosella a,272,Spectrogram 1,1,1056.335817,1057.259462,536.4,4535.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.169,1781.2,0.731,937.5,2718.8,1875,3.535,96.3,1687.5,120.2,1500,1968.8,16,G,Rosella,G,Vocal,LBBC2,Lamington
259,Rosella screech,273,Spectrogram 1,1,1057.296408,1057.721285,682.7,3755,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.959,1125,0.128,1968.8,3093.8,2062.5,3.135,118.3,2437.5,139,2156.2,2906.2,16,K,Rosella,G,Vocal,LBBC2,Lamington
131,KP chatter,274,Spectrogram 1,1,1057.94296,1058.109216,682.7,3364.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.649,1125,0.08,1406.2,2531.2,1593.8,3.327,97.6,1687.5,114.2,1593.8,2062.5,16,1,King Parrot,1,Vocal,LBBC2,Lamington
167,KP screech,275,Spectrogram 1,1,1058.220053,1058.589511,682.7,5608.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.869,3281.2,0.133,1968.8,5250,5156.2,4.241,116.7,3000,136.2,2437.5,3843.8,16,3,King Parrot,1,Vocal,LBBC2,Lamington
322,UN a,276,Spectrogram 1,1,1059.254535,1059.882614,634,2145.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.392,468.8,0.336,1218.8,1687.5,1593.8,2.719,101.7,1500,122.4,1406.2,1593.8,16,V,Bowerbird,a,Vocal,LBBC2,Lamington
41,BB long buzz,277,Spectrogram 1,1,1060.030397,1063.734214,438.9,6339.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.905,3375,3.045,1312.5,4687.5,2062.5,4.391,107.8,2343.8,137.1,2062.5,2906.2,17,d,Bowerbird,a,Vocal,LBBC2,Lamington
330,UN a,278,Spectrogram 1,1,1064.657859,1064.962662,682.7,1901.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.553,562.5,0.128,1031.2,1593.8,1500,2.533,100.9,1500,119.4,1125,1500,17,V,Bowerbird,a,Vocal,LBBC2,Lamington
294,Taps b,279,Spectrogram 1,1,1064.999607,1066.117218,292.6,5022.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.836,2437.5,0.859,1125,3562.5,2062.5,4.352,99.7,2156.2,125.9,1968.8,2718.8,17,S,Taps,S,Nonvocal,LBBC2,Lamington
282,SW wings,280,Spectrogram 1,1,1067.631996,1069.386921,585.2,7753.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.362,5625,1.371,1500,7125,6656.2,4,96.3,5906.2,123.2,2250,6656.2,17,Q,Scrubwren,L,Vocal,LBBC2,Lamington
126,Kookaburra,281,Spectrogram 1,1,1070.208964,1073.617215,243.8,6242,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.882,2718.8,2.453,750,3468.8,2062.5,3.576,100.9,2062.5,128,1406.2,2437.5,17,z,Kookaburra,z,Vocal,LBBC2,Lamington
189,Robin chirp,282,Spectrogram 1,1,1074.162165,1074.790243,2194.5,3559.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.276,93.8,0.048,2812.5,2906.2,2906.2,1.836,116.1,2906.2,137.4,2812.5,2906.2,17,E,Robin,E,Vocal,LBBC2,Lamington
337,Whistle,283,Spectrogram 1,1,1093.309325,1100.680012,341.4,3852.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.88,1406.2,4.475,1312.5,2718.8,2062.5,2.762,127.7,2062.5,157.6,1875,2437.5,17,Whistle,Whistle,Whistle,Vocal,LBBC2,Lamington
115,Intro,284,Spectrogram 1,1,1111.440474,1112.290228,1365.4,3998.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.764,562.5,0.059,2531.2,3093.8,2718.8,3.088,123.1,2718.8,148.5,2625,2906.2,17,Intro,Intro,Intro,Vocal,LBBC2,Lamington
9,BB buzz low,285,Spectrogram 1,1,1116.557468,1117.758206,487.7,6680.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.055,4218.8,0.805,937.5,5156.2,2625,4.577,109.1,2812.5,125.7,2437.5,4312.5,17,c,Bowerbird,a,Vocal,LBBC2,Lamington
51,BB melodic,286,Spectrogram 1,1,1118.718797,1126.348105,390.1,6876,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.345,750,2.581,1781.2,2531.2,2156.2,3.54,117.9,2156.2,152.8,1968.8,2250,17,g,Bowerbird,a,Vocal,LBBC2,Lamington
71,Catbird zit,287,Spectrogram 1,1,1127.345641,1127.678153,5559.3,7461.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.538,375,0.037,6375,6750,6656.2,2.68,109.4,6656.2,132.7,6468.8,6656.2,17,p,Catbird,p,Vocal,LBBC2,Lamington
141,KP chatter,288,Spectrogram 1,1,1128.509434,1128.768055,390.1,3462.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.262,2156.2,0.101,843.8,3000,1968.8,3.728,95.9,1875,113.6,1500,2062.5,17,1,King Parrot,1,Vocal,LBBC2,Lamington
159,KP screech,289,Spectrogram 1,1,1128.860419,1129.359187,682.7,5900.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.111,3281.2,0.128,1968.8,5250,5156.2,4.461,114.9,3187.5,136.1,2343.8,3750,17,3,King Parrot,1,Vocal,LBBC2,Lamington
263,Rosella screech,290,Spectrogram 1,1,1130.171995,1130.670763,829,3657.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.88,1125,0.117,1968.8,3093.8,2343.8,3.219,117,2531.2,138.4,2343.8,2906.2,17,K,Rosella,G,Vocal,LBBC2,Lamington
158,KP screech,291,Spectrogram 1,1,1131.151058,1131.705246,536.4,5803.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.974,3187.5,0.128,1968.8,5156.2,2156.2,4.332,113.8,3093.8,138.2,2250,3750,17,3,King Parrot,1,Vocal,LBBC2,Lamington
306,UN a,292,Spectrogram 1,1,1132.074704,1132.573471,877.8,2048.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.175,375,0.176,1218.8,1593.8,1500,2.436,104.8,1500,126.5,1406.2,1500,17,V,Bowerbird,a,Vocal,LBBC2,Lamington
27,BB long buzz,293,Spectrogram 1,1,1132.610417,1136.840712,438.9,7412.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.815,2718.8,3.381,1781.2,4500,3843.8,4.267,110,2531.2,135.6,2062.5,2812.5,18,d,Bowerbird,a,Vocal,LBBC2,Lamington
313,UN a,294,Spectrogram 1,1,1137.967559,1138.207706,536.4,2292,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.454,468.8,0.096,1125,1593.8,1500,2.674,102.1,1500,122.7,1406.2,1593.8,18,V,Bowerbird,a,Vocal,LBBC2,Lamington
288,Taps b,295,Spectrogram 1,1,1138.263125,1138.595637,438.9,5218,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.635,2250,0.085,1406.2,3656.2,1875,4.301,100.2,2062.5,123.9,1875,2718.8,18,S,Taps,S,Nonvocal,LBBC2,Lamington
179,Rattle,296,Spectrogram 1,1,1138.632582,1139.205243,682.7,7022.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.768,2156.2,0.272,1687.5,3843.8,2062.5,4.403,102.3,2812.5,128,2062.5,3375,18,A,Rattle,A,Nonvocal,LBBC2,Lamington
270,SW wings,297,Spectrogram 1,1,1139.944159,1141.920759,536.4,7753.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.294,5812.5,1.243,1031.2,6843.8,2156.2,4.166,94.9,2250,122.9,2062.5,4593.8,18,Q,Scrubwren,L,Vocal,LBBC2,Lamington
123,Kookaburra,298,Spectrogram 1,1,1142.641202,1146.280363,341.4,5071.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.611,2343.8,2.144,750,3093.8,2250,3.497,102.1,1968.8,128.4,1406.2,2250,18,z,Kookaburra,z,Vocal,LBBC2,Lamington
204,Robin chirp,299,Spectrogram 1,1,1146.889969,1147.370264,2048.2,3462.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.277,93.8,0.053,2812.5,2906.2,2906.2,1.678,118.6,2906.2,138.4,2812.5,2906.2,18,E,Robin,E,Vocal,LBBC2,Lamington
211,Robin taps,300,Spectrogram 1,1,1147.591939,1148.663367,634,5510.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.831,2437.5,0.757,1875,4312.5,3000,4.558,103.4,2906.2,127,2250,3281.2,18,F,Robin,E,Vocal,LBBC2,Lamington
354,Wingbeats,301,Spectrogram 1,1,1149.420756,1150.639967,341.4,4535.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.808,2625,0.821,375,3000,2250,4.018,92.2,1687.5,116.5,1031.2,2250,18,Z,Wingbeats,Z,Nonvocal,LBBC2,Lamington
72,Catbird zit,302,Spectrogram 1,1,1150.750804,1151.175681,5803.2,7461.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.421,468.8,0.091,6281.2,6750,6375,2.718,103.5,6468.8,126.2,6375,6562.5,18,p,Catbird,p,Vocal,LBBC2,Lamington
21,BB buzz low,303,Spectrogram 1,1,1152.265582,1153.577158,390.1,6924.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.111,3562.5,0.811,1687.5,5250,4312.5,4.643,112.1,4218.8,129.1,2718.8,4500,18,c,Bowerbird,a,Vocal,LBBC2,Lamington
344,Whistle,304,Spectrogram 1,1,1155.018044,1161.086392,292.6,3998.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.016,1500,4.341,1312.5,2812.5,1968.8,2.731,128.6,1968.8,157.9,1875,2437.5,18,Whistle,Whistle,Whistle,Vocal,LBBC2,Lamington
309,UN a,305,Spectrogram 1,1,1163.183065,1163.8758,585.2,2048.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.83,843.8,0.459,750,1593.8,1500,2.945,97.7,1500,118.7,1406.2,1593.8,18,V,Bowerbird,a,Vocal,LBBC2,Lamington
36,BB long buzz,306,Spectrogram 1,1,1164.125183,1170.175059,341.4,7217.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.671,5250,5.429,375,5625,375,4.478,98.8,2343.8,131.4,1406.2,3375,19,d,Bowerbird,a,Vocal,LBBC2,Lamington
307,UN a,307,Spectrogram 1,1,1170.904737,1171.375797,634,1950.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.42,468.8,0.325,1125,1593.8,1500,2.777,100.7,1500,120.4,1406.2,1593.8,19,V,Bowerbird,a,Vocal,LBBC2,Lamington
170,Misc taps,308,Spectrogram 1,1,1171.468161,1172.752027,341.4,5656.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.159,3375,0.987,375,3750,2343.8,4.324,93.3,1687.5,113.7,1125,2250,19,8,Long taps,8,Nonvocal,LBBC2,Lamington
271,SW wings,309,Spectrogram 1,1,1172.410279,1173.721855,243.8,7705,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.157,6843.8,1.083,281.2,7125,468.8,4.01,90.9,1500,117.7,468.8,6281.2,19,Q,Scrubwren,L,Vocal,LBBC2,Lamington
266,Scrubwren b,310,Spectrogram 1,1,1174.460771,1175.707691,1609.3,7558.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.337,4312.5,1.083,2343.8,6656.2,6656.2,4.543,95.6,3281.2,117,2906.2,5343.8,19,M,YT Scrubwren,M,Vocal,LBBC2,Lamington
172,Misc taps,311,Spectrogram 1,1,1175.689218,1176.234169,390.1,5981,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.256,3937.5,0.485,843.8,4781.2,2156.2,4.504,96.2,2062.5,114.3,1406.2,2812.5,19,8,Long taps,8,Nonvocal,LBBC2,Lamington
355,Wingbeats,312,Spectrogram 1,1,1176.224932,1176.954612,195.1,3549.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.937,2718.8,0.656,281.2,3000,2343.8,4.23,95.2,2062.5,113.9,1218.8,2531.2,19,Z,Wingbeats,Z,Nonvocal,LBBC2,Lamington
78,Catbird zit,313,Spectrogram 1,1,1177.03774,1177.425671,6242,7607.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.962,187.5,0.085,6750,6937.5,6750,2.436,98,6843.8,118.8,6750,6843.8,19,p,Catbird,p,Vocal,LBBC2,Lamington
114,Crackle,314,Spectrogram 1,1,1177.554981,1179.61471,390.1,5949.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.925,2812.5,1.445,843.8,3656.2,1968.8,4.298,96.6,2156.2,123.1,1781.2,2531.2,19,s,Crackle,s,Nonvocal,LBBC2,Lamington
227,Robin taps,315,Spectrogram 1,1,1180.806212,1182.699684,487.7,5656.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.084,3093.8,1.312,1125,4218.8,3187.5,4.463,95.3,2906.2,119.6,2250,3375,19,F,Robin,E,Vocal,LBBC2,Lamington
2,BB a,316,Spectrogram 1,1,1184.177516,1184.777885,731.5,3413.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.03,937.5,0.165,1875,2812.5,2062.5,2.764,118.6,2156.2,141.5,2062.5,2250,19,a,Bowerbird,a,Vocal,LBBC2,Lamington
22,BB buzz low,317,Spectrogram 1,1,1184.833304,1185.766186,390.1,7900.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.837,2906.2,0.56,1031.2,3937.5,2812.5,4.405,108.1,2812.5,128.6,2343.8,3093.8,19,c,Bowerbird,a,Vocal,LBBC2,Lamington
64,BB melodic,318,Spectrogram 1,1,1187.373327,1194.115936,341.4,6924.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.725,1031.2,2.309,1593.8,2625,2250,3.725,113.5,2156.2,147.4,1968.8,2343.8,19,g,Bowerbird,a,Vocal,LBBC2,Lamington
239,Rosella a,319,Spectrogram 1,1,1195.076527,1196.0833,536.4,3413.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.04,1687.5,0.784,656.2,2343.8,1875,3.505,96.4,1687.5,119.1,1406.2,1875,19,G,Rosella,G,Vocal,LBBC2,Lamington
253,Rosella screech,320,Spectrogram 1,1,1196.157191,1196.702142,438.9,4096.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.261,1500,0.144,1968.8,3468.8,2343.8,3.799,112.5,2531.2,134.8,2250,3000,19,K,Rosella,G,Vocal,LBBC2,Lamington
68,BB screech,321,Spectrogram 1,1,1196.997708,1197.579605,731.5,5315.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.989,3656.2,0.267,1125,4781.2,2906.2,4.393,103.6,3000,121.9,2156.2,4125,19,i,Bowerbird,a,Vocal,LBBC2,Lamington
304,UN a,322,Spectrogram 1,1,1198.253865,1198.798816,780.3,1901.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.541,468.8,0.315,1125,1593.8,1500,2.677,102,1500,121.7,1406.2,1593.8,19,V,Bowerbird,a,Vocal,LBBC2,Lamington
38,BB long buzz,323,Spectrogram 1,1,1199.149801,1203.463223,390.1,7168.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.206,3656.2,3.749,1312.5,4968.8,3000,4.464,105.1,2531.2,133.3,2062.5,3093.8,20,d,Bowerbird,a,Vocal,LBBC2,Lamington
329,UN a,324,Spectrogram 1,1,1204.312976,1204.543888,780.3,1999.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.598,562.5,0.085,1125,1687.5,1500,2.833,102.2,1500,120.1,1406.2,1593.8,20,V,Bowerbird,a,Vocal,LBBC2,Lamington
291,Taps b,325,Spectrogram 1,1,1204.562361,1205.827754,438.9,5608.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.177,3000,0.981,843.8,3843.8,2812.5,4.324,97.7,2250,120.9,1687.5,3000,20,S,Taps,S,Nonvocal,LBBC2,Lamington
182,Rattle,326,Spectrogram 1,1,1206.797582,1207.490315,682.7,7412.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.203,4687.5,0.304,1031.2,5718.8,2062.5,4.566,96,2343.8,120.6,1968.8,3187.5,20,A,Rattle,A,Nonvocal,LBBC2,Lamington
284,SW wings,327,Spectrogram 1,1,1208.580216,1210.519871,243.8,7607.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.61,6656.2,1.488,281.2,6937.5,2062.5,4.153,91.5,2250,116.2,1218.8,5906.2,20,Q,Scrubwren,L,Vocal,LBBC2,Lamington
128,Kookaburra,328,Spectrogram 1,1,1214.122086,1215.479844,341.4,5120.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.736,2812.5,0.763,843.8,3656.2,2437.5,3.981,102.9,2437.5,126,2062.5,2812.5,20,z,Kookaburra,z,Vocal,LBBC2,Lamington
210,Robin chirp,329,Spectrogram 1,1,1216.606691,1217.05004,2194.5,3608.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.277,93.8,0.059,2906.2,3000,3000,1.857,116.4,2906.2,135.5,2906.2,3000,20,E,Robin,E,Vocal,LBBC2,Lamington
232,Robin taps,330,Spectrogram 1,1,1217.308661,1218.22307,585.2,5559.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.813,2156.2,0.645,1875,4031.2,2906.2,4.593,101.8,3000,122.6,2437.5,3468.8,20,F,Robin,E,Vocal,LBBC2,Lamington
7,BB buzz low,331,Spectrogram 1,1,1221.178734,1222.416418,536.4,6924.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.082,4312.5,0.779,1031.2,5343.8,2718.8,4.612,110,2906.2,127.3,2625,4406.2,20,c,Bowerbird,a,Vocal,LBBC2,Lamington
296,Taps b,332,Spectrogram 1,1,1223.478609,1224.485383,390.1,4974.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.935,2906.2,0.597,750,3656.2,2156.2,4.236,93.7,2062.5,119.1,1593.8,2437.5,20,S,Taps,S,Nonvocal,LBBC2,Lamington
300,UN a,333,Spectrogram 1,1,1224.771712,1225.482919,731.5,2145.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.649,562.5,0.331,1125,1687.5,1500,2.865,96.5,1500,119.1,1406.2,1593.8,20,V,Bowerbird,a,Vocal,LBBC2,Lamington
25,BB long buzz,334,Spectrogram 1,1,1225.769249,1230.599913,341.4,7119.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.438,4406.2,3.947,937.5,5343.8,2062.5,4.538,101.6,2625,131.4,2062.5,3562.5,21,d,Bowerbird,a,Vocal,LBBC2,Lamington
171,Misc taps,335,Spectrogram 1,1,1231.606685,1232.798188,438.9,6924.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.17,4312.5,0.912,656.2,4968.8,1875,4.368,92.1,1968.8,113.7,1500,2343.8,21,8,Long taps,8,Nonvocal,LBBC2,Lamington
273,SW wings,336,Spectrogram 1,1,1232.650404,1233.712596,292.6,7705,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.271,6656.2,0.864,375,7031.2,6562.5,4.13,89,2343.8,115.9,1312.5,6656.2,21,Q,Scrubwren,L,Vocal,LBBC2,Lamington
265,Scrubwren b,337,Spectrogram 1,1,1233.925035,1235.033408,1804.3,8485.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.582,4031.2,0.933,2531.2,6562.5,4968.8,4.877,96.6,4125,116.5,3000,5250,21,M,YT Scrubwren,M,Vocal,LBBC2,Lamington
174,Misc taps,338,Spectrogram 1,1,1235.033408,1235.846215,487.7,6613.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.345,4312.5,0.656,843.8,5156.2,2062.5,4.477,96.9,2156.2,116.4,1875,3093.8,21,8,Long taps,8,Nonvocal,LBBC2,Lamington
348,Wingbeats,339,Spectrogram 1,1,1235.827743,1236.455821,292.6,4327.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.034,3000,0.517,375,3375,1968.8,4.343,93.8,2156.2,112.9,1312.5,2906.2,21,Z,Wingbeats,Z,Nonvocal,LBBC2,Lamington
99,Catbird zit,340,Spectrogram 1,1,1236.557422,1236.834516,6827.2,8143.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.711,468.8,0.069,7312.5,7781.2,7593.8,2.756,98.3,7500,117.3,7406.2,7593.8,21,p,Catbird,p,Vocal,LBBC2,Lamington
364,Wingbeats,341,Spectrogram 1,1,1236.64055,1237.000772,926.6,4925.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.715,2343.8,0.256,1312.5,3656.2,2812.5,4.349,93.3,2718.8,114.2,2250,3000,21,Z,Wingbeats,Z,Nonvocal,LBBC2,Lamington
113,Crackle,342,Spectrogram 1,1,1237.185501,1239.836362,438.9,7119.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.128,3281.2,1.691,1125,4406.2,1875,4.381,97.9,2343.8,125.1,1968.8,2906.2,21,s,Crackle,s,Nonvocal,LBBC2,Lamington
209,Robin chirp,343,Spectrogram 1,1,1240.732298,1241.138702,2048.2,3364.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.279,93.8,0.043,2812.5,2906.2,2812.5,1.758,118.5,2812.5,138.6,2812.5,2906.2,21,E,Robin,E,Vocal,LBBC2,Lamington
229,Robin taps,344,Spectrogram 1,1,1241.231066,1242.219366,585.2,5364.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.825,2343.8,0.656,1968.8,4312.5,2812.5,4.553,106.1,3000,127.5,2343.8,3468.8,21,F,Robin,E,Vocal,LBBC2,Lamington
350,Wingbeats,345,Spectrogram 1,1,1242.967519,1244.066656,487.7,4340.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.991,2718.8,0.848,656.2,3375,2156.2,4.2,94.5,2156.2,113.9,1406.2,2812.5,21,Z,Wingbeats,Z,Nonvocal,LBBC2,Lamington
80,Catbird zit,346,Spectrogram 1,1,1244.149784,1244.593134,5705.6,7071.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.518,468.8,0.059,6281.2,6750,6656.2,2.669,106,6562.5,129.6,6375,6656.2,21,p,Catbird,p,Vocal,LBBC2,Lamington
19,BB buzz low,347,Spectrogram 1,1,1245.156557,1246.412714,634,6729.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.344,3750,0.907,1500,5250,4500,4.819,113,3937.5,126.3,2812.5,4500,21,c,Bowerbird,a,Vocal,LBBC2,Lamington
47,BB melodic,348,Spectrogram 1,1,1248.112221,1256.147933,390.1,7314.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.476,843.8,2.88,1781.2,2625,2062.5,3.738,119.2,2250,154.3,2062.5,2343.8,21,g,Bowerbird,a,Vocal,LBBC2,Lamington
140,KP chatter,349,Spectrogram 1,1,1258.623301,1258.849594,341.4,3852.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.455,2156.2,0.091,843.8,3000,1687.5,3.905,95,1687.5,110.7,1500,2062.5,21,1,King Parrot,1,Vocal,LBBC2,Lamington
147,KP high,350,Spectrogram 1,1,1258.905013,1259.399163,2292,3901.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.684,281.2,0.096,3281.2,3562.5,3468.8,1.73,115.8,3468.8,135.1,3375,3468.8,21,2,King Parrot,1,Vocal,LBBC2,Lamington
137,KP chatter,351,Spectrogram 1,1,1259.643929,1259.897931,341.4,5364.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.694,3093.8,0.091,843.8,3937.5,1593.8,4.157,94.4,1781.2,112.4,1500,2156.2,21,1,King Parrot,1,Vocal,LBBC2,Lamington
161,KP screech,352,Spectrogram 1,1,1259.981059,1261.264926,390.1,5803.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.053,3093.8,1.003,2062.5,5156.2,4968.8,4.407,114.2,3281.2,136.8,2906.2,3937.5,21,3,King Parrot,1,Vocal,LBBC2,Lamington
332,UN a,353,Spectrogram 1,1,1261.911477,1262.401009,682.7,1999.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.111,281.2,0.171,1312.5,1593.8,1500,2.514,103.6,1500,125.5,1500,1593.8,21,V,Bowerbird,a,Vocal,LBBC2,Lamington
45,BB long buzz,354,Spectrogram 1,1,1262.456428,1266.492756,438.9,7314.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.025,3000,3.349,1687.5,4687.5,2531.2,4.348,110,2531.2,136.9,2156.2,3000,22,d,Bowerbird,a,Vocal,LBBC2,Lamington
308,UN a,355,Spectrogram 1,1,1267.508766,1267.739677,829,1950.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.162,375,0.064,1218.8,1593.8,1500,2.369,104.9,1500,123.5,1406.2,1593.8,22,V,Bowerbird,a,Vocal,LBBC2,Lamington
295,Taps b,356,Spectrogram 1,1,1267.776623,1268.506302,438.9,5510.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.08,2718.8,0.475,1312.5,4031.2,2906.2,4.533,98.8,2531.2,123,2062.5,3000,22,S,Taps,S,Nonvocal,LBBC2,Lamington
108,Chirp,357,Spectrogram 1,1,1271.203346,1271.480439,1024.1,5071.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.592,3093.8,0.048,1500,4593.8,2437.5,4.186,104.5,2437.5,129.2,2156.2,2718.8,22,q,Chirp,q,Nonvocal,LBBC2,Lamington
130,Kookaburra,358,Spectrogram 1,1,1271.461966,1273.992754,195.1,4876.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.316,2437.5,0.523,750,3187.5,2062.5,3.542,102.7,2062.5,130,1500,2250,22,z,Kookaburra,z,Vocal,LBBC2,Lamington
343,Whistle,359,Spectrogram 1,1,1274.999527,1281.714425,292.6,4096.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.229,1500,4.645,1312.5,2812.5,2156.2,2.667,127.8,1968.8,157.7,1687.5,2437.5,22,Whistle,Whistle,Whistle,Vocal,LBBC2,Lamington
74,Catbird zit,360,Spectrogram 1,1,1285.085729,1285.547552,5169.2,7119.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.372,937.5,0.075,5718.8,6656.2,5906.2,3.224,101.7,6000,124.4,5812.5,6375,22,p,Catbird,p,Vocal,LBBC2,Lamington
