﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-09-21 05:50:49,VR2W-110980,A69-9002-6791,,1127183,20.666,m,7. Epleviktangen,+0,+0
2012-09-21 06:07:08,VR2W-110980,A69-9002-6791,,1127183,20.666,m,7. Epleviktangen,+0,+0
2012-09-21 06:13:21,VR2W-110980,A69-9002-6791,,1127183,20.666,m,7. Epleviktangen,+0,+0
2012-09-21 06:19:37,VR2W-103843,A69-9002-6791,,1127183,21.5454,m,6. Bjoernvikhalsen,+0,+0
2012-09-21 06:19:37,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-21 06:23:12,VR2W-110972,A69-9002-6791,,1127183,21.5454,m,4.Bakkestrand,+0,+0
2012-09-21 06:23:13,VR2W-103843,A69-9002-6791,,1127183,21.5454,m,6. Bjoernvikhalsen,+0,+0
2012-09-21 06:23:13,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-21 06:26:08,VR2W-110972,A69-9002-6791,,1127183,21.5454,m,4.Bakkestrand,+0,+0
2012-09-21 06:26:09,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-21 06:30:06,VR2W-110972,A69-9002-6791,,1127183,21.5454,m,4.Bakkestrand,+0,+0
2012-09-21 06:30:07,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-21 06:33:46,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-21 06:36:47,VR2W-110972,A69-9002-6791,,1127183,21.5454,m,4.Bakkestrand,+0,+0
2012-09-21 06:40:58,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-21 06:44:59,VR2W-110972,A69-9002-6791,,1127183,21.5454,m,4.Bakkestrand,+0,+0
2012-09-21 06:45:00,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-21 06:48:49,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-21 06:52:12,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 06:54:43,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 06:57:49,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 06:59:47,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-21 07:01:45,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-21 07:05:56,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-21 07:08:18,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-21 07:11:08,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-21 07:14:53,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-21 07:18:07,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-21 07:25:52,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 07:30:02,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 07:34:09,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 07:52:55,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 07:56:41,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 08:00:00,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 08:05:09,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 08:11:52,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 08:20:15,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 08:24:20,VR2W-103843,A69-9002-6791,,1127183,21.5454,m,6. Bjoernvikhalsen,+0,+0
2012-09-21 08:24:20,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-21 08:28:14,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 08:31:48,VR2W-103843,A69-9002-6791,,1127183,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-21 08:34:39,VR2W-103843,A69-9002-6791,,1127183,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-21 08:47:00,VR2W-110980,A69-9002-6791,,1127183,21.9851,m,7. Epleviktangen,+0,+0
2012-09-21 08:56:40,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-21 08:59:44,VR2W-110980,A69-9002-6791,,1127183,21.9851,m,7. Epleviktangen,+0,+0
2012-09-21 09:03:55,VR2W-110972,A69-9002-6791,,1127183,21.1057,m,4.Bakkestrand,+0,+0
2012-09-21 09:03:56,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 09:12:08,VR2W-110972,A69-9002-6791,,1127183,21.1057,m,4.Bakkestrand,+0,+0
2012-09-21 09:12:09,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 09:16:00,VR2W-110972,A69-9002-6791,,1127183,21.1057,m,4.Bakkestrand,+0,+0
2012-09-21 09:16:01,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 09:19:28,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 09:22:09,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 09:25:35,VR2W-110980,A69-9002-6791,,1127183,21.9851,m,7. Epleviktangen,+0,+0
2012-09-21 09:28:13,VR2W-110980,A69-9002-6791,,1127183,21.9851,m,7. Epleviktangen,+0,+0
2012-09-21 09:31:32,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 09:33:58,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 09:36:53,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 09:47:19,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 09:51:14,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 09:57:45,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 10:01:39,VR2W-110972,A69-9002-6791,,1127183,21.1057,m,4.Bakkestrand,+0,+0
2012-09-21 10:01:40,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 10:05:15,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 10:08:11,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-21 10:12:06,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-21 10:18:34,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 10:22:27,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 10:25:57,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 10:32:13,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 10:35:01,VR2W-110980,A69-9002-6791,,1127183,20.666,m,7. Epleviktangen,+0,+0
2012-09-21 10:41:50,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 10:43:48,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 10:45:51,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 10:50:26,VR2W-110980,A69-9002-6791,,1127183,20.666,m,7. Epleviktangen,+0,+0
2012-09-21 10:53:19,VR2W-110980,A69-9002-6791,,1127183,20.666,m,7. Epleviktangen,+0,+0
2012-09-21 11:10:57,VR2W-103843,A69-9002-6791,,1127183,21.5454,m,6. Bjoernvikhalsen,+0,+0
2012-09-21 11:10:57,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-21 11:28:37,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-21 11:41:32,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-21 11:43:44,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-21 11:46:13,VR2W-103843,A69-9002-6791,,1127183,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-21 11:49:15,VR2W-110980,A69-9002-6791,,1127183,20.666,m,7. Epleviktangen,+0,+0
2012-09-21 11:53:24,VR2W-110980,A69-9002-6791,,1127183,20.666,m,7. Epleviktangen,+0,+0
2012-09-21 12:04:37,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 12:07:03,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 12:10:02,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 12:14:06,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 12:17:59,VR2W-103843,A69-9002-6791,,1127183,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-21 12:17:59,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 12:21:28,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 12:27:44,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 12:30:33,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 12:37:26,VR2W-110980,A69-9002-6791,,1127183,20.666,m,7. Epleviktangen,+0,+0
2012-09-21 12:39:32,VR2W-110980,A69-9002-6791,,1127183,18.9072,m,7. Epleviktangen,+0,+0
2012-09-21 12:44:26,VR2W-110980,A69-9002-6791,,1127183,10.1132,m,7. Epleviktangen,+0,+0
2012-09-21 12:53:05,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-21 13:00:24,VR2W-110980,A69-9002-6791,,1127183,21.9851,m,7. Epleviktangen,+0,+0
2012-09-21 13:06:27,VR2W-110980,A69-9002-6791,,1127183,21.9851,m,7. Epleviktangen,+0,+0
2012-09-21 13:08:59,VR2W-110980,A69-9002-6791,,1127183,21.9851,m,7. Epleviktangen,+0,+0
2012-09-21 13:18:33,VR2W-110980,A69-9002-6791,,1127183,17.5881,m,7. Epleviktangen,+0,+0
2012-09-21 13:21:13,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 13:27:15,VR2W-110980,A69-9002-6791,,1127183,20.2263,m,7. Epleviktangen,+0,+0
2012-09-21 13:32:50,VR2W-110980,A69-9002-6791,,1127183,17.5881,m,7. Epleviktangen,+0,+0
2012-09-21 13:35:31,VR2W-110980,A69-9002-6791,,1127183,17.5881,m,7. Epleviktangen,+0,+0
2012-09-21 13:55:28,VR2W-110980,A69-9002-6791,,1127183,20.2263,m,7. Epleviktangen,+0,+0
2012-09-21 13:58:22,VR2W-110980,A69-9002-6791,,1127183,20.2263,m,7. Epleviktangen,+0,+0
2012-09-21 14:08:25,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-21 14:14:39,VR2W-110980,A69-9002-6791,,1127183,19.3469,m,7. Epleviktangen,+0,+0
2012-09-21 14:21:03,VR2W-110980,A69-9002-6791,,1127183,20.2263,m,7. Epleviktangen,+0,+0
2012-09-21 14:30:20,VR2W-110980,A69-9002-6791,,1127183,19.7866,m,7. Epleviktangen,+0,+0
2012-09-21 14:32:57,VR2W-110980,A69-9002-6791,,1127183,20.2263,m,7. Epleviktangen,+0,+0
2012-09-21 14:38:35,VR2W-110980,A69-9002-6791,,1127183,14.0705,m,7. Epleviktangen,+0,+0
2012-09-21 14:48:07,VR2W-110972,A69-9002-6791,,1127183,16.7087,m,4.Bakkestrand,+0,+0
2012-09-21 14:52:21,VR2W-110980,A69-9002-6791,,1127183,10.5529,m,7. Epleviktangen,+0,+0
2012-09-21 15:04:51,VR2W-110980,A69-9002-6791,,1127183,10.9926,m,7. Epleviktangen,+0,+0
2012-09-21 15:24:03,VR2W-110980,A69-9002-6791,,1127183,10.5529,m,7. Epleviktangen,+0,+0
2012-09-21 15:36:42,VR2W-110980,A69-9002-6791,,1127183,4.3971,m,7. Epleviktangen,+0,+0
2012-09-21 15:44:49,VR2W-110980,A69-9002-6791,,1127183,5.7162,m,7. Epleviktangen,+0,+0
2012-09-21 15:48:32,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-09-21 16:15:47,VR2W-110980,A69-9002-6791,,1127183,4.3971,m,7. Epleviktangen,+0,+0
2012-09-21 16:24:11,VR2W-110980,A69-9002-6791,,1127183,6.5956,m,7. Epleviktangen,+0,+0
2012-09-21 16:28:18,VR2W-103843,A69-9002-6791,,1127183,3.5177,m,6. Bjoernvikhalsen,+0,+0
2012-09-21 16:35:57,VR2W-110980,A69-9002-6791,,1127183,7.475,m,7. Epleviktangen,+0,+0
2012-09-21 16:54:00,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-09-21 17:05:11,VR2W-110980,A69-9002-6791,,1127183,7.9147,m,7. Epleviktangen,+0,+0
2012-09-21 17:12:20,VR2W-110980,A69-9002-6791,,1127183,6.5956,m,7. Epleviktangen,+0,+0
2012-09-21 17:37:57,VR2W-110972,A69-9002-6791,,1127183,5.7162,m,4.Bakkestrand,+0,+0
2012-09-21 17:37:58,VR2W-103843,A69-9002-6791,,1127183,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-09-21 17:41:22,VR2W-110980,A69-9002-6791,,1127183,6.5956,m,7. Epleviktangen,+0,+0
2012-09-21 17:49:13,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-09-21 17:51:33,VR2W-110980,A69-9002-6791,,1127183,7.475,m,7. Epleviktangen,+0,+0
2012-09-21 17:57:45,VR2W-110980,A69-9002-6791,,1127183,9.673500000000001,m,7. Epleviktangen,+0,+0
2012-09-21 18:04:01,VR2W-110980,A69-9002-6791,,1127183,8.3544,m,7. Epleviktangen,+0,+0
2012-09-21 18:10:35,VR2W-110980,A69-9002-6791,,1127183,9.2338,m,7. Epleviktangen,+0,+0
2012-09-21 18:13:49,VR2W-110980,A69-9002-6791,,1127183,8.7941,m,7. Epleviktangen,+0,+0
2012-09-21 18:21:31,VR2W-102837,A69-9002-6791,,1127183,7.9147,m,8. Svensskott,+0,+0
2012-09-21 18:21:32,VR2W-110980,A69-9002-6791,,1127183,7.9147,m,7. Epleviktangen,+0,+0
2012-09-21 18:37:13,VR2W-110980,A69-9002-6791,,1127183,7.475,m,7. Epleviktangen,+0,+0
2012-09-21 18:51:57,VR2W-110980,A69-9002-6791,,1127183,6.5956,m,7. Epleviktangen,+0,+0
2012-09-21 18:57:31,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-09-21 19:23:02,VR2W-110980,A69-9002-6791,,1127183,6.1559,m,7. Epleviktangen,+0,+0
2012-09-21 19:24:59,VR2W-110980,A69-9002-6791,,1127183,6.1559,m,7. Epleviktangen,+0,+0
2012-09-21 19:26:56,VR2W-102837,A69-9002-6791,,1127183,5.7162,m,8. Svensskott,+0,+0
2012-09-21 19:38:37,VR2W-110980,A69-9002-6791,,1127183,6.1559,m,7. Epleviktangen,+0,+0
2012-09-21 19:46:33,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-09-21 19:56:21,VR2W-110980,A69-9002-6791,,1127183,6.5956,m,7. Epleviktangen,+0,+0
2012-09-21 20:06:19,VR2W-110980,A69-9002-6791,,1127183,5.7162,m,7. Epleviktangen,+0,+0
2012-09-21 20:11:37,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-09-21 20:43:58,VR2W-110980,A69-9002-6791,,1127183,6.5956,m,7. Epleviktangen,+0,+0
2012-09-21 20:46:59,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-09-21 21:13:35,VR2W-110980,A69-9002-6791,,1127183,8.3544,m,7. Epleviktangen,+0,+0
2012-09-21 21:26:18,VR2W-110980,A69-9002-6791,,1127183,3.9574,m,7. Epleviktangen,+0,+0
2012-09-21 21:30:39,VR2W-110980,A69-9002-6791,,1127183,4.3971,m,7. Epleviktangen,+0,+0
2012-09-21 21:33:16,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-09-21 21:38:52,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-09-21 21:41:32,VR2W-110980,A69-9002-6791,,1127183,3.5177,m,7. Epleviktangen,+0,+0
2012-09-21 21:45:00,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-09-21 21:47:40,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-09-21 21:51:05,VR2W-110980,A69-9002-6791,,1127183,4.3971,m,7. Epleviktangen,+0,+0
2012-09-21 21:56:50,VR2W-110980,A69-9002-6791,,1127183,3.9574,m,7. Epleviktangen,+0,+0
2012-09-21 22:17:27,VR2W-110980,A69-9002-6791,,1127183,6.1559,m,7. Epleviktangen,+0,+0
2012-09-21 22:26:09,VR2W-110980,A69-9002-6791,,1127183,6.1559,m,7. Epleviktangen,+0,+0
2012-09-21 23:35:54,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-09-22 00:04:07,VR2W-110980,A69-9002-6791,,1127183,6.1559,m,7. Epleviktangen,+0,+0
2012-09-22 00:36:59,VR2W-110980,A69-9002-6791,,1127183,3.078,m,7. Epleviktangen,+0,+0
2012-09-22 00:39:00,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-09-22 00:49:36,VR2W-110980,A69-9002-6791,,1127183,6.1559,m,7. Epleviktangen,+0,+0
2012-09-22 01:11:19,VR2W-110980,A69-9002-6791,,1127183,6.1559,m,7. Epleviktangen,+0,+0
2012-09-22 01:13:19,VR2W-110980,A69-9002-6791,,1127183,6.1559,m,7. Epleviktangen,+0,+0
2012-09-22 01:20:21,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-09-22 01:37:43,VR2W-110980,A69-9002-6791,,1127183,5.7162,m,7. Epleviktangen,+0,+0
2012-09-22 01:41:51,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-09-22 01:55:28,VR2W-110980,A69-9002-6791,,1127183,6.5956,m,7. Epleviktangen,+0,+0
2012-09-22 02:11:42,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-09-22 02:19:56,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-09-22 02:26:05,VR2W-103843,A69-9002-6791,,1127183,2.6383,m,6. Bjoernvikhalsen,+0,+0
2012-09-22 02:32:08,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-09-22 02:34:41,VR2W-110980,A69-9002-6791,,1127183,3.9574,m,7. Epleviktangen,+0,+0
2012-09-22 02:51:37,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-09-22 02:53:35,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-09-22 02:55:36,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-09-22 02:57:43,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-09-22 03:02:48,VR2W-110980,A69-9002-6791,,1127183,7.9147,m,7. Epleviktangen,+0,+0
2012-09-22 03:06:24,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-09-22 03:09:19,VR2W-110980,A69-9002-6791,,1127183,8.7941,m,7. Epleviktangen,+0,+0
2012-09-22 03:13:14,VR2W-110980,A69-9002-6791,,1127183,5.7162,m,7. Epleviktangen,+0,+0
2012-09-22 03:19:44,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-09-22 03:30:18,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-09-22 03:34:21,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-09-22 03:44:25,VR2W-110980,A69-9002-6791,,1127183,7.475,m,7. Epleviktangen,+0,+0
2012-09-22 03:47:54,VR2W-110980,A69-9002-6791,,1127183,7.9147,m,7. Epleviktangen,+0,+0
2012-09-22 03:50:38,VR2W-110980,A69-9002-6791,,1127183,7.9147,m,7. Epleviktangen,+0,+0
2012-09-22 03:54:10,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-09-22 03:56:58,VR2W-110980,A69-9002-6791,,1127183,8.7941,m,7. Epleviktangen,+0,+0
2012-09-22 04:00:39,VR2W-110980,A69-9002-6791,,1127183,8.7941,m,7. Epleviktangen,+0,+0
2012-09-22 04:03:44,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-09-22 04:11:40,VR2W-110980,A69-9002-6791,,1127183,8.7941,m,7. Epleviktangen,+0,+0
2012-09-22 04:16:16,VR2W-110980,A69-9002-6791,,1127183,8.7941,m,7. Epleviktangen,+0,+0
2012-09-22 04:19:11,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-09-22 04:29:52,VR2W-110980,A69-9002-6791,,1127183,7.475,m,7. Epleviktangen,+0,+0
2012-09-22 04:34:05,VR2W-110980,A69-9002-6791,,1127183,5.7162,m,7. Epleviktangen,+0,+0
2012-09-22 04:38:15,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-09-22 04:49:53,VR2W-110980,A69-9002-6791,,1127183,10.1132,m,7. Epleviktangen,+0,+0
2012-09-22 04:52:50,VR2W-110980,A69-9002-6791,,1127183,19.3469,m,7. Epleviktangen,+0,+0
2012-09-22 04:56:48,VR2W-110972,A69-9002-6791,,1127183,15.3896,m,4.Bakkestrand,+0,+0
2012-09-22 05:00:31,VR2W-110980,A69-9002-6791,,1127183,20.2263,m,7. Epleviktangen,+0,+0
2012-09-22 05:05:40,VR2W-110980,A69-9002-6791,,1127183,20.2263,m,7. Epleviktangen,+0,+0
2012-09-22 05:07:46,VR2W-110980,A69-9002-6791,,1127183,20.2263,m,7. Epleviktangen,+0,+0
2012-09-22 05:10:02,VR2W-110980,A69-9002-6791,,1127183,20.2263,m,7. Epleviktangen,+0,+0
2012-09-22 05:12:37,VR2W-110980,A69-9002-6791,,1127183,20.2263,m,7. Epleviktangen,+0,+0
2012-09-22 05:20:48,VR2W-110980,A69-9002-6791,,1127183,20.2263,m,7. Epleviktangen,+0,+0
2012-09-22 05:24:08,VR2W-110980,A69-9002-6791,,1127183,20.2263,m,7. Epleviktangen,+0,+0
2012-09-22 05:26:31,VR2W-110980,A69-9002-6791,,1127183,20.2263,m,7. Epleviktangen,+0,+0
2012-09-22 05:29:22,VR2W-110980,A69-9002-6791,,1127183,20.2263,m,7. Epleviktangen,+0,+0
2012-09-22 05:33:07,VR2W-110980,A69-9002-6791,,1127183,20.2263,m,7. Epleviktangen,+0,+0
2012-09-22 05:36:24,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-22 05:38:41,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-22 05:41:17,VR2W-110972,A69-9002-6791,,1127183,21.9851,m,4.Bakkestrand,+0,+0
2012-09-22 05:41:18,VR2W-110980,A69-9002-6791,,1127183,21.9851,m,7. Epleviktangen,+0,+0
2012-09-22 05:44:40,VR2W-110980,A69-9002-6791,,1127183,21.9851,m,7. Epleviktangen,+0,+0
2012-09-22 05:50:06,VR2W-110980,A69-9002-6791,,1127183,21.9851,m,7. Epleviktangen,+0,+0
2012-09-22 05:54:10,VR2W-110980,A69-9002-6791,,1127183,21.9851,m,7. Epleviktangen,+0,+0
2012-09-22 05:58:02,VR2W-110980,A69-9002-6791,,1127183,21.9851,m,7. Epleviktangen,+0,+0
2012-09-22 06:01:31,VR2W-110972,A69-9002-6791,,1127183,21.5454,m,4.Bakkestrand,+0,+0
2012-09-22 06:01:32,VR2W-110980,A69-9002-6791,,1127183,21.5454,m,7. Epleviktangen,+0,+0
2012-09-22 06:01:33,VR2W-103843,A69-9002-6791,,1127183,21.5454,m,6. Bjoernvikhalsen,+0,+0
2012-09-22 06:04:17,VR2W-110980,A69-9002-6791,,1127183,20.2263,m,7. Epleviktangen,+0,+0
2012-09-22 06:10:42,VR2W-110980,A69-9002-6791,,1127183,20.2263,m,7. Epleviktangen,+0,+0
2012-09-22 06:17:52,VR2W-110980,A69-9002-6791,,1127183,20.2263,m,7. Epleviktangen,+0,+0
2012-09-22 06:20:19,VR2W-110980,A69-9002-6791,,1127183,20.2263,m,7. Epleviktangen,+0,+0
2012-09-22 06:27:20,VR2W-110980,A69-9002-6791,,1127183,20.2263,m,7. Epleviktangen,+0,+0
2012-09-22 06:31:09,VR2W-110980,A69-9002-6791,,1127183,20.2263,m,7. Epleviktangen,+0,+0
2012-09-22 06:34:32,VR2W-110980,A69-9002-6791,,1127183,20.2263,m,7. Epleviktangen,+0,+0
2012-09-22 06:37:02,VR2W-110980,A69-9002-6791,,1127183,20.2263,m,7. Epleviktangen,+0,+0
2012-09-22 06:44:21,VR2W-110980,A69-9002-6791,,1127183,20.2263,m,7. Epleviktangen,+0,+0
2012-09-22 06:48:34,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-22 06:52:43,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-09-22 07:00:42,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
