"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"6913","2013-06-28 20:14:17","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"6914","2013-06-28 20:14:17","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6915","2013-06-28 20:14:17","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111589",111589,"25. Nuen",NA,NA
"6916","2013-06-28 20:17:39","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6917","2013-06-28 20:20:07","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6918","2013-06-28 20:20:07","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111589",111589,"25. Nuen",NA,NA
"6919","2013-06-28 20:23:07","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6920","2013-06-28 20:27:12","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6921","2013-06-28 20:31:06","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6922","2013-06-28 20:31:06","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111589",111589,"25. Nuen",NA,NA
"6923","2013-06-28 20:34:40","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6924","2013-06-28 20:34:40","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"6925","2013-06-28 20:37:31","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6926","2013-06-28 20:41:17","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6927","2013-06-28 20:44:35","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6928","2013-06-28 20:44:36","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111589",111589,"25. Nuen",NA,NA
"6929","2013-06-28 20:46:56","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6930","2013-06-28 20:49:40","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6931","2013-06-28 20:49:41","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111589",111589,"25. Nuen",NA,NA
"6932","2013-06-28 20:53:12","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6933","2013-06-28 20:56:01","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6934","2013-06-28 20:59:45","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6935","2013-06-28 20:59:45","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6936","2013-06-28 20:59:46","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111589",111589,"25. Nuen",NA,NA
"6937","2013-06-28 21:02:56","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111591",111591,"29. Nesland",NA,NA
"6938","2013-06-28 21:02:56","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6939","2013-06-28 21:05:03","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6940","2013-06-28 21:07:21","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6941","2013-06-28 21:07:21","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6942","2013-06-28 21:10:02","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6943","2013-06-28 21:15:59","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6944","2013-06-28 21:21:14","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6945","2013-06-28 21:23:28","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6946","2013-06-28 21:23:28","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"6947","2013-06-28 21:23:29","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111589",111589,"25. Nuen",NA,NA
"6948","2013-06-28 21:26:00","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6949","2013-06-28 21:26:00","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"6950","2013-06-28 21:29:07","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6951","2013-06-28 21:33:09","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6952","2013-06-28 21:35:19","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6953","2013-06-28 21:40:29","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6954","2013-06-28 21:44:11","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6955","2013-06-28 21:47:20","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6956","2013-06-28 21:49:23","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"6957","2013-06-28 21:56:52","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6958","2013-06-28 22:00:44","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6959","2013-06-28 22:04:12","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6960","2013-06-28 22:06:52","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6961","2013-06-28 22:10:18","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6962","2013-06-28 22:12:53","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6963","2013-06-28 22:16:09","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6964","2013-06-28 22:18:27","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6965","2013-06-28 22:21:06","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6966","2013-06-28 22:24:28","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"6967","2013-06-28 22:24:28","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6968","2013-06-28 22:26:57","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6969","2013-06-28 22:29:58","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6970","2013-06-28 22:34:06","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6971","2013-06-28 22:38:05","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6972","2013-06-28 22:41:50","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6973","2013-06-28 22:45:02","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6974","2013-06-28 22:47:14","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6975","2013-06-28 22:49:42","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111591",111591,"29. Nesland",NA,NA
"6976","2013-06-28 22:52:42","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6977","2013-06-28 22:56:46","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6978","2013-06-28 23:00:39","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6979","2013-06-28 23:04:10","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6980","2013-06-28 23:06:58","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6981","2013-06-28 23:10:38","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"6982","2013-06-28 23:10:38","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6983","2013-06-28 23:13:43","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"6984","2013-06-28 23:13:43","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6985","2013-06-28 23:17:57","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6986","2013-06-28 23:22:09","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6987","2013-06-28 23:26:16","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6988","2013-06-28 23:30:16","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6989","2013-06-28 23:34:00","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6990","2013-06-28 23:37:11","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6991","2013-06-28 23:39:20","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"6992","2013-06-28 23:39:20","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6993","2013-06-28 23:41:40","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6994","2013-06-28 23:41:41","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"6995","2013-06-28 23:44:27","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6996","2013-06-28 23:48:04","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6997","2013-06-28 23:51:02","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-111591",111591,"29. Nesland",NA,NA
"6998","2013-06-28 23:51:02","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"6999","2013-06-28 23:55:05","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7000","2013-06-28 23:58:56","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111591",111591,"29. Nesland",NA,NA
"7001","2013-06-28 23:58:56","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7002","2013-06-29 00:02:23","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7003","2013-06-29 00:05:01","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7004","2013-06-29 00:08:20","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7005","2013-06-29 00:10:45","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111591",111591,"29. Nesland",NA,NA
"7006","2013-06-29 00:10:45","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7007","2013-06-29 00:10:45","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"7008","2013-06-29 00:13:39","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7009","2013-06-29 00:17:31","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7010","2013-06-29 00:21:00","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111591",111591,"29. Nesland",NA,NA
"7011","2013-06-29 00:21:00","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111589",111589,"25. Nuen",NA,NA
"7012","2013-06-29 00:21:00","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7013","2013-06-29 00:23:42","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7014","2013-06-29 00:27:11","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111591",111591,"29. Nesland",NA,NA
"7015","2013-06-29 00:27:11","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7016","2013-06-29 00:29:54","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7017","2013-06-29 00:33:24","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111591",111591,"29. Nesland",NA,NA
"7018","2013-06-29 00:33:24","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7019","2013-06-29 00:36:09","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7020","2013-06-29 00:36:10","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-111591",111591,"29. Nesland",NA,NA
"7021","2013-06-29 00:39:45","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7022","2013-06-29 00:42:40","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7023","2013-06-29 00:46:35","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111591",111591,"29. Nesland",NA,NA
"7024","2013-06-29 00:46:35","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7025","2013-06-29 00:50:09","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7026","2013-06-29 00:53:02","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7027","2013-06-29 01:00:13","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111591",111591,"29. Nesland",NA,NA
"7028","2013-06-29 01:00:15","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111589",111589,"25. Nuen",NA,NA
"7029","2013-06-29 01:02:46","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111589",111589,"25. Nuen",NA,NA
"7030","2013-06-29 01:02:46","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7031","2013-06-29 01:05:53","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7032","2013-06-29 01:07:51","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7033","2013-06-29 01:09:52","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7034","2013-06-29 01:09:53","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111589",111589,"25. Nuen",NA,NA
"7035","2013-06-29 01:11:57","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111591",111591,"29. Nesland",NA,NA
"7036","2013-06-29 01:11:58","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7037","2013-06-29 01:11:59","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111589",111589,"25. Nuen",NA,NA
"7038","2013-06-29 01:14:14","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7039","2013-06-29 01:14:15","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111589",111589,"25. Nuen",NA,NA
"7040","2013-06-29 01:16:50","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7041","2013-06-29 01:16:51","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111589",111589,"25. Nuen",NA,NA
"7042","2013-06-29 01:20:06","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7043","2013-06-29 01:22:22","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111591",111591,"29. Nesland",NA,NA
"7044","2013-06-29 01:22:23","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7045","2013-06-29 01:25:00","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7046","2013-06-29 01:28:18","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111589",111589,"25. Nuen",NA,NA
"7047","2013-06-29 01:28:18","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7048","2013-06-29 01:30:38","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7049","2013-06-29 01:36:56","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7050","2013-06-29 01:39:47","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7051","2013-06-29 01:43:32","A69-9002",8964,3.08,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7052","2013-06-29 01:46:48","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7053","2013-06-29 01:49:04","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111591",111591,"29. Nesland",NA,NA
"7054","2013-06-29 01:49:05","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7055","2013-06-29 01:51:42","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7056","2013-06-29 01:51:42","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111591",111591,"29. Nesland",NA,NA
"7057","2013-06-29 01:51:43","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111589",111589,"25. Nuen",NA,NA
"7058","2013-06-29 01:55:03","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111589",111589,"25. Nuen",NA,NA
"7059","2013-06-29 01:55:03","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7060","2013-06-29 01:55:03","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7061","2013-06-29 01:57:29","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7062","2013-06-29 02:00:24","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7063","2013-06-29 02:04:20","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7064","2013-06-29 02:07:57","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7065","2013-06-29 02:10:57","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7066","2013-06-29 02:15:01","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"7067","2013-06-29 02:15:01","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7068","2013-06-29 02:18:53","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"7069","2013-06-29 02:18:53","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7070","2013-06-29 02:22:21","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7071","2013-06-29 02:28:35","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-111591",111591,"29. Nesland",NA,NA
"7072","2013-06-29 02:28:36","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7073","2013-06-29 02:31:23","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7074","2013-06-29 02:35:01","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7075","2013-06-29 02:38:03","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7076","2013-06-29 02:42:11","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7077","2013-06-29 02:46:12","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7078","2013-06-29 02:50:01","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7079","2013-06-29 02:53:21","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7080","2013-06-29 02:55:46","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7081","2013-06-29 02:55:46","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7082","2013-06-29 02:58:40","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7083","2013-06-29 02:58:40","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"7084","2013-06-29 02:58:40","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7085","2013-06-29 03:02:33","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7086","2013-06-29 03:02:33","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7087","2013-06-29 03:06:04","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7088","2013-06-29 03:08:51","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7089","2013-06-29 03:08:51","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7090","2013-06-29 03:12:28","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"7091","2013-06-29 03:23:24","A69-9002",8964,11.2,"m",NA,NA,NA,1158088,"VR2W-111593",111593,"28. Sagesund",NA,NA
"7092","2013-06-29 03:23:24","A69-9002",8964,11.2,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7093","2013-06-29 03:26:53","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7094","2013-06-29 03:29:36","A69-9002",8964,6.15,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7095","2013-06-29 03:33:04","A69-9002",8964,3.52,"m",NA,NA,NA,1158088,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"7096","2013-06-29 03:35:51","A69-9002",8964,5.93,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7097","2013-06-29 03:39:25","A69-9002",8964,2.42,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7098","2013-06-29 03:42:19","A69-9002",8964,2.86,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"7099","2013-06-29 03:46:11","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
