group,n,date,position,treatment,batch,sex,pop,time,time.lapse,pH,DO,temp,swimming,recovered,notes
47,5,5/9/19,15,control,3,female,SCN,17:17,3.667,NA,NA,20,5,NA,NA
48,5,5/9/19,16,control,3,male,SS,17:17,3.667,NA,NA,20,5,NA,NA
33,5,5/9/19,1,pH,3,male,FHL,17:37,4,5.77,5.93,20.2,4,NA,NA
34,5,5/9/19,2,pH,3,male,BB,17:37,4,5.77,5.93,20.2,5,NA,NA
35,5,5/9/19,3,pH,3,female,FHL,17:37,4,5.77,5.93,20.2,5,NA,NA
36,5,5/9/19,4,pH,3,female,SS,17:37,4,5.77,5.93,20.2,5,NA,NA
37,5,5/9/19,5,pH,3,male,SCN,17:37,4,5.77,5.93,20.2,3,NA,NA
38,5,5/9/19,6,pH,3,female,BB,17:37,4,5.77,5.93,20.2,5,NA,NA
39,5,5/9/19,7,pH,3,female,SCN,17:37,4,5.77,5.93,20.2,5,NA,NA
40,5,5/9/19,8,pH,3,male,SS,17:37,4,5.77,5.93,20.2,5,NA,NA
41,5,5/9/19,9,control,3,male,FHL,17:37,4,NA,NA,20,5,NA,NA
42,5,5/9/19,10,control,3,male,BB,17:37,4,NA,NA,20,5,NA,NA
43,5,5/9/19,11,control,3,female,FHL,17:37,4,NA,NA,20,5,NA,NA
44,5,5/9/19,12,control,3,female,SS,17:37,4,NA,NA,20,5,NA,NA
45,5,5/9/19,13,control,3,male,SCN,17:37,4,NA,NA,20,5,NA,NA
46,5,5/9/19,14,control,3,female,BB,17:37,4,NA,NA,20,5,NA,NA
47,5,5/9/19,15,control,3,female,SCN,17:37,4,NA,NA,20,5,NA,NA
48,5,5/9/19,16,control,3,male,SS,17:37,4,NA,NA,20,5,NA,NA
33,5,5/9/19,1,pH,3,male,FHL,17:57,4.333,5.84,6.2,20.2,4,NA,NA
34,5,5/9/19,2,pH,3,male,BB,17:57,4.333,5.84,6.2,20.2,5,NA,NA
35,5,5/9/19,3,pH,3,female,FHL,17:57,4.333,5.84,6.2,20.2,5,NA,NA
36,5,5/9/19,4,pH,3,female,SS,17:57,4.333,5.84,6.2,20.2,5,NA,NA
37,5,5/9/19,5,pH,3,male,SCN,17:57,4.333,5.84,6.2,20.2,3,NA,NA
38,5,5/9/19,6,pH,3,female,BB,17:57,4.333,5.84,6.2,20.2,5,NA,NA
39,5,5/9/19,7,pH,3,female,SCN,17:57,4.333,5.84,6.2,20.2,5,NA,NA
40,5,5/9/19,8,pH,3,male,SS,17:57,4.333,5.84,6.2,20.2,4,NA,NA
41,5,5/9/19,9,control,3,male,FHL,17:57,4.333,NA,NA,20,5,NA,NA
42,5,5/9/19,10,control,3,male,BB,17:57,4.333,NA,NA,20,5,NA,NA
43,5,5/9/19,11,control,3,female,FHL,17:57,4.333,NA,NA,20,5,NA,NA
44,5,5/9/19,12,control,3,female,SS,17:57,4.333,NA,NA,20,5,NA,NA
45,5,5/9/19,13,control,3,male,SCN,17:57,4.333,NA,NA,20,5,NA,NA
46,5,5/9/19,14,control,3,female,BB,17:57,4.333,NA,NA,20,5,NA,NA
47,5,5/9/19,15,control,3,female,SCN,17:57,4.333,NA,NA,20,5,NA,NA
48,5,5/9/19,16,control,3,male,SS,17:57,4.333,NA,NA,20,5,NA,NA
33,5,5/9/19,1,pH,3,male,FHL,18:17,4.667,5.91,6.62,20.2,4,NA,NA
34,5,5/9/19,2,pH,3,male,BB,18:17,4.667,5.91,6.62,20.2,5,NA,NA
35,5,5/9/19,3,pH,3,female,FHL,18:17,4.667,5.91,6.62,20.2,5,NA,NA
36,5,5/9/19,4,pH,3,female,SS,18:17,4.667,5.91,6.62,20.2,5,NA,NA
37,5,5/9/19,5,pH,3,male,SCN,18:17,4.667,5.91,6.62,20.2,3,NA,NA
38,5,5/9/19,6,pH,3,female,BB,18:17,4.667,5.91,6.62,20.2,5,NA,NA
39,5,5/9/19,7,pH,3,female,SCN,18:17,4.667,5.91,6.62,20.2,5,NA,NA
40,5,5/9/19,8,pH,3,male,SS,18:17,4.667,5.91,6.62,20.2,5,NA,NA
41,5,5/9/19,9,control,3,male,FHL,18:17,4.667,NA,NA,20,5,NA,NA
42,5,5/9/19,10,control,3,male,BB,18:17,4.667,NA,NA,20,5,NA,NA
43,5,5/9/19,11,control,3,female,FHL,18:17,4.667,NA,NA,20,5,NA,NA
44,5,5/9/19,12,control,3,female,SS,18:17,4.667,NA,NA,20,5,NA,NA
45,5,5/9/19,13,control,3,male,SCN,18:17,4.667,NA,NA,20,5,NA,NA
46,5,5/9/19,14,control,3,female,BB,18:17,4.667,NA,NA,20,5,NA,NA
47,5,5/9/19,15,control,3,female,SCN,18:17,4.667,NA,NA,20,5,NA,NA
48,5,5/9/19,16,control,3,male,SS,18:17,4.667,NA,NA,20,5,NA,NA
33,5,5/9/19,1,pH,3,male,FHL,18:37,5,5.98,6.07,20.2,4,NA,NA
34,5,5/9/19,2,pH,3,male,BB,18:37,5,5.98,6.07,20.2,5,NA,NA
35,5,5/9/19,3,pH,3,female,FHL,18:37,5,5.98,6.07,20.2,5,NA,NA
36,5,5/9/19,4,pH,3,female,SS,18:37,5,5.98,6.07,20.2,5,NA,NA
37,5,5/9/19,5,pH,3,male,SCN,18:37,5,5.98,6.07,20.2,3,NA,NA
38,5,5/9/19,6,pH,3,female,BB,18:37,5,5.98,6.07,20.2,5,NA,NA
39,5,5/9/19,7,pH,3,female,SCN,18:37,5,5.98,6.07,20.2,5,NA,NA
40,5,5/9/19,8,pH,3,male,SS,18:37,5,5.98,6.07,20.2,4,NA,NA
41,5,5/9/19,9,control,3,male,FHL,18:37,5,NA,NA,20,5,NA,NA
42,5,5/9/19,10,control,3,male,BB,18:37,5,NA,NA,20,5,NA,NA
43,5,5/9/19,11,control,3,female,FHL,18:37,5,NA,NA,20,5,NA,NA
44,5,5/9/19,12,control,3,female,SS,18:37,5,NA,NA,20,5,NA,NA
45,5,5/9/19,13,control,3,male,SCN,18:37,5,NA,NA,20,5,NA,NA
46,5,5/9/19,14,control,3,female,BB,18:37,5,NA,NA,20,5,NA,NA
47,5,5/9/19,15,control,3,female,SCN,18:37,5,NA,NA,20,5,NA,NA
48,5,5/9/19,16,control,3,male,SS,18:37,5,NA,NA,20,5,NA,NA
33,5,5/9/19,1,pH,3,male,FHL,18:57,5.333,6.06,6.53,20.2,4,NA,NA
34,5,5/9/19,2,pH,3,male,BB,18:57,5.333,6.06,6.53,20.2,5,NA,NA
35,5,5/9/19,3,pH,3,female,FHL,18:57,5.333,6.06,6.53,20.2,5,NA,NA
36,5,5/9/19,4,pH,3,female,SS,18:57,5.333,6.06,6.53,20.2,5,NA,NA
37,5,5/9/19,5,pH,3,male,SCN,18:57,5.333,6.06,6.53,20.2,3,NA,NA
38,5,5/9/19,6,pH,3,female,BB,18:57,5.333,6.06,6.53,20.2,5,NA,NA
39,5,5/9/19,7,pH,3,female,SCN,18:57,5.333,6.06,6.53,20.2,5,NA,NA
40,5,5/9/19,8,pH,3,male,SS,18:57,5.333,6.06,6.53,20.2,4,NA,NA
41,5,5/9/19,9,control,3,male,FHL,18:57,5.333,NA,NA,20,5,NA,NA
42,5,5/9/19,10,control,3,male,BB,18:57,5.333,NA,NA,20,5,NA,NA
43,5,5/9/19,11,control,3,female,FHL,18:57,5.333,NA,NA,20,5,NA,NA
44,5,5/9/19,12,control,3,female,SS,18:57,5.333,NA,NA,20,5,NA,NA
45,5,5/9/19,13,control,3,male,SCN,18:57,5.333,NA,NA,20,5,NA,NA
46,5,5/9/19,14,control,3,female,BB,18:57,5.333,NA,NA,20,5,NA,NA
47,5,5/9/19,15,control,3,female,SCN,18:57,5.333,NA,NA,20,5,NA,NA
48,5,5/9/19,16,control,3,male,SS,18:57,5.333,NA,NA,20,5,NA,NA
33,5,5/9/19,1,pH,3,male,FHL,19:17,5.667,6.13,6.27,20.2,4,NA,NA
34,5,5/9/19,2,pH,3,male,BB,19:17,5.667,6.13,6.27,20.2,5,NA,NA
35,5,5/9/19,3,pH,3,female,FHL,19:17,5.667,6.13,6.27,20.2,5,NA,NA
36,5,5/9/19,4,pH,3,female,SS,19:17,5.667,6.13,6.27,20.2,5,NA,NA
37,5,5/9/19,5,pH,3,male,SCN,19:17,5.667,6.13,6.27,20.2,3,NA,NA
38,5,5/9/19,6,pH,3,female,BB,19:17,5.667,6.13,6.27,20.2,5,NA,NA
39,5,5/9/19,7,pH,3,female,SCN,19:17,5.667,6.13,6.27,20.2,5,NA,NA
40,5,5/9/19,8,pH,3,male,SS,19:17,5.667,6.13,6.27,20.2,5,NA,NA
41,5,5/9/19,9,control,3,male,FHL,19:17,5.667,NA,NA,20,5,NA,NA
42,5,5/9/19,10,control,3,male,BB,19:17,5.667,NA,NA,20,5,NA,NA
43,5,5/9/19,11,control,3,female,FHL,19:17,5.667,NA,NA,20,5,NA,NA
44,5,5/9/19,12,control,3,female,SS,19:17,5.667,NA,NA,20,5,NA,NA
45,5,5/9/19,13,control,3,male,SCN,19:17,5.667,NA,NA,20,5,NA,NA
46,5,5/9/19,14,control,3,female,BB,19:17,5.667,NA,NA,20,5,NA,NA
47,5,5/9/19,15,control,3,female,SCN,19:17,5.667,NA,NA,20,5,NA,NA
48,5,5/9/19,16,control,3,male,SS,19:17,5.667,NA,NA,20,4,NA,NA
33,5,5/9/19,1,pH,3,male,FHL,19:37,6,6.19,5.97,20.2,4,NA,NA
34,5,5/9/19,2,pH,3,male,BB,19:37,6,6.19,5.97,20.2,5,NA,NA
35,5,5/9/19,3,pH,3,female,FHL,19:37,6,6.19,5.97,20.2,5,NA,NA
36,5,5/9/19,4,pH,3,female,SS,19:37,6,6.19,5.97,20.2,5,NA,NA
37,5,5/9/19,5,pH,3,male,SCN,19:37,6,6.19,5.97,20.2,3,NA,NA
38,5,5/9/19,6,pH,3,female,BB,19:37,6,6.19,5.97,20.2,5,NA,NA
39,5,5/9/19,7,pH,3,female,SCN,19:37,6,6.19,5.97,20.2,5,NA,NA
40,5,5/9/19,8,pH,3,male,SS,19:37,6,6.19,5.97,20.2,5,NA,NA
41,5,5/9/19,9,control,3,male,FHL,19:37,6,NA,NA,20,5,NA,NA
42,5,5/9/19,10,control,3,male,BB,19:37,6,NA,NA,20,5,NA,NA
43,5,5/9/19,11,control,3,female,FHL,19:37,6,NA,NA,20,5,NA,NA
44,5,5/9/19,12,control,3,female,SS,19:37,6,NA,NA,20,5,NA,NA
45,5,5/9/19,13,control,3,male,SCN,19:37,6,NA,NA,20,5,NA,NA
46,5,5/9/19,14,control,3,female,BB,19:37,6,NA,NA,20,5,NA,NA
47,5,5/9/19,15,control,3,female,SCN,19:37,6,NA,NA,20,5,NA,NA
48,5,5/9/19,16,control,3,male,SS,19:37,6,NA,NA,20,5,NA,NA
33,5,5/10/19,1,pH,3,male,FHL,1:37,12,7.01,6.49,19.9,5,NA,NA
34,5,5/10/19,2,pH,3,male,BB,1:37,12,7.01,6.49,19.9,5,NA,NA
35,5,5/10/19,3,pH,3,female,FHL,1:37,12,7.01,6.49,19.9,5,NA,NA
36,5,5/10/19,4,pH,3,female,SS,1:37,12,7.01,6.49,19.9,5,NA,NA
37,5,5/10/19,5,pH,3,male,SCN,1:37,12,7.01,6.49,19.9,3,NA,NA
38,5,5/10/19,6,pH,3,female,BB,1:37,12,7.01,6.49,19.9,5,NA,NA
39,5,5/10/19,7,pH,3,female,SCN,1:37,12,7.01,6.49,19.9,5,NA,NA
40,5,5/10/19,8,pH,3,male,SS,1:37,12,7.01,6.49,19.9,5,NA,NA
41,5,5/10/19,9,control,3,male,FHL,1:37,12,NA,NA,20,5,NA,NA
42,5,5/10/19,10,control,3,male,BB,1:37,12,NA,NA,20,5,NA,NA
43,5,5/10/19,11,control,3,female,FHL,1:37,12,NA,NA,20,5,NA,NA
44,5,5/10/19,12,control,3,female,SS,1:37,12,NA,NA,20,5,NA,NA
45,5,5/10/19,13,control,3,male,SCN,1:37,12,NA,NA,20,4,NA,NA
46,5,5/10/19,14,control,3,female,BB,1:37,12,NA,NA,20,5,NA,NA
47,5,5/10/19,15,control,3,female,SCN,1:37,12,NA,NA,20,5,NA,NA
48,5,5/10/19,16,control,3,male,SS,1:37,12,NA,NA,20,5,NA,NA
33,5,5/10/19,1,pH,3,male,FHL,13:37,24,7.39,5.86,20.5,4,5,NA
34,5,5/10/19,2,pH,3,male,BB,13:37,24,7.39,5.86,20.5,5,5,NA
35,5,5/10/19,3,pH,3,female,FHL,13:37,24,7.39,5.86,20.5,5,5,NA
36,5,5/10/19,4,pH,3,female,SS,13:37,24,7.39,5.86,20.5,5,5,NA
37,5,5/10/19,5,pH,3,male,SCN,13:37,24,7.39,5.86,20.5,3,5,NA
38,5,5/10/19,6,pH,3,female,BB,13:37,24,7.39,5.86,20.5,5,5,NA
39,5,5/10/19,7,pH,3,female,SCN,13:37,24,7.39,5.86,20.5,5,5,NA
40,5,5/10/19,8,pH,3,male,SS,13:37,24,7.39,5.86,20.5,5,5,NA
41,5,5/10/19,9,control,3,male,FHL,13:37,24,7.92,6.89,20,5,5,NA
42,5,5/10/19,10,control,3,male,BB,13:37,24,7.92,6.89,20,5,5,NA
43,5,5/10/19,11,control,3,female,FHL,13:37,24,7.92,6.89,20,5,5,NA
44,5,5/10/19,12,control,3,female,SS,13:37,24,7.92,6.89,20,5,5,NA
45,5,5/10/19,13,control,3,male,SCN,13:37,24,7.92,6.89,20,5,5,NA
46,5,5/10/19,14,control,3,female,BB,13:37,24,7.92,6.89,20,5,5,NA
47,5,5/10/19,15,control,3,female,SCN,13:37,24,7.92,6.89,20,5,5,NA
48,5,5/10/19,16,control,3,male,SS,13:37,24,7.92,6.89,20,5,5,NA
49,5,5/14/19,1,pH,4,male,BB,8:17,0,7.92,5.85,19.5,5,NA,NA
50,5,5/14/19,2,pH,4,male,FHL,8:17,0,7.92,5.85,19.5,5,NA,NA
51,5,5/14/19,3,pH,4,female,SD,8:17,0,7.92,5.85,19.5,5,NA,NA
52,5,5/14/19,4,pH,4,female,FHL,8:17,0,7.92,5.85,19.5,5,NA,NA
53,5,5/14/19,5,pH,4,female,SD,8:17,0,7.92,5.85,19.5,5,NA,NA
54,5,5/14/19,6,pH,4,female,AB,8:17,0,7.92,5.85,19.5,5,NA,NA
55,5,5/14/19,7,pH,4,female,BB,8:17,0,7.92,5.85,19.5,5,NA,NA
56,5,5/14/19,8,pH,4,male,AB,8:17,0,7.92,5.85,19.5,5,NA,NA
57,5,5/14/19,9,control,4,male,BB,8:17,0,7.78,4.42,20,5,NA,NA
58,5,5/14/19,10,control,4,male,FHL,8:17,0,7.78,4.42,20,5,NA,NA
59,5,5/14/19,11,control,4,female,SD,8:17,0,7.78,4.42,20,5,NA,NA
60,5,5/14/19,12,control,4,female,FHL,8:17,0,7.78,4.42,20,5,NA,NA
61,5,5/14/19,13,control,4,female,SD,8:17,0,7.78,4.42,20,5,NA,NA
62,5,5/14/19,14,control,4,female,AB,8:17,0,7.78,4.42,20,5,NA,NA
63,5,5/14/19,15,control,4,female,BB,8:17,0,7.78,4.42,20,5,NA,NA
64,5,5/14/19,16,control,4,male,AB,8:17,0,7.78,4.42,20,5,NA,NA
49,5,5/14/19,1,pH,4,male,BB,8:27,0.167,4.82,1.98,19.6,0,NA,NA
50,5,5/14/19,2,pH,4,male,FHL,8:27,0.167,4.82,1.98,19.6,0,NA,NA
51,5,5/14/19,3,pH,4,female,SD,8:27,0.167,4.82,1.98,19.6,1,NA,NA
52,5,5/14/19,4,pH,4,female,FHL,8:27,0.167,4.82,1.98,19.6,0,NA,NA
53,5,5/14/19,5,pH,4,female,SD,8:27,0.167,4.82,1.98,19.6,0,NA,NA
54,5,5/14/19,6,pH,4,female,AB,8:27,0.167,4.82,1.98,19.6,1,NA,NA
55,5,5/14/19,7,pH,4,female,BB,8:27,0.167,4.82,1.98,19.6,3,NA,NA
56,5,5/14/19,8,pH,4,male,AB,8:27,0.167,4.82,1.98,19.6,0,NA,NA
57,5,5/14/19,9,control,4,male,BB,8:27,0.167,NA,NA,20,5,NA,NA
58,5,5/14/19,10,control,4,male,FHL,8:27,0.167,NA,NA,20,5,NA,NA
59,5,5/14/19,11,control,4,female,SD,8:27,0.167,NA,NA,20,5,NA,NA
60,5,5/14/19,12,control,4,female,FHL,8:27,0.167,NA,NA,20,5,NA,NA
61,5,5/14/19,13,control,4,female,SD,8:27,0.167,NA,NA,20,5,NA,NA
62,5,5/14/19,14,control,4,female,AB,8:27,0.167,NA,NA,20,5,NA,NA
63,5,5/14/19,15,control,4,female,BB,8:27,0.167,NA,NA,20,5,NA,NA
64,5,5/14/19,16,control,4,male,AB,8:27,0.167,NA,NA,20,5,NA,NA
49,5,5/14/19,1,pH,4,male,BB,8:37,0.333,4.87,3.05,19.7,0,NA,NA
50,5,5/14/19,2,pH,4,male,FHL,8:37,0.333,4.87,3.05,19.7,0,NA,NA
51,5,5/14/19,3,pH,4,female,SD,8:37,0.333,4.87,3.05,19.7,0,NA,NA
52,5,5/14/19,4,pH,4,female,FHL,8:37,0.333,4.87,3.05,19.7,0,NA,NA
53,5,5/14/19,5,pH,4,female,SD,8:37,0.333,4.87,3.05,19.7,0,NA,NA
54,5,5/14/19,6,pH,4,female,AB,8:37,0.333,4.87,3.05,19.7,0,NA,NA
55,5,5/14/19,7,pH,4,female,BB,8:37,0.333,4.87,3.05,19.7,2,NA,NA
56,5,5/14/19,8,pH,4,male,AB,8:37,0.333,4.87,3.05,19.7,0,NA,NA
57,5,5/14/19,9,control,4,male,BB,8:37,0.333,NA,NA,20,5,NA,NA
58,5,5/14/19,10,control,4,male,FHL,8:37,0.333,NA,NA,20,5,NA,NA
59,5,5/14/19,11,control,4,female,SD,8:37,0.333,NA,NA,20,5,NA,NA
60,5,5/14/19,12,control,4,female,FHL,8:37,0.333,NA,NA,20,5,NA,NA
61,5,5/14/19,13,control,4,female,SD,8:37,0.333,NA,NA,20,5,NA,NA
62,5,5/14/19,14,control,4,female,AB,8:37,0.333,NA,NA,20,5,NA,NA
63,5,5/14/19,15,control,4,female,BB,8:37,0.333,NA,NA,20,5,NA,NA
64,5,5/14/19,16,control,4,male,AB,8:37,0.333,NA,NA,20,5,NA,NA
49,5,5/14/19,1,pH,4,male,BB,8:57,0.667,4.96,3.4,19.8,0,NA,NA
50,5,5/14/19,2,pH,4,male,FHL,8:57,0.667,4.96,3.4,19.8,0,NA,NA
51,5,5/14/19,3,pH,4,female,SD,8:57,0.667,4.96,3.4,19.8,0,NA,NA
52,5,5/14/19,4,pH,4,female,FHL,8:57,0.667,4.96,3.4,19.8,0,NA,NA
53,5,5/14/19,5,pH,4,female,SD,8:57,0.667,4.96,3.4,19.8,0,NA,NA
54,5,5/14/19,6,pH,4,female,AB,8:57,0.667,4.96,3.4,19.8,0,NA,NA
55,5,5/14/19,7,pH,4,female,BB,8:57,0.667,4.96,3.4,19.8,2,NA,NA
56,5,5/14/19,8,pH,4,male,AB,8:57,0.667,4.96,3.4,19.8,0,NA,NA
57,5,5/14/19,9,control,4,male,BB,8:57,0.667,NA,NA,20,5,NA,NA
58,5,5/14/19,10,control,4,male,FHL,8:57,0.667,NA,NA,20,5,NA,NA
59,5,5/14/19,11,control,4,female,SD,8:57,0.667,NA,NA,20,5,NA,NA
60,5,5/14/19,12,control,4,female,FHL,8:57,0.667,NA,NA,20,5,NA,NA
61,5,5/14/19,13,control,4,female,SD,8:57,0.667,NA,NA,20,5,NA,NA
62,5,5/14/19,14,control,4,female,AB,8:57,0.667,NA,NA,20,5,NA,NA
63,5,5/14/19,15,control,4,female,BB,8:57,0.667,NA,NA,20,5,NA,NA
64,5,5/14/19,16,control,4,male,AB,8:57,0.667,NA,NA,20,5,NA,NA
49,5,5/14/19,1,pH,4,male,BB,9:17,1,5.04,4.07,19.8,0,NA,NA
50,5,5/14/19,2,pH,4,male,FHL,9:17,1,5.04,4.07,19.8,0,NA,NA
51,5,5/14/19,3,pH,4,female,SD,9:17,1,5.04,4.07,19.8,0,NA,NA
52,5,5/14/19,4,pH,4,female,FHL,9:17,1,5.04,4.07,19.8,0,NA,NA
53,5,5/14/19,5,pH,4,female,SD,9:17,1,5.04,4.07,19.8,0,NA,NA
54,5,5/14/19,6,pH,4,female,AB,9:17,1,5.04,4.07,19.8,0,NA,NA
55,5,5/14/19,7,pH,4,female,BB,9:17,1,5.04,4.07,19.8,1,NA,NA
56,5,5/14/19,8,pH,4,male,AB,9:17,1,5.04,4.07,19.8,0,NA,NA
57,5,5/14/19,9,control,4,male,BB,9:17,1,NA,NA,20,5,NA,NA
58,5,5/14/19,10,control,4,male,FHL,9:17,1,NA,NA,20,5,NA,NA
59,5,5/14/19,11,control,4,female,SD,9:17,1,NA,NA,20,5,NA,NA
60,5,5/14/19,12,control,4,female,FHL,9:17,1,NA,NA,20,5,NA,NA
61,5,5/14/19,13,control,4,female,SD,9:17,1,NA,NA,20,5,NA,NA
62,5,5/14/19,14,control,4,female,AB,9:17,1,NA,NA,20,5,NA,NA
63,5,5/14/19,15,control,4,female,BB,9:17,1,NA,NA,20,5,NA,NA
64,5,5/14/19,16,control,4,male,AB,9:17,1,NA,NA,20,5,NA,NA
49,5,5/14/19,1,pH,4,male,BB,9:37,1.333,5.12,4.07,19.8,0,NA,NA
50,5,5/14/19,2,pH,4,male,FHL,9:37,1.333,5.12,4.07,19.8,0,NA,NA
51,5,5/14/19,3,pH,4,female,SD,9:37,1.333,5.12,4.07,19.8,0,NA,NA
52,5,5/14/19,4,pH,4,female,FHL,9:37,1.333,5.12,4.07,19.8,0,NA,NA
53,5,5/14/19,5,pH,4,female,SD,9:37,1.333,5.12,4.07,19.8,0,NA,NA
54,5,5/14/19,6,pH,4,female,AB,9:37,1.333,5.12,4.07,19.8,0,NA,NA
55,5,5/14/19,7,pH,4,female,BB,9:37,1.333,5.12,4.07,19.8,2,NA,NA
56,5,5/14/19,8,pH,4,male,AB,9:37,1.333,5.12,4.07,19.8,0,NA,NA
57,5,5/14/19,9,control,4,male,BB,9:37,1.333,NA,NA,19.8,5,NA,NA
58,5,5/14/19,10,control,4,male,FHL,9:37,1.333,NA,NA,19.8,5,NA,NA
59,5,5/14/19,11,control,4,female,SD,9:37,1.333,NA,NA,19.8,5,NA,NA
60,5,5/14/19,12,control,4,female,FHL,9:37,1.333,NA,NA,19.8,5,NA,NA
61,5,5/14/19,13,control,4,female,SD,9:37,1.333,NA,NA,19.8,5,NA,NA
62,5,5/14/19,14,control,4,female,AB,9:37,1.333,NA,NA,19.8,5,NA,NA
63,5,5/14/19,15,control,4,female,BB,9:37,1.333,NA,NA,19.8,5,NA,NA
64,5,5/14/19,16,control,4,male,AB,9:37,1.333,NA,NA,19.8,5,NA,NA
49,5,5/14/19,1,pH,4,male,BB,9:57,1.667,5.14,4.14,19.8,0,NA,NA
50,5,5/14/19,2,pH,4,male,FHL,9:57,1.667,5.14,4.14,19.8,0,NA,NA
51,5,5/14/19,3,pH,4,female,SD,9:57,1.667,5.14,4.14,19.8,0,NA,NA
52,5,5/14/19,4,pH,4,female,FHL,9:57,1.667,5.14,4.14,19.8,0,NA,NA
53,5,5/14/19,5,pH,4,female,SD,9:57,1.667,5.14,4.14,19.8,0,NA,NA
54,5,5/14/19,6,pH,4,female,AB,9:57,1.667,5.14,4.14,19.8,0,NA,NA
55,5,5/14/19,7,pH,4,female,BB,9:57,1.667,5.14,4.14,19.8,2,NA,NA
56,5,5/14/19,8,pH,4,male,AB,9:57,1.667,5.14,4.14,19.8,0,NA,NA
57,5,5/14/19,9,control,4,male,BB,9:57,1.667,NA,NA,19.8,5,NA,NA
58,5,5/14/19,10,control,4,male,FHL,9:57,1.667,NA,NA,19.8,5,NA,NA
59,5,5/14/19,11,control,4,female,SD,9:57,1.667,NA,NA,19.8,5,NA,NA
60,5,5/14/19,12,control,4,female,FHL,9:57,1.667,NA,NA,19.8,5,NA,NA
61,5,5/14/19,13,control,4,female,SD,9:57,1.667,NA,NA,19.8,5,NA,NA
62,5,5/14/19,14,control,4,female,AB,9:57,1.667,NA,NA,19.8,5,NA,NA
63,5,5/14/19,15,control,4,female,BB,9:57,1.667,NA,NA,19.8,5,NA,NA
64,5,5/14/19,16,control,4,male,AB,9:57,1.667,NA,NA,19.8,5,NA,NA
49,5,5/14/19,1,pH,4,male,BB,10:17,2,5.17,4.36,20,0,NA,NA
50,5,5/14/19,2,pH,4,male,FHL,10:17,2,5.17,4.36,20,0,NA,NA
51,5,5/14/19,3,pH,4,female,SD,10:17,2,5.17,4.36,20,0,NA,NA
52,5,5/14/19,4,pH,4,female,FHL,10:17,2,5.17,4.36,20,0,NA,NA
53,5,5/14/19,5,pH,4,female,SD,10:17,2,5.17,4.36,20,0,NA,NA
54,5,5/14/19,6,pH,4,female,AB,10:17,2,5.17,4.36,20,1,NA,NA
55,5,5/14/19,7,pH,4,female,BB,10:17,2,5.17,4.36,20,2,NA,NA
56,5,5/14/19,8,pH,4,male,AB,10:17,2,5.17,4.36,20,0,NA,NA
57,5,5/14/19,9,control,4,male,BB,10:17,2,NA,NA,19.8,5,NA,NA
58,5,5/14/19,10,control,4,male,FHL,10:17,2,NA,NA,19.8,5,NA,NA
59,5,5/14/19,11,control,4,female,SD,10:17,2,NA,NA,19.8,5,NA,NA
60,5,5/14/19,12,control,4,female,FHL,10:17,2,NA,NA,19.8,5,NA,NA
61,5,5/14/19,13,control,4,female,SD,10:17,2,NA,NA,19.8,5,NA,NA
62,5,5/14/19,14,control,4,female,AB,10:17,2,NA,NA,19.8,5,NA,NA
63,5,5/14/19,15,control,4,female,BB,10:17,2,NA,NA,19.8,5,NA,NA
64,5,5/14/19,16,control,4,male,AB,10:17,2,NA,NA,19.8,5,NA,NA
49,5,5/14/19,1,pH,4,male,BB,10:37,2.333,5.26,4.58,19.8,0,NA,NA
50,5,5/14/19,2,pH,4,male,FHL,10:37,2.333,5.26,4.58,19.8,0,NA,NA
51,5,5/14/19,3,pH,4,female,SD,10:37,2.333,5.26,4.58,19.8,1,NA,NA
52,5,5/14/19,4,pH,4,female,FHL,10:37,2.333,5.26,4.58,19.8,1,NA,NA
53,5,5/14/19,5,pH,4,female,SD,10:37,2.333,5.26,4.58,19.8,0,NA,NA
54,5,5/14/19,6,pH,4,female,AB,10:37,2.333,5.26,4.58,19.8,1,NA,NA
55,5,5/14/19,7,pH,4,female,BB,10:37,2.333,5.26,4.58,19.8,4,NA,NA
56,5,5/14/19,8,pH,4,male,AB,10:37,2.333,5.26,4.58,19.8,1,NA,NA
57,5,5/14/19,9,control,4,male,BB,10:37,2.333,NA,NA,19.6,5,NA,NA
58,5,5/14/19,10,control,4,male,FHL,10:37,2.333,NA,NA,19.6,5,NA,NA
59,5,5/14/19,11,control,4,female,SD,10:37,2.333,NA,NA,19.6,5,NA,NA
60,5,5/14/19,12,control,4,female,FHL,10:37,2.333,NA,NA,19.6,5,NA,NA
61,5,5/14/19,13,control,4,female,SD,10:37,2.333,NA,NA,19.6,5,NA,NA
62,5,5/14/19,14,control,4,female,AB,10:37,2.333,NA,NA,19.6,5,NA,NA
63,5,5/14/19,15,control,4,female,BB,10:37,2.333,NA,NA,19.6,5,NA,NA
64,5,5/14/19,16,control,4,male,AB,10:37,2.333,NA,NA,19.6,5,NA,NA
49,5,5/14/19,1,pH,4,male,BB,10:57,2.667,5.29,4.88,19.7,0,NA,NA
50,5,5/14/19,2,pH,4,male,FHL,10:57,2.667,5.29,4.88,19.7,0,NA,NA
51,5,5/14/19,3,pH,4,female,SD,10:57,2.667,5.29,4.88,19.7,2,NA,NA
52,5,5/14/19,4,pH,4,female,FHL,10:57,2.667,5.29,4.88,19.7,1,NA,NA
53,5,5/14/19,5,pH,4,female,SD,10:57,2.667,5.29,4.88,19.7,0,NA,NA
