Area.foster,foster,origin,hd,manipulation,compet.occup,compet.occup.allboxes,density.HB.m2,Time.mesure,Weight.mesure,Fledged,ringm,ringf,dispm,dispf,agem,agef
6,33,216,69,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,NA,17,NA,Philopatric,NA,O
6,33,216,69,food.supplemented,0.86,0.558441558,279.5402538,16:30:00,14.4,YES,NA,17,NA,Philopatric,NA,O
6,33,289,69,food.supplemented,0.86,0.558441558,279.5402538,16:30:00,11.4,NO,NA,17,NA,Philopatric,NA,O
6,33,289,69,food.supplemented,0.86,0.558441558,279.5402538,16:30:00,12.7,YES,NA,17,NA,Philopatric,NA,O
6,33,216,69,food.supplemented,0.86,0.558441558,279.5402538,16:30:00,12.9,YES,NA,17,NA,Philopatric,NA,O
6,141,363,72,food.supplemented,0.86,0.558441558,279.5402538,16:00:00,11,NO,112,NA,Philopatric,NA,O,NA
6,141,363,72,food.supplemented,0.86,0.558441558,279.5402538,16:00:00,11.5,NO,112,NA,Philopatric,NA,O,NA
6,141,363,72,food.supplemented,0.86,0.558441558,279.5402538,16:00:00,11.2,NO,112,NA,Philopatric,NA,O,NA
6,141,363,72,food.supplemented,0.86,0.558441558,279.5402538,16:00:00,13.4,YES,112,NA,Philopatric,NA,O,NA
6,92,39,66,food.supplemented,0.86,0.558441558,279.5402538,07:55:00,11.6,NO,NA,108,NA,Philopatric,NA,O
6,92,39,66,food.supplemented,0.86,0.558441558,279.5402538,07:55:00,9.5,NO,NA,108,NA,Philopatric,NA,O
6,92,39,66,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,NA,108,NA,Philopatric,NA,O
6,92,92,66,food.supplemented,0.86,0.558441558,279.5402538,07:55:00,9,NO,NA,108,NA,Philopatric,NA,O
6,92,92,66,food.supplemented,0.86,0.558441558,279.5402538,07:55:00,12.6,YES,NA,108,NA,Philopatric,NA,O
6,92,92,66,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,NA,108,NA,Philopatric,NA,O
6,92,92,66,food.supplemented,0.86,0.558441558,279.5402538,07:55:00,11.2,YES,NA,108,NA,Philopatric,NA,O
6,83,326,67,control,0.86,0.558441558,279.5402538,NA,NA,NO,215,NA,Philopatric,NA,O,NA
6,83,326,67,control,0.86,0.558441558,279.5402538,18:30:00,13.6,YES,215,NA,Philopatric,NA,O,NA
6,83,21,67,control,0.86,0.558441558,279.5402538,NA,NA,NO,215,NA,Philopatric,NA,O,NA
6,83,21,67,control,0.86,0.558441558,279.5402538,NA,NA,NO,215,NA,Philopatric,NA,O,NA
6,83,21,67,control,0.86,0.558441558,279.5402538,18:30:00,10,YES,215,NA,Philopatric,NA,O,NA
6,83,21,67,control,0.86,0.558441558,279.5402538,NA,NA,NO,215,NA,Philopatric,NA,O,NA
6,138,137,70,control,0.86,0.558441558,279.5402538,10:50:00,12.6,YES,NA,99,NA,Philopatric,NA,O
6,138,137,70,control,0.86,0.558441558,279.5402538,10:50:00,12.3,YES,NA,99,NA,Philopatric,NA,O
6,138,174,70,control,0.86,0.558441558,279.5402538,10:50:00,11.8,NO,NA,99,NA,Philopatric,NA,O
6,138,174,70,control,0.86,0.558441558,279.5402538,10:50:00,12.6,NO,NA,99,NA,Philopatric,NA,O
6,138,174,70,control,0.86,0.558441558,279.5402538,NA,NA,NO,NA,99,NA,Philopatric,NA,O
