"Tag","Time","Easting","Northing","Speed","Dist","Island","Island500m","GPS_Class","State"
"ygbos",2013-07-05 16:31:43,540417.01914752,6627545.85072376,11.0398440085916,38612.4589198013,0,0,"Flying","Stable"
"ygbos",2013-07-05 16:32:46,540349.54986362,6628238.08066809,10.658381172277,39299.6818577256,0,0,"Flying","Stable"
"ygbos",2013-07-05 16:33:51,540270.975867698,6628926.4052493,11.4881592581751,39982.7009438172,0,0,"Flying","Stable"
"ygbos",2013-07-05 16:34:57,540111.445002559,6629667.65096669,9.87236639270103,40714.9248021746,0,0,"Flying","Stable"
"ygbos",2013-07-05 16:36:03,540244.095748562,6630305.58144913,7.60962335702848,41358.6302463601,0,0,"Flying","Stable"
"ygbos",2013-07-05 16:37:09,540629.206376848,6630627.96311952,8.3753799922965,41701.7239180749,0,0,"Flying","Stable"
"ygbos",2013-07-05 16:38:14,540966.026620391,6631055.65828708,9.65069585926547,42149.8327385368,0,0,"Flying","Stable"
"ygbos",2013-07-05 16:39:16,541197.014210778,6631607.61775135,9.8790005186293,42716.4299309478,0,0,"Flying","Stable"
"ygbos",2013-07-05 16:40:22,541453.927974119,6632206.88198275,10.4867851906617,43333.0196354858,0,0,"Flying","Stable"
"ygbos",2013-07-05 16:41:22,541564.196210803,6632826.35151797,10.3132483379753,43959.1381073654,0,0,"Flying","Stable"
"ygbos",2013-07-05 16:42:28,541756.227802354,6633479.37639764,10.3352494096496,44625.3269308485,0,0,"Flying","Stable"
"ygbos",2013-07-05 16:45:45,542188.931728368,6634840.80962104,0.0185579886989255,46018.396280388,0,0,"Swimming","Stable"
"ygbos",2013-07-05 16:46:51,542189.76204157,6634841.71005526,0.291940652727357,46019.366120615,0,0,"Swimming","Stable"
"ygbos",2013-07-05 16:47:56,542206.121910696,6634832.09503245,0.287772427523046,46011.2275430496,0,0,"Swimming","Stable"
"ygbos",2013-07-05 16:51:08,542401.169370794,6634975.76373021,8.08178448548275,46171.8885426497,0,0,"Flying","Stable"
"ygbos",2013-07-05 16:52:14,542809.343221897,6635319.14004675,8.39413791958527,46552.8969445473,0,0,"Flying","Stable"
"ygbos",2013-07-05 16:53:19,543273.62408002,6635605.74664036,7.86545551094307,46886.5347793864,0,0,"Flying","Stable"
"ygbos",2013-07-05 16:57:06,544403.636917238,6635832.3792218,0.0284570784337298,47248.0657621818,0,0,"Swimming","Stable"
"ygbos",2013-07-05 16:58:09,544405.378691818,6635831.95455888,0.0711762554835036,47247.8754060238,0,0,"Swimming","Stable"
"ygbos",2013-07-05 16:59:09,544401.992461339,6635829.35239502,0.201867312756712,47244.8479251781,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:00:14,544414.727757023,6635832.51194156,0.0450360055642022,47249.6665451323,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:01:14,544413.022005126,6635834.60767078,0.171699710023154,47251.5176508878,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:04:28,544786.240514484,6636076.21285586,8.87852247634663,47541.6607305263,0,0,"Flying","Stable"
"ygbos",2013-07-05 17:05:29,545073.868506257,6636535.11341893,9.04159533134345,48036.7251469337,0,0,"Flying","Stable"
"ygbos",2013-07-05 17:06:31,545373.168934135,6637009.10494714,7.75063002509279,48549.4420902694,0,0,"Flying","Stable"
"ygbos",2013-07-05 17:07:32,545783.017377914,6637244.80211327,6.4802552804877,48844.8962046187,0,0,"Flying","Stable"
"ygbos",2013-07-05 17:08:37,546147.824710357,6637455.37045992,6.00115255032361,49110.9776578028,0,0,"Flying","Stable"
"ygbos",2013-07-05 17:11:44,546714.717606069,6637493.98707641,0.158443577114219,49244.5039597213,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:12:47,546706.215735572,6637488.75664324,0.0701441099978925,49237.8751422201,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:13:48,546701.954925856,6637489.14849844,0.0722229631289383,49237.5208063684,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:14:50,546698.503112319,6637492.00084634,0.16154857916026,49239.7304170357,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:15:51,546695.204125099,6637482.71498984,0.223887483862964,49230.0128613213,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:16:56,546681.479596004,6637487.55420301,0.427899905899687,49232.3984453989,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:17:58,546655.921855784,6637480.43859388,0.0877164543571216,49220.9674109646,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:19:00,546659.283985668,6637484.71322796,0.0675993643317129,49225.7588133149,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:20:04,546655.038586224,6637483.88018024,0.0460033951682884,49224.2046018531,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:21:06,546652.44765854,6637485.07273987,0.258702178922329,49224.9316381112,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:22:08,546637.165337345,6637480.20269419,0.102484611279857,49217.4971807114,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:23:10,546631.201051162,6637478.01153249,0.198120860812166,49214.3106566994,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:24:16,546618.347229631,6637480.4116245,0.163556243530947,49214.4614527346,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:25:18,546608.988556859,6637476.50717543,0.40254624569662,49209.0056324516,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:26:20,546590.853636326,6637493.65418083,0.396372759190095,49222.7844185959,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:27:25,546585.177481837,6637468.52298937,0.173292972020503,49197.0521466598,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:28:30,546574.990084879,6637463.71719994,0.239771026128281,49190.5716857037,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:29:32,546560.47046799,6637460.52771054,0.23838860433245,49184.9444390933,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:30:37,546546.037562726,6637454.88906657,0.268888779231533,49176.9226488187,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:31:41,546528.987160458,6637452.55895976,0.19657514236201,49171.7184526202,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:32:42,546516.999709614,6637452.85410411,0.277580421700117,49169.9680188549,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:33:47,546499.109431243,6637450.51360156,0.306098710425718,49164.6203743072,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:34:50,546480.243743531,6637454.50946445,0.303168704498553,49165.3582135499,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:35:53,546462.351868685,6637447.82540738,0.237879352945732,49155.742088718,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:36:59,546447.775128631,6637453.65720131,0.366253754955195,49159.0273323942,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:38:02,546424.701673665,6637453.81382768,0.313838964437305,49155.2923115705,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:39:08,546404.246954117,6637450.55066764,0.35584770916592,49148.6363267311,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:40:13,546381.158167789,6637451.93252241,0.388058647833589,49146.1262963765,0,0,"Swimming","Stable"
"ygbos",2013-07-05 17:43:25,546730.254214131,6637820.85270959,7.42919305169345,49569.1075335289,0,0,"Flying","Stable"
"ygbos",2013-07-05 17:44:31,547142.119208111,6638086.91198884,7.63705925835988,49903.7387021595,0,0,"Flying","Stable"
"ygbos",2013-07-05 17:45:35,547560.021677257,6638340.39846079,7.2780486810181,50229.7066309961,0,0,"Flying","Stable"
"ygbos",2013-07-05 17:46:41,547983.418693641,6638567.27343582,8.37088814129482,50533.2634911525,0,0,"Flying","Stable"
"ygbos",2013-07-05 17:47:46,548298.81479449,6639010.64519916,6.76062687545401,51030.0213106911,0,0,"Flying","Stable"
"ygbos",2013-07-05 17:48:48,548608.578148706,6639293.02936934,8.5124093968646,51368.9659233825,0,0,"Flying","Stable"
"ygbos",2013-07-05 17:49:52,548984.253210464,6639687.57844088,5.83693690780555,51832.5346749354,0,0,"Flying","Stable"
"ygbos",2013-07-05 17:51:16,549322.866907854,6639332.98359909,6.02044576894811,51558.1438080091,0,0,"Flying","Stable"
"ygbos",2013-07-05 17:52:39,549535.612643276,6638880.83722601,6.45037208481723,51163.7576574534,0,0,"Flying","Stable"
"ygbos",2013-07-05 17:54:03,550011.457169458,6638621.69808205,6.92479619935348,51019.6735262882,0,0,"Flying","Stable"
"ygbos",2013-07-05 17:55:15,550303.127471991,6638217.32725932,6.44836512347131,50695.5995122017,0,0,"Flying","Stable"
"ygbos",2013-07-05 17:56:16,550498.308816568,6637875.81784564,6.849243972098,50411.5691157282,0,0,"Flying","Stable"
"ygbos",2013-07-05 17:57:17,550906.278617892,6637965.93291248,6.55581683402685,50600.2493093308,0,0,"Flying","Stable"
"ygbos",2013-07-05 17:58:18,551250.044870766,6637761.60808789,6.9129631665795,50490.6486285608,0,0,"Flying","Stable"
"ygbos",2013-07-05 17:59:19,551394.796149153,6637365.53971158,7.03100298595044,50146.286568653,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:00:42,551295.053990652,6636790.55341835,5.42775151746059,49565.4056822853,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:02:02,551568.982177638,6636453.64028088,6.84836944265492,49314.4710870055,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:03:05,551689.306901176,6636039.31104958,7.46245707104775,48949.0512204596,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:04:06,551707.576681901,6635584.46794347,7.58213064613812,48517.2189955437,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:05:08,551576.183824578,6635133.11165451,12.5990035751877,48047.1268966061,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:06:10,550803.070630299,6635021.42947073,10.2355239695238,47729.1542655532,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:07:11,550321.947834751,6634623.49108478,8.76477412205277,47219.2678136226,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:08:12,550100.191613532,6634136.99739834,5.99892470621513,46692.1365300178,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:09:13,550216.926182923,6633790.18184132,5.80055868083047,46387.1867748222,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:10:17,550516.664963865,6633571.15524609,5.79424726351516,46254.9703523808,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:11:21,550881.909880506,6633635.28319008,8.06881432033061,46415.6227434699,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:12:26,550676.367642967,6633152.76454407,8.41063414767127,45895.2775698174,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:13:27,550504.144041882,6632669.48617463,6.94544786486955,45383.3548535559,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:18:44,550346.370690141,6631873.66216932,3.26491874523824,44574.6830142459,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:19:48,550255.647011811,6631685.43007188,5.79820238991064,44368.8249787648,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:20:52,550545.155007911,6631917.57046583,5.52567673040878,44671.6657665687,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:21:54,550777.973296543,6631666.24419647,5.10032300319286,44495.7762423659,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:22:59,550845.735912258,6631341.72239724,5.24994265983466,44204.1080208445,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:24:01,550897.198376113,6631020.31992297,5.27707525102387,43911.2554235133,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:25:05,550604.185452063,6630852.37087895,4.07046290084414,43666.0930638857,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:29:17,550234.269552835,6630984.57208589,6.05592367178518,43689.0588575774,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:30:23,550042.962870601,6631335.50600945,6.24515135525093,43974.2837908468,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:35:42,550506.710600999,6630652.12379336,8.81634870048025,43446.3774482308,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:36:44,550483.024513182,6631198.22398397,3.58857594892179,43963.5485492744,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:37:49,550608.994011989,6631001.90608582,3.50974208946131,43810.805135635,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:42:04,550529.103060105,6630957.04767343,5.4035139176763,43745.1259232771,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:43:09,550320.739939473,6631239.79526793,5.50875925445842,43958.2439930284,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:44:13,550598.446545301,6631022.59026727,5.20424191937206,43827.6387016429,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:45:18,550423.477509953,6630733.07981386,5.80663121017244,43500.4390890188,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:46:22,550791.721666531,6630783.08915226,3.20261229038097,43653.6329049418,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:47:27,550589.850586929,6630833.90974241,4.48055601877225,43644.3110492229,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:48:29,550532.788679177,6630562.03898634,6.40902884486699,43367.4594618546,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:49:33,550919.555458977,6630698.63079961,3.41962381355397,43610.0602749191,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:50:38,551137.232883023,6630743.60810774,9.03649369207281,43717.2395721693,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:51:42,550609.73468155,6630506.5053676,10.6901737458986,43336.30090542,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:52:47,550151.543962,6631028.8974442,11.7452571861916,43708.8695558144,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:53:53,550183.832313432,6631803.41168388,8.95623871394666,44462.8515946504,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:55:17,549434.189746907,6631866.87428411,8.42516158341016,44327.2134149428,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:56:41,548806.928063321,6631539.15293643,9.34510551738924,43853.7301525896,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:58:12,548115.008102308,6632033.55636967,6.46588457015465,44172.2578130289,0,0,"Flying","Stable"
"ygbos",2013-07-05 18:59:56,548705.535538428,6632355.22239705,4.51393974344755,44621.6835137397,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:01:30,548685.404892069,6631931.38986147,4.60165614190976,44205.191908611,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:02:55,548676.841963428,6631540.34283127,6.39114500159466,43823.4545640272,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:04:22,548826.789380697,6631004.91337283,5.63668438911259,43340.5881240562,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:05:31,549153.155070373,6630793.36448319,7.1669243458863,43217.5281144998,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:06:36,549036.692247072,6630342.30715852,7.04350962197373,42751.6833501568,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:08:00,548710.10177855,6629848.95730498,7.06279723977092,42191.8601447884,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:12:04,549132.272685831,6628874.3901872,0.829488096272585,41359.1260321946,0,0,"Swimming","Stable"
"ygbos",2013-07-05 19:13:07,549184.509760441,6628875.86004366,0.655340013264041,41374.4440430878,0,0,"Swimming","Stable"
"ygbos",2013-07-05 19:14:13,549147.340542509,6628897.97842696,0.375232666340794,41385.8693465064,0,0,"Swimming","Stable"
"ygbos",2013-07-05 19:17:24,549395.10035399,6628753.79602115,6.22766506002077,41313.6367324679,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:18:27,549784.558420231,6628706.30533928,6.99205186424605,41375.7614229665,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:19:30,550189.479098135,6628532.87278978,6.13948811332227,41325.5016662522,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:20:34,550396.982544143,6628199.20508796,7.92923378445191,41067.8251306801,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:28:02,550511.85240657,6626742.15953439,3.90950951067576,39715.06013141,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:29:09,550273.333138043,6626633.90232958,6.70658116122971,39538.409312066,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:30:16,550047.213474534,6626245.6019611,5.29052557968004,39099.5978739378,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:34:36,550760.611668426,6626662.67758502,4.02582967201807,39717.8147627096,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:40:09,550796.641069866,6626845.82851581,5.87416061121821,39902.9355611579,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:45:34,550815.744223452,6626264.92001868,3.44588138311376,39358.5485089685,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:46:39,551036.504133292,6626227.06333635,6.53164448515617,39394.3680419681,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:47:43,550897.026405882,6625832.99345584,6.82024494423713,38976.3529477814,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:48:46,551178.899777641,6626157.29020068,4.86072201491053,39375.3278649656,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:53:16,551600.597863765,6625847.79795074,3.38519061987424,39225.9964400093,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:54:18,551758.954470711,6625985.54250688,4.92036117544082,39409.8210642237,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:55:25,551567.237478018,6625717.35772235,4.21120465507491,39092.0275715213,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:56:31,551353.059669452,6625894.49675249,4.52469733047691,39185.7713367333,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:57:38,551597.46597763,6626073.85210221,6.35045039994191,39437.353497873,0,0,"Flying","Stable"
"ygbos",2013-07-05 19:58:45,551471.074215486,6625667.57817577,3.39553676836879,39012.3353252596,0,0,"Flying","Stable"
"ygbos",2013-07-05 20:00:24,551351.016521866,6625981.56614582,4.65893671020689,39267.0736343841,0,0,"Flying","Stable"
"ygbos",2013-07-05 20:01:34,551403.140052799,6626303.49940714,5.65532262837382,39587.8363803525,0,0,"Flying","Stable"
"ygbos",2013-07-05 20:19:56,551226.509673281,6626248.8291898,1.38687004981655,39477.4667531512,0,0,"Swimming","Stable"
"ygbos",2013-07-05 20:25:39,551104.4278091,6626397.95749169,3.97948342612107,39578.0801001158,0,0,"Flying","Stable"
"ygbos",2013-07-05 20:26:52,551323.777461548,6626588.42352679,4.24011102319352,39830.1141830625,0,0,"Flying","Stable"
"ygbos",2013-07-05 20:28:24,551210.684383473,6626215.08677417,7.54320442871456,39440.3874242381,0,0,"Flying","Stable"
"ygbos",2013-07-05 20:29:31,550913.680785996,6626624.00322354,3.12672923363718,39730.0536844812,0,0,"Flying","Stable"
"ygbos",2013-07-05 20:34:04,551111.189248135,6625782.4649033,7.29317715442695,38999.2583402365,0,0,"Flying","Stable"
"ygbos",2013-07-05 20:35:11,551126.431366804,6625294.05981367,7.78871579832007,38544.0857820662,0,0,"Flying","Stable"
"ygbos",2013-07-05 20:36:24,551067.322740385,6624728.56434412,7.89120282552411,37991.9404199278,0,0,"Flying","Stable"
"ygbos",2013-07-05 20:37:36,550971.250011119,6624168.57923722,8.47762383141537,37432.7853280004,0,0,"Flying","Stable"
"ygbos",2013-07-05 20:38:44,550784.844560604,6623623.06995466,5.44745439646745,36856.4277997154,0,0,"Flying","Stable"
"ygbos",2013-07-05 20:40:12,550916.375085053,6623162.09158429,8.34291837359733,36469.5603788387,0,0,"Flying","Stable"
"ygbos",2013-07-05 20:45:34,549461.5954022,6621544.25598151,0.478535248968009,34454.0387753484,0,0,"Swimming","Stable"
"ygbos",2013-07-05 20:49:22,549134.990886109,6621323.64735549,9.45039333527008,34139.247254885,0,0,"Flying","Stable"
"ygbos",2013-07-05 20:50:26,548661.837977528,6620946.8983468,8.84877923980676,33631.8755297229,0,0,"Flying","Stable"
"ygbos",2013-07-05 20:51:31,548239.451691303,6620556.49970118,9.14759493749537,33130.1933109597,0,0,"Flying","Stable"
"ygbos",2013-07-05 20:52:36,547877.260176682,6620084.95019131,10.0537998556823,32571.3634799217,0,0,"Flying","Stable"
"ygbos",2013-07-05 20:55:54,547037.562394103,6619348.22127406,0.100212742500473,31622.8287761945,0,0,"Swimming","Stable"
"ygbos",2013-07-05 20:59:05,546783.7361928,6618839.39166236,4.48567410819384,31063.333617415,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:00:07,546592.200215243,6618637.74806674,11.735885576219,30816.6652144858,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:01:09,545963.761744752,6618271.00143453,10.3371954613987,30295.97989146,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:02:13,545482.285361112,6617817.27325314,8.88503721125286,29735.4610921498,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:03:14,545290.895689022,6617310.20304682,9.08905077008318,29196.9174364962,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:04:20,545039.711738198,6616765.446717,9.60804000460407,28607.4843219357,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:05:24,544703.902653678,6616250.32326071,7.03255958502246,28027.3751501466,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:06:30,544563.087379156,6615808.05039233,7.73439465072735,27564.4563808237,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:07:31,544753.057480093,6615376.1883969,9.05651657994089,27190.1394338908,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:08:34,544593.696832489,6614828.33484076,9.45247488609124,26619.994543869,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:09:38,544319.802378076,6614288.93101731,8.62514717472039,26030.6836902717,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:10:41,544183.287762565,6613762.97452974,9.32186150087534,25487.3589998389,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:11:44,543909.073448346,6613243.64697695,8.38563621181209,24918.2933951471,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:12:47,543682.430243845,6612766.43785002,8.98880918034593,24401.8719052873,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:13:51,543400.08064902,6612265.20921705,9.08375778100791,23850.2265552009,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:14:57,543081.645616403,6611757.23976026,8.83636333244267,23285.4695033603,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:15:58,542752.66796458,6611330.25699135,8.78974817947028,22799.6695083967,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:17:00,542553.677798367,6610822.92170085,8.32301590542484,22262.8005810911,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:18:06,542381.417411124,6610301.31094808,8.2245170179231,21717.5215301786,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:19:10,542249.476834257,6609791.74632785,8.28674592761746,21192.0368458598,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:20:16,542026.092575202,6609292.52024544,8.32894864926808,20659.3918488249,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:21:20,541816.313513691,6608802.48153189,7.92801225500347,20139.0200755069,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:22:26,541702.310485372,6608291.80293877,6.75295678996958,19616.1303628613,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:23:28,541596.585860367,6607886.68810698,9.10610500777636,19198.5921812859,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:24:29,541374.856560648,6607377.38887187,9.03626635220106,18658.1918090843,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:25:31,541110.668126358,6606883.34143645,8.25351693866952,18126.7607885974,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:26:37,541008.855281165,6606348.20853251,8.20286302954677,17582.1896476505,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:30:49,540026.484002743,6604261.34101614,7.9073508533051,15376.2713888484,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:31:50,539988.499422417,6603780.49056889,6.90239573968296,14894.3943006544,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:36:10,539039.792978515,6601819.22012694,9.04778156753676,12850.063665505,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:37:17,538891.486038234,6601231.44028174,8.93564031272989,12253.8946017442,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:38:23,538797.417889752,6600649.23850197,8.7456910178625,11667.2150747151,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:39:29,538712.704662657,6600078.2730684,9.20002144283191,11092.5547425034,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:40:35,538570.293235448,6599488.00825999,9.07844427928375,10496.4262330228,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:41:39,538533.073449236,6598908.18118913,8.83038228323421,9915.58368146806,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:42:41,538468.70570279,6598364.4945177,9.03118120693687,9369.91626947945,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:43:46,538548.055601465,6597782.85542668,8.92541542364763,8791.87111529206,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:44:49,538637.513986561,6597227.71598022,9.66408865962602,8242.14657345312,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:45:53,538643.015172188,6596609.23877129,9.56767310752979,7625.19367875639,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:46:59,538703.031941433,6595980.63091783,9.85604569038724,7002.50329091068,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:48:04,538757.107185705,6595342.27421284,9.58043545369784,6371.26528452385,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:49:06,538850.425432423,6594755.66338889,10.0436289521946,5798.12528603642,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:50:08,538805.848851927,6594134.55595912,9.81809423347322,5176.27304282751,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:51:10,538761.110760828,6593527.48035863,6.04038397242736,4568.53748586644,0,1,"Flying","Stable"
"ygbos",2013-07-05 21:52:11,538757.138128838,6593159.03835263,5.91330627428405,4203.11988006153,0,0,"Flying","Stable"
"ygbos",2013-07-05 21:53:13,538765.214616412,6592792.50233406,9.96603172073824,3842.07795054943,0,1,"Flying","Stable"
"ygbos",2013-07-05 21:54:14,538768.009954443,6592184.58082581,10.268238147652,3243.99311649873,0,1,"Flying","Stable"
"ygbos",2013-07-05 21:55:17,538690.717888698,6591542.31588278,10.4992327739745,2599.18177182316,0,1,"Flying","Stable"
"ygbos",2013-07-05 21:56:19,538446.026895837,6590939.1033276,9.94684734918561,1961.56917751398,0,1,"Flying","Stable"
"ygbos",2013-07-05 21:57:21,538188.68786585,6590378.65608839,10.6207017387161,1379.19881127689,0,1,"Flying","Stable"
"ygbos",2013-07-05 22:01:09,538178.594395513,6588983.0276309,1.854980759123,33.252079146521,1,1,"Colony","Stable"
"ygbos",2013-07-05 22:02:26,538035.760916271,6588982.92179507,1.39042555513577,115.508585545514,1,1,"Colony","Stable"
"ygbos",2013-07-05 22:04:05,538173.397590972,6588980.85911246,0.348854469230064,30.2294697100841,1,1,"Colony","Stable"
"ygbos",2013-07-05 22:05:25,538200.14821307,6588988.81402528,0.439437301979523,51.3806316093608,1,1,"Colony","Stable"
"ygbos",2013-07-05 22:06:30,538173.418991166,6588978.74337868,0.040892515630401,31.6274105371003,1,1,"Colony","Stable"
"ygbos",2013-07-05 22:07:36,538172.542291036,6588981.29592459,0.256119086118488,29.2915913190367,1,1,"Colony","Stable"
"ygbos",2013-07-05 22:08:41,538156.067700804,6588983.6907406,0.0663760824547391,17.4014061310736,1,1,"Colony","Stable"
"ygbos",2013-07-05 22:09:47,538160.370509189,6588984.51380591,0.344790244850753,18.63785578326,1,1,"Colony","Stable"
"ygbos",2013-07-05 22:10:53,538138.832363318,6588977.16867721,0.739106348921432,25.4162430237778,1,1,"Colony","Stable"
