Country,Ecoregion,Site,Tag.no,Colony.ID,Tag.month,Tag.year,Group,Genus,Species,LHS,time.t,Fragment.t,Bleaching.t,Size.t,time.t1,No.frag.t1,Bleaching.t1,Size.t1,Fragment.t1,Recruit.t1
Japan,Tropical,Oura Bay,44,44_1_2,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,10.79826,Yes,No
Japan,Tropical,Oura Bay,44,44_1_3,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,3.26704,Yes,No
Japan,Tropical,Oura Bay,44,44_11,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,5.62889,2019,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,48,48_5,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,233.04526,2019,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,48,48_9,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,201.53701,2019,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,48,48_17,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,11.97186,No,Yes
Japan,Tropical,Oura Bay,48,48_18,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,37.92393,No,Yes
Japan,Tropical,Oura Bay,48,48_29,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,23.74795,No,Yes
Japan,Tropical,Oura Bay,48,48_30,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,16.94388,No,Yes
Japan,Tropical,Henza,220,220_9,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,10.43226,2019,0,None,15.41907,No,No
Japan,Tropical,Henza,220,220_19,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,10.23857,No,Yes
Japan,Tropical,Henza,30,30_3,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,57.51044,2019,0,None,20.53663,No,No
Japan,Tropical,Henza,30,30_10,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,1.55601,No,Yes
Japan,Tropical,Henza,30,30_12,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,0.43852,No,Yes
Japan,Tropical,Henza,30,30_14,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,8.44938,No,Yes
Japan,Tropical,Henza,31,31_15,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,12.80818,2019,0,None,12.11181,No,No
Japan,Tropical,Henza,31,31_17,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,2.80836,No,Yes
Japan,Tropical,Henza,38,38_12,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,13.35926,2019,0,None,18.53731,No,No
Japan,Tropical,Henza,38,38_16,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,4.97769,2019,0,None,9.85915,No,No
Japan,Tropical,Henza,38,38_17,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,14.59713,No,No
Japan,Tropical,Henza,38,38_21,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,0.77658,No,Yes
Japan,Tropical,Henza,39,39_7,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,232.63446,2019,0,None,261.66504,No,No
Japan,Tropical,Henza,39,39_20,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,8.78315,No,Yes
Japan,Tropical,Henza,45,45_1,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,53.01109,2019,0,None,84.02828,No,No
Japan,Tropical,Henza,45,45_16,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,13.87311,2019,0,None,20.95551,No,No
Japan,Tropical,Henza,45,45_23,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,7.35574,2019,0,None,18.44111,No,No
Japan,Tropical,Henza,45,45_25,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,4.03182,2019,0,None,18.75475,No,No
Japan,Tropical,Henza,45,45_26,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,8.38327,2019,0,None,23.64468,No,No
Japan,Tropical,Henza,45,45_28,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,4.88478,No,Yes
Japan,Tropical,Henza,45,45_29,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,3.42616,No,Yes
Japan,Tropical,Henza,45,45_36,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,5.19032,No,Yes
Japan,Tropical,Henza,45,45_38,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,6.39323,No,Yes
Japan,Tropical,Henza,45,45_39,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,5.72789,No,Yes
Japan,Tropical,Henza,45,45_40,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,15.24033,No,Yes
Japan,Tropical,Henza,45,45_41,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,2.34893,No,Yes
Japan,Tropical,Henza,47,47_11,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,6.03378,No,Yes
Japan,Tropical,Henza,50,50_1,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,109.48086,2019,0,None,113.06781,No,No
Japan,Tropical,Henza,50,50_8,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,12.58863,2019,0,None,21.8069,No,No
Japan,Tropical,Henza,50,50_13,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,4.80073,2019,0,None,11.74172,No,No
Japan,Tropical,Hentona,600,600_1,September,2017,Scleractinia,Acropora,humilus,Competitive,2018,No,NA,NA,2019,NA,NA,NA,No,No
Japan,Tropical,Hentona,600,600_8,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,NA,NA,No,No
Japan,Tropical,Hentona,600,600_9,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,NA,NA,No,No
Japan,Tropical,Hentona,600,600_23,August,2018,Scleractinia,Acropora,humilus,Competitive,2018,No,None,235.30933,2019,0,None,278.30149,No,No
Japan,Tropical,Hentona,700,700_11,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,283.62997,2019,0,None,330.58539,No,No
Japan,Tropical,Hentona,800,800_1,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,3268.1711,2019,0,None,1985.82862,No,No
Japan,Tropical,Hentona,800,800_4,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,105.3594,2019,0,None,285.10116,No,No
Japan,Tropical,Hentona,800,800_8,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,2028.35894,2019,0,None,1637.31278,No,No
Japan,Tropical,Hentona,800,800_47,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,102.85463,No,Yes
Japan,Tropical,Hentona,1000,1000_1,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,6565.75001,2019,NA,NA,NA,No,No
Japan,Tropical,Hentona,1000,1000_18,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,817.88721,2019,0,None,1090.61846,No,No
Japan,Tropical,Hentona,130,130_14,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,4.94993,No,Yes
Japan,Tropical,Hentona,140,140_24,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,573.54978,2019,NA,NA,NA,No,No
Japan,Tropical,Hentona,140,140_25,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,1.86416,2019,NA,NA,NA,No,No
Japan,Tropical,Hentona,140,140_37,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,0.94455,No,Yes
Japan,Tropical,Hentona,190,190_12,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,119.29217,2019,0,None,267.27436,No,No
Japan,Subtropical,Okinoshima,2,2_1,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,8448.77507,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,2,2_2,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,79.35421,2019,0,None,78.35491,No,No
Japan,Subtropical,Okinoshima,2,2_3,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,52.04379,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,2,2_6,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,8586.55616,2019,0,None,5831.14358,No,No
Japan,Subtropical,Okinoshima,2,2_14,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,116.75776,No,Yes
Japan,Subtropical,Okinoshima,2,2_16,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,54.99056,No,No
Japan,Subtropical,Okinoshima,4,4_1,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,NA,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,4,4_2,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,20955.79527,2019,0,None,9858.94698,No,No
Japan,Subtropical,Okinoshima,4,4_11,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,15.0152,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,4,4_14,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,11.32333,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,4,4_18,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,18.26107,No,Yes
Japan,Subtropical,Okinoshima,500,500_1,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,886.99697,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,500,500_2,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,239.29044,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,500,500_3,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,500,500_4,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,500,500_5,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,9.54418,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,500,500_7,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,157.2764,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,500,500_9,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,21.01974,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,500,500_16,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,601.63569,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,500,500_17,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,1712.61525,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,2000,2000_3,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,960.39687,2019,0,None,240.44426,No,No
Japan,Subtropical,Okinoshima,2000,2000_4,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,1800.67307,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,2000,2000_5,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,859.41113,2019,5,None,321.71204,Yes,No
Japan,Subtropical,Okinoshima,2000,2000_5_1,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,1.20547,Yes,No
Japan,Subtropical,Okinoshima,2000,2000_5_2,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,1.24881,Yes,No
Japan,Subtropical,Okinoshima,2000,2000_5_3,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,40.43247,Yes,No
Japan,Subtropical,Okinoshima,2000,2000_5_4,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,Severe,19.41679,Yes,No
Japan,Subtropical,Okinoshima,2000,2000_9,September,2017,Scleractinia,Acropora,sp,Competitive,2018,Yes,None,74.99676,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,2000,2000_9_1,August,2018,Scleractinia,Acropora,sp,Competitive,2018,Yes,None,13.05874,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,2000,2000_11,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,Slight,5177.30018,2019,0,None,5552.14592,No,No
Japan,Subtropical,Okinoshima,2000,2000_12,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,7.66566,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,2000,2000_16,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,127.90616,No,Yes
Japan,Subtropical,Okinoshima,2000,2000_18,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,4.31955,No,Yes
Japan,Subtropical,Okinoshima,2000,2000_19,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,2000,2000_20,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,59.7824,No,No
Japan,Subtropical,Okinoshima,2000,2000_21,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,2.359,No,Yes
Japan,Subtropical,Okinoshima,28,28_1,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,1879.70072,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,28,28_2,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,2628.29345,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,28,28_5,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,3697.53344,2019,0,None,2689.72322,No,No
Japan,Subtropical,Okinoshima,28,28_6,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,97.07173,2019,0,None,463.3806,No,No
Japan,Subtropical,Okinoshima,28,28_12,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,35.18314,2019,2,None,6.3947,Yes,No
Japan,Subtropical,Okinoshima,28,28_12_1,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,1.96407,Yes,No
Japan,Subtropical,Okinoshima,28,28_13,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,9.53525,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,28,28_14,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,30.50303,No,Yes
Japan,Subtropical,Okinoshima,28,28_16,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,35.268,2019,0,None,105.24949,No,No
Japan,Subtropical,Okinoshima,28,28_19,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,92.16418,No,No
Japan,Subtropical,Okinoshima,28,28_20,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,65.53366,No,No
Japan,Subtropical,Okinoshima,32,32_1,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,10757.37577,2019,0,None,13177.49722,No,No
Japan,Subtropical,Okinoshima,32,32_2,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,1151.50538,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,32,32_3,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,116.31113,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,34,34_2,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,2685.3717,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,34,34_3,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,935.92394,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,34,34_5,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,1175.04235,2019,0,None,1480.97433,No,No
Japan,Subtropical,Okinoshima,34,34_12,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,668.52154,2019,0,None,828.75451,No,No
Japan,Subtropical,Okinoshima,34,34_14,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,Slight,3412.01163,2019,0,None,3966.61348,No,No
Japan,Subtropical,Okinoshima,34,34_21,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,10.47417,No,Yes
Japan,Subtropical,Okinoshima,37,37_1,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,7240.19111,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,37,37_6,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,10161.14459,2019,0,None,4946.34995,No,No
Japan,Subtropical,Okinoshima,37,37_7,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,3467.44851,2019,0,None,2126.29438,No,No
Japan,Subtropical,Okinoshima,37,37_8,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,1707.58401,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,37,37_9,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,Slight,5288.69186,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,37,37_11,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,265.95227,No,Yes
Japan,Subtropical,Okinoshima,37,37_12,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,3528.81331,No,No
Japan,Subtropical,Okinoshima,40,40_1,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,1407.93791,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,40,40_2,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,823.92145,2019,0,None,1069.47981,No,No
Japan,Subtropical,Okinoshima,40,40_3,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,617.48517,2019,0,None,649.20239,No,No
Japan,Subtropical,Okinoshima,40,40_4,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,196.10547,2019,0,None,150.72435,No,No
Japan,Subtropical,Okinoshima,40,40_6,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,134.98709,2019,0,None,303.1636,No,No
Japan,Subtropical,Okinoshima,40,40_9,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,121.64055,2019,0,None,342.85499,No,No
Japan,Subtropical,Okinoshima,40,40_10,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,23.80423,2019,0,None,31.30749,No,No
Japan,Subtropical,Okinoshima,40,40_22,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,10.31906,2019,0,None,42.60437,No,No
Japan,Subtropical,Okinoshima,40,40_25,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,261.08175,2019,0,None,296.18735,No,No
Japan,Subtropical,Okinoshima,40,40_26,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,172.16576,2019,0,None,68.6146,No,No
Japan,Subtropical,Okinoshima,40,40_27,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,13.99202,2019,0,None,66.87886,No,No
Japan,Subtropical,Okinoshima,40,40_28,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,9.18655,2019,0,None,27.62375,No,No
Japan,Subtropical,Okinoshima,40,40_31,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,5.73721,No,Yes
Japan,Subtropical,Okinoshima,40,40_33,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,96.83327,No,No
Japan,Subtropical,Okinoshima,40,40_36,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,35.21405,No,Yes
Japan,Subtropical,Okinoshima,40,40_38,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,26.91144,No,Yes
Japan,Subtropical,Okinoshima,43,43_1,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,511.79605,2019,0,None,902.78734,No,No
Japan,Subtropical,Okinoshima,43,43_2,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,533.82057,2019,0,None,651.96067,No,No
Japan,Subtropical,Okinoshima,43,43_3,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,375.89906,2019,0,None,738.83546,No,No
Japan,Subtropical,Okinoshima,43,43_4,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,NA,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,43,43_4_1,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,33.42444,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,43,43_11,September,2017,Scleractinia,Acropora,sp,Competitive,2018,Yes,None,0.92808,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,43,43_11_1,August,2018,Scleractinia,Acropora,sp,Competitive,2018,Yes,None,0.44096,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,43,43_11_2,August,2018,Scleractinia,Acropora,sp,Competitive,2018,Yes,None,0.42069,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,43,43_11_3,August,2018,Scleractinia,Acropora,sp,Competitive,2018,Yes,None,0.66875,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,43,43_12,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,305.67568,2019,0,None,542.49097,No,No
Japan,Subtropical,Okinoshima,43,43_18,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,2.89471,2019,0,None,8.39359,No,No
Japan,Subtropical,Okinoshima,43,43_31,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,21.43169,No,Yes
Japan,Subtropical,Okinoshima,43,43_35,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,126.61446,No,No
Japan,Subtropical,Okinoshima,49,49_1,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,2128.57948,2019,2,None,1939.33569,Yes,No
Japan,Subtropical,Okinoshima,49,49_2,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,6089.09626,2019,0,None,620.62955,No,No
Japan,Subtropical,Okinoshima,49,49_3,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,715.50947,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,49,49_13,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,39.24279,2019,0,None,26.11249,No,No
Japan,Subtropical,Okinoshima,49,49_14,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,26.45565,2019,0,None,3.00008,No,No
Japan,Subtropical,Okinoshima,49,49_15,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,6.59742,2019,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,49,49_21,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,114.93634,Yes,No
Japan,Subtropical,Nishidomari,26,26_2,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,26,26_2_1,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,26,26_3,September,2017,Scleractinia,Acropora,sp,Competitive,2018,Yes,None,88.01403,2019,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,26,26_3_1,August,2018,Scleractinia,Acropora,sp,Competitive,2018,Yes,None,2.50924,2019,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,26,26_5_1,August,2019,Scleractinia,Acropora,sp,Competitive,2018,NA,NA,NA,2019,NA,None,1.61067,Yes,No
Japan,Subtropical,Nishidomari,26,26_5_2,August,2019,Scleractinia,Acropora,sp,Competitive,2018,NA,NA,NA,2019,NA,None,0.91859,Yes,No
Japan,Subtropical,Nishidomari,26,26_5_3,August,2019,Scleractinia,Acropora,sp,Competitive,2018,NA,NA,NA,2019,NA,None,0.33461,Yes,No
Japan,Subtropical,Nishidomari,26,26_5_4,August,2019,Scleractinia,Acropora,sp,Competitive,2018,NA,NA,NA,2019,NA,None,0.82169,Yes,No
Japan,Subtropical,Nishidomari,26,26_6,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,254.15667,2019,2,None,50.86861,Yes,No
Japan,Subtropical,Nishidomari,26,26_6_1,August,2019,Scleractinia,Acropora,sp,Competitive,2018,NA,NA,NA,2019,NA,None,34.57456,Yes,No
Japan,Subtropical,Nishidomari,26,26_11,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,1.91142,2019,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,26,26_15,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,24.16375,No,No
Japan,Subtropical,Nishidomari,26,26_16,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,4.84441,No,No
Japan,Subtropical,Nishidomari,26,26_16_1,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,0.4986,No,No
Japan,Subtropical,Nishidomari,26,26_16_2,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,1.28879,No,No
Japan,Subtropical,Nishidomari,26,26_16_3,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,1.95017,No,No
Japan,Subtropical,Nishidomari,26,26_16_4,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,2.39245,No,No
Japan,Subtropical,Nishidomari,26,26_18,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,4.60492,No,No
Japan,Subtropical,Nishidomari,26,26_18_1,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,5.01339,No,No
Japan,Subtropical,Nishidomari,26,26_19,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,5.55418,No,No
Japan,Subtropical,Nishidomari,510,510_2,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,510,510_7,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,54.48561,2019,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,510,510_8,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,510,510_25,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,3.88555,2019,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,520,520_32,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,72.45259,2019,0,None,125.15091,No,No
Japan,Subtropical,Nishidomari,520,520_34,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,9.59054,No,No
Japan,Subtropical,Nishidomari,520,520_34_1,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,8.5567,No,No
