"","Class","Order","Superfamily","Family","Genus","isExtinct","status"
"806","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Cryptosulidae","Cryptosula",NA,"accepted"
"807","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Cryptosulidae","Harmeria",NA,"accepted"
"808","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Cyclicoporidae","Cyclicopora",NA,"accepted"
"809","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Eminooeciidae","Eminooecia",NA,"accepted"
"810","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Eminooeciidae","Isoschizoporella",NA,"accepted"
"811","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Eminooeciidae","Macrocamera",NA,"accepted"
"812","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Escharinidae","Allotherenia",0,"accepted"
"813","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Escharinidae","Bryopesanser",NA,"accepted"
"814","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Escharinidae","Chiastosella",NA,"accepted"
"815","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Escharinidae","Escharina",NA,"accepted"
"816","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Escharinidae","Herentia",NA,"accepted"
"817","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Escharinidae","Hippomenella",NA,"accepted"
"818","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Escharinidae","Mastigophora",NA,"unaccepted"
"819","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Escharinidae","Phaeostachys",NA,"accepted"
"820","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Escharinidae","Taylorius",0,"accepted"
"821","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Escharinidae","Therenia",NA,"accepted"
"822","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Gigantoporidae","Aptonella",0,"unaccepted"
"823","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Gigantoporidae","Barbadiopsis",0,"accepted"
"824","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Gigantoporidae","Cosciniopsis",NA,"accepted"
"825","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Gigantoporidae","Gephyrophora",NA,"accepted"
"826","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Gigantoporidae","Gigantipora",NA,"unaccepted"
"827","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Gigantoporidae","Gigantopora",NA,"accepted"
"828","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Gigantoporidae","Stenopsella",NA,"unaccepted"
"829","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Hippaliosinidae","Gemelliporidra",NA,"accepted"
"830","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Hippaliosinidae","Hippaliosina",NA,"accepted"
"831","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Hippopodinidae","Hippopodina",NA,"accepted"
"832","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Hippopodinidae","Saevitella",0,"accepted"
"833","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Hippopodinidae","Thornelya",NA,"accepted"
"834","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Hippopodinidae","Thornyela",NA,"unaccepted"
"835","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Hippopodinidae","Trilochites",NA,"accepted"
"836","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Jaculinidae","Jaculina",NA,"accepted"
"837","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Lacernidae","Arthropoma",NA,"accepted"
"838","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Lacernidae","Cheilonellopsis",0,"accepted"
"839","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Lacernidae","Cribellopora",NA,"accepted"
"840","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Lacernidae","Cylindroporella",NA,"accepted"
"841","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Lacernidae","Lacerna",NA,"accepted"
"842","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Lacernidae","Ministiaphila",0,"accepted"
"843","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Lacernidae","Nimba",NA,"accepted"
"844","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Lacernidae","Nimbella",NA,"accepted"
"845","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Lacernidae","Phonicosia",NA,"accepted"
"846","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Lacernidae","Ralepria",NA,"accepted"
"847","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Lacernidae","Rogicka",NA,"accepted"
"848","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Lacernidae","Toretocheilum",NA,"accepted"
"849","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Lacernidae","Vitrius",NA,"accepted"
"850","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Lacernidae","Woosukia",0,"accepted"
"851","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Marcusadoreidae","Marcusadorea",NA,"accepted"
"852","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Margarettidae","Margaretta",NA,"accepted"
"853","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Margarettidae","Onchopora",0,"unaccepted"
"854","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Margarettidae","Tubucella",NA,"accepted"
"855","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Mawatariidae","Mawatarius",NA,"accepted"
"856","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Microporellidae","Adelascopora",0,"accepted"
"857","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Microporellidae","Calloporina",NA,"accepted"
"858","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Microporellidae","Chronocerastes",NA,"accepted"
"859","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Microporellidae","Diporula",NA,"accepted"
"860","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Microporellidae","Fenestrulina",NA,"accepted"
"861","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Microporellidae","Fenestruloides",NA,"unaccepted"
"862","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Microporellidae","Flustramorpha",NA,"accepted"
"863","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Microporellidae","Microporella",NA,"accepted"
"864","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Microporellidae","Microporelloides",NA,"unaccepted"
"865","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Microporellidae","Pseudoadelascopora",NA,"unaccepted"
"866","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Microporellidae","Tenthrenulina",NA,"accepted"
"867","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Myriaporidae","Leieschara",0,"accepted"
"868","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Myriaporidae","Myriapora",NA,"accepted"
"869","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Myriaporidae","Myriozoella",NA,"accepted"
"870","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Myriaporidae","Myriozoum",NA,"unaccepted"
"871","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Pacificincolidae","Burdwoodipora",0,"accepted"
"872","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Pacificincolidae","Pacificincola",NA,"accepted"
"873","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Pacificincolidae","Pacifincola",NA,"unaccepted"
"874","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Pacificincolidae","Primavelans",NA,"accepted"
"875","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Petraliellidae","Hippopetraliella",NA,"unaccepted"
"876","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Petraliellidae","Mobunula",NA,"accepted"
"877","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Petraliellidae","Mucropetraliella",NA,"accepted"
"878","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Petraliellidae","Petraliella",NA,"accepted"
"879","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Petraliellidae","Riscodopa",NA,"accepted"
"880","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Petraliellidae","Serripetraliella",NA,"unaccepted"
"881","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Petraliellidae","Sinupetraliella",NA,"accepted"
"882","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Petraliellidae","Utinga",NA,"accepted"
"883","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Petraliidae","Petralia",NA,"accepted"
"884","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Phoceanidae","Phoceana",NA,"accepted"
"885","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Phoceanidae","Sertulipora",NA,"accepted"
"886","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Phorioppniidae","Oppiphorina",NA,"accepted"
"887","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Phorioppniidae","Phorioppnia",NA,"accepted"
"888","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Phorioppniidae","Quadriscutella",NA,"accepted"
"889","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Porinidae","Acropora",NA,"unaccepted"
"890","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Porinidae","Haswellia",NA,"unaccepted"
"891","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Porinidae","Haswellina",NA,"unaccepted"
"892","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Porinidae","Haswelliporina",NA,"accepted"
"893","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Porinidae","Mosaicoporina",NA,"accepted"
"894","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Porinidae","Porina",NA,"accepted"
"895","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Porinidae","Semihaswellia",NA,"accepted"
"896","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Porinidae","Spiroporina",0,"unaccepted"
"897","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Porinidae","Tremotoichus",NA,"accepted"
"898","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Robertsonidridae","Bertorsonidra",0,"accepted"
"899","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Robertsonidridae","Jodoella",0,"accepted"
"900","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Robertsonidridae","Robertsonidra",0,"accepted"
"901","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Schizoporellidae","Anthropoma",NA,"unaccepted"
"902","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Schizoporellidae","Fovoporella",0,"accepted"
"903","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Schizoporellidae","Schizobrachiella",NA,"accepted"
"904","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Schizoporellidae","Schizopodrella",NA,"unaccepted"
"905","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Schizoporellidae","Schizoporella",NA,"accepted"
"906","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Schizoporellidae","Stephanosella",1,"accepted"
"907","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Schizoporellidae","Stylopoma",NA,"accepted"
"908","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Stomachetosellidae","Cycloperiella",1,"accepted"
"909","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Stomachetosellidae","Fatkullina",NA,"accepted"
"910","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Stomachetosellidae","Junerossia",NA,"accepted"
"911","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Stomachetosellidae","Lepralioides",NA,"accepted"
"912","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Stomachetosellidae","Metrocrypta",1,"accepted"
"913","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Stomachetosellidae","Pachyegis",NA,"accepted"
"914","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Stomachetosellidae","Stomachetosella",NA,"accepted"
"915","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Stomachetosellidae","Tremoschizodina",NA,"accepted"
"916","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Tetraplariidae","Tetraplaria",NA,"accepted"
"917","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Teuchoporidae","Coleopora",NA,"temporary name"
"918","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Teuchoporidae","Lagenicella",NA,"accepted"
"919","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Teuchoporidae","Teuchopora",NA,"accepted"
"920","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Vicidae","Cyclostomella",0,"accepted"
"921","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Vicidae","Vix",NA,"accepted"
"922","Gymnolaemata","Cheilostomatida","Siphonicytaroidea","Siphonicytaridae","Siphonicytara",NA,"accepted"
"923","Gymnolaemata","Cheilostomatida","Smittinoidea","Bitectiporidae","Bitectipora",NA,"accepted"
"924","Gymnolaemata","Cheilostomatida","Smittinoidea","Bitectiporidae","Caesiopora",0,"accepted"
"925","Gymnolaemata","Cheilostomatida","Smittinoidea","Bitectiporidae","Codonellina",NA,"unaccepted"
"926","Gymnolaemata","Cheilostomatida","Smittinoidea","Bitectiporidae","Cribella",NA,"accepted"
"927","Gymnolaemata","Cheilostomatida","Smittinoidea","Bitectiporidae","Galiciapora",0,"accepted"
"928","Gymnolaemata","Cheilostomatida","Smittinoidea","Bitectiporidae","Hemeschara",NA,"unaccepted"
"929","Gymnolaemata","Cheilostomatida","Smittinoidea","Bitectiporidae","Hippomonavella",NA,"accepted"
"930","Gymnolaemata","Cheilostomatida","Smittinoidea","Bitectiporidae","Hippoporina",NA,"accepted"
"931","Gymnolaemata","Cheilostomatida","Smittinoidea","Bitectiporidae","Hipporina",NA,"unaccepted"
"932","Gymnolaemata","Cheilostomatida","Smittinoidea","Bitectiporidae","Hippothyris",NA,"accepted"
"933","Gymnolaemata","Cheilostomatida","Smittinoidea","Bitectiporidae","Kermadecazoon",NA,"accepted"
"934","Gymnolaemata","Cheilostomatida","Smittinoidea","Bitectiporidae","Metroperiella",NA,"accepted"
"935","Gymnolaemata","Cheilostomatida","Smittinoidea","Bitectiporidae","Neodakaria",NA,"accepted"
"936","Gymnolaemata","Cheilostomatida","Smittinoidea","Bitectiporidae","Nigrapercula",NA,"accepted"
"937","Gymnolaemata","Cheilostomatida","Smittinoidea","Bitectiporidae","Parkermavella",NA,"accepted"
"938","Gymnolaemata","Cheilostomatida","Smittinoidea","Bitectiporidae","Pentapora",NA,"accepted"
"939","Gymnolaemata","Cheilostomatida","Smittinoidea","Bitectiporidae","Placidoporella",0,"accepted"
"940","Gymnolaemata","Cheilostomatida","Smittinoidea","Bitectiporidae","Schizomavella",NA,"accepted"
"941","Gymnolaemata","Cheilostomatida","Smittinoidea","Bitectiporidae","Schizosmittina",NA,"accepted"
"942","Gymnolaemata","Cheilostomatida","Smittinoidea","Bitectiporidae","Suhius",0,"accepted"
"943","Gymnolaemata","Cheilostomatida","Smittinoidea","Lanceoporidae","Calyptotheca",NA,"accepted"
"944","Gymnolaemata","Cheilostomatida","Smittinoidea","Lanceoporidae","Emballotheca",NA,"accepted"
"945","Gymnolaemata","Cheilostomatida","Smittinoidea","Lanceoporidae","Lanceopora",NA,"accepted"
"946","Gymnolaemata","Cheilostomatida","Smittinoidea","Lanceoporidae","Parmularia",NA,"unaccepted"
"947","Gymnolaemata","Cheilostomatida","Smittinoidea","Lanceoporidae","Stephanotheca",0,"accepted"
"948","Gymnolaemata","Cheilostomatida","Smittinoidea","Powellithecidae","Powellitheca",0,"accepted"
"949","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Alismittina",0,"unaccepted"
"950","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Amynaskolia",0,"accepted"
"951","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Aspericreta",NA,"accepted"
"952","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Bostrychophora",0,"unaccepted"
"953","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Breoganipora",0,"accepted"
"954","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Dakariella",NA,"accepted"
"955","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Dengordonia",0,"accepted"
"956","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Dittomesia",NA,"accepted"
"957","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Hemismittoidea",NA,"accepted"
"958","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Houzeauina",1,"accepted"
"959","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Parasmittina",NA,"accepted"
"960","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Pemmatoporella",NA,"accepted"
"961","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Phylactella",NA,"accepted"
"962","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Platychelyna",NA,"accepted"
"963","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Pleurocodonellina",NA,"accepted"
"964","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Prenantia",NA,"accepted"
"965","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Pseudoflustra",NA,"accepted"
"966","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Raymondcia",NA,"accepted"
"967","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Rimulostoma",1,"accepted"
"968","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Smittia",0,"unaccepted"
"969","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Smittina",NA,"accepted"
"970","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Smittinella",NA,"accepted"
"971","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Smittoidea",NA,"accepted"
"972","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Thrypticocirrus",NA,"accepted"
"973","Gymnolaemata","Cheilostomatida","Smittinoidea","Smittinidae","Tracheloptyx",NA,"accepted"
"974","Gymnolaemata","Cheilostomatida","Smittinoidea","Watersiporidae","Dakaria",NA,"unaccepted"
"975","Gymnolaemata","Cheilostomatida","Smittinoidea","Watersiporidae","Pachycleithonia",NA,"unaccepted"
"976","Gymnolaemata","Cheilostomatida","Smittinoidea","Watersiporidae","Uscia",NA,"accepted"
"977","Gymnolaemata","Cheilostomatida","Smittinoidea","Watersiporidae","Veleroa",NA,"accepted"
"978","Gymnolaemata","Cheilostomatida","Smittinoidea","Watersiporidae","Watersipora",NA,"accepted"
"979","Gymnolaemata","Cheilostomatida","Urceoliporoidea","Prostomariidae","Prostomaria",NA,"accepted"
"980","Gymnolaemata","Cheilostomatida","Urceoliporoidea","Urceoliporidae","Calymmophora",0,"unaccepted"
"981","Gymnolaemata","Cheilostomatida","Urceoliporoidea","Urceoliporidae","Reciprocus",NA,"accepted"
"982","Gymnolaemata","Cheilostomatida","Urceoliporoidea","Urceoliporidae","Urceolipora",NA,"accepted"
"983","Gymnolaemata","Cheilostomatida","Aeteoidea","Aeteidae","Aetea",NA,"accepted"
"984","Gymnolaemata","Cheilostomatida","Aeteoidea","Aeteidae","Anguinaria",NA,"unaccepted"
"985","Gymnolaemata","Cheilostomatida","Aeteoidea","Aeteidae","Callaetea",0,"accepted"
"986","Gymnolaemata","Cheilostomatida","Membraniporoidea","Chiplonkarinidae","Basslerinella",1,"accepted"
"987","Gymnolaemata","Cheilostomatida","Membraniporoidea","Chiplonkarinidae","Chiplonkarina",1,"accepted"
"988","Gymnolaemata","Cheilostomatida","Membraniporoidea","Chiplonkarinidae","Heteroconopeum",1,"accepted"
"989","Gymnolaemata","Cheilostomatida","Membraniporoidea","Chiplonkarinidae","Jablonskipora",1,"accepted"
"990","Gymnolaemata","Cheilostomatida","Membraniporoidea","Chiplonkarinidae","Zimmerella",1,"accepted"
"991","Gymnolaemata","Cheilostomatida","Membraniporoidea","Electridae","Arbocuspis",0,"accepted"
"992","Gymnolaemata","Cheilostomatida","Membraniporoidea","Electridae","Arbopercula",0,"accepted"
"993","Gymnolaemata","Cheilostomatida","Membraniporoidea","Electridae","Aspidelectra",NA,"accepted"
"994","Gymnolaemata","Cheilostomatida","Membraniporoidea","Electridae","Bathypora",0,"accepted"
"995","Gymnolaemata","Cheilostomatida","Membraniporoidea","Electridae","Charixa",NA,"accepted"
"996","Gymnolaemata","Cheilostomatida","Membraniporoidea","Electridae","Conopeum",NA,"accepted"
"997","Gymnolaemata","Cheilostomatida","Membraniporoidea","Electridae","Einhornia",0,"accepted"
"998","Gymnolaemata","Cheilostomatida","Membraniporoidea","Electridae","Electra",NA,"accepted"
"999","Gymnolaemata","Cheilostomatida","Membraniporoidea","Electridae","Harpecia",NA,"accepted"
"1000","Gymnolaemata","Cheilostomatida","Membraniporoidea","Electridae","Lapidosella",0,"accepted"
"1001","Gymnolaemata","Cheilostomatida","Membraniporoidea","Electridae","Miravitrea",0,"accepted"
"1002","Gymnolaemata","Cheilostomatida","Membraniporoidea","Electridae","Mychoplectra",0,"accepted"
"1003","Gymnolaemata","Cheilostomatida","Membraniporoidea","Electridae","Osburnea",0,"accepted"
"1004","Gymnolaemata","Cheilostomatida","Membraniporoidea","Electridae","Pyripora",NA,"accepted"
"1005","Gymnolaemata","Cheilostomatida","Membraniporoidea","Electridae","Reptelectrina",NA,"unaccepted"
"1006","Gymnolaemata","Cheilostomatida","Membraniporoidea","Electridae","Tamanicella",0,"accepted"
"1007","Gymnolaemata","Cheilostomatida","Membraniporoidea","Electridae","Tarsocryptus",0,"accepted"
"1008","Gymnolaemata","Cheilostomatida","Membraniporoidea","Electridae","Villicharixa",0,"accepted"
"1009","Gymnolaemata","Cheilostomatida","Membraniporoidea","Membraniporidae","Acanthodesia",0,"unaccepted"
"1010","Gymnolaemata","Cheilostomatida","Membraniporoidea","Membraniporidae","Biflustra",NA,"accepted"
"1011","Gymnolaemata","Cheilostomatida","Membraniporoidea","Membraniporidae","Jellyella",NA,"accepted"
"1012","Gymnolaemata","Cheilostomatida","Membraniporoidea","Membraniporidae","Membranipora",NA,"accepted"
"1013","Gymnolaemata","Cheilostomatida","Membraniporoidea","Sinoflustridae","Membraniporopsis",NA,"accepted"
"1014","Gymnolaemata","Cheilostomatida","Membraniporoidea","Sinoflustridae","Sinoflustra",NA,"accepted"
"1015","Gymnolaemata","Cheilostomatida","Scruparioidea","Eucrateidae","Eucratea",NA,"accepted"
"1016","Gymnolaemata","Cheilostomatida","Scruparioidea","Eucrateidae","Gemicellaria",NA,"unaccepted"
"1017","Gymnolaemata","Cheilostomatida","Scruparioidea","Leiosalpingidae","Astoleiosalpinx",NA,"accepted"
"1018","Gymnolaemata","Cheilostomatida","Scruparioidea","Leiosalpingidae","Leiosalpinx",NA,"accepted"
"1019","Gymnolaemata","Cheilostomatida","Scruparioidea","Scrupariidae","Brettiopsis",NA,"accepted"
"1020","Gymnolaemata","Cheilostomatida","Scruparioidea","Scrupariidae","Scruparia",NA,"accepted"
"1021","Gymnolaemata","Cheilostomatida","Tendroidea","Tendridae","Heterooecium",NA,"accepted"
"1022","Gymnolaemata","Cheilostomatida","Tendroidea","Tendridae","Tendra",0,"accepted"
"1023","Gymnolaemata","Cheilostomatida","Thalamoporelloidea","Thalamoporellidae","Dibunostoma",0,"accepted"
"1024","Gymnolaemata","Cheilostomatida","Thalamoporelloidea","Thalamoporellidae","Diplopora",NA,"unaccepted"
"1025","Gymnolaemata","Cheilostomatida","Thalamoporelloidea","Thalamoporellidae","Diploporella",0,"accepted"
"1026","Gymnolaemata","Cheilostomatida","Thalamoporelloidea","Thalamoporellidae","Hesychoxenia",0,"accepted"
"1027","Gymnolaemata","Cheilostomatida","Thalamoporelloidea","Thalamoporellidae","Hesyxochenia",NA,"unaccepted"
"1028","Gymnolaemata","Cheilostomatida","Thalamoporelloidea","Thalamoporellidae","Marsupioporella",0,"accepted"
"1029","Gymnolaemata","Cheilostomatida","Thalamoporelloidea","Thalamoporellidae","Thairopora",0,"accepted"
"1030","Gymnolaemata","Cheilostomatida","Thalamoporelloidea","Thalamoporellidae","Thalamopella",NA,"unaccepted"
"1031","Gymnolaemata","Cheilostomatida","Thalamoporelloidea","Thalamoporellidae","Thalamoporella",0,"accepted"
"1032","Gymnolaemata","Cheilostomatida","Thalamoporelloidea","Thalamoporellidae","Thalamotreptos",NA,"unaccepted"
"1033","Gymnolaemata","Ctenostomatida",NA,"Alcyonidiidae","Alcyonidioides",NA,"accepted"
"1034","Gymnolaemata","Ctenostomatida",NA,"Alcyonidiidae","Alcyonidium",NA,"accepted"
"1035","Gymnolaemata","Ctenostomatida",NA,"Alcyonidiidae","Bockiella",0,"accepted"
"1036","Gymnolaemata","Ctenostomatida",NA,"Alcyonidiidae","Halodactyle",NA,"accepted"
"1037","Gymnolaemata","Ctenostomatida",NA,"Alcyonidiidae","Lobiancopora",NA,"accepted"
"1038","Gymnolaemata","Ctenostomatida",NA,"Clavoporidae","Ascorhiza",NA,"accepted"
"1039","Gymnolaemata","Ctenostomatida",NA,"Clavoporidae","Cephaloalcyonidium",NA,"accepted"
"1040","Gymnolaemata","Ctenostomatida",NA,"Clavoporidae","Clavopora",NA,"accepted"
"1041","Gymnolaemata","Ctenostomatida",NA,"Clavoporidae","Metalcyonidium",0,"accepted"
"1042","Gymnolaemata","Ctenostomatida",NA,"Clavoporidae","Pseudalcyonidium",NA,"accepted"
"1043","Gymnolaemata","Ctenostomatida",NA,"Monobryozoontidae","Monobryozoon",NA,"accepted"
"1044","Gymnolaemata","Ctenostomatida",NA,"Pachyzoontidae","Pachyzoon",NA,"accepted"
"1045","Gymnolaemata","Ctenostomatida","Flustrellidroidea","Flustrellidridae","Elzerina",NA,"accepted"
"1046","Gymnolaemata","Ctenostomatida","Flustrellidroidea","Flustrellidridae","Flustrella",NA,"unaccepted"
"1047","Gymnolaemata","Ctenostomatida","Flustrellidroidea","Flustrellidridae","Flustrellidra",NA,"accepted"
"1048","Gymnolaemata","Ctenostomatida","Flustrellidroidea","Flustrellidridae","Neobockiella",NA,"accepted"
"1049","Gymnolaemata","Ctenostomatida","Flustrellidroidea","Flustrellidridae","Neoflustrellidra",0,"accepted"
"1050","Gymnolaemata","Ctenostomatida","Flustrellidroidea","Pherusellidae","Pherusella",NA,"accepted"
"1051","Gymnolaemata","Ctenostomatida","Haywardozoonoidea","Haywardozoontidae","Haywardozoon",NA,"accepted"
"1052","Gymnolaemata","Ctenostomatida","Paludicelloidea","Paludicellidae","Paludicella",NA,"accepted"
"1053","Gymnolaemata","Ctenostomatida","Paludicelloidea","Panolicellidae","Panolicella",NA,"accepted"
"1054","Gymnolaemata","Ctenostomatida","Aeverrillioidea","Aeverrilliidae","Aeverrillia",NA,"accepted"
"1055","Gymnolaemata","Ctenostomatida","Aeverrillioidea","Farrellidae","Farrella",NA,"accepted"
"1056","Gymnolaemata","Ctenostomatida","Aeverrillioidea","Farrellidae","Laguncula",NA,"unaccepted"
"1057","Gymnolaemata","Ctenostomatida","Arachnidioidea","Arachnidiidae","Arachnidium",NA,"accepted"
"1058","Gymnolaemata","Ctenostomatida","Arachnidioidea","Arachnidiidae","Arachnoidea",0,"accepted"
"1059","Gymnolaemata","Ctenostomatida","Arachnidioidea","Arachnidiidae","Arachnoidella",NA,"accepted"
"1060","Gymnolaemata","Ctenostomatida","Arachnidioidea","Arachnidiidae","Cryptoarachnidium",NA,"accepted"
