"","Class","Order","Family","Species","Status"
"24599","AVES","PASSERIFORMES","VIREONIDAE","Hylophilus thoracicus","LC"
"24600","AVES","PASSERIFORMES","VIREONIDAE","Hylophilus viridiflavus","LC"
"24601","AVES","PASSERIFORMES","THAMNOPHILIDAE","Hylophylax naevioides","LC"
"24602","AVES","PASSERIFORMES","THAMNOPHILIDAE","Hylophylax naevius","LC"
"24603","AVES","PASSERIFORMES","THAMNOPHILIDAE","Hylophylax punctulatus","LC"
"24604","AVES","PASSERIFORMES","STURNIDAE","Hylopsar cupreocauda","NT"
"24605","AVES","PASSERIFORMES","STURNIDAE","Hylopsar purpureiceps","LC"
"24606","AVES","PASSERIFORMES","TROGLODYTIDAE","Hylorchilus navai","VU"
"24607","AVES","PASSERIFORMES","TROGLODYTIDAE","Hylorchilus sumichrasti","NT"
"24608","AVES","ANSERIFORMES","ANATIDAE","Hymenolaimus malacorhynchos","EN"
"24609","AVES","PASSERIFORMES","TYRANNIDAE","Hymenops perspicillatus","LC"
"24610","AVES","PASSERIFORMES","ESTRILDIDAE","Hypargos margaritatus","LC"
"24611","AVES","PASSERIFORMES","ESTRILDIDAE","Hypargos niveoguttatus","LC"
"24612","AVES","PASSERIFORMES","CISTICOLIDAE","Hypergerus atriceps","LC"
"24613","AVES","PICIFORMES","BUCCONIDAE","Hypnelus bicinctus","LC"
"24614","AVES","PICIFORMES","BUCCONIDAE","Hypnelus ruficollis","LC"
"24615","AVES","PASSERIFORMES","THAMNOPHILIDAE","Hypocnemis cantator","NT"
"24616","AVES","PASSERIFORMES","THAMNOPHILIDAE","Hypocnemis flavescens","LC"
"24617","AVES","PASSERIFORMES","THAMNOPHILIDAE","Hypocnemis hypoxantha","LC"
"24618","AVES","PASSERIFORMES","THAMNOPHILIDAE","Hypocnemis ochrogyna","VU"
"24619","AVES","PASSERIFORMES","THAMNOPHILIDAE","Hypocnemis peruviana","LC"
"24620","AVES","PASSERIFORMES","THAMNOPHILIDAE","Hypocnemis rondoni","LC"
"24621","AVES","PASSERIFORMES","THAMNOPHILIDAE","Hypocnemis striata","LC"
"24622","AVES","PASSERIFORMES","THAMNOPHILIDAE","Hypocnemis subflava","LC"
"24623","AVES","PASSERIFORMES","THAMNOPHILIDAE","Hypocnemoides maculicauda","LC"
"24624","AVES","PASSERIFORMES","THAMNOPHILIDAE","Hypocnemoides melanopogon","LC"
"24625","AVES","PASSERIFORMES","HYPOCOLIIDAE","Hypocolius ampelinus","LC"
"24626","AVES","PASSERIFORMES","PASSERIDAE","Hypocryptadius cinnamomeus","LC"
"24627","AVES","PASSERIFORMES","THAMNOPHILIDAE","Hypoedaleus guttatus","LC"
"24628","AVES","PASSERIFORMES","ICTERIDAE","Hypopyrrhus pyrohypogaster","VU"
"24629","AVES","PASSERIFORMES","VANGIDAE","Hypositta corallirostris","LC"
"24630","AVES","GRUIFORMES","RALLIDAE","Hypotaenidia immaculata","NT"
"24631","AVES","GRUIFORMES","RALLIDAE","Hypotaenidia insignis","NT"
"24632","AVES","GRUIFORMES","RALLIDAE","Hypotaenidia okinawae","EN"
"24633","AVES","GRUIFORMES","RALLIDAE","Hypotaenidia philippensis","LC"
"24634","AVES","GRUIFORMES","RALLIDAE","Hypotaenidia rovianae","NT"
"24635","AVES","GRUIFORMES","RALLIDAE","Hypotaenidia sylvestris","EN"
"24636","AVES","GRUIFORMES","RALLIDAE","Hypotaenidia tertia","NT"
"24637","AVES","GRUIFORMES","RALLIDAE","Hypotaenidia torquata","LC"
"24638","AVES","GRUIFORMES","RALLIDAE","Hypotaenidia woodfordi","NT"
"24639","AVES","PASSERIFORMES","MONARCHIDAE","Hypothymis azurea","LC"
"24640","AVES","PASSERIFORMES","MONARCHIDAE","Hypothymis coelestis","VU"
"24642","AVES","PASSERIFORMES","MONARCHIDAE","Hypothymis helenae","NT"
"24643","AVES","PASSERIFORMES","MONARCHIDAE","Hypothymis puella","LC"
"24644","AVES","PASSERIFORMES","PYCNONOTIDAE","Hypsipetes amaurotis","LC"
"24647","AVES","PASSERIFORMES","PYCNONOTIDAE","Hypsipetes borbonicus","NT"
"24648","AVES","PASSERIFORMES","PYCNONOTIDAE","Hypsipetes catarmanensis","NT"
"24649","AVES","PASSERIFORMES","PYCNONOTIDAE","Hypsipetes crassirostris","LC"
"24650","AVES","PASSERIFORMES","PYCNONOTIDAE","Hypsipetes everetti","LC"
"24651","AVES","PASSERIFORMES","PYCNONOTIDAE","Hypsipetes ganeesa","LC"
"24652","AVES","PASSERIFORMES","PYCNONOTIDAE","Hypsipetes haynaldi","NT"
"24653","AVES","PASSERIFORMES","PYCNONOTIDAE","Hypsipetes leucocephalus","LC"
"24655","AVES","PASSERIFORMES","PYCNONOTIDAE","Hypsipetes madagascariensis","LC"
"24656","AVES","PASSERIFORMES","PYCNONOTIDAE","Hypsipetes moheliensis","EN"
"24657","AVES","PASSERIFORMES","PYCNONOTIDAE","Hypsipetes olivaceus","VU"
"24658","AVES","PASSERIFORMES","PYCNONOTIDAE","Hypsipetes parvirostris","VU"
"24659","AVES","PASSERIFORMES","PYCNONOTIDAE","Hypsipetes philippinus","LC"
"24660","AVES","PASSERIFORMES","PYCNONOTIDAE","Hypsipetes rufigularis","NT"
"24661","AVES","PASSERIFORMES","PYCNONOTIDAE","Hypsipetes siquijorensis","EN"
"24662","AVES","CHARADRIIFORMES","IBIDORHYNCHIDAE","Ibidorhyncha struthersii","LC"
"24663","AVES","FALCONIFORMES","FALCONIDAE","Ibycter americanus","LC"
"24664","AVES","PASSERIFORMES","ICTERIDAE","Icteria virens","LC"
"24665","AVES","PASSERIFORMES","ICTERIDAE","Icterus abeillei","LC"
"24667","AVES","PASSERIFORMES","ICTERIDAE","Icterus auratus","LC"
"24668","AVES","PASSERIFORMES","ICTERIDAE","Icterus auricapillus","LC"
"24670","AVES","PASSERIFORMES","ICTERIDAE","Icterus bonana","VU"
"24671","AVES","PASSERIFORMES","ICTERIDAE","Icterus bullockiorum","LC"
"24673","AVES","PASSERIFORMES","ICTERIDAE","Icterus cayanensis","LC"
"24674","AVES","PASSERIFORMES","ICTERIDAE","Icterus chrysater","LC"
"24677","AVES","PASSERIFORMES","ICTERIDAE","Icterus chrysocephalus","LC"
"24678","AVES","PASSERIFORMES","ICTERIDAE","Icterus croconotus","LC"
"24679","AVES","PASSERIFORMES","ICTERIDAE","Icterus cucullatus","LC"
"24686","AVES","PASSERIFORMES","ICTERIDAE","Icterus dominicensis","LC"
"24687","AVES","PASSERIFORMES","ICTERIDAE","Icterus fuertesi","LC"
"24688","AVES","PASSERIFORMES","ICTERIDAE","Icterus galbula","LC"
"24689","AVES","PASSERIFORMES","ICTERIDAE","Icterus graceannae","LC"
"24690","AVES","PASSERIFORMES","ICTERIDAE","Icterus graduacauda","LC"
"24691","AVES","PASSERIFORMES","ICTERIDAE","Icterus gularis","LC"
"24693","AVES","PASSERIFORMES","ICTERIDAE","Icterus icterus","LC"
"24694","AVES","PASSERIFORMES","ICTERIDAE","Icterus jamacaii","LC"
"24695","AVES","PASSERIFORMES","ICTERIDAE","Icterus laudabilis","NT"
"24696","AVES","PASSERIFORMES","ICTERIDAE","Icterus leucopteryx","LC"
"24697","AVES","PASSERIFORMES","ICTERIDAE","Icterus maculialatus","LC"
"24698","AVES","PASSERIFORMES","ICTERIDAE","Icterus melanopsis","LC"
"24699","AVES","PASSERIFORMES","ICTERIDAE","Icterus mesomelas","LC"
"24702","AVES","PASSERIFORMES","ICTERIDAE","Icterus nigrogularis","LC"
"24703","AVES","PASSERIFORMES","ICTERIDAE","Icterus northropi","CR"
"24704","AVES","PASSERIFORMES","ICTERIDAE","Icterus oberi","VU"
"24705","AVES","PASSERIFORMES","ICTERIDAE","Icterus parisorum","LC"
"24707","AVES","PASSERIFORMES","ICTERIDAE","Icterus pectoralis","LC"
"24708","AVES","PASSERIFORMES","ICTERIDAE","Icterus portoricensis","LC"
"24709","AVES","PASSERIFORMES","ICTERIDAE","Icterus prosthemelas","LC"
"24710","AVES","PASSERIFORMES","ICTERIDAE","Icterus pustulatus","LC"
"24713","AVES","PASSERIFORMES","ICTERIDAE","Icterus pyrrhopterus","LC"
"24714","AVES","PASSERIFORMES","ICTERIDAE","Icterus spurius","LC"
"24716","AVES","PASSERIFORMES","ICTERIDAE","Icterus wagleri","LC"
"24717","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Icthyophaga humilis","NT"
"24719","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Icthyophaga ichthyaetus","NT"
"24720","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Ictinaetus malaiensis","LC"
"24721","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Ictinia mississippiensis","LC"
"24722","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Ictinia plumbea","LC"
"24724","AVES","PASSERIFORMES","THRAUPIDAE","Idiopsar brachyurus","LC"
"24725","AVES","PASSERIFORMES","ACROCEPHALIDAE","Iduna caligata","LC"
"24726","AVES","PASSERIFORMES","ACROCEPHALIDAE","Iduna natalensis","LC"
"24727","AVES","PASSERIFORMES","ACROCEPHALIDAE","Iduna opaca","LC"
"24728","AVES","PASSERIFORMES","ACROCEPHALIDAE","Iduna pallida","LC"
"24730","AVES","PASSERIFORMES","ACROCEPHALIDAE","Iduna rama","LC"
"24732","AVES","PASSERIFORMES","ACROCEPHALIDAE","Iduna similis","LC"
"24733","AVES","PASSERIFORMES","IFRITIDAE","Ifrita kowaldi","LC"
"24734","AVES","PASSERIFORMES","PIPRIDAE","Ilicura militaris","LC"
"24735","AVES","PASSERIFORMES","PELLORNEIDAE","Illadopsis albipectus","LC"
"24736","AVES","PASSERIFORMES","PELLORNEIDAE","Illadopsis cleaveri","LC"
"24737","AVES","PASSERIFORMES","PELLORNEIDAE","Illadopsis distans","LC"
"24738","AVES","PASSERIFORMES","PELLORNEIDAE","Illadopsis fulvescens","LC"
"24739","AVES","PASSERIFORMES","PELLORNEIDAE","Illadopsis puveli","LC"
"24740","AVES","PASSERIFORMES","PELLORNEIDAE","Illadopsis pyrrhoptera","LC"
"24741","AVES","PASSERIFORMES","PELLORNEIDAE","Illadopsis rufescens","NT"
"24742","AVES","PASSERIFORMES","PELLORNEIDAE","Illadopsis rufipennis","LC"
"24743","AVES","PASSERIFORMES","PELLORNEIDAE","Illadopsis turdina","LC"
"24744","AVES","PASSERIFORMES","CISTICOLIDAE","Incana incana","LC"
"24745","AVES","PASSERIFORMES","THRAUPIDAE","Incaspiza laeta","LC"
"24746","AVES","PASSERIFORMES","THRAUPIDAE","Incaspiza ortizi","LC"
"24748","AVES","PASSERIFORMES","THRAUPIDAE","Incaspiza personata","LC"
"24749","AVES","PASSERIFORMES","THRAUPIDAE","Incaspiza pulchra","LC"
"24750","AVES","PASSERIFORMES","THRAUPIDAE","Incaspiza watkinsi","NT"
"24751","AVES","PICIFORMES","INDICATORIDAE","Indicator archipelagicus","NT"
"24753","AVES","PICIFORMES","INDICATORIDAE","Indicator exilis","LC"
"24754","AVES","PICIFORMES","INDICATORIDAE","Indicator indicator","LC"
"24755","AVES","PICIFORMES","INDICATORIDAE","Indicator maculatus","LC"
"24756","AVES","PICIFORMES","INDICATORIDAE","Indicator meliphilus","LC"
"24757","AVES","PICIFORMES","INDICATORIDAE","Indicator minor","LC"
"24758","AVES","PICIFORMES","INDICATORIDAE","Indicator pumilio","NT"
"24760","AVES","PICIFORMES","INDICATORIDAE","Indicator variegatus","LC"
"24761","AVES","PICIFORMES","INDICATORIDAE","Indicator willcocksi","LC"
"24762","AVES","PICIFORMES","INDICATORIDAE","Indicator xanthonotus","NT"
"24763","AVES","PASSERIFORMES","TYRANNIDAE","Inezia caudata","LC"
"24764","AVES","PASSERIFORMES","TYRANNIDAE","Inezia inornata","LC"
"24765","AVES","PASSERIFORMES","TYRANNIDAE","Inezia subflava","LC"
"24766","AVES","PASSERIFORMES","TYRANNIDAE","Inezia tenuirostris","LC"
"24767","AVES","PASSERIFORMES","TITYRIDAE","Iodopleura fusca","LC"
"24768","AVES","PASSERIFORMES","TITYRIDAE","Iodopleura isabellae","LC"
"24769","AVES","PASSERIFORMES","TITYRIDAE","Iodopleura pipra","EN"
"24770","AVES","PASSERIFORMES","PYCNONOTIDAE","Iole charlottae","NT"
"24771","AVES","PASSERIFORMES","PYCNONOTIDAE","Iole palawanensis","LC"
"24772","AVES","PASSERIFORMES","PYCNONOTIDAE","Iole propinqua","LC"
"24773","AVES","PASSERIFORMES","PYCNONOTIDAE","Iole viridescens","LC"
"24774","AVES","PASSERIFORMES","MUSCICAPIDAE","Irania gutturalis","LC"
"24775","AVES","CHARADRIIFORMES","JACANIDAE","Irediparra gallinacea","LC"
"24776","AVES","PASSERIFORMES","IRENIDAE","Irena cyanogastra","NT"
"24777","AVES","PASSERIFORMES","IRENIDAE","Irena puella","LC"
"24778","AVES","PASSERIFORMES","IRENIDAE","Irena tweeddalii","NT"
"24779","AVES","PASSERIFORMES","THRAUPIDAE","Iridophanes pulcherrimus","LC"
"24780","AVES","PASSERIFORMES","THRAUPIDAE","Iridosornis analis","LC"
"24781","AVES","PASSERIFORMES","THRAUPIDAE","Iridosornis jelskii","LC"
"24782","AVES","PASSERIFORMES","THRAUPIDAE","Iridosornis porphyrocephalus","NT"
"24783","AVES","PASSERIFORMES","THRAUPIDAE","Iridosornis reinhardti","LC"
"24784","AVES","PASSERIFORMES","THRAUPIDAE","Iridosornis rufivertex","LC"
"24785","AVES","PASSERIFORMES","THAMNOPHILIDAE","Isleria guttata","LC"
"24786","AVES","PASSERIFORMES","THAMNOPHILIDAE","Isleria hauxwelli","LC"
"24787","AVES","PASSERIFORMES","THRAUPIDAE","Islerothraupis cristata","LC"
"24788","AVES","PASSERIFORMES","THRAUPIDAE","Islerothraupis luctuosa","LC"
"24789","AVES","PASSERIFORMES","THRAUPIDAE","Islerothraupis rufiventer","LC"
"24790","AVES","CORACIIFORMES","ALCEDINIDAE","Ispidina lecontei","LC"
"24791","AVES","CORACIIFORMES","ALCEDINIDAE","Ispidina picta","LC"
"24793","AVES","GALLIFORMES","PHASIANIDAE","Ithaginis cruentus","LC"
"24794","AVES","PELECANIFORMES","ARDEIDAE","Ixobrychus cinnamomeus","LC"
"24796","AVES","PELECANIFORMES","ARDEIDAE","Ixobrychus dubius","LC"
"24797","AVES","PELECANIFORMES","ARDEIDAE","Ixobrychus eurhythmus","LC"
"24798","AVES","PELECANIFORMES","ARDEIDAE","Ixobrychus exilis","LC"
"24810","AVES","PELECANIFORMES","ARDEIDAE","Ixobrychus flavicollis","LC"
"24812","AVES","PELECANIFORMES","ARDEIDAE","Ixobrychus involucris","LC"
"24813","AVES","PELECANIFORMES","ARDEIDAE","Ixobrychus minutus","LC"
"24815","AVES","PELECANIFORMES","ARDEIDAE","Ixobrychus sinensis","LC"
"24818","AVES","PELECANIFORMES","ARDEIDAE","Ixobrychus sturmii","LC"
"24819","AVES","PASSERIFORMES","PYCNONOTIDAE","Ixonotus guttatus","LC"
"24820","AVES","PASSERIFORMES","TURDIDAE","Ixoreus naevius","LC"
"24822","AVES","PASSERIFORMES","PYCNONOTIDAE","Ixos malaccensis","NT"
"24823","AVES","PASSERIFORMES","PYCNONOTIDAE","Ixos mcclellandii","LC"
"24824","AVES","PASSERIFORMES","PYCNONOTIDAE","Ixos nicobariensis","NT"
"24825","AVES","PASSERIFORMES","PYCNONOTIDAE","Ixos sumatranus","LC"
"24826","AVES","PASSERIFORMES","PYCNONOTIDAE","Ixos virescens","LC"
"24827","AVES","CICONIIFORMES","CICONIIDAE","Jabiru mycteria","LC"
"24828","AVES","PICIFORMES","GALBULIDAE","Jacamaralcyon tridactyla","VU"
"24829","AVES","PICIFORMES","GALBULIDAE","Jacamerops aureus","LC"
"24830","AVES","CHARADRIIFORMES","JACANIDAE","Jacana jacana","LC"
"24832","AVES","CHARADRIIFORMES","JACANIDAE","Jacana spinosa","LC"
"24833","AVES","STRIGIFORMES","STRIGIDAE","Jubula lettii","DD"
"24834","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Juliamyia julie","LC"
"24837","AVES","PASSERIFORMES","PASSERELLIDAE","Junco bairdi","NT"
"24838","AVES","PASSERIFORMES","PASSERELLIDAE","Junco hyemalis","LC"
"24840","AVES","PASSERIFORMES","PASSERELLIDAE","Junco insularis","EN"
"24841","AVES","PASSERIFORMES","PASSERELLIDAE","Junco phaeonotus","LC"
"24842","AVES","PASSERIFORMES","PASSERELLIDAE","Junco vulcani","LC"
"24844","AVES","PICIFORMES","PICIDAE","Jynx ruficollis","LC"
"24845","AVES","PICIFORMES","PICIDAE","Jynx torquilla","LC"
"24847","AVES","PASSERIFORMES","MODULATRICIDAE","Kakamega poliothorax","LC"
"24848","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Kaupifalco monogrammicus","LC"
"24849","AVES","PASSERIFORMES","PETROICIDAE","Kempiella flavovirescens","LC"
"24850","AVES","PASSERIFORMES","PETROICIDAE","Kempiella griseoceps","LC"
"24851","AVES","PASSERIFORMES","PELLORNEIDAE","Kenopia striata","NT"
"24852","AVES","STRIGIFORMES","STRIGIDAE","Ketupa flavipes","LC"
"24853","AVES","STRIGIFORMES","STRIGIDAE","Ketupa ketupu","LC"
"24854","AVES","STRIGIFORMES","STRIGIDAE","Ketupa zeylonensis","LC"
"24855","AVES","PASSERIFORMES","MUSCICAPIDAE","Kittacincla albiventris","LC"
"24856","AVES","PASSERIFORMES","MUSCICAPIDAE","Kittacincla cebuensis","EN"
"24857","AVES","PASSERIFORMES","MUSCICAPIDAE","Kittacincla luzoniensis","LC"
"24858","AVES","PASSERIFORMES","MUSCICAPIDAE","Kittacincla malabarica","LC"
"24859","AVES","PASSERIFORMES","MUSCICAPIDAE","Kittacincla nigra","LC"
"24860","AVES","PASSERIFORMES","MUSCICAPIDAE","Kittacincla superciliaris","LC"
"24861","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Klais guimeti","LC"
"24863","AVES","PASSERIFORMES","THRAUPIDAE","Kleinothraupis atropileus","LC"
"24864","AVES","PASSERIFORMES","THRAUPIDAE","Kleinothraupis auricularis","LC"
"24865","AVES","PASSERIFORMES","THRAUPIDAE","Kleinothraupis calophrys","LC"
"24866","AVES","PASSERIFORMES","THRAUPIDAE","Kleinothraupis parodii","NT"
"24867","AVES","PASSERIFORMES","THRAUPIDAE","Kleinothraupis reyi","NT"
"24868","AVES","PASSERIFORMES","TYRANNIDAE","Knipolegus aterrimus","LC"
"24869","AVES","PASSERIFORMES","TYRANNIDAE","Knipolegus cabanisi","LC"
"24870","AVES","PASSERIFORMES","TYRANNIDAE","Knipolegus cyanirostris","LC"
"24871","AVES","PASSERIFORMES","TYRANNIDAE","Knipolegus franciscanus","LC"
"24873","AVES","PASSERIFORMES","TYRANNIDAE","Knipolegus heterogyna","LC"
"24874","AVES","PASSERIFORMES","TYRANNIDAE","Knipolegus hudsoni","LC"
"24875","AVES","PASSERIFORMES","TYRANNIDAE","Knipolegus lophotes","LC"
"24876","AVES","PASSERIFORMES","TYRANNIDAE","Knipolegus nigerrimus","LC"
"24877","AVES","PASSERIFORMES","TYRANNIDAE","Knipolegus orenocensis","LC"
"24878","AVES","PASSERIFORMES","TYRANNIDAE","Knipolegus poecilocercus","LC"
"24879","AVES","PASSERIFORMES","TYRANNIDAE","Knipolegus poecilurus","LC"
"24880","AVES","PASSERIFORMES","TYRANNIDAE","Knipolegus sclateri","LC"
"24881","AVES","PASSERIFORMES","TYRANNIDAE","Knipolegus signatus","LC"
"24882","AVES","PASSERIFORMES","TYRANNIDAE","Knipolegus striaticeps","LC"
"24883","AVES","PASSERIFORMES","LEIOTRICHIDAE","Kupeornis chapini","NT"
"24884","AVES","PASSERIFORMES","LEIOTRICHIDAE","Kupeornis gilberti","VU"
"24885","AVES","PASSERIFORMES","LEIOTRICHIDAE","Kupeornis rufocinctus","NT"
"24888","AVES","CORACIIFORMES","ALCEDINIDAE","Lacedo melanops","LC"
"24889","AVES","CORACIIFORMES","ALCEDINIDAE","Lacedo pulchella","LC"
"24890","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Lafresnaya lafresnayi","LC"
"24891","AVES","PASSERIFORMES","ESTRILDIDAE","Lagonosticta larvata","LC"
"24892","AVES","PASSERIFORMES","ESTRILDIDAE","Lagonosticta nigricollis","LC"
"24893","AVES","PASSERIFORMES","ESTRILDIDAE","Lagonosticta nitidula","LC"
"24894","AVES","PASSERIFORMES","ESTRILDIDAE","Lagonosticta rara","LC"
"24895","AVES","PASSERIFORMES","ESTRILDIDAE","Lagonosticta rhodopareia","LC"
"24896","AVES","PASSERIFORMES","ESTRILDIDAE","Lagonosticta rubricata","LC"
"24897","AVES","PASSERIFORMES","ESTRILDIDAE","Lagonosticta rufopicta","LC"
"24898","AVES","PASSERIFORMES","ESTRILDIDAE","Lagonosticta sanguinodorsalis","LC"
"24899","AVES","PASSERIFORMES","ESTRILDIDAE","Lagonosticta senegala","LC"
"24900","AVES","PASSERIFORMES","ESTRILDIDAE","Lagonosticta umbrinodorsalis","LC"
"24901","AVES","PASSERIFORMES","ESTRILDIDAE","Lagonosticta vinacea","LC"
"24902","AVES","PASSERIFORMES","ESTRILDIDAE","Lagonosticta virata","LC"
"24903","AVES","GALLIFORMES","PHASIANIDAE","Lagopus lagopus","LC"
"24907","AVES","GALLIFORMES","PHASIANIDAE","Lagopus leucura","LC"
"24908","AVES","GALLIFORMES","PHASIANIDAE","Lagopus muta","LC"
"24910","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Lalage atrovirens","LC"
"24911","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Lalage aurea","LC"
"24912","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Lalage conjuncta","VU"
"24913","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Lalage fimbriata","LC"
"24914","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Lalage leucomela","LC"
"24915","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Lalage leucoptera","NT"
"24916","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Lalage leucopyga","LC"
"24917","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Lalage leucopygialis","LC"
"24918","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Lalage maculosa","LC"
"24919","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Lalage melanoleuca","LC"
"24920","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Lalage melanoptera","LC"
"24922","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Lalage melaschistos","LC"
"24924","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Lalage minor","LC"
"24925","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Lalage moesta","LC"
"24926","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Lalage newtoni","CR"
"24927","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Lalage nigra","LC"
"24928","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Lalage polioptera","LC"
"24929","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Lalage sharpei","NT"
"24930","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Lalage sueurii","LC"
"24931","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Lalage tricolor","LC"
"24933","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Lalage typica","VU"
"24934","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Lampornis amethystinus","LC"
"24935","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Lampornis calolaemus","LC"
"24938","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Lampornis castaneoventris","LC"
"24939","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Lampornis cinereicauda","LC"
"24940","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Lampornis clemenciae","LC"
"24944","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Lampornis hemileucus","LC"
"24946","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Lampornis sybillae","LC"
"24948","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Lampornis viridipallens","LC"
"24949","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Lamprolaima rhami","LC"
"24950","AVES","PASSERIFORMES","RHIPIDURIDAE","Lamprolia klinesmithi","VU"
"24951","AVES","PASSERIFORMES","RHIPIDURIDAE","Lamprolia victoriae","NT"
"24952","AVES","PASSERIFORMES","ICTERIDAE","Lampropsar tanagrinus","LC"
"24953","AVES","PASSERIFORMES","MITROSPINGIDAE","Lamprospiza melanoleuca","LC"
"24954","AVES","PASSERIFORMES","STURNIDAE","Lamprotornis acuticaudus","LC"
"24955","AVES","PASSERIFORMES","STURNIDAE","Lamprotornis albicapillus","LC"
"24956","AVES","PASSERIFORMES","STURNIDAE","Lamprotornis australis","LC"
"24957","AVES","PASSERIFORMES","STURNIDAE","Lamprotornis benguelensis","LC"
"24958","AVES","PASSERIFORMES","STURNIDAE","Lamprotornis bicolor","LC"
"24959","AVES","PASSERIFORMES","STURNIDAE","Lamprotornis caudatus","LC"
"24960","AVES","PASSERIFORMES","STURNIDAE","Lamprotornis chalcurus","LC"
"24961","AVES","PASSERIFORMES","STURNIDAE","Lamprotornis chalybaeus","LC"
"24962","AVES","PASSERIFORMES","STURNIDAE","Lamprotornis chloropterus","LC"
"24963","AVES","PASSERIFORMES","STURNIDAE","Lamprotornis fischeri","LC"
"24964","AVES","PASSERIFORMES","STURNIDAE","Lamprotornis hildebrandti","LC"
"24965","AVES","PASSERIFORMES","STURNIDAE","Lamprotornis iris","LC"
"24966","AVES","PASSERIFORMES","STURNIDAE","Lamprotornis mevesii","LC"
"24967","AVES","PASSERIFORMES","STURNIDAE","Lamprotornis nitens","LC"
"24968","AVES","PASSERIFORMES","STURNIDAE","Lamprotornis ornatus","LC"
"24969","AVES","PASSERIFORMES","STURNIDAE","Lamprotornis pulcher","LC"
"24970","AVES","PASSERIFORMES","STURNIDAE","Lamprotornis purpureus","LC"
"24971","AVES","PASSERIFORMES","STURNIDAE","Lamprotornis purpuroptera","LC"
"24972","AVES","PASSERIFORMES","STURNIDAE","Lamprotornis regius","LC"
"24973","AVES","PASSERIFORMES","STURNIDAE","Lamprotornis shelleyi","LC"
"24975","AVES","PASSERIFORMES","STURNIDAE","Lamprotornis splendidus","LC"
"24977","AVES","PASSERIFORMES","STURNIDAE","Lamprotornis superbus","LC"
"24978","AVES","PASSERIFORMES","STURNIDAE","Lamprotornis unicolor","LC"
"24979","AVES","PASSERIFORMES","STURNIDAE","Lamprotornis violacior","LC"
"24980","AVES","PASSERIFORMES","MALACONOTIDAE","Laniarius aethiopicus","LC"
"24981","AVES","PASSERIFORMES","MALACONOTIDAE","Laniarius amboimensis","EN"
"24982","AVES","PASSERIFORMES","MALACONOTIDAE","Laniarius atrococcineus","LC"
"24983","AVES","PASSERIFORMES","MALACONOTIDAE","Laniarius atroflavus","LC"
"24984","AVES","PASSERIFORMES","MALACONOTIDAE","Laniarius barbarus","LC"
"24985","AVES","PASSERIFORMES","MALACONOTIDAE","Laniarius bicolor","LC"
"24986","AVES","PASSERIFORMES","MALACONOTIDAE","Laniarius brauni","EN"
"24987","AVES","PASSERIFORMES","MALACONOTIDAE","Laniarius erythrogaster","LC"
"24988","AVES","PASSERIFORMES","MALACONOTIDAE","Laniarius ferrugineus","LC"
"24989","AVES","PASSERIFORMES","MALACONOTIDAE","Laniarius fuelleborni","LC"
"24990","AVES","PASSERIFORMES","MALACONOTIDAE","Laniarius funebris","LC"
"24991","AVES","PASSERIFORMES","MALACONOTIDAE","Laniarius holomelas","LC"
"24992","AVES","PASSERIFORMES","MALACONOTIDAE","Laniarius leucorhynchus","LC"
