"","number","date","temp"
"1832",1832,2015-08-01 14:53:01,13.654
"1833",1833,2015-08-01 15:23:01,13.365
"1834",1834,2015-08-01 15:53:01,13.461
"1835",1835,2015-08-01 16:23:01,13.558
"1836",1836,2015-08-01 16:53:01,13.365
"1837",1837,2015-08-01 17:23:01,12.98
"1838",1838,2015-08-01 17:53:01,13.173
"1839",1839,2015-08-01 18:23:01,13.269
"1840",1840,2015-08-01 18:53:01,13.173
"1841",1841,2015-08-01 19:23:01,13.173
"1842",1842,2015-08-01 19:53:01,13.173
"1843",1843,2015-08-01 20:23:01,12.883
"1844",1844,2015-08-01 20:53:01,12.883
"1845",1845,2015-08-01 21:23:01,12.69
"1846",1846,2015-08-01 21:53:01,12.594
"1847",1847,2015-08-01 22:23:01,12.304
"1848",1848,2015-08-01 22:53:01,12.11
"1849",1849,2015-08-01 23:23:01,12.013
"1850",1850,2015-08-01 23:53:01,11.916
"1851",1851,2015-08-02 00:23:01,11.819
"1852",1852,2015-08-02 00:53:01,11.625
"1853",1853,2015-08-02 01:23:01,11.431
"1854",1854,2015-08-02 01:53:01,11.334
"1855",1855,2015-08-02 02:23:01,11.139
"1856",1856,2015-08-02 02:53:01,11.041
"1857",1857,2015-08-02 03:23:01,10.944
"1858",1858,2015-08-02 03:53:01,10.748
"1859",1859,2015-08-02 04:23:01,10.748
"1860",1860,2015-08-02 04:53:01,10.455
"1861",1861,2015-08-02 05:23:01,10.357
"1862",1862,2015-08-02 05:53:01,10.259
"1863",1863,2015-08-02 06:23:01,10.259
"1864",1864,2015-08-02 06:53:01,10.063
"1865",1865,2015-08-02 07:23:01,10.259
"1866",1866,2015-08-02 07:53:01,10.455
"1867",1867,2015-08-02 08:23:01,10.455
"1868",1868,2015-08-02 08:53:01,10.748
"1869",1869,2015-08-02 09:23:01,11.041
"1870",1870,2015-08-02 09:53:01,12.69
"1871",1871,2015-08-02 10:23:01,12.98
"1872",1872,2015-08-02 10:53:01,12.883
"1873",1873,2015-08-02 11:23:01,12.883
"1874",1874,2015-08-02 11:53:01,12.98
"1875",1875,2015-08-02 12:23:01,14.421
"1876",1876,2015-08-02 12:53:01,16.999
"1877",1877,2015-08-02 13:23:01,17.094
"1878",1878,2015-08-02 13:53:01,18.616
"1879",1879,2015-08-02 14:23:01,20.043
"1880",1880,2015-08-02 14:53:01,19.567
"1881",1881,2015-08-02 15:23:01,20.043
"1882",1882,2015-08-02 15:53:01,19.948
"1883",1883,2015-08-02 16:23:01,20.329
"1884",1884,2015-08-02 16:53:01,20.805
"1885",1885,2015-08-02 17:23:01,20.615
"1886",1886,2015-08-02 17:53:01,20.234
"1887",1887,2015-08-02 18:23:01,19.853
"1888",1888,2015-08-02 18:53:01,19.377
"1889",1889,2015-08-02 19:23:01,18.996
"1890",1890,2015-08-02 19:53:01,18.806
"1891",1891,2015-08-02 20:23:01,18.521
"1892",1892,2015-08-02 20:53:01,18.236
"1893",1893,2015-08-02 21:23:01,18.14
"1894",1894,2015-08-02 21:53:01,17.855
"1895",1895,2015-08-02 22:23:01,17.665
"1896",1896,2015-08-02 22:53:01,17.475
"1897",1897,2015-08-02 23:23:01,17.284
"1898",1898,2015-08-02 23:53:01,17.094
"1899",1899,2015-08-03 00:23:01,16.903
"1900",1900,2015-08-03 00:53:01,16.713
"1901",1901,2015-08-03 01:23:01,16.332
"1902",1902,2015-08-03 01:53:01,16.237
"1903",1903,2015-08-03 02:23:01,16.141
"1904",1904,2015-08-03 02:53:01,15.855
"1905",1905,2015-08-03 03:23:01,15.473
"1906",1906,2015-08-03 03:53:01,15.282
"1907",1907,2015-08-03 04:23:01,14.996
"1908",1908,2015-08-03 04:53:01,14.804
"1909",1909,2015-08-03 05:23:01,14.517
"1910",1910,2015-08-03 05:53:01,14.325
"1911",1911,2015-08-03 06:23:01,14.038
"1912",1912,2015-08-03 06:53:01,13.75
"1913",1913,2015-08-03 07:23:01,13.75
"1914",1914,2015-08-03 07:53:01,13.558
"1915",1915,2015-08-03 08:23:01,13.654
"1916",1916,2015-08-03 08:53:01,14.038
"1917",1917,2015-08-03 09:23:01,14.134
"1918",1918,2015-08-03 09:53:01,15.282
"1919",1919,2015-08-03 10:23:01,16.808
"1920",1920,2015-08-03 10:53:01,17.95
"1921",1921,2015-08-03 11:23:01,18.426
"1922",1922,2015-08-03 11:53:01,19.472
"1923",1923,2015-08-03 12:23:01,20.329
"1924",1924,2015-08-03 12:53:01,21.187
"1925",1925,2015-08-03 13:23:01,21.091
"1926",1926,2015-08-03 13:53:01,20.996
"1927",1927,2015-08-03 14:23:01,21.76
"1928",1928,2015-08-03 14:53:01,22.142
"1929",1929,2015-08-03 15:23:01,22.525
"1930",1930,2015-08-03 15:53:01,22.908
"1931",1931,2015-08-03 16:23:01,23.004
"1932",1932,2015-08-03 16:53:01,22.908
"1933",1933,2015-08-03 17:23:01,22.908
"1934",1934,2015-08-03 17:53:01,22.908
"1935",1935,2015-08-03 18:23:01,22.812
"1936",1936,2015-08-03 18:53:01,22.429
"1937",1937,2015-08-03 19:23:01,22.046
"1938",1938,2015-08-03 19:53:01,21.569
"1939",1939,2015-08-03 20:23:01,21.187
"1940",1940,2015-08-03 20:53:01,20.805
"1941",1941,2015-08-03 21:23:01,20.329
"1942",1942,2015-08-03 21:53:01,20.043
"1943",1943,2015-08-03 22:23:01,19.758
"1944",1944,2015-08-03 22:53:01,19.472
"1945",1945,2015-08-03 23:23:01,19.187
"1946",1946,2015-08-03 23:53:01,18.806
"1947",1947,2015-08-04 00:23:01,18.616
"1948",1948,2015-08-04 00:53:01,18.521
"1949",1949,2015-08-04 01:23:01,18.426
"1950",1950,2015-08-04 01:53:01,18.331
"1951",1951,2015-08-04 02:23:01,18.14
"1952",1952,2015-08-04 02:53:01,18.045
"1953",1953,2015-08-04 03:23:01,17.855
"1954",1954,2015-08-04 03:53:01,17.665
"1955",1955,2015-08-04 04:23:01,17.475
"1956",1956,2015-08-04 04:53:01,17.284
"1957",1957,2015-08-04 05:23:01,16.999
"1958",1958,2015-08-04 05:53:01,16.808
"1959",1959,2015-08-04 06:23:01,16.713
"1960",1960,2015-08-04 06:53:01,16.427
"1961",1961,2015-08-04 07:23:01,16.427
"1962",1962,2015-08-04 07:53:01,16.332
"1963",1963,2015-08-04 08:23:01,16.713
"1964",1964,2015-08-04 08:53:01,16.808
"1965",1965,2015-08-04 09:23:01,17.57
"1966",1966,2015-08-04 09:53:01,19.092
"1967",1967,2015-08-04 10:23:01,19.853
"1968",1968,2015-08-04 10:53:01,19.948
"1969",1969,2015-08-04 11:23:01,20.424
"1970",1970,2015-08-04 11:53:01,21.473
"1971",1971,2015-08-04 12:23:01,22.621
"1972",1972,2015-08-04 12:53:01,22.429
"1973",1973,2015-08-04 13:23:01,22.621
"1974",1974,2015-08-04 13:53:01,23.388
"1975",1975,2015-08-04 14:23:01,23.388
"1976",1976,2015-08-04 14:53:01,23.484
"1977",1977,2015-08-04 15:23:01,23.773
"1978",1978,2015-08-04 15:53:01,23.292
"1979",1979,2015-08-04 16:23:01,22.908
"1980",1980,2015-08-04 16:53:01,23.004
"1981",1981,2015-08-04 17:23:01,22.525
"1982",1982,2015-08-04 17:53:01,22.333
"1983",1983,2015-08-04 18:23:01,21.855
"1984",1984,2015-08-04 18:53:01,21.473
"1985",1985,2015-08-04 19:23:01,21.282
"1986",1986,2015-08-04 19:53:01,21.187
"1987",1987,2015-08-04 20:23:01,20.519
"1988",1988,2015-08-04 20:53:01,20.138
"1989",1989,2015-08-04 21:23:01,19.662
"1990",1990,2015-08-04 21:53:01,19.282
"1991",1991,2015-08-04 22:23:01,18.901
"1992",1992,2015-08-04 22:53:01,18.521
"1993",1993,2015-08-04 23:23:01,18.331
"1994",1994,2015-08-04 23:53:01,18.045
"1995",1995,2015-08-05 00:23:01,17.379
"1996",1996,2015-08-05 00:53:01,17.379
"1997",1997,2015-08-05 01:23:01,16.713
"1998",1998,2015-08-05 01:53:01,16.332
"1999",1999,2015-08-05 02:23:01,16.332
"2000",2000,2015-08-05 02:53:01,15.951
"2001",2001,2015-08-05 03:23:01,15.664
"2002",2002,2015-08-05 03:53:01,15.282
"2003",2003,2015-08-05 04:23:01,14.996
"2004",2004,2015-08-05 04:53:01,14.804
"2005",2005,2015-08-05 05:23:01,14.421
"2006",2006,2015-08-05 05:53:01,14.23
"2007",2007,2015-08-05 06:23:01,14.134
"2008",2008,2015-08-05 06:53:01,13.942
"2009",2009,2015-08-05 07:23:01,14.325
"2010",2010,2015-08-05 07:53:01,14.517
"2011",2011,2015-08-05 08:23:01,14.804
"2012",2012,2015-08-05 08:53:01,15.091
"2013",2013,2015-08-05 09:23:01,16.427
"2014",2014,2015-08-05 09:53:01,18.996
"2015",2015,2015-08-05 10:23:01,20.138
"2016",2016,2015-08-05 10:53:01,20.805
"2017",2017,2015-08-05 11:23:01,21.664
"2018",2018,2015-08-05 11:53:01,22.429
"2019",2019,2015-08-05 12:23:01,23.388
"2020",2020,2015-08-05 12:53:01,23.581
"2021",2021,2015-08-05 13:23:01,20.615
"2022",2022,2015-08-05 13:53:01,22.238
"2023",2023,2015-08-05 14:23:01,23.196
"2024",2024,2015-08-05 14:53:01,23.1
"2025",2025,2015-08-05 15:23:01,22.621
"2026",2026,2015-08-05 15:53:01,22.046
"2027",2027,2015-08-05 16:23:01,22.142
"2028",2028,2015-08-05 16:53:01,21.76
"2029",2029,2015-08-05 17:23:01,21.76
"2030",2030,2015-08-05 17:53:01,23.196
"2031",2031,2015-08-05 18:23:01,22.812
"2032",2032,2015-08-05 18:53:01,21.664
"2033",2033,2015-08-05 19:23:01,21.091
"2034",2034,2015-08-05 19:53:01,19.282
"2035",2035,2015-08-05 20:23:01,17.95
"2036",2036,2015-08-05 20:53:01,17.189
"2037",2037,2015-08-05 21:23:01,16.523
"2038",2038,2015-08-05 21:53:01,16.332
"2039",2039,2015-08-05 22:23:01,16.237
"2040",2040,2015-08-05 22:53:01,16.046
"2041",2041,2015-08-05 23:23:01,15.951
"2042",2042,2015-08-05 23:53:01,15.473
"2043",2043,2015-08-06 00:23:01,15.378
"2044",2044,2015-08-06 00:53:01,14.9
"2045",2045,2015-08-06 01:23:01,15.76
"2046",2046,2015-08-06 01:53:01,15.378
"2047",2047,2015-08-06 02:23:01,14.038
"2048",2048,2015-08-06 02:53:01,13.942
"2049",2049,2015-08-06 03:23:01,13.75
"2050",2050,2015-08-06 03:53:01,12.69
"2051",2051,2015-08-06 04:23:01,12.497
"2052",2052,2015-08-06 04:53:01,12.594
"2053",2053,2015-08-06 05:23:01,12.304
"2054",2054,2015-08-06 05:53:01,12.013
"2055",2055,2015-08-06 06:23:01,11.625
"2056",2056,2015-08-06 06:53:01,11.139
"2057",2057,2015-08-06 07:23:01,13.942
"2058",2058,2015-08-06 07:53:01,14.996
"2059",2059,2015-08-06 08:23:01,16.618
"2060",2060,2015-08-06 08:53:01,15.951
"2061",2061,2015-08-06 09:23:01,18.521
"2062",2062,2015-08-06 09:53:01,25.125
"2063",2063,2015-08-06 10:23:01,27.764
"2064",2064,2015-08-06 10:53:01,31.983
"2065",2065,2015-08-06 11:23:01,22.525
"2066",2066,2015-08-06 11:53:01,24.062
"2067",2067,2015-08-06 12:23:01,28.655
"2068",2068,2015-08-06 12:53:01,29.953
"2069",2069,2015-08-06 13:23:01,23.484
"2070",2070,2015-08-06 13:53:01,25.708
"2071",2071,2015-08-06 14:23:01,27.272
"2072",2072,2015-08-06 14:53:01,26.585
"2073",2073,2015-08-06 15:23:01,25.513
"2074",2074,2015-08-06 15:53:01,24.351
"2075",2075,2015-08-06 16:23:01,23.388
"2076",2076,2015-08-06 16:53:01,23.196
"2077",2077,2015-08-06 17:23:01,22.525
"2078",2078,2015-08-06 17:53:01,22.812
"2079",2079,2015-08-06 18:23:01,22.238
"2080",2080,2015-08-06 18:53:01,21.282
"2081",2081,2015-08-06 19:23:01,17.57
"2082",2082,2015-08-06 19:53:01,16.903
"2083",2083,2015-08-06 20:23:01,19.092
"2084",2084,2015-08-06 20:53:01,22.525
"2085",2085,2015-08-06 21:23:01,22.238
"2086",2086,2015-08-06 21:53:01,21.855
"2087",2087,2015-08-06 22:23:01,21.569
"2088",2088,2015-08-06 22:53:01,21.282
"2089",2089,2015-08-06 23:23:01,20.996
"2090",2090,2015-08-06 23:53:01,20.805
"2091",2091,2015-08-07 00:23:01,20.615
"2092",2092,2015-08-07 00:53:01,20.329
"2093",2093,2015-08-07 01:23:01,20.138
"2094",2094,2015-08-07 01:53:01,19.758
"2095",2095,2015-08-07 02:23:01,19.377
"2096",2096,2015-08-07 02:53:01,19.282
"2097",2097,2015-08-07 03:23:01,18.996
"2098",2098,2015-08-07 03:53:01,18.806
"2099",2099,2015-08-07 04:23:01,18.616
"2100",2100,2015-08-07 04:53:01,18.331
"2101",2101,2015-08-07 05:23:01,18.14
"2102",2102,2015-08-07 05:53:01,17.95
"2103",2103,2015-08-07 06:23:01,17.76
"2104",2104,2015-08-07 06:53:01,17.475
"2105",2105,2015-08-07 07:23:01,17.475
"2106",2106,2015-08-07 07:53:01,17.57
"2107",2107,2015-08-07 08:23:01,17.665
"2108",2108,2015-08-07 08:53:01,17.95
"2109",2109,2015-08-07 09:23:01,18.236
"2110",2110,2015-08-07 09:53:01,18.616
"2111",2111,2015-08-07 10:23:01,19.187
"2112",2112,2015-08-07 10:53:01,19.853
"2113",2113,2015-08-07 11:23:01,20.615
"2114",2114,2015-08-07 11:53:01,21.187
"2115",2115,2015-08-07 12:23:01,22.046
"2116",2116,2015-08-07 12:53:01,23.196
"2117",2117,2015-08-07 13:23:01,23.966
"2118",2118,2015-08-07 13:53:01,24.931
"2119",2119,2015-08-07 14:23:01,25.61
"2120",2120,2015-08-07 14:53:01,26.097
"2121",2121,2015-08-07 15:23:01,26.488
"2122",2122,2015-08-07 15:53:01,26.488
"2123",2123,2015-08-07 16:23:01,26
"2124",2124,2015-08-07 16:53:01,25.513
"2125",2125,2015-08-07 17:23:01,25.222
"2126",2126,2015-08-07 17:53:01,24.931
"2127",2127,2015-08-07 18:23:01,24.545
"2128",2128,2015-08-07 18:53:01,23.966
"2129",2129,2015-08-07 19:23:01,23.196
"2130",2130,2015-08-07 19:53:01,23.004
"2131",2131,2015-08-07 20:23:01,23.004
"2132",2132,2015-08-07 20:53:01,22.717
"2133",2133,2015-08-07 21:23:01,22.525
"2134",2134,2015-08-07 21:53:01,22.238
"2135",2135,2015-08-07 22:23:01,21.951
"2136",2136,2015-08-07 22:53:01,21.664
"2137",2137,2015-08-07 23:23:01,21.187
"2138",2138,2015-08-07 23:53:01,20.901
"2139",2139,2015-08-08 00:23:01,20.519
"2140",2140,2015-08-08 00:53:01,20.519
"2141",2141,2015-08-08 01:23:01,20.138
"2142",2142,2015-08-08 01:53:01,19.853
"2143",2143,2015-08-08 02:23:01,19.472
"2144",2144,2015-08-08 02:53:01,19.187
"2145",2145,2015-08-08 03:23:01,18.996
"2146",2146,2015-08-08 03:53:01,18.711
"2147",2147,2015-08-08 04:23:01,18.426
"2148",2148,2015-08-08 04:53:01,18.236
"2149",2149,2015-08-08 05:23:01,18.045
"2150",2150,2015-08-08 05:53:01,17.665
"2151",2151,2015-08-08 06:23:01,17.57
"2152",2152,2015-08-08 06:53:01,17.284
"2153",2153,2015-08-08 07:23:01,17.189
"2154",2154,2015-08-08 07:53:01,17.189
"2155",2155,2015-08-08 08:23:01,17.189
"2156",2156,2015-08-08 08:53:01,17.57
"2157",2157,2015-08-08 09:23:01,17.95
"2158",2158,2015-08-08 09:53:01,18.331
"2159",2159,2015-08-08 10:23:01,18.901
"2160",2160,2015-08-08 10:53:01,19.567
"2161",2161,2015-08-08 11:23:01,20.138
"2162",2162,2015-08-08 11:53:01,20.138
"2163",2163,2015-08-08 12:23:01,20.424
"2164",2164,2015-08-08 12:53:01,20.519
"2165",2165,2015-08-08 13:23:01,19.948
"2166",2166,2015-08-08 13:53:01,20.424
"2167",2167,2015-08-08 14:23:01,20.901
"2168",2168,2015-08-08 14:53:01,22.046
"2169",2169,2015-08-08 15:23:01,22.429
"2170",2170,2015-08-08 15:53:01,22.429
"2171",2171,2015-08-08 16:23:01,22.238
"2172",2172,2015-08-08 16:53:01,22.333
"2173",2173,2015-08-08 17:23:01,22.142
"2174",2174,2015-08-08 17:53:01,21.855
"2175",2175,2015-08-08 18:23:01,21.378
"2176",2176,2015-08-08 18:53:01,21.282
"2177",2177,2015-08-08 19:23:01,20.996
"2178",2178,2015-08-08 19:53:01,20.615
"2179",2179,2015-08-08 20:23:01,20.424
"2180",2180,2015-08-08 20:53:01,20.138
"2181",2181,2015-08-08 21:23:01,19.758
"2182",2182,2015-08-08 21:53:01,19.472
"2183",2183,2015-08-08 22:23:01,18.996
"2184",2184,2015-08-08 22:53:01,18.711
"2185",2185,2015-08-08 23:23:01,18.521
"2186",2186,2015-08-08 23:53:01,18.331
"2187",2187,2015-08-09 00:23:01,18.045
"2188",2188,2015-08-09 00:53:01,17.665
"2189",2189,2015-08-09 01:23:01,17.475
"2190",2190,2015-08-09 01:53:01,17.284
"2191",2191,2015-08-09 02:23:01,17.094
"2192",2192,2015-08-09 02:53:01,16.808
"2193",2193,2015-08-09 03:23:01,16.618
"2194",2194,2015-08-09 03:53:01,16.523
"2195",2195,2015-08-09 04:23:01,16.427
"2196",2196,2015-08-09 04:53:01,16.141
"2197",2197,2015-08-09 05:23:01,15.951
"2198",2198,2015-08-09 05:53:01,15.664
"2199",2199,2015-08-09 06:23:01,15.664
"2200",2200,2015-08-09 06:53:01,15.473
"2201",2201,2015-08-09 07:23:01,15.378
"2202",2202,2015-08-09 07:53:01,15.473
"2203",2203,2015-08-09 08:23:01,15.664
"2204",2204,2015-08-09 08:53:01,15.76
"2205",2205,2015-08-09 09:23:01,15.951
"2206",2206,2015-08-09 09:53:01,16.237
"2207",2207,2015-08-09 10:23:01,16.713
"2208",2208,2015-08-09 10:53:01,17.379
"2209",2209,2015-08-09 11:23:01,18.14
"2210",2210,2015-08-09 11:53:01,18.996
"2211",2211,2015-08-09 12:23:01,19.948
"2212",2212,2015-08-09 12:53:01,20.996
"2213",2213,2015-08-09 13:23:01,21.76
"2214",2214,2015-08-09 13:53:01,21.378
"2215",2215,2015-08-09 14:23:01,21.187
"2216",2216,2015-08-09 14:53:01,21.091
"2217",2217,2015-08-09 15:23:01,20.996
"2218",2218,2015-08-09 15:53:01,20.996
"2219",2219,2015-08-09 16:23:01,20.901
"2220",2220,2015-08-09 16:53:01,20.901
"2221",2221,2015-08-09 17:23:01,21.091
"2222",2222,2015-08-09 17:53:01,20.901
"2223",2223,2015-08-09 18:23:01,20.805
"2224",2224,2015-08-09 18:53:01,20.329
"2225",2225,2015-08-09 19:23:01,19.758
"2226",2226,2015-08-09 19:53:01,19.377
"2227",2227,2015-08-09 20:23:01,19.282
"2228",2228,2015-08-09 20:53:01,19.092
"2229",2229,2015-08-09 21:23:01,18.806
"2230",2230,2015-08-09 21:53:01,18.616
"2231",2231,2015-08-09 22:23:01,18.426
"2232",2232,2015-08-09 22:53:01,18.331
"2233",2233,2015-08-09 23:23:01,18.236
"2234",2234,2015-08-09 23:53:01,17.76
"2235",2235,2015-08-10 00:23:01,17.665
"2236",2236,2015-08-10 00:53:01,17.57
"2237",2237,2015-08-10 01:23:01,17.189
"2238",2238,2015-08-10 01:53:01,17.094
"2239",2239,2015-08-10 02:23:01,16.808
"2240",2240,2015-08-10 02:53:01,16.523
"2241",2241,2015-08-10 03:23:01,16.237
"2242",2242,2015-08-10 03:53:01,16.046
"2243",2243,2015-08-10 04:23:01,15.855
"2244",2244,2015-08-10 04:53:01,15.569
"2245",2245,2015-08-10 05:23:01,15.378
"2246",2246,2015-08-10 05:53:01,14.996
"2247",2247,2015-08-10 06:23:01,14.804
"2248",2248,2015-08-10 06:53:01,14.9
"2249",2249,2015-08-10 07:23:01,14.804
"2250",2250,2015-08-10 07:53:01,14.709
"2251",2251,2015-08-10 08:23:01,14.804
"2252",2252,2015-08-10 08:53:01,15.091
"2253",2253,2015-08-10 09:23:01,15.282
"2254",2254,2015-08-10 09:53:01,15.473
"2255",2255,2015-08-10 10:23:01,16.046
"2256",2256,2015-08-10 10:53:01,16.618
"2257",2257,2015-08-10 11:23:01,17.284
"2258",2258,2015-08-10 11:53:01,18.045
"2259",2259,2015-08-10 12:23:01,18.996
"2260",2260,2015-08-10 12:53:01,19.377
"2261",2261,2015-08-10 13:23:01,20.424
"2262",2262,2015-08-10 13:53:01,21.378
"2263",2263,2015-08-10 14:23:01,22.238
"2264",2264,2015-08-10 14:53:01,22.812
"2265",2265,2015-08-10 15:23:01,23.388
"2266",2266,2015-08-10 15:53:01,23.773
"2267",2267,2015-08-10 16:23:01,23.869
"2268",2268,2015-08-10 16:53:01,23.484
"2269",2269,2015-08-10 17:23:01,23.388
"2270",2270,2015-08-10 17:53:01,23.292
"2271",2271,2015-08-10 18:23:01,23.196
"2272",2272,2015-08-10 18:53:01,22.908
"2273",2273,2015-08-10 19:23:01,22.429
"2274",2274,2015-08-10 19:53:01,21.855
"2275",2275,2015-08-10 20:23:01,21.378
"2276",2276,2015-08-10 20:53:01,20.71
"2277",2277,2015-08-10 21:23:01,20.424
"2278",2278,2015-08-10 21:53:01,19.948
"2279",2279,2015-08-10 22:23:01,19.567
"2280",2280,2015-08-10 22:53:01,19.187
"2281",2281,2015-08-10 23:23:01,18.901
"2282",2282,2015-08-10 23:53:01,18.711
"2283",2283,2015-08-11 00:23:01,18.616
"2284",2284,2015-08-11 00:53:01,18.331
"2285",2285,2015-08-11 01:23:01,18.14
"2286",2286,2015-08-11 01:53:01,17.95
"2287",2287,2015-08-11 02:23:01,17.855
"2288",2288,2015-08-11 02:53:01,17.57
"2289",2289,2015-08-11 03:23:01,17.284
"2290",2290,2015-08-11 03:53:01,16.999
"2291",2291,2015-08-11 04:23:01,16.808
"2292",2292,2015-08-11 04:53:01,16.523
"2293",2293,2015-08-11 05:23:01,16.332
"2294",2294,2015-08-11 05:53:01,16.141
"2295",2295,2015-08-11 06:23:01,15.855
"2296",2296,2015-08-11 06:53:01,15.664
"2297",2297,2015-08-11 07:23:01,15.473
"2298",2298,2015-08-11 07:53:01,15.473
"2299",2299,2015-08-11 08:23:01,15.664
"2300",2300,2015-08-11 08:53:01,15.951
"2301",2301,2015-08-11 09:23:01,16.427
"2302",2302,2015-08-11 09:53:01,16.713
"2303",2303,2015-08-11 10:23:01,16.903
"2304",2304,2015-08-11 10:53:01,17.475
"2305",2305,2015-08-11 11:23:01,18.331
"2306",2306,2015-08-11 11:53:01,18.996
"2307",2307,2015-08-11 12:23:01,19.377
"2308",2308,2015-08-11 12:53:01,20.329
"2309",2309,2015-08-11 13:23:01,21.187
"2310",2310,2015-08-11 13:53:01,22.525
"2311",2311,2015-08-11 14:23:01,23.292
"2312",2312,2015-08-11 14:53:01,24.062
"2313",2313,2015-08-11 15:23:01,24.641
"2314",2314,2015-08-11 15:53:01,24.641
"2315",2315,2015-08-11 16:23:01,24.158
"2316",2316,2015-08-11 16:53:01,23.869
"2317",2317,2015-08-11 17:23:01,23.581
"2318",2318,2015-08-11 17:53:01,23.292
"2319",2319,2015-08-11 18:23:01,23.292
"2320",2320,2015-08-11 18:53:01,22.812
"2321",2321,2015-08-11 19:23:01,22.142
"2322",2322,2015-08-11 19:53:01,21.378
"2323",2323,2015-08-11 20:23:01,20.901
"2324",2324,2015-08-11 20:53:01,20.519
"2325",2325,2015-08-11 21:23:01,20.138
"2326",2326,2015-08-11 21:53:01,19.662
"2327",2327,2015-08-11 22:23:01,19.282
"2328",2328,2015-08-11 22:53:01,18.806
"2329",2329,2015-08-11 23:23:01,18.521
"2330",2330,2015-08-11 23:53:01,18.331
"2331",2331,2015-08-12 00:23:01,18.14
"2332",2332,2015-08-12 00:53:01,18.045
"2333",2333,2015-08-12 01:23:01,17.855
"2334",2334,2015-08-12 01:53:01,17.76
"2335",2335,2015-08-12 02:23:01,17.475
"2336",2336,2015-08-12 02:53:01,17.379
"2337",2337,2015-08-12 03:23:01,17.189
"2338",2338,2015-08-12 03:53:01,16.999
"2339",2339,2015-08-12 04:23:01,16.713
"2340",2340,2015-08-12 04:53:01,16.427
"2341",2341,2015-08-12 05:23:01,16.237
"2342",2342,2015-08-12 05:53:01,16.046
"2343",2343,2015-08-12 06:23:01,15.76
"2344",2344,2015-08-12 06:53:01,15.76
"2345",2345,2015-08-12 07:23:01,15.664
"2346",2346,2015-08-12 07:53:01,15.473
"2347",2347,2015-08-12 08:23:01,15.569
"2348",2348,2015-08-12 08:53:01,16.141
"2349",2349,2015-08-12 09:23:01,16.903
"2350",2350,2015-08-12 09:53:01,17.665
"2351",2351,2015-08-12 10:23:01,18.616
"2352",2352,2015-08-12 10:53:01,19.662
"2353",2353,2015-08-12 11:23:01,20.519
"2354",2354,2015-08-12 11:53:01,21.664
"2355",2355,2015-08-12 12:23:01,22.812
"2356",2356,2015-08-12 12:53:01,22.525
"2357",2357,2015-08-12 13:23:01,46.979
"2358",2358,2015-08-12 13:53:01,47.238
"2359",2359,2015-08-12 14:23:01,40.53
"2360",2360,2015-08-12 14:53:01,29.853
"2361",2361,2015-08-12 15:23:01,24.641
"2362",2362,2015-08-12 15:53:01,25.513
"2363",2363,2015-08-12 16:23:01,25.61
"2364",2364,2015-08-12 16:53:01,25.708
"2365",2365,2015-08-12 17:23:01,25.61
"2366",2366,2015-08-12 17:53:01,25.125
"2367",2367,2015-08-12 18:23:01,23.292
"2368",2368,2015-08-12 18:53:01,19.282
"2369",2369,2015-08-12 19:23:01,17.665
"2370",2370,2015-08-12 19:53:01,16.999
"2371",2371,2015-08-12 20:23:01,15.569
"2372",2372,2015-08-12 20:53:01,15.569
"2373",2373,2015-08-12 21:23:01,17.475
"2374",2374,2015-08-12 21:53:01,18.806
"2375",2375,2015-08-12 22:23:01,19.758
"2376",2376,2015-08-12 22:53:01,20.329
"2377",2377,2015-08-12 23:23:01,20.71
"2378",2378,2015-08-12 23:53:01,21.187
"2379",2379,2015-08-13 00:23:01,21.855
"2380",2380,2015-08-13 00:53:01,22.333
"2381",2381,2015-08-13 01:23:01,22.812
"2382",2382,2015-08-13 01:53:01,23.004
"2383",2383,2015-08-13 02:23:01,23.196
"2384",2384,2015-08-13 02:53:01,23.388
"2385",2385,2015-08-13 03:23:01,23.388
"2386",2386,2015-08-13 03:53:01,23.484
"2387",2387,2015-08-13 04:23:01,23.484
"2388",2388,2015-08-13 04:53:01,23.581
"2389",2389,2015-08-13 05:23:01,23.581
"2390",2390,2015-08-13 05:53:01,23.677
"2391",2391,2015-08-13 06:23:01,23.677
"2392",2392,2015-08-13 06:53:01,23.677
"2393",2393,2015-08-13 07:23:01,23.773
"2394",2394,2015-08-13 07:53:01,23.292
"2395",2395,2015-08-13 08:23:01,21.76
"2396",2396,2015-08-13 08:53:01,20.996
"2397",2397,2015-08-13 09:23:01,21.378
"2398",2398,2015-08-13 09:53:01,21.76
"2399",2399,2015-08-13 10:23:01,22.333
"2400",2400,2015-08-13 10:53:01,23.581
"2401",2401,2015-08-13 11:23:01,27.272
"2402",2402,2015-08-13 11:53:01,31.472
"2403",2403,2015-08-13 12:23:01,32.911
"2404",2404,2015-08-13 12:53:01,36.079
"2405",2405,2015-08-13 13:23:01,39.05
"2406",2406,2015-08-13 13:53:01,40.761
"2407",2407,2015-08-13 14:23:01,39.615
"2408",2408,2015-08-13 14:53:01,38.714
"2409",2409,2015-08-13 15:23:01,38.268
"2410",2410,2015-08-13 15:53:01,29.752
"2411",2411,2015-08-13 16:23:01,26.585
"2412",2412,2015-08-13 16:53:01,26.39
"2413",2413,2015-08-13 17:23:01,26
"2414",2414,2015-08-13 17:53:01,26.585
