"","X","Date","StartTime","Strategy","PresencePups","GroupSize","DomStatus","Pregnancy","Lactation","Last3MonthRain","Last2MonthRain","LastMonthRain","DailyMaxTemp","SubRecCount","AggIntCount","FocalWOPause","Age","TOD","KUDMeerkatsPerKM","CoalRef","IndividRef"
"1737",1737,"2013-10-25","18:06:09","DomChange","NoPups",6,"Dominant","Preg","Lac",0,0,0,NA,0,0,932,"1009","PM","2.8923085997353737",18,39
"1738",1738,"2013-10-09","07:17:26","DomChange","NoPups",9,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,904,"766","AM","2.8923085997353737",18,70
"1739",1739,"2013-10-09","07:38:14","DomChange","NoPups",9,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,963,"626","AM","2.8923085997353737",18,74
"1740",1740,"2013-10-09","08:12:39","DomChange","NoPups",9,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,936,"626","AM","2.8923085997353737",18,72
"1741",1741,"2013-10-09","08:38:38","DomChange","NoPups",9,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,918,"766","AM","2.8923085997353737",18,70
"1742",1742,"2013-10-09","09:06:47","DomChange","NoPups",9,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,976,"626","AM","2.8923085997353737",18,74
"1743",1743,"2013-10-09","09:32:42","DomChange","NoPups",9,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,922,"626","AM","2.8923085997353737",18,72
"1744",1744,"2013-10-09","09:49:20","DomChange","NoPups",9,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,924,"766","AM","2.8923085997353737",18,70
"1745",1745,"2013-10-09","10:09:51","DomChange","NoPups",9,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,907,"626","AM","2.8923085997353737",18,74
"1746",1746,"2013-10-18","07:09:40","DomChange","NoPups",9,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,983,"635","AM","2.8923085997353737",18,74
"1747",1747,"2013-10-18","07:28:09","DomChange","NoPups",9,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,919,"635","AM","2.8923085997353737",18,72
"1748",1748,"2013-10-18","07:58:40","DomChange","NoPups",9,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,952,"775","AM","2.8923085997353737",18,73
"1749",1749,"2013-10-18","08:21:22","DomChange","NoPups",9,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,219,"635","AM","2.8923085997353737",18,74
"1750",1750,"2013-10-23","07:19:44","DomChange","NoPups",8,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,906,"780","AM","2.8923085997353737",18,73
"1751",1751,"2013-10-23","08:07:50","DomChange","NoPups",8,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,935,"392","AM","2.8923085997353737",18,64
"1752",1752,"2013-10-23","08:34:10","DomChange","NoPups",8,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,924,"780","AM","2.8923085997353737",18,70
"1753",1753,"2013-10-23","09:17:01","DomChange","NoPups",8,"Dominant","Preg","Lac",0,0,0,NA,0,0,951,"1007","AM","2.8923085997353737",18,39
"1754",1754,"2016-10-01","08:10:40","DomChange","NoPups",12,"Dominant","NotPreg","Lac",0,0,0,29.36665,0,0,1204,"1475","AM","2.25912535418423",21,50
"1755",1755,"2016-10-01","09:07:58","DomChange","NoPups",12,"Dominant","NotPreg","Lac",0,0,0,29.36665,0,0,1204,"1475","AM","2.25912535418423",21,50
"1756",1756,"2016-10-01","09:54:20","DomChange","NoPups",12,"Dominant","NotPreg","Lac",0,0,0,29.36665,0,0,1200,"1475","AM","2.25912535418423",21,50
"1757",1757,"2016-10-14","07:56:48","DomChange","NoPups",12,"Dominant","NotPreg","Lac",0,0,0,37.39169,0,0,1212,"1488","AM","2.25912535418423",21,50
"1758",1758,"2016-10-14","08:45:53","DomChange","NoPups",12,"Dominant","NotPreg","Lac",0,0,0,37.39169,0,0,1212,"1488","AM","2.25912535418423",21,50
"1759",1759,"2016-10-14","09:32:33","DomChange","NoPups",12,"Dominant","NotPreg","Lac",0,0,0,37.39169,1,0,1209,"1488","AM","2.25912535418423",21,50
"1760",1760,"2016-10-17","07:40:49","DomChange","NoPups",15,"Dominant","NotPreg","Lac",0,0,0,29.33918,0,0,1195,"1491","AM","2.25912535418423",21,50
"1761",1761,"2016-10-17","08:29:46","DomChange","NoPups",15,"Dominant","NotPreg","Lac",0,0,0,29.33918,0,0,1181,"1491","AM","2.25912535418423",21,50
"1762",1762,"2016-10-17","09:19:24","DomChange","NoPups",15,"Dominant","NotPreg","Lac",0,0,0,29.33918,0,0,1203,"1491","AM","2.25912535418423",21,50
"1763",1763,"2016-10-26","07:22:09","DomChange","Pups",15,"Dominant","NotPreg","Lac",0,0,0,38.47685,2,0,1165,"1500","AM","2.25912535418423",21,50
"1764",1764,"2016-10-26","08:07:21","DomChange","Pups",15,"Dominant","NotPreg","Lac",0,0,0,38.47685,0,0,1206,"1500","AM","2.25912535418423",21,50
"1765",1765,"2016-10-26","08:57:36","DomChange","Pups",15,"Dominant","NotPreg","Lac",0,0,0,38.47685,0,0,1163,"1500","AM","2.25912535418423",21,50
"1766",1766,"2016-10-26","06:57:20","DomChange","Pups",15,"Subordinate","NotPreg","Lac",0,0,0,38.47685,0,0,1200,"604","AM","2.25912535418423",21,68
"1767",1767,"2016-10-26","07:17:55","DomChange","Pups",15,"Subordinate","NotPreg","Lac",0,0,0,38.47685,0,0,1200,"604","AM","2.25912535418423",21,69
"1768",1768,"2016-10-26","07:41:52","DomChange","Pups",15,"Subordinate","NotPreg","Lac",0,0,0,38.47685,2,0,1200,"604","AM","2.25912535418423",21,68
"1769",1769,"2016-10-26","08:04:21","DomChange","Pups",15,"Subordinate","NotPreg","Lac",0,0,0,38.47685,0,0,1200,"604","AM","2.25912535418423",21,69
"1770",1770,"2016-10-26","08:31:02","DomChange","Pups",15,"Subordinate","NotPreg","Lac",0,0,0,38.47685,0,0,1200,"604","AM","2.25912535418423",21,68
"1771",1771,"2016-10-26","08:54:03","DomChange","Pups",15,"Subordinate","NotPreg","Lac",0,0,0,38.47685,0,0,1200,"604","AM","2.25912535418423",21,69
"1772",1772,"2013-11-11","07:26:19","DomChange","Pups",10,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,945,"659","AM","3.1709970187058563",18,72
"1773",1773,"2013-11-11","07:55:15","DomChange","Pups",10,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,966,"799","AM","3.1709970187058563",18,73
"1774",1774,"2013-11-16","07:04:53","DomChange","Pups",12,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,913,"804","AM","3.1709970187058563",18,70
"1775",1775,"2013-11-16","07:29:02","DomChange","Pups",12,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,934,"664","AM","3.1709970187058563",18,74
"1776",1776,"2013-11-16","07:49:37","DomChange","Pups",12,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,902,"664","AM","3.1709970187058563",18,72
"1777",1777,"2013-11-16","08:06:51","DomChange","Pups",12,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,945,"664","AM","3.1709970187058563",18,74
"1778",1778,"2013-11-16","08:24:02","DomChange","Pups",12,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,958,"804","AM","3.1709970187058563",18,70
"1779",1779,"2013-11-16","08:42:45","DomChange","Pups",12,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,924,"664","AM","3.1709970187058563",18,72
"1780",1780,"2013-11-16","09:05:10","DomChange","Pups",12,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,912,"804","AM","3.1709970187058563",18,70
"1781",1781,"2013-11-18","06:48:53","DomChange","Pups",12,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,951,"806","AM","3.1709970187058563",18,73
"1782",1782,"2013-11-18","07:08:43","DomChange","Pups",12,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,909,"806","AM","3.1709970187058563",18,70
"1783",1783,"2013-11-18","07:55:28","DomChange","Pups",12,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,927,"666","AM","3.1709970187058563",18,74
"1784",1784,"2013-11-18","08:15:35","DomChange","Pups",12,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,915,"806","AM","3.1709970187058563",18,73
"1785",1785,"2013-11-18","08:33:33","DomChange","Pups",12,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,900,"806","AM","3.1709970187058563",18,70
"1786",1786,"2013-11-18","08:51:22","DomChange","Pups",12,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,912,"666","AM","3.1709970187058563",18,74
"1787",1787,"2013-11-21","06:33:29","DomChange","Pups",12,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,927,"809","AM","3.1709970187058563",18,73
"1788",1788,"2013-11-21","06:50:29","DomChange","Pups",12,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,916,"809","AM","3.1709970187058563",18,70
"1789",1789,"2013-11-21","07:40:47","DomChange","Pups",12,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,899,"669","AM","3.1709970187058563",18,74
"1790",1790,"2013-11-21","07:57:10","DomChange","Pups",12,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,928,"809","AM","3.1709970187058563",18,73
"1791",1791,"2013-11-21","08:15:38","DomChange","Pups",12,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,925,"809","AM","3.1709970187058563",18,70
"1792",1792,"2013-11-21","08:36:38","DomChange","Pups",12,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,917,"669","AM","3.1709970187058563",18,74
"1793",1793,"2013-11-23","07:09:20","DomChange","Pups",10,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,905,"811","AM","3.1709970187058563",18,73
"1794",1794,"2013-11-23","07:29:56","DomChange","Pups",10,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,876,"671","AM","3.1709970187058563",18,74
"1795",1795,"2013-11-23","07:52:23","DomChange","Pups",10,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,891,"811","AM","3.1709970187058563",18,70
"1796",1796,"2013-11-23","08:12:58","DomChange","Pups",10,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,1,876,"811","AM","3.1709970187058563",18,73
"1797",1797,"2013-11-23","08:46:36","DomChange","Pups",10,"Subordinate","NotPreg","NotLac",0,0,0,NA,0,0,892,"671","AM","3.1709970187058563",18,74
"1798",1798,"2015-11-26","08:03:08","DomChange","NoPups",13,"Subordinate","NotPreg","NotLac",11.8,6.200001,0,32.07727,0,0,1200,"455","AM","3.565265646999693",19,59
"1799",1799,"2015-11-26","08:58:07","DomChange","NoPups",13,"Subordinate","NotPreg","NotLac",11.8,6.200001,0,32.07727,0,0,1200,"455","AM","3.565265646999693",19,59
"1800",1800,"2016-11-03","07:15:28","DomChange","Pups",14,"Dominant","NotPreg","Lac",0,0,0,38.04186,3,0,1188,"1508","AM","2.4690236714567817",21,50
"1801",1801,"2016-11-03","08:14:00","DomChange","Pups",14,"Dominant","NotPreg","Lac",0,0,0,38.04186,0,0,1116,"1508","AM","2.4690236714567817",21,50
"1802",1802,"2016-11-03","09:09:25","DomChange","Pups",14,"Dominant","NotPreg","Lac",0,0,0,38.04186,0,0,1205,"1508","AM","2.4690236714567817",21,50
"1803",1803,"2016-11-17","06:22:38","DomChange","Pups",11,"Subordinate","NotPreg","NotLac",0.2,0.2,0.2,34.96037,0,0,1203,"463","AM","2.4690236714567817",21,75
"1804",1804,"2016-11-17","07:03:29","DomChange","Pups",11,"Subordinate","NotPreg","NotLac",0.2,0.2,0.2,34.96037,0,0,1159,"463","AM","2.4690236714567817",21,75
"1805",1805,"2016-11-17","07:45:03","DomChange","Pups",11,"Subordinate","NotPreg","NotLac",0.2,0.2,0.2,34.96037,0,0,1203,"463","AM","2.4690236714567817",21,75
"1806",1806,"2013-12-04","07:00:52","DomChange","Pups",8,"Subordinate","NotPreg","NotLac",6,6,6,34.39413,0,0,988,"682","AM","4.837134783870246",18,72
"1807",1807,"2013-12-04","08:13:47","DomChange","Pups",8,"Dominant","Preg","NotLac",6,6,6,34.39413,0,0,914,"1049","AM","4.837134783870246",18,39
"1808",1808,"2015-12-09","06:48:37","DomChange","Pups",14,"Subordinate","NotPreg","NotLac",11.8,6.400001,0.2,37.01165,0,0,1203,"282","AM","3.2512828404736664",21,69
"1809",1809,"2015-12-09","07:31:11","DomChange","Pups",14,"Subordinate","NotPreg","NotLac",11.8,6.400001,0.2,37.01165,0,0,1204,"282","AM","3.2512828404736664",21,68
"1810",1810,"2015-12-09","07:56:51","DomChange","Pups",14,"Subordinate","NotPreg","NotLac",11.8,6.400001,0.2,37.01165,0,0,1204,"282","AM","3.2512828404736664",21,67
"1811",1811,"2015-12-09","08:18:12","DomChange","Pups",14,"Subordinate","NotPreg","NotLac",11.8,6.400001,0.2,37.01165,0,0,1204,"282","AM","3.2512828404736664",21,68
"1812",1812,"2015-12-09","06:26:14","DomChange","Pups",14,"Subordinate","NotPreg","NotLac",11.8,6.400001,0.2,37.01165,0,0,1205,"282","AM","3.2512828404736664",21,67
"1813",1813,"2015-12-24","06:33:25","DomChange","Pups",11,"Subordinate","NotPreg","NotLac",6.400001,1,0.2,36.84987,0,0,NA,"297","AM","3.2512828404736664",21,67
"1814",1814,"2015-12-24","07:16:28","DomChange","Pups",11,"Subordinate","NotPreg","NotLac",6.400001,1,0.2,36.84987,0,0,NA,"297","AM","3.2512828404736664",21,69
"1815",1815,"2015-12-24","07:37:28","DomChange","Pups",11,"Subordinate","NotPreg","NotLac",6.400001,1,0.2,36.84987,0,0,NA,"297","AM","3.2512828404736664",21,68
"1816",1816,"2015-12-24","07:58:53","DomChange","Pups",11,"Subordinate","NotPreg","NotLac",6.400001,1,0.2,36.84987,0,0,NA,"297","AM","3.2512828404736664",21,67
"1817",1817,"2015-12-24","08:21:00","DomChange","Pups",11,"Subordinate","NotPreg","NotLac",6.400001,1,0.2,36.84987,0,0,NA,"297","AM","3.2512828404736664",21,69
"1818",1818,"2014-02-12","18:12:54","DomChange","NoPups",13,"Dominant","NotPreg","Lac",86.000012,79.600012,37.99999,36.8926,0,0,1194,"1519","PM","3.8597041017388136",21,65
"1819",1819,"2014-02-12","18:39:08","DomChange","NoPups",13,"Subordinate","NotPreg","Lac",86.000012,79.600012,37.99999,36.8926,0,0,735,"513","PM","3.8597041017388136",21,50
"1820",1820,"2014-02-14","07:16:23","DomChange","NoPups",13,"Dominant","Preg","Lac",86.000012,79.600012,37.99999,35.72655,0,0,927,"1521","AM","3.8597041017388136",21,65
"1821",1821,"2014-02-14","07:54:07","DomChange","NoPups",13,"Subordinate","Preg","Lac",86.000012,79.600012,37.99999,35.72655,0,0,826,"515","AM","3.8597041017388136",21,50
"1822",1822,"2014-02-15","07:02:51","DomChange","NoPups",4,"Subordinate","Preg","NotLac",86.000012,79.600012,37.99999,35.87459,0,1,882,"703","AM","3.8597041017388136",26,76
"1823",1823,"2014-02-15","07:20:27","DomChange","NoPups",4,"Dominant","Preg","NotLac",86.000012,79.600012,37.99999,35.87459,0,0,900,"703","AM","3.8597041017388136",26,66
"1824",1824,"2015-02-09","07:28:22","DomChange","Pups",13,"Dominant","Preg","NotLac",33.399997,20.6,19.2,40.44724,0,0,1201,"875","AM","3.888366251899937",21,50
"1825",1825,"2015-02-09","07:50:15","DomChange","Pups",13,"Subordinate","NotPreg","NotLac",33.399997,20.6,19.2,40.44724,0,0,1200,"496","AM","3.888366251899937",21,51
"1826",1826,"2015-02-09","08:10:48","DomChange","Pups",13,"Dominant","Preg","NotLac",33.399997,20.6,19.2,40.44724,0,0,1200,"875","AM","3.888366251899937",21,50
"1827",1827,"2015-02-09","08:35:43","DomChange","Pups",13,"Subordinate","NotPreg","NotLac",33.399997,20.6,19.2,40.44724,0,0,1200,"496","AM","3.888366251899937",21,51
"1828",1828,"2015-02-09","08:58:43","DomChange","Pups",13,"Dominant","Preg","NotLac",33.399997,20.6,19.2,40.44724,0,0,1200,"875","AM","3.888366251899937",21,50
"1829",1829,"2015-02-09","09:19:21","DomChange","Pups",13,"Subordinate","NotPreg","NotLac",33.399997,20.6,19.2,40.44724,0,0,1223,"496","AM","3.888366251899937",21,51
"1830",1830,"2015-02-11","07:23:19","DomChange","Pups",13,"Dominant","Preg","NotLac",24.6,20.4,18.8,41.10963,0,0,1167,"877","AM","3.888366251899937",21,50
"1831",1831,"2015-02-11","07:44:16","DomChange","Pups",13,"Subordinate","NotPreg","NotLac",24.6,20.4,18.8,41.10963,0,0,1197,"498","AM","3.888366251899937",21,51
"1832",1832,"2015-02-11","08:05:38","DomChange","Pups",13,"Dominant","Preg","NotLac",24.6,20.4,18.8,41.10963,0,0,1200,"877","AM","3.888366251899937",21,50
"1833",1833,"2015-02-11","08:26:30","DomChange","Pups",13,"Subordinate","NotPreg","NotLac",24.6,20.4,18.8,41.10963,0,0,1200,"498","AM","3.888366251899937",21,51
"1834",1834,"2015-02-11","09:00:50","DomChange","Pups",13,"Dominant","Preg","NotLac",24.6,20.4,18.8,41.10963,0,0,1185,"877","AM","3.888366251899937",21,50
"1835",1835,"2015-02-11","09:23:37","DomChange","Pups",13,"Subordinate","NotPreg","NotLac",24.6,20.4,18.8,41.10963,0,0,1205,"498","AM","3.888366251899937",21,51
"1836",1836,"2015-02-16","07:01:18","DomChange","Pups",13,"Dominant","Preg","NotLac",26,21.6,17,35.31446,0,0,1198,"882","AM","3.888366251899937",21,50
"1837",1837,"2015-02-16","07:23:30","DomChange","Pups",13,"Subordinate","NotPreg","NotLac",26,21.6,17,35.31446,0,0,1200,"503","AM","3.888366251899937",21,51
"1838",1838,"2015-02-16","07:54:08","DomChange","Pups",13,"Dominant","Preg","NotLac",26,21.6,17,35.31446,0,0,1200,"882","AM","3.888366251899937",21,50
"1839",1839,"2015-02-16","08:19:42","DomChange","Pups",13,"Subordinate","NotPreg","NotLac",26,21.6,17,35.31446,0,0,1200,"503","AM","3.888366251899937",21,51
"1840",1840,"2015-02-16","08:46:31","DomChange","Pups",13,"Dominant","Preg","NotLac",26,21.6,17,35.31446,0,0,1197,"882","AM","3.888366251899937",21,50
"1841",1841,"2015-02-16","09:10:32","DomChange","Pups",13,"Subordinate","NotPreg","NotLac",26,21.6,17,35.31446,0,0,1200,"503","AM","3.888366251899937",21,51
"1842",1842,"2015-02-21","07:04:44","DomChange","Pups",13,"Dominant","Preg","NotLac",31.2,26.8,22.2,35.90664,0,0,1168,"887","AM","3.888366251899937",21,50
"1843",1843,"2015-02-21","07:27:10","DomChange","Pups",13,"Subordinate","NotPreg","NotLac",31.2,26.8,22.2,35.90664,0,0,1200,"508","AM","3.888366251899937",21,51
"1844",1844,"2015-02-21","07:49:30","DomChange","Pups",13,"Dominant","Preg","NotLac",31.2,26.8,22.2,35.90664,0,0,1200,"887","AM","3.888366251899937",21,50
"1845",1845,"2015-02-21","08:22:40","DomChange","Pups",13,"Subordinate","NotPreg","NotLac",31.2,26.8,22.2,35.90664,0,0,1198,"508","AM","3.888366251899937",21,51
"1846",1846,"2015-02-21","08:55:36","DomChange","Pups",13,"Dominant","Preg","NotLac",31.2,26.8,22.2,35.90664,0,0,1200,"887","AM","3.888366251899937",21,50
"1847",1847,"2015-02-26","07:59:07","DomChange","Pups",13,"Dominant","Preg","NotLac",34.4,29,23.8,36.63619,0,0,1200,"892","AM","3.888366251899937",21,50
"1848",1848,"2015-02-26","08:23:08","DomChange","Pups",13,"Subordinate","NotPreg","NotLac",34.4,29,23.8,36.63619,0,0,1200,"513","AM","3.888366251899937",21,51
"1849",1849,"2015-02-26","09:00:46","DomChange","Pups",13,"Dominant","Preg","NotLac",34.4,29,23.8,36.63619,0,0,1200,"892","AM","3.888366251899937",21,50
"1850",1850,"2015-02-26","09:30:45","DomChange","Pups",13,"Subordinate","NotPreg","NotLac",34.4,29,23.8,36.63619,0,0,1200,"513","AM","3.888366251899937",21,51
"1851",1851,"2014-03-15","08:01:19","DomChange","Pups",12,"Subordinate","Preg","NotLac",141.40001,99.799988,61.799998,31.92312,0,0,1188,"544","AM","4.540636639209637",21,50
"1852",1852,"2014-03-15","09:03:28","DomChange","Pups",12,"Dominant","Preg","NotLac",141.40001,99.799988,61.799998,31.92312,0,0,1200,"1550","AM","4.540636639209637",21,65
"1853",1853,"2014-03-21","16:59:18","DomChange","Pups",12,"Dominant","Preg","NotLac",184.400119,146.800098,106.000108,32.82208,0,0,1200,"1556","PM","4.540636639209637",21,65
"1854",1854,"2015-03-03","07:28:36","DomChange","Pups",13,"Dominant","NotPreg","Lac",33.8,30.6,11.4,32.7702,0,0,1200,"897","AM","3.428425134644874",21,50
"1855",1855,"2015-03-03","07:51:45","DomChange","Pups",13,"Subordinate","NotPreg","Lac",33.8,30.6,11.4,32.7702,0,0,1200,"518","AM","3.428425134644874",21,51
"1856",1856,"2015-03-03","08:21:22","DomChange","Pups",13,"Dominant","NotPreg","Lac",33.8,30.6,11.4,32.7702,0,0,1200,"897","AM","3.428425134644874",21,50
"1857",1857,"2015-03-03","08:45:20","DomChange","Pups",13,"Subordinate","NotPreg","Lac",33.8,30.6,11.4,32.7702,0,0,1196,"518","AM","3.428425134644874",21,51
"1858",1858,"2015-03-03","09:24:15","DomChange","Pups",13,"Dominant","NotPreg","Lac",33.8,30.6,11.4,32.7702,0,0,1188,"897","AM","3.428425134644874",21,50
"1859",1859,"2015-03-03","09:48:29","DomChange","Pups",13,"Subordinate","NotPreg","Lac",33.8,30.6,11.4,32.7702,0,0,1200,"518","AM","3.428425134644874",21,51
"1860",1860,"2014-04-04","16:39:18","DomChange","Pups",9,"Dominant","NotPreg","NotLac",156.400098,132.200101,97.000108,29.10414,0,0,1200,"751","PM","5.6694597883836515",26,66
"1861",1861,"2014-04-04","17:47:13","DomChange","Pups",9,"Subordinate","NotPreg","Lac",156.400098,132.200101,97.000108,29.10414,0,0,1192,"751","PM","5.6694597883836515",26,76
"1862",1862,"2014-04-05","08:14:52","DomChange","Pups",12,"Dominant","Preg","NotLac",153.400098,132.200101,95.800108,31.77966,3,0,901,"1571","AM","5.6694597883836515",21,65
"1863",1863,"2014-04-05","08:34:31","DomChange","Pups",12,"Subordinate","Preg","NotLac",153.400098,132.200101,95.800108,31.77966,0,0,900,"565","AM","5.6694597883836515",21,50
"1864",1864,"2014-04-05","08:56:54","DomChange","Pups",12,"Dominant","Preg","NotLac",153.400098,132.200101,95.800108,31.77966,0,0,900,"1571","AM","5.6694597883836515",21,65
"1865",1865,"2014-04-05","09:13:18","DomChange","Pups",12,"Subordinate","Preg","NotLac",153.400098,132.200101,95.800108,31.77966,0,0,901,"565","AM","5.6694597883836515",21,50
"1866",1866,"2014-04-05","09:40:33","DomChange","Pups",12,"Dominant","Preg","NotLac",153.400098,132.200101,95.800108,31.77966,1,0,900,"1571","AM","5.6694597883836515",21,65
"1867",1867,"2014-04-05","10:03:19","DomChange","Pups",12,"Subordinate","Preg","NotLac",153.400098,132.200101,95.800108,31.77966,0,0,897,"565","AM","5.6694597883836515",21,50
"1868",1868,"2014-04-05","16:46:57","DomChange","Pups",9,"Dominant","NotPreg","NotLac",153.400098,132.200101,95.800108,31.77966,0,0,1185,"752","PM","5.6694597883836515",26,66
"1869",1869,"2014-04-05","17:31:52","DomChange","Pups",9,"Subordinate","NotPreg","Lac",153.400098,132.200101,95.800108,31.77966,0,0,1198,"752","PM","5.6694597883836515",26,76
"1870",1870,"2014-04-07","08:09:10","DomChange","Pups",9,"Subordinate","NotPreg","Lac",148.400098,117.800106,95.800108,29.13314,0,0,850,"754","AM","5.6694597883836515",26,76
"1871",1871,"2014-04-07","08:25:43","DomChange","Pups",9,"Dominant","NotPreg","Lac",148.400098,117.800106,95.800108,29.13314,0,0,886,"754","AM","5.6694597883836515",26,66
"1872",1872,"2014-04-07","08:48:00","DomChange","Pups",9,"Subordinate","NotPreg","Lac",148.400098,117.800106,95.800108,29.13314,0,0,869,"754","AM","5.6694597883836515",26,76
"1873",1873,"2014-04-07","09:03:37","DomChange","Pups",9,"Dominant","NotPreg","Lac",148.400098,117.800106,95.800108,29.13314,0,0,897,"754","AM","5.6694597883836515",26,66
"1874",1874,"2014-04-07","09:19:26","DomChange","Pups",9,"Subordinate","NotPreg","Lac",148.400098,117.800106,95.800108,29.13314,0,0,891,"754","AM","5.6694597883836515",26,76
"1875",1875,"2014-04-07","09:35:47","DomChange","Pups",9,"Dominant","NotPreg","Lac",148.400098,117.800106,95.800108,29.13314,0,0,855,"754","AM","5.6694597883836515",26,66
"1876",1876,"2014-04-09","08:31:29","DomChange","Pups",12,"Dominant","Preg","NotLac",148.400098,110.600108,79.200117,28.77905,0,0,900,"1575","AM","5.6694597883836515",21,65
"1877",1877,"2014-04-09","08:51:02","DomChange","Pups",12,"Subordinate","Preg","NotLac",148.400098,110.600108,79.200117,28.77905,0,0,884,"569","AM","5.6694597883836515",21,50
"1878",1878,"2014-04-09","09:09:57","DomChange","Pups",12,"Dominant","Preg","NotLac",148.400098,110.600108,79.200117,28.77905,0,0,900,"1575","AM","5.6694597883836515",21,65
"1879",1879,"2014-04-09","09:27:14","DomChange","Pups",12,"Subordinate","Preg","NotLac",148.400098,110.600108,79.200117,28.77905,0,0,908,"569","AM","5.6694597883836515",21,50
"1880",1880,"2014-04-09","09:48:53","DomChange","Pups",12,"Dominant","Preg","NotLac",148.400098,110.600108,79.200117,28.77905,0,0,900,"1575","AM","5.6694597883836515",21,65
"1881",1881,"2014-04-09","10:09:14","DomChange","Pups",12,"Subordinate","Preg","NotLac",148.400098,110.600108,79.200117,28.77905,0,0,846,"569","AM","5.6694597883836515",21,50
"1882",1882,"2014-04-09","08:39:22","DomChange","Pups",9,"Dominant","NotPreg","Lac",148.400098,110.600108,79.200117,28.77905,0,0,1200,"756","AM","5.6694597883836515",26,66
"1883",1883,"2014-04-09","09:49:15","DomChange","Pups",9,"Subordinate","NotPreg","Lac",148.400098,110.600108,79.200117,28.77905,0,0,1200,"756","AM","5.6694597883836515",26,76
"1884",1884,"2014-04-16","17:07:45","DomChange","Pups",9,"Subordinate","NotPreg","Lac",148.800098,110.800108,2.4,29.36665,0,0,900,"763","PM","5.6694597883836515",26,76
"1885",1885,"2014-04-16","17:26:26","DomChange","Pups",9,"Dominant","NotPreg","Lac",148.800098,110.800108,2.4,29.36665,0,0,900,"763","PM","5.6694597883836515",26,66
"1886",1886,"2014-04-19","09:25:36","DomChange","Pups",9,"Subordinate","NotPreg","NotLac",148.800098,109.400108,2,30.27477,0,0,900,"766","AM","5.6694597883836515",26,76
"1887",1887,"2014-04-19","09:43:24","DomChange","Pups",9,"Dominant","NotPreg","NotLac",148.800098,109.400108,2,30.27477,0,0,889,"766","AM","5.6694597883836515",26,66
"1888",1888,"2014-04-19","17:18:58","DomChange","Pups",9,"Subordinate","NotPreg","NotLac",148.800098,109.400108,2,30.27477,0,0,900,"766","PM","5.6694597883836515",26,76
"1889",1889,"2014-04-19","17:52:54","DomChange","Pups",9,"Dominant","NotPreg","NotLac",148.800098,109.400108,2,30.27477,0,0,900,"766","PM","5.6694597883836515",26,66
"1890",1890,"2014-04-22","09:15:22","DomChange","Pups",7,"Subordinate","NotPreg","NotLac",148.800098,104.000108,2,31.94907,0,0,1200,"769","AM","5.6694597883836515",26,76
"1891",1891,"2014-04-22","09:40:21","DomChange","Pups",7,"Dominant","NotPreg","NotLac",148.800098,104.000108,2,31.94907,0,0,1200,"769","AM","5.6694597883836515",26,66
"1892",1892,"2014-04-22","16:56:21","DomChange","Pups",7,"Dominant","NotPreg","NotLac",148.800098,104.000108,2,31.94907,0,0,880,"769","PM","5.6694597883836515",26,66
