Name,Chick ID,Latititude,Longitude,year,Date,Time,Plot,ground.speed,heading,height,sensor.type,timestamp,Description,Hatch.Date,cohort,Jdate,cohort.1,Age,Stage
2015HUGOGJM05,,61.21376,-151.01556,2015,06/06/2015,0.461805556,NORTH,1,45,1,VHF,11:05:00,PARENTRE,153,FIRST,156,2015FIRSTone,3,0
2014HUGOBJL19,H30,61.20923,-151.02105,2014,06/07/2014,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,HATCHED,157,SECOND,157,2014SECONDone,0,0
2011GNJTMU,V8,61.2032,-151.0393,2011,06/11/2011,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,HATCHED,160,SECOND,161,2011SECONDone,1,0
2011GNV9C0,E4,61.216369,-151.01811,2011,06/10/2011,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,HATCHED,153,FIRST,160,2011FIRSTtwo,7,0
2011GNAPAU,M1,61.20913,-151.014919,2011,06/08/2011,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,HATCHED,158,SECOND,158,2011SECONDone,0,0
2011GNJ5K7,U7,61.21636045,-151.0221387,2011,06/07/2011,0.500694444,NORTH,1,45,1,VHF,12:01:00,TRI,155,FIRST,157,2011FIRSTone,2,0
2011GNN8X3,K3,61.21029,-151.03044,2011,06/07/2011,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,HATCHED,157,SECOND,157,2011SECONDone,0,0
2011GNY9L6,J7,61.207079,-151.03232,2011,06/07/2011,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,HATCHED,157,SECOND,157,2011SECONDone,0,0
2011GNC4T6,L1,61.2164,-151.02019,2011,06/06/2011,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,HATCHED,156,FIRST,156,2011FIRSTone,0,0
2011GNEAE7,K6,61.2152,-151.0079,2011,06/05/2011,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,HATCHED,155,FIRST,155,2011FIRSTone,0,0
2011GNK0PM,T9,61.21311,-151.01254,2011,06/04/2011,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,HATCHED,154,FIRST,154,2011FIRSTone,0,0
2011GNM2P2,K9,61.205489,-151.02644,2011,06/04/2011,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,HATCHED,154,FIRST,154,2011FIRSTone,0,0
2011GNX50H,H6,61.215269,-151.01622,2011,06/03/2011,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,HATCHED,153,FIRST,153,2011FIRSTone,0,0
2011GNX6h3,U1,61.20961001,-151.01979,2011,06/02/2011,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,HATCHED,152,FIRST,152,2011FIRSTone,0,0
2010GNHXXC,JU,61.21455816,-151.011935,2010,06/14/2010,0.500694444,NORTH,1,45,1,VHF,12:01:00,TRI,160,SECOND,164,2010SECONDone,4,0
2010GNYMXV,CU,61.21444193,-151.0140122,2010,06/07/2010,0.500694444,NORTH,1,45,1,VHF,12:01:00,TRI,153,FIRST,157,2010FIRSTone,4,0
2010GNUL,,61.206139,-151.02724,2010,06/03/2010,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,HATCHED,153,FIRST,153,2010FIRSTone,0,0
2010GNKX,,61.213659,-151.007769,2010,06/03/2010,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,HATCHED,151,FIRST,153,2010FIRSTone,2,0
2009GN010,UP,61.21504221,-151.0175207,2009,06/10/2009,0.500694444,NORTH,1,45,1,VHF,12:01:00,PARENTRE,151,FIRST,162,2009FIRSTtwo,11,0
2009GN049,HP,61.20948586,-151.0121551,2009,06/11/2009,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,CAP,156,FIRST,161,2009FIRSTtwo,5,0
2009GN012,KT,61.21657249,-151.0171271,2009,06/09/2009,0.500694444,NORTH,1,45,1,VHF,12:01:00,MORT,154,FIRST,159,2009FIRSTtwo,5,0
2009GN022,LX,61.21859946,-151.0147607,2009,06/09/2009,0.500694444,NORTH,1,45,1,VHF,12:01:00,TRI,156,FIRST,159,2009FIRSTtwo,3,0
2009GN046,TT,61.20931358,-151.0152182,2009,06/09/2009,0.500694444,NORTH,1,45,1,VHF,12:01:00,TRI,156,FIRST,159,2009FIRSTtwo,3,0
2009GN027,HH,61.2070369,-151.0283196,2009,06/08/2009,0.500694444,NORTH,1,45,1,VHF,12:01:00,PARENTRE,156,FIRST,158,2009FIRSTtwo,2,0
2009GN001,VH,61.20899,-151.018869,2009,06/04/2009,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,HATCHED,154,FIRST,154,2009FIRSTone,0,0
2009GN049,HP,61.21005838,-151.0114377,2009,06/17/2009,0.500694444,NORTH,1,44.1332778,1,VHF,12:01:00,TRI,156,FIRST,167,2009FIRSTthree,11,0
2010GNUL,VJ/MT,61.21175,-151.01382,2010,06/29/2010,0.500694444,NORTH,1,44.01176254,1,VHF,12:01:00,PARENTRE,153,FIRST,179,2010FIRSTfour,26,1
2009GN010,UP,61.21815882,-151.0132282,2009,06/12/2009,0.500694444,NORTH,1,43.87371621,1,VHF,12:01:00,PARENTRE,151,FIRST,162,2009FIRSTtwo,11,0
2016HUGORJS07,,61.21189,-151.0118,2016,06/24/2016,0.651388889,NORTH,1,43.83308493,1,VHF,15:38:00,PARENTRE,156,FIRST,175,2016FIRSTfour,19,1
2009GN001,VH,61.21003948,-151.0120379,2009,06/19/2009,0.500694444,NORTH,1,43.11887647,1,VHF,12:01:00,TRI,154,FIRST,169,2009FIRSTthree,15,1
2016HUGOMLS14,1CM,61.21537,-151.01825,2016,06/09/2016,0.500694444,NORTH,1,42.99604519,1,VHF,12:01:00,MORT,153,FIRST,160,2016FIRSTtwo,7,0
2016HUGORJS04,1LM,61.21539,-151.00905,2016,06/26/2016,0.430555556,NORTH,1,42.2052008,1,VHF,10:20:00,MORT,155,FIRST,177,2016FIRSTfour,22,1
2009GN001,VH,61.21060844,-151.0142352,2009,06/09/2009,0.500694444,NORTH,1,37.64626242,1,VHF,12:01:00,TRI,154,FIRST,159,2009FIRSTtwo,5,0
2015HUGOKJP44,,61.20619,-151.0215,2015,06/14/2015,0.590277778,NORTH,1,36.69222756,1,VHF,14:10:00,PARENTRE,155,FIRST,164,2015FIRSTtwo,9,0
2011GNX50H,H6,61.21718473,-151.0104782,2011,06/06/2011,0.500694444,NORTH,1,36.41846212,1,VHF,12:01:00,TRI,153,FIRST,156,2011FIRSTone,3,0
2016HUGOMLS14,1CM,61.214791,-151.015979,2016,06/05/2016,0.576388889,NORTH,1,35.27703338,1,VHF,13:50:00,TRI,153,FIRST,156,2016FIRSTone,3,0
2009GN046,TT,61.21061762,-151.0118323,2009,06/13/2009,0.500694444,NORTH,1,34.59685838,1,VHF,12:01:00,TRI,156,FIRST,163,2009FIRSTtwo,7,0
2019GB01,E38,61.20554737,-151.031615,2019,06/22/2019,0.500694444,NORTH,1,33.33525503,1,VHF,12:01:00,TRI,160,SECOND,172,2019SECONDtwo,12,0
2019GN04,E89,61.21151997,-151.0169801,2019,06/12/2019,0.500694444,NORTH,1,32.99820979,1,VHF,12:01:00,MORT,159,SECOND,162,2019SECONDone,3,0
2016HUGORJS04,,61.21097,-151.01982,2016,06/14/2016,0.433333333,NORTH,1,30.43027903,1,VHF,10:24:00,PARENTRE,155,FIRST,165,2016FIRSTtwo,10,0
2016HUGOKRS48,H91,61.21049,-151.02007,2016,06/19/2016,0.428472222,NORTH,1,30.27001031,1,VHF,10:17:00,TRI,153,FIRST,170,2016FIRSTthree,17,1
2019GN09,E56,61.20177,-151.02965,2019,07/01/2019,0.500694444,NORTH,1,30.17989611,1,VHF,12:01:00,TRI,159,SECOND,181,2019SECONDfour,22,1
2015C011AK,,61.20592,-151.01476,2015,06/13/2015,0.532638889,NORTH,1,30.04024993,1,VHF,12:47:00,PARENTRE,152,FIRST,163,2015FIRSTtwo,11,0
2011GNJ5K7,U7,61.2165,-151.02158,2011,06/09/2011,0.500694444,NORTH,1,29.11508042,1,VHF,12:01:00,MORT,155,FIRST,159,2011FIRSTtwo,4,0
2019GN08,E17,61.21901782,-151.0148759,2019,06/24/2019,0.500694444,NORTH,1,28.12145557,1,VHF,12:01:00,TRI,151,FIRST,174,2019FIRSTfour,23,1
2016HUGOKRS48,H91,61.209297,-151.012747,2016,06/16/2016,0.496527778,NORTH,1,28.11137794,1,VHF,11:55:00,TRI,153,FIRST,167,2016FIRSTthree,14,0
2015HUGOJAK05,,61.21242,-151.01859,2015,06/12/2015,0.409722222,NORTH,1,27.9318449,1,VHF,09:50:00,PARENTRE,157,SECOND,162,2015SECONDone,5,0
2015HUGOKJP44,,61.20519,-151.02704,2015,06/08/2015,0.633333333,NORTH,1,27.82438035,1,VHF,15:12:00,PARENTRE,155,FIRST,158,2015FIRSTtwo,3,0
2015HUGORJS05,1LU,61.20784,-151.00528,2015,06/24/2015,0.665972222,NORTH,1,27.02258099,1,VHF,15:59:00,MORT,162,SECOND,174,2015SECONDthree,12,0
2016HUGOMLS14,H37,61.21679,-151.01682,2016,06/03/2016,0.65625,NORTH,1,26.98622645,1,VHF,15:45:00,TRI,153,FIRST,154,2016FIRSTone,1,0
2019GB01,E38,61.20008846,-151.0406446,2019,06/19/2019,0.500694444,NORTH,1,25.27799861,1,VHF,12:01:00,TRI,160,SECOND,169,2019SECONDtwo,9,0
2019GN09,E56,61.19296897,-151.0632864,2019,06/28/2019,0.500694444,NORTH,1,24.33180128,1,VHF,12:01:00,TRI,159,SECOND,178,2019SECONDthree,19,1
2019GN06,E37,61.20704258,-151.0114948,2019,06/10/2019,0.500694444,NORTH,1,23.99909184,1,VHF,12:01:00,TRI,153,FIRST,160,2019FIRSTtwo,7,0
2019GN08,E17,61.2178774,-151.0153895,2019,06/07/2019,0.500694444,NORTH,1,22.75702315,1,VHF,12:01:00,TRI,151,FIRST,157,2019FIRSTone,6,0
2019GN12,E06,61.21024589,-151.0354846,2019,06/28/2019,0.500694444,NORTH,1,22.47394902,1,VHF,12:01:00,TRI,154,FIRST,178,2019FIRSTfour,24,1
2015HUGOJAK05,,61.20905,-151.02013,2015,07/01/2015,0.560416667,NORTH,1,21.495212,1,VHF,13:27:00,PARENTRE,157,SECOND,181,2015SECONDfour,24,1
2015HUGOJAK05,,61.21103,-151.01933,2015,06/21/2015,0.559722222,NORTH,1,18.5230464,1,VHF,13:26:00,PARENTRE,157,SECOND,171,2015SECONDtwo,14,0
2016HUGOKRS48,,61.20663,-151.01834,2016,06/05/2016,0.638194444,NORTH,1,17.0488456,1,VHF,15:19:00,PARENTRE,153,FIRST,156,2016FIRSTone,3,0
2011GNX50H,,61.21591,-151.01085,2011,06/24/2011,0.500694444,NORTH,1,17.03646113,1,VHF,12:01:00,PARENTRE,153,FIRST,174,2011FIRSTfour,21,1
2019GN05,E43,61.21586998,-151.01372,2019,06/12/2019,0.500694444,NORTH,1,15.78863967,1,VHF,12:01:00,MORT,156,FIRST,162,2019FIRSTtwo,6,0
2015HUGORJS05,1LU,61.211312,-151.008984,2015,06/16/2015,0.506944444,NORTH,1,13.1071757,1,VHF,12:10:00,TRI,162,SECOND,166,2015SECONDtwo,4,0
2016HUGORJS04,1LM,61.210542,-151.012453,2016,06/24/2016,0.434027778,NORTH,1,5.341209639,1,VHF,10:25:00,TRI,155,FIRST,175,2016FIRSTfour,20,1
2015HUGOJMH28,,61.2111,-151.02184,2015,06/15/2015,0.549305556,NORTH,1,4.48013806,1,VHF,13:11:00,PARENTRE,154,FIRST,165,2015FIRSTtwo,11,0
2019GN10,E08,61.2099411,-151.0296219,2019,06/12/2019,0.500694444,NORTH,1,2.855344563,1,VHF,12:01:00,TRI,157,SECOND,162,2019SECONDone,5,0
2015HUGOGJM35,,61.21909,-151.01865,2015,06/06/2015,0.5,NORTH,1,2.765336136,1,VHF,12:00:00,PARENTRE,153,FIRST,156,2015FIRSTone,3,0
2014HUGOBJL19,H30,61.208926,-151.017814,2014,06/12/2014,0.555555556,NORTH,1,2.275501698,1,VHF,13:20:00,PARENTRE,157,SECOND,162,2014SECONDone,5,0
2011GNX6h3,U1,61.20964348,-151.01111,2011,06/06/2011,0.500694444,NORTH,1,2.197410707,1,VHF,12:01:00,TRI,152,FIRST,156,2011FIRSTone,4,0
2016HUGORJS07,,61.211172,-151.027259,2016,06/18/2016,0.4375,NORTH,1,1.728925118,1,VHF,10:30:00,PARENTRE,156,FIRST,169,2016FIRSTthree,13,0
2019GN12,E30,61.21045003,-151.01806,2019,07/09/2019,0.500694444,NORTH,1,1.043011423,1,VHF,12:01:00,FLUSH,154,FIRST,189,2019FIRSTfive,35,1
2011GNAPAU,M1,61.20945,-151.01056,2011,06/22/2011,0.500694444,NORTH,1,0.781884163,1,VHF,12:01:00,CAP,158,SECOND,172,2011SECONDtwo,14,0
2019GN08,E30,61.2151865,-151.0210428,2019,07/03/2019,0.500694444,NORTH,1,0.053747185,1,VHF,12:01:00,TRI,151,FIRST,183,2019FIRSTfive,32,1
