cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
MSpappp:84,MSpappp,84,8495,-16505,-684,-800,8495,53.0,426,246,38,297397
MSpappp:85,MSpappp,85,8618,-16382,-476,-527,8618,54.0,426,238,38,284023
MSpappp:86,MSpappp,86,8036,-16964,-1005,-1027,8036,53.0,414,240,34,220025
MSpappp:87,MSpappp,87,8345,-16655,-850,-864,8345,53.0,420,234,38,309268
MSpappp:88,MSpappp,88,8681,-16319,-521,-574,8681,53.0,426,234,38,306258
MSpappp:89,MSpappp,89,8745,-16255,-332,-413,8745,54.0,418,252,34,222513
MSpappp:90,MSpappp,90,8639,-16361,-487,-531,8639,50.0,424,240,38,344404
MSpappp:91,MSpappp,91,8404,-16596,-696,-734,8404,50.0,430,238,38,344380
MSpappp:92,MSpappp,92,8640,-16360,-440,-482,8640,49.0,430,240,34,262293
MSpappp:93,MSpappp,93,8199,-16801,-693,-730,8199,50.0,434,240,38,356972
MSpappp:94,MSpappp,94,8962,-16038,-392,-416,8962,51.0,436,238,38,357610
MSpappp:95,MSpappp,95,8917,-16083,-198,-192,8917,52.0,430,244,34,249129
MSpappp:96,MSpappp,96,9051,-15949,-186,-205,9051,51.0,420,252,38,365547
MSpappp:97,MSpappp,97,9435,-15565,299,239,9435,51.0,412,248,38,370492
MSpappp:98,MSpappp,98,9253,-15747,132,-23,9253,52.0,414,240,38,402452
MSpappp:99,MSpappp,99,9553,-15447,300,192,9553,51.0,418,224,30,215299
MSpappp:100,MSpappp,100,9493,-15507,193,48,9493,52.0,414,222,38,413946
MSpappp:101,MSpappp,101,9813,-15187,587,393,9813,51.0,410,228,38,444584
MSpappp:102,MSpappp,102,10421,-14579,916,741,10421,51.0,408,220,34,315916
MSpappp:103,MSpappp,103,9568,-15432,359,217,9568,49.0,416,216,42,519809
MSpappp:104,MSpappp,104,10404,-14596,1248,1152,10404,49.0,416,216,42,519809
MSpappp:105,MSpappp,105,11319,-13681,1810,1721,11319,48.0,410,224,38,471886
MSpappp:106,MSpappp,106,10628,-14372,1271,1083,10628,46.0,408,228,38,468745
MSpappp:107,MSpappp,107,11248,-13752,1473,1389,11248,45.0,402,222,34,356849
MSpappp:108,MSpappp,108,12410,-12590,2905,2785,12410,47.0,406,212,38,558152
MSpappp:109,MSpappp,109,10661,-14339,1709,1621,10661,48.0,416,220,54,1518467
MSpappp:110,MSpappp,110,12264,-12736,2811,2703,12264,47.0,410,206,42,709396
MSpappp:111,MSpappp,111,13471,-11529,3475,3344,13471,45.0,408,210,34,392263
MSpappp:112,MSpappp,112,10153,-14847,302,300,10153,46.0,412,202,34,438302
MSpappp:113,MSpappp,113,10149,-14851,548,367,10149,47.0,414,208,42,809113
MSpapppa:114,MSpapppa,114,12090,-12910,1996,1991,12090,49.0,392,184,30,249128
MSpapppa:115,MSpapppa,115,15016,-9984,5308,5260,15016,49.0,386,192,30,257131
MSpapppa:116,MSpapppa,116,14995,-10005,5098,5101,14995,48.0,382,192,30,272181
MSpapppa:117,MSpapppa,117,14273,-10727,4470,4382,14273,49.0,388,196,30,263469
MSpapppa:118,MSpapppa,118,14240,-10760,4513,4434,14240,49.0,386,186,30,275182
MSpapppa:119,MSpapppa,119,14745,-10255,5181,5301,14745,48.0,390,176,34,337446
MSpapppa:120,MSpapppa,120,15189,-9811,5311,5276,15189,48.0,392,172,34,332610
MSpapppa:121,MSpapppa,121,14282,-10718,4464,4548,14282,48.0,392,168,34,280867
MSpapppa:122,MSpapppa,122,14802,-10198,5113,5059,14802,48.0,390,160,30,226680
MSpapppa:123,MSpapppa,123,15797,-9203,5559,5496,15797,48.0,392,168,30,207592
MSpapppa:124,MSpapppa,124,14586,-10414,4700,4863,14586,48.0,388,164,34,284710
MSpapppa:125,MSpapppa,125,15518,-9482,6006,6065,15518,48.0,382,170,34,279451
MSpapppa:126,MSpapppa,126,15675,-9325,5951,5828,15675,48.0,374,172,34,295346
MSpapppa:127,MSpapppa,127,15432,-9568,5958,5859,15432,47.0,376,168,34,298558
MSpapppa:128,MSpapppa,128,16397,-8603,6182,6197,16397,46.0,376,176,30,240674
MSpapppa:129,MSpapppa,129,13760,-11240,4072,4015,13760,47.0,380,178,34,295346
MSpapppa:130,MSpapppa,130,15286,-9714,5701,5593,15286,48.0,378,174,34,292546
MSpapppa:131,MSpapppa,131,15907,-9093,6014,6003,15907,47.0,378,174,34,284682
MSpapppa:132,MSpapppa,132,16360,-8640,6681,6651,16360,47.0,382,164,34,286250
MSpapppa:133,MSpapppa,133,15811,-9189,5910,5772,15811,47.0,382,162,34,292370
MSpapppa:134,MSpapppa,134,16344,-8656,6009,5946,16344,46.0,386,156,30,241347
MSpapppp:114,MSpapppp,114,11658,-13342,1779,1592,11658,47.0,440,210,26,201906
MSpapppp:115,MSpapppp,115,12073,-12927,1728,1948,12073,47.0,434,214,26,160000
MSpapppp:116,MSpapppp,116,13118,-11882,3651,3448,13118,44.0,430,212,30,307969
MSpapppp:117,MSpapppp,117,14505,-10495,5041,5060,14505,45.0,432,208,30,285422
MSpapppp:118,MSpapppp,118,14634,-10366,5052,4856,14634,45.0,430,204,30,266550
MSpapppp:119,MSpapppp,119,15566,-9434,5961,5785,15566,45.0,420,206,34,381857
MSpapppp:120,MSpapppp,120,15783,-9217,5623,5517,15783,45.0,414,204,30,279670
MSpapppp:121,MSpapppp,121,14881,-10119,4894,4902,14881,45.0,414,198,30,216878
MSpapppp:122,MSpapppp,122,11803,-13197,1820,2067,11803,45.0,414,198,30,216878
MSpapppp:123,MSpapppp,123,13327,-11673,3537,3727,13327,46.0,416,198,34,405127
MSpapppp:124,MSpapppp,124,14214,-10786,4682,4957,14214,49.0,420,184,38,441344
MSpapppp:125,MSpapppp,125,12017,-12983,2351,2408,12017,49.0,420,184,38,441344
MSpapppp:126,MSpapppp,126,14960,-10040,5044,5187,14960,49.0,420,164,34,328470
MSpapppp:127,MSpapppp,127,14743,-10257,5075,5282,14743,49.0,422,162,34,349161
MSpapppp:128,MSpapppp,128,14918,-10082,5526,5425,14918,49.0,426,174,34,340944
MSpapppp:129,MSpapppp,129,13794,-11206,3942,4042,13794,48.7,426,170,34,340944
MSpapppp:130,MSpapppp,130,14600,-10400,4750,4765,14600,48.3,427,166,34,340944
MSpapppp:131,MSpapppp,131,16150,-8850,6479,6580,16150,48.0,428,162,34,350868
MSpapppp:132,MSpapppp,132,16006,-8994,5864,5987,16006,48.0,432,156,30,268353
MSpapppp:133,MSpapppp,133,12332,-12668,3131,3069,12332,48.0,430,174,46,818349
MSpapppp:134,MSpapppp,134,14263,-10737,4492,4410,14263,46.0,428,166,34,331653
MSpp:27,MSpp,27,8823,-16177,-1183,-1191,8823,49.0,396,226,46,460286
MSpp:28,MSpp,28,9170,-15830,-888,-888,9170,52.0,400,234,46,440639
MSpp:29,MSpp,29,9113,-15887,-1138,-1139,9113,55.0,410,238,50,471597
MSpp:30,MSpp,30,9031,-15969,-1152,-1188,9031,55.0,428,242,54,634908
MSpp:31,MSpp,31,8804,-16196,-1441,-1441,8804,56.0,424,236,50,669649
MSpp:32,MSpp,32,9204,-15796,-960,-966,9204,56.0,410,250,58,964297
MSpp:33,MSpp,33,9039,-15961,-1286,-1335,9039,57.0,402,268,58,1023441
MSpp:34,MSpp,34,9168,-15832,-1056,-1056,9168,57.0,402,248,58,1045315
MSpp:35,MSpp,35,8989,-16011,-1233,-1238,8989,56.0,422,228,58,1058921
MSpp:36,MSpp,36,9016,-15984,-1241,-1251,9016,55.0,436,212,58,1123262
MSpp:37,MSpp,37,8858,-16142,-1489,-1490,8858,55.0,430,204,58,1177955
MSpp:38,MSpp,38,8986,-16014,-1233,-1238,8986,54.0,426,198,58,1247975
MSpp:39,MSpp,39,8864,-16136,-1488,-1491,8864,55.0,422,204,58,1238310
MSpp:40,MSpp,40,8928,-16072,-1320,-1320,8928,54.0,420,198,62,1452949
MSpp:41,MSpp,41,8942,-16058,-1026,-1026,8942,52.0,432,192,46,726119
MSppa:42,MSppa,42,8965,-16035,-1076,-1076,8965,51.0,430,146,38,431918
MSppa:43,MSppa,43,8830,-16170,-1394,-1394,8830,51.0,438,144,42,486191
MSppa:44,MSppa,44,9248,-15752,-633,-632,9248,50.0,442,138,50,684157
MSppa:45,MSppa,45,8816,-16184,-1190,-1191,8816,48.0,446,124,50,811637
MSppa:46,MSppa,46,9040,-15960,-882,-882,9040,49.0,462,122,50,865520
MSppa:47,MSppa,47,8970,-16030,-1149,-1149,8970,50.0,464,130,50,839596
MSppa:48,MSppa,48,9002,-15998,-858,-867,9002,51.0,452,130,54,932121
MSppa:49,MSppa,49,8953,-16047,-986,-986,8953,50.0,456,122,50,897012
MSppa:50,MSppa,50,8755,-16245,-1113,-1142,8755,47.0,452,116,54,1110475
MSppa:51,MSppa,51,8957,-16043,-1093,-1097,8957,48.0,454,124,50,945250
MSppa:52,MSppa,52,9080,-15920,-989,-985,9080,49.0,468,130,50,932186
MSppa:53,MSppa,53,8956,-16044,-1207,-1220,8956,49.0,462,134,50,917205
MSppa:54,MSppa,54,8972,-16028,-1112,-1135,8972,48.0,456,134,50,953227
MSppa:55,MSppa,55,8957,-16043,-1359,-1383,8957,45.0,466,128,50,1033585
MSppa:56,MSppa,56,8942,-16058,-1226,-1246,8942,45.0,460,126,50,1054160
MSppa:57,MSppa,57,9199,-15801,-786,-794,9199,44.0,446,130,46,879538
MSppa:58,MSppa,58,9081,-15919,-793,-796,9081,43.0,442,134,50,1003610
MSppa:59,MSppa,59,9169,-15831,-750,-751,9169,44.0,438,142,42,722253
MSppaa:60,MSppaa,60,8953,-16047,-712,-766,8953,42.0,396,130,38,430389
MSppaa:61,MSppaa,61,9153,-15847,-338,-386,9153,45.0,380,120,38,357672
MSppaa:62,MSppaa,62,8959,-16041,-587,-686,8959,45.0,376,122,42,399733
MSppaa:63,MSppaa,63,8944,-16056,-498,-501,8944,44.0,368,132,42,427191
MSppaa:64,MSppaa,64,8800,-16200,-524,-552,8800,43.0,352,152,42,409328
MSppaa:65,MSppaa,65,8638,-16362,-650,-646,8638,41.0,342,148,42,425674
MSppaa:66,MSppaa,66,8646,-16354,-431,-500,8646,39.0,330,150,42,417434
MSppaa:67,MSppaa,67,8537,-16463,-386,-404,8537,37.0,308,142,42,419357
MSppaa:68,MSppaa,68,8548,-16452,-464,-472,8548,37.0,304,132,42,420260
MSppaa:69,MSppaa,69,8522,-16478,-569,-567,8522,40.0,304,136,42,432960
MSppaa:70,MSppaa,70,8614,-16386,-412,-430,8614,42.0,298,142,42,450204
MSppaa:71,MSppaa,71,8528,-16472,-449,-493,8528,43.0,298,146,38,382261
MSppaa:72,MSppaa,72,8633,-16367,-377,-419,8633,43.0,288,144,42,461360
MSppaa:73,MSppaa,73,8346,-16654,-492,-567,8346,42.0,264,136,42,519544
MSppaa:74,MSppaa,74,8543,-16457,-366,-407,8543,41.0,250,124,42,528577
MSppaa:75,MSppaa,75,8367,-16633,-535,-594,8367,42.0,252,126,42,519227
MSppaa:76,MSppaa,76,8239,-16761,-552,-550,8239,40.0,248,126,46,657861
MSppaa:77,MSppaa,77,8475,-16525,-425,-413,8475,40.0,250,126,42,537689
MSppaa:78,MSppaa,78,8400,-16600,-389,-397,8400,39.0,262,126,34,288632
MSppaaa:79,MSppaaa,79,8633,-16367,-156,-152,8633,41.0,246,114,30,203015
MSppaaa:80,MSppaaa,80,8539,-16461,-377,-354,8539,43.0,224,108,34,251112
MSppaaa:81,MSppaaa,81,8497,-16503,-282,-326,8497,44.0,216,114,34,251126
MSppaaa:82,MSppaaa,82,8198,-16802,-610,-638,8198,44.0,208,114,38,353539
MSppaaa:83,MSppaaa,83,8590,-16410,-119,-141,8590,42.0,210,118,38,384876
MSppaaa:84,MSppaaa,84,8597,-16403,-190,-230,8597,42.0,204,124,34,276678
MSppaaa:85,MSppaaa,85,8326,-16674,-559,-569,8326,42.0,210,120,34,296550
MSppaaa:86,MSppaaa,86,8071,-16929,-827,-868,8071,42.0,212,124,34,288008
MSppaaa:87,MSppaaa,87,8582,-16418,-182,-195,8582,43.0,212,120,34,310057
MSppaaa:88,MSppaaa,88,8391,-16609,-353,-460,8391,42.0,218,114,34,319362
MSppaaa:89,MSppaaa,89,8282,-16718,-552,-666,8282,41.0,208,120,34,307089
MSppaaa:90,MSppaaa,90,8668,-16332,-169,-270,8668,42.0,206,122,38,474783
MSppaaa:91,MSppaaa,91,8135,-16865,-725,-808,8135,41.0,210,122,38,503098
MSppaaa:92,MSppaaa,92,8547,-16453,-165,-239,8547,41.0,210,132,38,516349
MSppaaa:93,MSppaaa,93,8330,-16670,-434,-517,8330,43.0,208,140,38,470208
MSppaaa:94,MSppaaa,94,8309,-16691,-680,-679,8309,42.0,194,144,38,527132
MSppaaa:95,MSppaaa,95,8599,-16401,-540,-544,8599,41.0,192,144,34,383412
MSppaaa:96,MSppaaa,96,7937,-17063,-1153,-1175,7937,42.0,184,148,38,546247
MSppaaa:97,MSppaaa,97,8296,-16704,-600,-609,8296,41.0,180,152,34,404876
MSppaaa:98,MSppaaa,98,7925,-17075,-981,-986,7925,41.0,178,150,38,563550
MSppaaa:99,MSppaaa,99,8199,-16801,-653,-668,8199,41.0,176,142,38,570927
MSppaaa:100,MSppaaa,100,7962,-17038,-1040,-1056,7962,42.0,184,148,34,434185
MSppaaa:101,MSppaaa,101,8665,-16335,-56,-78,8665,41.0,182,148,34,421904
MSppaaa:102,MSppaaa,102,8032,-16968,-813,-841,8032,42.0,190,142,34,437806
MSppaaaa:103,MSppaaaa,103,8290,-16710,-698,-824,8290,46.0,184,134,30,258980
MSppaaaa:104,MSppaaaa,104,8352,-16648,-429,-513,8352,48.0,182,126,30,268893
MSppaaaa:105,MSppaaaa,105,8752,-16248,-27,-23,8752,50.0,176,140,30,285183
MSppaaaa:106,MSppaaaa,106,8395,-16605,-333,-322,8395,51.0,174,150,30,260085
MSppaaaa:107,MSppaaaa,107,8419,-16581,-521,-447,8419,51.0,176,160,30,262613
MSppaaaa:108,MSppaaaa,108,8179,-16821,-859,-926,8179,50.0,184,156,30,293387
MSppaaaa:109,MSppaaaa,109,8100,-16900,-552,-548,8100,50.0,184,162,30,283512
MSppaaaa:110,MSppaaaa,110,7995,-17005,-626,-596,7995,51.0,188,162,30,279104
MSppaaaa:111,MSppaaaa,111,8430,-16570,-249,-301,8430,49.0,184,166,30,269325
MSppaaaa:112,MSppaaaa,112,8172,-16828,-278,-377,8172,49.0,184,164,30,297111
MSppaaaa:113,MSppaaaa,113,8139,-16861,-443,-519,8139,50.0,190,164,30,295269
MSppaaaa:114,MSppaaaa,114,8195,-16805,-289,-412,8195,50.0,196,164,34,381289
MSppaaap:103,MSppaaap,103,8326,-16674,-319,-328,8326,43.0,210,150,34,346997
MSppaaap:104,MSppaaap,104,8323,-16677,-447,-503,8323,42.0,214,158,30,311795
MSppaaap:105,MSppaaap,105,8490,-16510,-356,-349,8490,45.0,210,162,30,284146
MSppaaap:106,MSppaaap,106,8121,-16879,-566,-603,8121,45.0,204,170,30,294552
MSppaaap:107,MSppaaap,107,8506,-16494,-90,-122,8506,46.0,208,170,30,302289
MSppaaap:108,MSppaaap,108,8315,-16685,-344,-437,8315,44.0,214,158,30,312432
MSppaaap:109,MSppaaap,109,7714,-17286,-874,-887,7714,45.0,214,158,30,316677
MSppaaap:110,MSppaaap,110,8057,-16943,-531,-658,8057,45.0,218,154,34,395973
MSppaaap:111,MSppaaap,111,7921,-17079,-829,-906,7921,46.0,218,162,30,313235
MSppaaap:112,MSppaaap,112,8265,-16735,-303,-364,8265,46.0,222,152,42,665684
MSppaaap:113,MSppaaap,113,8210,-16790,-411,-490,8210,46.0,218,160,30,323715
MSppaaap:114,MSppaaap,114,8077,-16923,-589,-742,8077,47.0,226,162,34,422039
MSppaap:79,MSppaap,79,8592,-16408,-34,-69,8592,40.0,280,122,30,208786
MSppaap:80,MSppaap,80,8339,-16661,-316,-332,8339,40.0,280,124,34,264894
MSppaap:81,MSppaap,81,8187,-16813,-528,-550,8187,42.0,278,134,34,269189
MSppaap:82,MSppaap,82,8057,-16943,-783,-775,8057,42.0,270,136,34,278121
MSppaap:83,MSppaap,83,8527,-16473,-59,-62,8527,42.0,270,134,34,287714
MSppaap:84,MSppaap,84,8320,-16680,-294,-311,8320,43.0,266,140,34,284915
MSppaap:85,MSppaap,85,8499,-16501,-203,-204,8499,43.0,270,134,34,278877
MSppaap:86,MSppaap,86,8094,-16906,-657,-677,8094,44.0,276,136,38,370186
MSppaap:87,MSppaap,87,8207,-16793,-390,-418,8207,44.0,270,132,34,300066
MSppaap:88,MSppaap,88,8290,-16710,-511,-533,8290,46.0,272,138,34,293190
MSppaap:89,MSppaap,89,8570,-16430,-208,-213,8570,47.0,266,144,38,423648
MSppaap:90,MSppaap,90,8430,-16570,-451,-473,8430,46.0,266,148,38,422227
MSppaap:91,MSppaap,91,8141,-16859,-544,-563,8141,46.0,264,148,38,462857
MSppaap:92,MSppaap,92,8485,-16515,-265,-293,8485,45.0,260,152,34,362560
MSppaap:93,MSppaap,93,8317,-16683,-281,-280,8317,46.0,266,152,34,351149
MSppaap:94,MSppaap,94,8386,-16614,-491,-550,8386,45.0,254,142,38,539883
MSppaap:95,MSppaap,95,8063,-16937,-567,-627,8063,44.0,244,136,38,541107
MSppaap:96,MSppaap,96,8024,-16976,-785,-813,8024,44.0,238,148,34,418992
MSppaap:97,MSppaap,97,8213,-16787,-458,-496,8213,45.0,236,158,38,601460
MSppaap:98,MSppaap,98,8091,-16909,-574,-618,8091,46.0,240,162,38,563771
MSppaap:99,MSppaap,99,8385,-16615,-430,-459,8385,46.0,244,154,38,560030
MSppaap:100,MSppaap,100,8458,-16542,-318,-298,8458,47.0,242,154,38,595160
MSppaap:101,MSppaap,101,8278,-16722,-412,-561,8278,46.0,242,158,38,620392
MSppaap:102,MSppaap,102,7936,-17064,-635,-673,7936,46.0,256,154,34,441597
MSppaap:103,MSppaap,103,8302,-16698,-425,-508,8302,47.0,260,152,38,585549
MSppaap:104,MSppaap,104,8137,-16863,-533,-520,8137,45.0,260,146,34,436816
MSppaap:105,MSppaap,105,8397,-16603,-416,-464,8397,48.0,260,156,38,633484
MSppaap:106,MSppaap,106,7953,-17047,-863,-931,7953,48.0,258,164,38,641797
MSppaap:107,MSppaap,107,8200,-16800,-564,-547,8200,48.0,260,170,34,480633
MSppaap:108,MSppaap,108,7944,-17056,-729,-791,7944,47.0,266,164,34,479164
MSppaap:109,MSppaap,109,8568,-16432,-20,-78,8568,47.0,266,166,38,694538
MSppaap:110,MSppaap,110,7684,-17316,-1026,-1032,7684,48.0,272,160,34,478228
MSppaap:111,MSppaap,111,8426,-16574,-494,-501,8426,47.0,266,170,34,481512
MSppaapa:112,MSppaapa,112,8304,-16696,-359,-407,8304,50.0,250,164,26,233201
MSppaapa:113,MSppaapa,113,8612,-16388,3,-73,8612,50.0,254,164,30,339471
MSppaapa:114,MSppaapa,114,8013,-16987,-693,-716,8013,49.0,264,170,26,252488
MSppaapp:112,MSppaapp,112,8152,-16848,-686,-689,8152,46.0,284,172,30,320083
MSppaapp:113,MSppaapp,113,8238,-16762,-350,-331,8238,46.0,294,164,30,316105
MSppaapp:114,MSppaapp,114,8111,-16889,-659,-663,8111,47.0,300,168,30,311119
MSppap:60,MSppap,60,9315,-15685,-829,-831,9315,48.0,454,160,38,408528
MSppap:61,MSppap,61,9201,-15799,-715,-719,9201,48.0,448,168,42,352961
MSppap:62,MSppap,62,8963,-16037,-678,-702,8963,47.0,452,168,42,374046
MSppap:63,MSppap,63,9153,-15847,-714,-725,9153,46.0,446,162,42,380246
MSppap:64,MSppap,64,9056,-15944,-622,-622,9056,44.0,430,168,42,414148
MSppap:65,MSppap,65,8846,-16154,-726,-723,8846,47.0,412,156,42,404724
MSppap:66,MSppap,66,8798,-16202,-863,-924,8798,46.0,408,158,42,420729
MSppap:67,MSppap,67,8786,-16214,-730,-718,8786,44.0,396,158,42,443003
MSppap:68,MSppap,68,8632,-16368,-721,-770,8632,43.0,390,154,42,434446
MSppap:69,MSppap,69,8898,-16102,-470,-547,8898,42.0,376,148,42,444581
MSppap:70,MSppap,70,8587,-16413,-416,-435,8587,38.0,362,150,42,451103
MSppap:71,MSppap,71,8325,-16675,-765,-786,8325,38.0,356,150,42,503204
MSppap:72,MSppap,72,8822,-16178,-118,-143,8822,37.0,350,144,46,609052
MSppap:73,MSppap,73,8205,-16795,-681,-709,8205,37.0,338,152,42,544630
MSppap:74,MSppap,74,8283,-16717,-900,-904,8283,38.0,340,144,46,630333
MSppap:75,MSppap,75,8507,-16493,-466,-507,8507,37.0,334,138,46,608060
MSppap:76,MSppap,76,8354,-16646,-615,-631,8354,38.0,328,142,46,671489
MSppap:77,MSppap,77,8598,-16402,-348,-361,8598,39.0,324,140,46,652071
MSppap:78,MSppap,78,8470,-16530,-502,-502,8470,36.0,334,134,42,481793
MSppapa:79,MSppapa,79,8386,-16614,-418,-466,8386,37.0,308,128,34,251629
MSppapa:80,MSppapa,80,8455,-16545,-300,-356,8455,36.0,304,126,34,266394
MSppapa:81,MSppapa,81,8377,-16623,-430,-485,8377,37.0,302,130,34,276082
MSppapa:82,MSppapa,82,8543,-16457,-331,-387,8543,36.0,292,130,34,251615
MSppapa:83,MSppapa,83,8643,-16357,-68,-78,8643,35.0,296,132,38,341082
MSppapa:84,MSppapa,84,8299,-16701,-540,-568,8299,36.0,290,138,38,365593
MSppapa:85,MSppapa,85,8140,-16860,-586,-595,8140,36.0,292,134,38,382367
MSppapa:86,MSppapa,86,8207,-16793,-438,-486,8207,37.0,292,136,38,386235
MSppapa:87,MSppapa,87,8284,-16716,-489,-523,8284,38.0,292,132,38,384624
MSppapa:88,MSppapa,88,8639,-16361,-370,-382,8639,39.0,294,128,38,401695
MSppapa:89,MSppapa,89,8488,-16512,-250,-256,8488,39.0,284,130,38,405026
MSppapa:90,MSppapa,90,8083,-16917,-720,-760,8083,39.0,280,130,38,441110
MSppapa:91,MSppapa,91,8133,-16867,-702,-749,8133,38.0,278,124,38,453358
MSppapa:92,MSppapa,92,8350,-16650,-348,-325,8350,37.0,270,120,38,465245
MSppapa:93,MSppapa,93,8078,-16922,-692,-685,8078,38.0,268,122,38,452467
MSppapa:94,MSppapa,94,8465,-16535,-356,-413,8465,38.0,264,122,38,476278
MSppapa:95,MSppapa,95,8372,-16628,-318,-398,8372,37.0,262,124,38,463109
MSppapa:96,MSppapa,96,8707,-16293,94,59,8707,38.0,258,126,38,492857
MSppapa:97,MSppapa,97,8317,-16683,-367,-392,8317,39.0,244,136,38,517192
MSppapa:98,MSppapa,98,8260,-16740,-289,-336,8260,39.0,242,134,42,651989
MSppapa:99,MSppapa,99,8248,-16752,-385,-422,8248,39.0,238,132,38,537075
MSppapa:100,MSppapa,100,8258,-16742,-388,-375,8258,39.0,238,134,38,563266
MSppapa:101,MSppapa,101,8205,-16795,-626,-660,8205,39.0,238,142,38,568743
MSppapa:102,MSppapa,102,8138,-16862,-565,-596,8138,40.0,246,142,34,407466
MSppapa:103,MSppapa,103,8125,-16875,-561,-562,8125,39.0,252,136,38,588517
MSppapaa:104,MSppapaa,104,8286,-16714,-325,-351,8286,41.0,230,126,26,203531
MSppapaa:105,MSppapaa,105,8447,-16553,-322,-332,8447,44.0,230,134,30,269511
MSppapaa:106,MSppapaa,106,7778,-17222,-967,-961,7778,44.0,228,144,30,275021
MSppapaa:107,MSppapaa,107,8320,-16680,-307,-295,8320,43.0,228,146,30,299861
MSppapaa:108,MSppapaa,108,8222,-16778,-282,-369,8222,44.0,232,136,30,301321
MSppapaa:109,MSppapaa,109,8257,-16743,-322,-441,8257,44.0,232,134,30,279940
MSppapaa:110,MSppapaa,110,8120,-16880,-274,-257,8120,44.0,232,134,30,285386
MSppapaa:111,MSppapaa,111,8083,-16917,-551,-563,8083,44.0,228,140,30,293023
MSppapaa:112,MSppapaa,112,8252,-16748,-287,-408,8252,44.0,232,138,30,295667
MSppapaa:113,MSppapaa,113,7848,-17152,-589,-625,7848,45.0,236,136,30,296180
MSppapaa:114,MSppapaa,114,7823,-17177,-859,-972,7823,45.0,242,142,30,294339
MSppapap:104,MSppapap,104,8076,-16924,-422,-423,8076,39.0,284,138,30,266177
MSppapap:105,MSppapap,105,8602,-16398,-58,-51,8602,40.0,280,148,30,261373
MSppapap:106,MSppapap,106,7824,-17176,-851,-931,7824,40.0,266,154,30,284716
MSppapap:107,MSppapap,107,8526,-16474,-143,-236,8526,42.0,266,148,30,271153
MSppapap:108,MSppapap,108,8478,-16522,-333,-438,8478,42.0,270,140,30,279172
MSppapap:109,MSppapap,109,8297,-16703,-280,-334,8297,41.0,264,140,34,373990
MSppapap:110,MSppapap,110,8394,-16606,-145,-188,8394,41.0,264,138,34,374678
MSppapap:111,MSppapap,111,8440,-16560,-243,-249,8440,40.0,268,142,34,363527
MSppapap:112,MSppapap,112,8474,-16526,-387,-385,8474,40.0,272,140,34,381255
MSppapap:113,MSppapap,113,8599,-16401,-302,-306,8599,40.0,276,136,34,360585
MSppapap:114,MSppapap,114,8186,-16814,-432,-447,8186,41.0,276,130,34,360479
MSppapp:79,MSppapp,79,8441,-16559,-283,-277,8441,36.0,358,146,34,251882
MSppapp:80,MSppapp,80,8132,-16868,-522,-522,8132,35.0,368,138,34,270225
MSppapp:81,MSppapp,81,8060,-16940,-560,-561,8060,34.0,366,140,34,265271
MSppapp:82,MSppapp,82,8079,-16921,-624,-624,8079,34.0,360,136,38,366569
MSppapp:83,MSppapp,83,8191,-16809,-468,-468,8191,32.0,360,130,38,376458
MSppapp:84,MSppapp,84,8565,-16435,-77,-84,8565,32.0,350,130,38,365247
MSppapp:85,MSppapp,85,8426,-16574,-367,-378,8426,33.0,356,122,38,368726
MSppapp:86,MSppapp,86,8298,-16702,-16,-4,8298,32.0,360,124,38,379357
MSppapp:87,MSppapp,87,8109,-16891,-486,-518,8109,33.0,358,118,38,407947
MSppapp:88,MSppapp,88,8177,-16823,-446,-461,8177,33.0,352,114,38,421823
MSppapp:89,MSppapp,89,8102,-16898,-601,-610,8102,36.0,342,124,38,408925
MSppapp:90,MSppapp,90,8166,-16834,-609,-624,8166,35.0,334,118,38,443887
MSppapp:91,MSppapp,91,8214,-16786,-502,-512,8214,34.0,336,116,38,442253
MSppapp:92,MSppapp,92,8187,-16813,-466,-469,8187,33.0,324,118,38,460540
MSppapp:93,MSppapp,93,8088,-16912,-666,-681,8088,35.0,322,122,38,435987
MSppapp:94,MSppapp,94,8566,-16434,-235,-262,8566,36.0,320,122,42,512996
MSppapp:95,MSppapp,95,8568,-16432,-129,-162,8568,35.0,310,124,42,488614
MSppapp:96,MSppapp,96,8398,-16602,-339,-404,8398,35.0,300,130,38,397664
MSppapp:97,MSppapp,97,8398,-16602,-236,-270,8398,33.0,280,140,38,435591
MSppapp:98,MSppapp,98,8388,-16612,-191,-194,8388,33.0,282,140,38,405855
MSppapp:99,MSppapp,99,8263,-16737,-189,-166,8263,30.0,286,128,38,476776
MSppapp:100,MSppapp,100,8397,-16603,-186,-213,8397,32.0,288,134,38,463447
MSppapp:101,MSppapp,101,8061,-16939,-291,-292,8061,30.0,282,136,38,504753
MSppapp:102,MSppapp,102,8020,-16980,-348,-373,8020,31.0,278,132,38,484378
MSppapp:103,MSppapp,103,8280,-16720,-93,-95,8280,30.0,280,130,42,609279
MSppapp:104,MSppapp,104,7916,-17084,-500,-518,7916,29.0,270,128,38,551804
MSppapp:105,MSppapp,105,7801,-17199,-782,-784,7801,31.0,262,128,38,549262
MSppapp:106,MSppapp,106,7930,-17070,-488,-511,7930,33.0,248,140,38,605730
MSppapp:107,MSppapp,107,8058,-16942,-499,-518,8058,34.0,246,144,38,601942
