﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-11-24 06:41:53,VR2W-110975,A69-9002-6761,,1127153,8.3544,m,5. Epleviktangen N,+0,+0
2012-11-24 06:44:06,VR2W-102837,A69-9002-6761,,1127153,7.0353,m,8. Svensskott,+0,+0
2012-11-24 06:44:06,VR2W-110980,A69-9002-6761,,1127153,7.0353,m,7. Epleviktangen,+0,+0
2012-11-24 06:44:07,VR2W-103843,A69-9002-6761,,1127153,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 06:44:07,VR2W-110975,A69-9002-6761,,1127153,7.0353,m,5. Epleviktangen N,+0,+0
2012-11-24 06:44:08,VR2W-110990,A69-9002-6761,,1127153,7.0353,m,10. Raakenestangen,+0,+0
2012-11-24 06:46:42,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-11-24 06:46:42,VR2W-103843,A69-9002-6761,,1127153,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 06:46:42,VR2W-110980,A69-9002-6761,,1127153,4.8368,m,7. Epleviktangen,+0,+0
2012-11-24 06:52:15,VR2W-110980,A69-9002-6761,,1127153,8.3544,m,7. Epleviktangen,+0,+0
2012-11-24 06:54:52,VR2W-102837,A69-9002-6761,,1127153,7.475,m,8. Svensskott,+0,+0
2012-11-24 06:54:52,VR2W-110980,A69-9002-6761,,1127153,7.475,m,7. Epleviktangen,+0,+0
2012-11-24 06:58:11,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-11-24 06:58:11,VR2W-103843,A69-9002-6761,,1127153,6.5956,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 06:58:11,VR2W-110980,A69-9002-6761,,1127153,6.5956,m,7. Epleviktangen,+0,+0
2012-11-24 06:58:12,VR2W-110990,A69-9002-6761,,1127153,6.5956,m,10. Raakenestangen,+0,+0
2012-11-24 07:00:33,VR2W-102837,A69-9002-6761,,1127153,8.3544,m,8. Svensskott,+0,+0
2012-11-24 07:03:20,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-11-24 07:03:21,VR2W-103843,A69-9002-6761,,1127153,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 07:03:21,VR2W-110980,A69-9002-6761,,1127153,4.8368,m,7. Epleviktangen,+0,+0
2012-11-24 07:07:02,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 07:07:02,VR2W-110980,A69-9002-6761,,1127153,5.7162,m,7. Epleviktangen,+0,+0
2012-11-24 07:10:07,VR2W-103843,A69-9002-6761,,1127153,6.5956,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 07:12:03,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-11-24 07:14:00,VR2W-102837,A69-9002-6761,,1127153,4.3971,m,8. Svensskott,+0,+0
2012-11-24 07:14:00,VR2W-110975,A69-9002-6761,,1127153,4.3971,m,5. Epleviktangen N,+0,+0
2012-11-24 07:14:00,VR2W-110980,A69-9002-6761,,1127153,4.3971,m,7. Epleviktangen,+0,+0
2012-11-24 07:14:01,VR2W-103843,A69-9002-6761,,1127153,4.3971,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 07:20:04,VR2W-102837,A69-9002-6761,,1127153,7.9147,m,8. Svensskott,+0,+0
2012-11-24 07:20:05,VR2W-103843,A69-9002-6761,,1127153,7.9147,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 07:20:05,VR2W-110980,A69-9002-6761,,1127153,7.9147,m,7. Epleviktangen,+0,+0
2012-11-24 07:22:22,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-11-24 07:22:22,VR2W-103843,A69-9002-6761,,1127153,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 07:22:22,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-11-24 07:30:53,VR2W-102837,A69-9002-6761,,1127153,7.9147,m,8. Svensskott,+0,+0
2012-11-24 07:30:53,VR2W-103843,A69-9002-6761,,1127153,7.9147,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 07:30:53,VR2W-110975,A69-9002-6761,,1127153,7.9147,m,5. Epleviktangen N,+0,+0
2012-11-24 07:30:53,VR2W-110980,A69-9002-6761,,1127153,7.9147,m,7. Epleviktangen,+0,+0
2012-11-24 07:30:54,VR2W-103842,A69-9002-6761,,1127153,7.9147,m,12. Fjerdingskjaer,+0,+0
2012-11-24 07:33:57,VR2W-102837,A69-9002-6761,,1127153,7.475,m,8. Svensskott,+0,+0
2012-11-24 07:33:57,VR2W-110980,A69-9002-6761,,1127153,7.475,m,7. Epleviktangen,+0,+0
2012-11-24 07:33:58,VR2W-103843,A69-9002-6761,,1127153,7.475,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 07:33:58,VR2W-110975,A69-9002-6761,,1127153,7.475,m,5. Epleviktangen N,+0,+0
2012-11-24 07:33:59,VR2W-110990,A69-9002-6761,,1127153,7.475,m,10. Raakenestangen,+0,+0
2012-11-24 07:38:10,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-11-24 07:42:20,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-11-24 07:42:21,VR2W-103843,A69-9002-6761,,1127153,6.5956,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 07:46:27,VR2W-102837,A69-9002-6761,,1127153,7.9147,m,8. Svensskott,+0,+0
2012-11-24 07:46:27,VR2W-110980,A69-9002-6761,,1127153,7.9147,m,7. Epleviktangen,+0,+0
2012-11-24 07:50:22,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 07:50:23,VR2W-103843,A69-9002-6761,,1127153,9.2338,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 07:53:59,VR2W-102837,A69-9002-6761,,1127153,8.3544,m,8. Svensskott,+0,+0
2012-11-24 07:54:00,VR2W-103843,A69-9002-6761,,1127153,8.3544,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 07:56:57,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-11-24 07:56:57,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-11-24 07:56:58,VR2W-103843,A69-9002-6761,,1127153,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 08:00:58,VR2W-102837,A69-9002-6761,,1127153,5.2765,m,8. Svensskott,+0,+0
2012-11-24 08:00:59,VR2W-103843,A69-9002-6761,,1127153,5.2765,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 08:04:43,VR2W-110980,A69-9002-6761,,1127153,5.2765,m,7. Epleviktangen,+0,+0
2012-11-24 08:04:44,VR2W-103843,A69-9002-6761,,1127153,5.2765,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 08:04:44,VR2W-110990,A69-9002-6761,,1127153,5.2765,m,10. Raakenestangen,+0,+0
2012-11-24 08:07:59,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-11-24 08:07:59,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-11-24 08:10:16,VR2W-102837,A69-9002-6761,,1127153,7.475,m,8. Svensskott,+0,+0
2012-11-24 08:10:17,VR2W-103843,A69-9002-6761,,1127153,7.475,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 08:12:55,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-11-24 08:12:55,VR2W-110980,A69-9002-6761,,1127153,4.8368,m,7. Epleviktangen,+0,+0
2012-11-24 08:12:56,VR2W-103843,A69-9002-6761,,1127153,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 08:12:56,VR2W-110975,A69-9002-6761,,1127153,4.8368,m,5. Epleviktangen N,+0,+0
2012-11-24 08:16:18,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-11-24 08:16:18,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 08:18:47,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-11-24 08:18:48,VR2W-103843,A69-9002-6761,,1127153,6.5956,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 08:21:51,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-11-24 08:21:51,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-11-24 08:21:52,VR2W-103843,A69-9002-6761,,1127153,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 08:26:04,VR2W-102837,A69-9002-6761,,1127153,8.7941,m,8. Svensskott,+0,+0
2012-11-24 08:26:04,VR2W-110980,A69-9002-6761,,1127153,8.7941,m,7. Epleviktangen,+0,+0
2012-11-24 08:26:05,VR2W-103843,A69-9002-6761,,1127153,8.7941,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 08:30:15,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-11-24 08:30:15,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-11-24 08:30:16,VR2W-103843,A69-9002-6761,,1127153,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 08:30:16,VR2W-110990,A69-9002-6761,,1127153,6.1559,m,10. Raakenestangen,+0,+0
2012-11-24 08:34:21,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-11-24 08:34:21,VR2W-110980,A69-9002-6761,,1127153,5.7162,m,7. Epleviktangen,+0,+0
2012-11-24 08:34:22,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 08:34:22,VR2W-110990,A69-9002-6761,,1127153,5.7162,m,10. Raakenestangen,+0,+0
2012-11-24 08:52:54,VR2W-102837,A69-9002-6761,,1127153,5.2765,m,8. Svensskott,+0,+0
2012-11-24 08:56:27,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-11-24 08:56:27,VR2W-110980,A69-9002-6761,,1127153,5.7162,m,7. Epleviktangen,+0,+0
2012-11-24 08:56:28,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 08:56:28,VR2W-110990,A69-9002-6761,,1127153,5.7162,m,10. Raakenestangen,+0,+0
2012-11-24 08:59:17,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-11-24 09:03:01,VR2W-102837,A69-9002-6761,,1127153,8.7941,m,8. Svensskott,+0,+0
2012-11-24 09:03:01,VR2W-110980,A69-9002-6761,,1127153,8.7941,m,7. Epleviktangen,+0,+0
2012-11-24 09:03:02,VR2W-103843,A69-9002-6761,,1127153,8.7941,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 09:06:15,VR2W-102837,A69-9002-6761,,1127153,8.7941,m,8. Svensskott,+0,+0
2012-11-24 09:06:15,VR2W-110975,A69-9002-6761,,1127153,8.7941,m,5. Epleviktangen N,+0,+0
2012-11-24 09:06:15,VR2W-110980,A69-9002-6761,,1127153,8.7941,m,7. Epleviktangen,+0,+0
2012-11-24 09:06:16,VR2W-103843,A69-9002-6761,,1127153,8.7941,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 09:13:52,VR2W-102837,A69-9002-6761,,1127153,8.7941,m,8. Svensskott,+0,+0
2012-11-24 09:13:52,VR2W-110980,A69-9002-6761,,1127153,8.7941,m,7. Epleviktangen,+0,+0
2012-11-24 09:13:53,VR2W-103843,A69-9002-6761,,1127153,8.7941,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 09:17:54,VR2W-102837,A69-9002-6761,,1127153,10.9926,m,8. Svensskott,+0,+0
2012-11-24 09:17:54,VR2W-110980,A69-9002-6761,,1127153,10.9926,m,7. Epleviktangen,+0,+0
2012-11-24 09:17:55,VR2W-103843,A69-9002-6761,,1127153,10.9926,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 09:47:26,VR2W-102837,A69-9002-6761,,1127153,8.7941,m,8. Svensskott,+0,+0
2012-11-24 09:47:26,VR2W-110980,A69-9002-6761,,1127153,8.7941,m,7. Epleviktangen,+0,+0
2012-11-24 09:49:26,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 09:49:26,VR2W-110980,A69-9002-6761,,1127153,9.2338,m,7. Epleviktangen,+0,+0
2012-11-24 09:53:46,VR2W-102837,A69-9002-6761,,1127153,7.9147,m,8. Svensskott,+0,+0
2012-11-24 09:53:47,VR2W-103843,A69-9002-6761,,1127153,7.9147,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 09:53:47,VR2W-110975,A69-9002-6761,,1127153,7.9147,m,5. Epleviktangen N,+0,+0
2012-11-24 09:53:47,VR2W-110980,A69-9002-6761,,1127153,7.9147,m,7. Epleviktangen,+0,+0
2012-11-24 09:56:20,VR2W-102837,A69-9002-6761,,1127153,8.7941,m,8. Svensskott,+0,+0
2012-11-24 09:59:34,VR2W-102837,A69-9002-6761,,1127153,8.7941,m,8. Svensskott,+0,+0
2012-11-24 09:59:34,VR2W-110980,A69-9002-6761,,1127153,8.7941,m,7. Epleviktangen,+0,+0
2012-11-24 10:04:17,VR2W-102837,A69-9002-6761,,1127153,8.7941,m,8. Svensskott,+0,+0
2012-11-24 10:04:17,VR2W-110980,A69-9002-6761,,1127153,8.7941,m,7. Epleviktangen,+0,+0
2012-11-24 10:07:21,VR2W-102837,A69-9002-6761,,1127153,8.7941,m,8. Svensskott,+0,+0
2012-11-24 10:19:46,VR2W-102837,A69-9002-6761,,1127153,9.673500000000001,m,8. Svensskott,+0,+0
2012-11-24 10:19:46,VR2W-110980,A69-9002-6761,,1127153,9.673500000000001,m,7. Epleviktangen,+0,+0
2012-11-24 10:19:47,VR2W-110990,A69-9002-6761,,1127153,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-11-24 10:23:40,VR2W-102837,A69-9002-6761,,1127153,7.9147,m,8. Svensskott,+0,+0
2012-11-24 10:23:40,VR2W-110980,A69-9002-6761,,1127153,7.9147,m,7. Epleviktangen,+0,+0
2012-11-24 10:23:41,VR2W-103843,A69-9002-6761,,1127153,7.9147,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 10:27:11,VR2W-102837,A69-9002-6761,,1127153,9.673500000000001,m,8. Svensskott,+0,+0
2012-11-24 10:27:11,VR2W-110980,A69-9002-6761,,1127153,9.673500000000001,m,7. Epleviktangen,+0,+0
2012-11-24 10:29:58,VR2W-102837,A69-9002-6761,,1127153,8.7941,m,8. Svensskott,+0,+0
2012-11-24 10:36:38,VR2W-102837,A69-9002-6761,,1127153,10.5529,m,8. Svensskott,+0,+0
2012-11-24 10:44:45,VR2W-102837,A69-9002-6761,,1127153,10.1132,m,8. Svensskott,+0,+0
2012-11-24 10:48:29,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 10:48:29,VR2W-110980,A69-9002-6761,,1127153,9.2338,m,7. Epleviktangen,+0,+0
2012-11-24 10:51:42,VR2W-102837,A69-9002-6761,,1127153,8.7941,m,8. Svensskott,+0,+0
2012-11-24 10:53:53,VR2W-110980,A69-9002-6761,,1127153,9.2338,m,7. Epleviktangen,+0,+0
2012-11-24 10:53:54,VR2W-110990,A69-9002-6761,,1127153,9.2338,m,10. Raakenestangen,+0,+0
2012-11-24 11:03:16,VR2W-102837,A69-9002-6761,,1127153,9.673500000000001,m,8. Svensskott,+0,+0
2012-11-24 11:06:59,VR2W-102837,A69-9002-6761,,1127153,12.7514,m,8. Svensskott,+0,+0
2012-11-24 11:10:09,VR2W-102837,A69-9002-6761,,1127153,8.3544,m,8. Svensskott,+0,+0
2012-11-24 11:12:16,VR2W-110990,A69-9002-6761,,1127153,8.7941,m,10. Raakenestangen,+0,+0
2012-11-24 11:17:09,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 11:20:29,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 11:20:29,VR2W-110980,A69-9002-6761,,1127153,9.2338,m,7. Epleviktangen,+0,+0
2012-11-24 11:22:53,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 11:25:45,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 11:29:35,VR2W-110980,A69-9002-6761,,1127153,8.7941,m,7. Epleviktangen,+0,+0
2012-11-24 11:32:59,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 11:33:00,VR2W-110990,A69-9002-6761,,1127153,9.2338,m,10. Raakenestangen,+0,+0
2012-11-24 11:35:32,VR2W-110980,A69-9002-6761,,1127153,9.2338,m,7. Epleviktangen,+0,+0
2012-11-24 11:35:33,VR2W-110975,A69-9002-6761,,1127153,9.2338,m,5. Epleviktangen N,+0,+0
2012-11-24 11:38:44,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 11:40:52,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 11:40:52,VR2W-110980,A69-9002-6761,,1127153,9.2338,m,7. Epleviktangen,+0,+0
2012-11-24 11:49:40,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 11:49:40,VR2W-103843,A69-9002-6761,,1127153,9.2338,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 11:49:40,VR2W-110980,A69-9002-6761,,1127153,9.2338,m,7. Epleviktangen,+0,+0
2012-11-24 11:52:43,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 11:56:54,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 11:56:54,VR2W-110980,A69-9002-6761,,1127153,9.2338,m,7. Epleviktangen,+0,+0
2012-11-24 12:01:01,VR2W-110980,A69-9002-6761,,1127153,10.1132,m,7. Epleviktangen,+0,+0
2012-11-24 12:08:41,VR2W-102837,A69-9002-6761,,1127153,12.7514,m,8. Svensskott,+0,+0
2012-11-24 12:11:51,VR2W-102837,A69-9002-6761,,1127153,13.1911,m,8. Svensskott,+0,+0
2012-11-24 12:13:54,VR2W-102837,A69-9002-6761,,1127153,11.872,m,8. Svensskott,+0,+0
2012-11-24 12:13:54,VR2W-103843,A69-9002-6761,,1127153,11.872,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 12:18:34,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 12:18:34,VR2W-103843,A69-9002-6761,,1127153,9.2338,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 12:18:34,VR2W-110980,A69-9002-6761,,1127153,9.2338,m,7. Epleviktangen,+0,+0
2012-11-24 12:21:34,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 12:25:41,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 12:36:19,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 12:36:19,VR2W-110980,A69-9002-6761,,1127153,9.2338,m,7. Epleviktangen,+0,+0
2012-11-24 12:40:29,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 12:44:33,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 12:48:26,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 12:54:46,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 12:54:46,VR2W-110980,A69-9002-6761,,1127153,9.2338,m,7. Epleviktangen,+0,+0
2012-11-24 12:58:26,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 13:01:32,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 13:03:29,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 13:03:29,VR2W-110980,A69-9002-6761,,1127153,9.2338,m,7. Epleviktangen,+0,+0
2012-11-24 13:05:27,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 13:05:27,VR2W-110980,A69-9002-6761,,1127153,9.2338,m,7. Epleviktangen,+0,+0
2012-11-24 13:07:27,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 13:09:33,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 13:09:33,VR2W-110990,A69-9002-6761,,1127153,9.2338,m,10. Raakenestangen,+0,+0
2012-11-24 13:11:50,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 13:14:28,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 13:17:49,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 13:20:15,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 13:23:13,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 13:27:13,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 13:27:13,VR2W-110980,A69-9002-6761,,1127153,9.2338,m,7. Epleviktangen,+0,+0
2012-11-24 13:34:13,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-11-24 13:34:14,VR2W-110980,A69-9002-6761,,1127153,9.2338,m,7. Epleviktangen,+0,+0
2012-11-24 13:39:01,VR2W-102837,A69-9002-6761,,1127153,8.3544,m,8. Svensskott,+0,+0
2012-11-24 13:39:01,VR2W-103843,A69-9002-6761,,1127153,8.3544,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 13:39:02,VR2W-110980,A69-9002-6761,,1127153,8.3544,m,7. Epleviktangen,+0,+0
2012-11-24 13:42:12,VR2W-103843,A69-9002-6761,,1127153,11.4323,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 13:42:13,VR2W-110975,A69-9002-6761,,1127153,11.4323,m,5. Epleviktangen N,+0,+0
2012-11-24 13:44:23,VR2W-102837,A69-9002-6761,,1127153,12.3117,m,8. Svensskott,+0,+0
2012-11-24 13:44:23,VR2W-103843,A69-9002-6761,,1127153,12.3117,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 13:44:24,VR2W-110980,A69-9002-6761,,1127153,12.3117,m,7. Epleviktangen,+0,+0
2012-11-24 13:46:48,VR2W-102837,A69-9002-6761,,1127153,8.3544,m,8. Svensskott,+0,+0
2012-11-24 13:46:48,VR2W-103843,A69-9002-6761,,1127153,8.3544,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 13:46:49,VR2W-110980,A69-9002-6761,,1127153,8.3544,m,7. Epleviktangen,+0,+0
2012-11-24 13:49:43,VR2W-102667,A69-9002-6761,,1127153,7.475,m,3. Rundskjaer,+0,+0
2012-11-24 13:49:43,VR2W-103843,A69-9002-6761,,1127153,7.475,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 13:49:44,VR2W-102837,A69-9002-6761,,1127153,7.475,m,8. Svensskott,+0,+0
2012-11-24 13:49:44,VR2W-110990,A69-9002-6761,,1127153,7.475,m,10. Raakenestangen,+0,+0
2012-11-24 13:49:45,VR2W-110980,A69-9002-6761,,1127153,7.475,m,7. Epleviktangen,+0,+0
2012-11-24 13:57:11,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-11-24 13:57:11,VR2W-103843,A69-9002-6761,,1127153,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 13:57:12,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-11-24 14:03:49,VR2W-102837,A69-9002-6761,,1127153,7.0353,m,8. Svensskott,+0,+0
2012-11-24 14:03:49,VR2W-103843,A69-9002-6761,,1127153,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 14:03:49,VR2W-110975,A69-9002-6761,,1127153,7.0353,m,5. Epleviktangen N,+0,+0
2012-11-24 14:07:08,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-11-24 14:07:08,VR2W-103843,A69-9002-6761,,1127153,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 14:09:29,VR2W-103843,A69-9002-6761,,1127153,6.5956,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 14:09:30,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-11-24 14:12:18,VR2W-103843,A69-9002-6761,,1127153,5.2765,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 14:12:19,VR2W-102837,A69-9002-6761,,1127153,5.2765,m,8. Svensskott,+0,+0
2012-11-24 14:12:19,VR2W-110975,A69-9002-6761,,1127153,5.2765,m,5. Epleviktangen N,+0,+0
2012-11-24 14:16:01,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-11-24 14:16:01,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 14:19:10,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 14:19:11,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-11-24 14:21:15,VR2W-102837,A69-9002-6761,,1127153,5.2765,m,8. Svensskott,+0,+0
2012-11-24 14:21:15,VR2W-103843,A69-9002-6761,,1127153,5.2765,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 14:23:28,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-11-24 14:23:28,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 14:23:29,VR2W-110980,A69-9002-6761,,1127153,5.7162,m,7. Epleviktangen,+0,+0
2012-11-24 14:25:57,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-11-24 14:25:58,VR2W-110980,A69-9002-6761,,1127153,4.8368,m,7. Epleviktangen,+0,+0
2012-11-24 14:29:01,VR2W-102837,A69-9002-6761,,1127153,7.0353,m,8. Svensskott,+0,+0
2012-11-24 14:29:01,VR2W-103843,A69-9002-6761,,1127153,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-11-24 14:29:02,VR2W-110975,A69-9002-6761,,1127153,7.0353,m,5. Epleviktangen N,+0,+0
2012-11-24 14:29:02,VR2W-110980,A69-9002-6761,,1127153,7.0353,m,7. Epleviktangen,+0,+0
2012-11-24 14:37:25,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
