﻿generations,population,Genotype,r-max,total increase in r-max
522,EF13,EF,0.153558,0.058817
522,EF14,EF,0.1537776,0.0590366
522,EF15,EF,0.1349208,0.0401798
522,EF16,EF,0.125298,0.030557
522,EF2,EF,0.151902,0.057161
522,EF3,EF,0.1078488,0.0131078
522,EF4,EF,0.1553184,0.0605774
522,EF5,EF,0.1551924,0.0604514
522,EF6,EF,0.1763928,0.0816518
522,EF7,EF,0.1638972,0.0691562
522,EF8,EF,0.151128,0.056387
522,EF9,EF,0.1364436,0.0417026
522,F1,F,0.1374804,0.0434654
522,F10,F,0.1625148,0.0684998
522,F13,F,0.1361916,0.0421766
522,F14,F,0.1658952,0.0718802
522,F15,F,0.1534104,0.0593954
522,F16,F,0.1251216,0.0311066
522,F2,F,0.1510236,0.0570086
522,F3,F,0.1330848,0.0390698
522,F4,F,0.1752372,0.0812222
522,F5,F,0.1566468,0.0626318
522,F6,F,0.1562652,0.0622502
522,F7,F,0.158886,0.064871
522,F8,F,0.156726,0.062711
522,F9,F,0.1255392,0.0315242
534,E1,E,0.1104372,0.0077712
534,E10,E,0.1771596,0.0744936
534,E11,E,0.1209636,0.0182976
534,E12,E,0.1307484,0.0280824
534,E13,E,0.109386,0.00672
534,E14,E,0.142092,0.039426
534,E15,E,0.1016028,-0.0010632
534,E16,E,0.1175004,0.0148344
534,E2,E,0.1328076,0.0301416
534,E3,E,0.1125756,0.0099096
534,E4,E,0.1654092,0.0627432
534,E5,E,0.1439532,0.0412872
534,E6,E,0.1551312,0.0524652
534,E7,E,0.109386,0.00672
534,E8,E,0.1408248,0.0381588
534,E9,E,0.1128312,0.0101652
534,EF1,EF,0.1254168,0.0306758
534,EF10,EF,0.1682028,0.0734618
534,EF11,EF,0.1438596,0.0491186
534,EF12,EF,0.175536,0.080795
534,EF13,EF,0.1414728,0.0467318
534,EF14,EF,0.1368324,0.0420914
534,EF15,EF,0.1520388,0.0572978
534,EF16,EF,0.110178,0.015437
534,EF2,EF,0.1475712,0.0528302
534,EF3,EF,0.1169172,0.0221762
534,EF4,EF,0.1447524,0.0500114
534,EF5,EF,0.150048,0.055307
534,EF6,EF,0.1827504,0.0880094
534,EF7,EF,0.1656612,0.0709202
534,EF8,EF,0.184878,0.090137
534,EF9,EF,0.1443168,0.0495758
534,F1,F,0.134082,0.040067
534,F10,F,0.1393452,0.0453302
534,F11,F,0.1253484,0.0313334
534,F12,F,0.1431828,0.0491678
534,F13,F,0.133596,0.039581
534,F14,F,0.1734984,0.0794834
534,F15,F,0.129672,0.035657
534,F16,F,0.122058,0.028043
534,F2,F,0.1473732,0.0533582
534,F3,F,0.146214,0.052199
534,F4,F,0.1726668,0.0786518
534,F5,F,0.14688,0.052865
534,F6,F,0.1538856,0.0598706
534,F7,F,0.138366,0.044351
534,F8,F,0.1471284,0.0531134
534,F9,F,0.1113516,0.0173366
552,E1,E,0.1159272,0.0132612
552,E10,E,0.1998612,0.0971952
552,E11,E,0.1176372,0.0149712
552,E12,E,0.1459764,0.0433104
552,E13,E,0.115596,0.01293
552,E14,E,0.1431864,0.0405204
552,E15,E,0.1167084,0.0140424
552,E16,E,0.1259928,0.0233268
552,E2,E,0.1410372,0.0383712
552,E3,E,0.112374,0.009708
552,E4,E,0.1665648,0.0638988
552,E5,E,0.1523376,0.0496716
552,E6,E,0.1610784,0.0584124
552,E7,E,0.1108188,0.0081528
552,E8,E,0.131436,0.02877
552,E9,E,0.1435248,0.0408588
552,EF1,EF,0.1390644,0.0443234
552,EF10,EF,0.1811556,0.0864146
552,EF11,EF,0.1416672,0.0469262
552,EF12,EF,0.1846548,0.0899138
552,EF13,EF,0.1521504,0.0574094
552,EF14,EF,0.1487448,0.0540038
552,EF15,EF,0.1317132,0.0369722
552,EF16,EF,0.1307448,0.0360038
552,EF2,EF,0.165222,0.070481
552,EF3,EF,0.1335276,0.0387866
552,EF4,EF,0.1530612,0.0583202
552,EF5,EF,0.1482264,0.0534854
552,EF6,EF,0.1877688,0.0930278
552,EF7,EF,0.1721412,0.0774002
552,EF8,EF,0.1792476,0.0845066
552,EF9,EF,0.1579824,0.0632414
552,F1,F,0.1390608,0.0450458
552,F10,F,0.147978,0.053963
552,F11,F,0.129888,0.035873
552,F12,F,0.1522944,0.0582794
552,F13,F,0.147924,0.053909
552,F14,F,0.159084,0.065069
552,F15,F,0.1331604,0.0391454
552,F16,F,0.1479096,0.0538946
552,F2,F,0.1624284,0.0684134
552,F3,F,0.1363284,0.0423134
552,F4,F,0.1848348,0.0908198
552,F5,F,0.1610316,0.0670166
552,F6,F,0.16218,0.068165
552,F7,F,0.150426,0.056411
552,F8,F,0.1578672,0.0638522
552,F9,F,0.1458792,0.0518642
582,E1,E,0.1142748,0.0116088
582,E10,E,0.132786,0.03012
582,E11,E,0.1209312,0.0182652
582,E12,E,0.133128,0.030462
582,E13,E,0.1082016,0.0055356
582,E14,E,0.1260468,0.0233808
582,E15,E,0.089118,-0.013548
582,E16,E,0.1097712,0.0071052
582,E2,E,0.1138284,0.0111624
582,E3,E,0.0868104,-0.0158556
582,E4,E,0.1119996,0.0093336
582,E5,E,0.1257552,0.0230892
582,E6,E,0.1377468,0.0350808
582,E7,E,0.1085472,0.0058812
582,E8,E,0.1313496,0.0286836
582,E9,E,0.1327104,0.0300444
582,EF1,EF,0.110592,0.015851
582,EF10,EF,0.1726668,0.0779258
582,EF11,EF,0.1151676,0.0204266
582,EF12,EF,0.1501848,0.0554438
582,EF13,EF,0.1195704,0.0248294
582,EF14,EF,0.1406124,0.0458714
582,EF15,EF,0.1321884,0.0374474
582,EF16,EF,0.0985068,0.0037658
582,EF2,EF,0.1340784,0.0393374
582,EF3,EF,0.107136,0.012395
582,EF4,EF,0.1317636,0.0370226
582,EF5,EF,0.1393812,0.0446402
582,EF6,EF,0.1384452,0.0437042
582,EF7,EF,0.1626192,0.0678782
582,EF8,EF,0.1567476,0.0620066
582,EF9,EF,0.1442628,0.0495218
582,F1,F,0.1287576,0.0347426
582,F10,F,0.1545804,0.0605654
582,F11,F,0.1019484,0.0079334
582,F12,F,0.1199052,0.0258902
582,F13,F,0.1376064,0.0435914
582,F14,F,0.143136,0.049121
582,F15,F,0.1203588,0.0263438
582,F16,F,0.079344,-0.014671
582,F2,F,0.1311012,0.0370862
582,F3,F,0.0939492,-0.0000658
582,F4,F,0.1577052,0.0636902
582,F5,F,0.1337076,0.0396926
582,F6,F,0.15381,0.059795
582,F7,F,0.134874,0.040859
582,F8,F,0.1463004,0.0522854
582,F9,F,0.1048428,0.0108278
594,E1,E,0.1166976,0.0140316
594,E10,E,0.1786608,0.0759948
594,E11,E,0.149562,0.046896
594,E12,E,0.1459692,0.0433032
594,E13,E,0.1307844,0.0281184
594,E14,E,0.1276056,0.0249396
594,E15,E,0.10215,-0.000516
594,E16,E,0.1291896,0.0265236
594,E2,E,0.1244448,0.0217788
594,E3,E,0.1096164,0.0069504
594,E4,E,0.1677672,0.0651012
594,E5,E,0.1433628,0.0406968
594,E6,E,0.1558872,0.0532212
594,E7,E,0.1051956,0.0025296
594,E8,E,0.1445688,0.0419028
594,E9,E,0.1481256,0.0454596
594,EF1,EF,0.1214892,0.0267482
594,EF10,EF,0.168174,0.073433
594,EF11,EF,0.1373256,0.0425846
594,EF12,EF,0.1789524,0.0842114
594,EF13,EF,0.146124,0.051383
594,EF14,EF,0.1391796,0.0444386
594,EF15,EF,0.1773468,0.0826058
594,EF16,EF,0.1078632,0.0131222
594,EF2,EF,0.1470564,0.0523154
594,EF3,EF,0.1067076,0.0119666
594,EF4,EF,0.1610208,0.0662798
594,EF5,EF,0.1455912,0.0508502
594,EF6,EF,0.1946232,0.0998822
594,EF7,EF,0.1652724,0.0705314
594,EF8,EF,0.1665108,0.0717698
594,EF9,EF,0.1436976,0.0489566
594,F1,F,0.120762,0.026747
594,F10,F,0.1509948,0.0569798
594,F11,F,0.140418,0.046403
594,F12,F,0.1365732,0.0425582
594,F13,F,0.1377216,0.0437066
594,F14,F,0.1656036,0.0715886
594,F15,F,0.1499508,0.0559358
594,F16,F,0.1213812,0.0273662
594,F2,F,0.1498572,0.0558422
594,F3,F,0.1357308,0.0417158
594,F4,F,0.1750212,0.0810062
594,F5,F,0.1482696,0.0542546
594,F6,F,0.1517832,0.0577682
594,F7,F,0.1549404,0.0609254
594,F8,F,0.159534,0.065519
594,F9,F,0.1305144,0.0364994
606,E1,E,0.1074924,0.0048264
606,E10,E,0.1512828,0.0486168
606,E11,E,0.1372248,0.0345588
606,E12,E,0.162432,0.059766
606,E13,E,0.1099368,0.0072708
606,E14,E,0.1398852,0.0372192
606,E15,E,0.1063404,0.0036744
606,E16,E,0.1350324,0.0323664
606,E2,E,0.1164996,0.0138336
606,E3,E,0.1081692,0.0055032
606,E4,E,0.1724112,0.0697452
606,E5,E,0.139104,0.036438
606,E6,E,0.159966,0.0573
606,E7,E,0.1052064,0.0025404
606,E8,E,0.152262,0.049596
606,E9,E,0.1203192,0.0176532
606,EF1,EF,0.1254816,0.0307406
606,EF10,EF,0.184014,0.089273
606,EF11,EF,0.1396908,0.0449498
606,EF12,EF,0.197208,0.102467
606,EF13,EF,0.150354,0.055613
606,EF14,EF,0.1375668,0.0428258
606,EF15,EF,0.1122048,0.0174638
606,EF16,EF,0.1041804,0.0094394
606,EF2,EF,0.1615032,0.0667622
606,EF3,EF,0.1235412,0.0288002
606,EF4,EF,0.174996,0.080255
606,EF5,EF,0.1566756,0.0619346
606,EF6,EF,0.1926864,0.0979454
606,EF7,EF,0.1670112,0.0722702
606,EF8,EF,0.1863576,0.0916166
606,EF9,EF,0.1515888,0.0568478
606,F1,F,0.1240632,0.0300482
606,F10,F,0.1423872,0.0483722
606,F11,F,0.1197972,0.0257822
606,F12,F,0.1490688,0.0550538
606,F13,F,0.134352,0.040337
606,F14,F,0.1724508,0.0784358
606,F15,F,0.1375812,0.0435662
606,F16,F,0.1201968,0.0261818
606,F2,F,0.1751688,0.0811538
606,F3,F,0.1336392,0.0396242
606,F4,F,0.176868,0.082853
606,F5,F,0.1461204,0.0521054
606,F6,F,0.1467504,0.0527354
606,F7,F,0.1395324,0.0455174
606,F8,F,0.1680264,0.0740114
606,F9,F,0.125784,0.031769
618,E1,E,0.114084,0.011418
618,E10,E,0.1549332,0.0522672
618,E11,E,0.128502,0.025836
618,E12,E,0.1581948,0.0555288
618,E13,E,0.1125504,0.0098844
618,E14,E,0.1714716,0.0688056
618,E15,E,0.0982404,-0.0044256
618,E16,E,0.107388,0.004722
618,E2,E,0.1344456,0.0317796
618,E3,E,0.0892368,-0.0134292
618,E4,E,0.164286,0.06162
618,E5,E,0.1418076,0.0391416
618,E6,E,0.157374,0.054708
618,E7,E,0.1021824,-0.0004836
618,E8,E,0.1440792,0.0414132
618,E9,E,0.1406628,0.0379968
618,EF1,EF,0.115236,0.020495
618,EF10,EF,0.181494,0.086753
618,EF11,EF,0.1429488,0.0482078
618,EF12,EF,0.1881216,0.0933806
618,EF13,EF,0.144972,0.050231
618,EF14,EF,0.1518444,0.0571034
618,EF15,EF,0.1449612,0.0502202
618,EF16,EF,0.1035756,0.0088346
618,EF2,EF,0.1619964,0.0672554
618,EF3,EF,0.14058,0.045839
618,EF4,EF,0.1588536,0.0641126
618,EF5,EF,0.1626156,0.0678746
618,EF6,EF,0.1558008,0.0610598
618,EF7,EF,0.16083,0.066089
618,EF8,EF,0.178182,0.083441
618,EF9,EF,0.1529964,0.0582554
618,F1,F,0.121248,0.027233
618,F10,F,0.1394928,0.0454778
618,F11,F,0.133614,0.039599
618,F12,F,0.1179864,0.0239714
618,F13,F,0.1447164,0.0507014
618,F14,F,0.1599912,0.0659762
618,F15,F,0.1321128,0.0380978
618,F16,F,0.1309284,0.0369134
618,F2,F,0.1328724,0.0388574
618,F3,F,0.130014,0.035999
618,F4,F,0.1884168,0.0944018
618,F5,F,0.1430964,0.0490814
618,F6,F,0.1493352,0.0553202
618,F7,F,0.1401624,0.0461474
618,F8,F,0.1710252,0.0770102
618,F9,F,0.1271988,0.0331838
648,E1,E,0.120492,0.017826
648,E10,E,0.1809072,0.0782412
648,E11,E,0.10134,-0.001326
648,E12,E,0.1507572,0.0480912
648,E13,E,0.1077012,0.0050352
648,E14,E,0.1701144,0.0674484
648,E15,E,0.0946872,-0.0079788
648,E16,E,0.1116108,0.0089448
648,E2,E,0.1212048,0.0185388
648,E3,E,0.1023696,-0.0002964
648,E4,E,0.1322676,0.0296016
648,E5,E,0.1376172,0.0349512
648,E6,E,0.1600128,0.0573468
648,E7,E,0.099252,-0.003414
648,E8,E,0.147366,0.0447
648,E9,E,0.1437228,0.0410568
648,EF1,EF,0.1232892,0.0285482
648,EF10,EF,0.1841148,0.0893738
648,EF11,EF,0.1370808,0.0423398
648,EF12,EF,0.1853244,0.0905834
648,EF13,EF,0.1453932,0.0506522
648,EF14,EF,0.1585152,0.0637742
648,EF15,EF,0.1095444,0.0148034
648,EF16,EF,0.1027944,0.0080534
648,EF2,EF,0.1539936,0.0592526
648,EF3,EF,0.119304,0.024563
648,EF4,EF,0.1608372,0.0660962
648,EF5,EF,0.1705752,0.0758342
648,EF6,EF,0.1797048,0.0849638
648,EF7,EF,0.15732,0.062579
648,EF8,EF,0.1889064,0.0941654
648,EF9,EF,0.1467036,0.0519626
648,F1,F,0.1423008,0.0482858
648,F10,F,0.1217448,0.0277298
648,F11,F,0.1103256,0.0163106
648,F12,F,0.1651464,0.0711314
648,F13,F,0.142722,0.048707
648,F14,F,0.1590264,0.0650114
648,F15,F,0.124326,0.030311
648,F16,F,0.1354212,0.0414062
648,F2,F,0.1453644,0.0513494
648,F3,F,0.156366,0.062351
648,F4,F,0.1678032,0.0737882
648,F5,F,0.1385316,0.0445166
648,F6,F,0.1520856,0.0580706
648,F7,F,0.1342476,0.0402326
648,F8,F,0.1431432,0.0491282
648,F9,F,0.116622,0.022607
660,E1,E,0.1115604,0.0088944
660,E10,E,0.1365984,0.0339324
660,E11,E,0.1071612,0.0044952
660,E12,E,0.1202076,0.0175416
660,E13,E,0.1010412,-0.0016248
660,E14,E,0.1346148,0.0319488
660,E15,E,0.1001952,-0.0024708
660,E16,E,0.1143756,0.0117096
660,E2,E,0.1015164,-0.0011496
660,E3,E,0.0895392,-0.0131268
660,E4,E,0.1295316,0.0268656
660,E5,E,0.1162548,0.0135888
660,E6,E,0.1260936,0.0234276
660,E7,E,0.0964224,-0.0062436
660,E8,E,0.1201608,0.0174948
660,E9,E,0.1202472,0.0175812
660,EF1,EF,0.1162836,0.0215426
660,EF10,EF,0.1428228,0.0480818
660,EF11,EF,0.1115604,0.0168194
660,EF12,EF,0.1554408,0.0606998
660,EF13,EF,0.1346904,0.0399494
660,EF14,EF,0.1415088,0.0467678
660,EF15,EF,0.11682,0.022079
660,EF16,EF,0.1044684,0.0097274
660,EF2,EF,0.1400004,0.0452594
660,EF3,EF,0.13221,0.037469
660,EF4,EF,0.1333368,0.0385958
660,EF5,EF,0.1309464,0.0362054
660,EF6,EF,0.1528812,0.0581402
660,EF7,EF,0.1519272,0.0571862
660,EF8,EF,0.1440468,0.0493058
660,EF9,EF,0.135522,0.040781
660,F1,F,0.1046736,0.0106586
660,F10,F,0.1213992,0.0273842
660,F11,F,0.1059408,0.0119258
660,F12,F,0.1067688,0.0127538
660,F13,F,0.1236204,0.0296054
660,F14,F,0.1360908,0.0420758
660,F15,F,0.1270224,0.0330074
660,F16,F,0.090126,-0.003889
660,F2,F,0.1220256,0.0280106
660,F3,F,0.1179684,0.0239534
660,F4,F,0.1559268,0.0619118
660,F5,F,0.1185048,0.0244898
660,F6,F,0.1323216,0.0383066
660,F7,F,0.1174752,0.0234602
660,F8,F,0.1203372,0.0263222
660,F9,F,0.1067724,0.0127574
672,E1,E,0.09675,-0.005916
672,E10,E,0.157086,0.05442
672,E11,E,0.1181376,0.0154716
672,E12,E,0.0940824,-0.0085836
672,E13,E,0.077796,-0.02487
672,E14,E,0.1050768,0.0024108
672,E16,E,0.091584,-0.011082
672,E2,E,0.115794,0.013128
672,E3,E,0.0913104,-0.0113556
672,E4,E,0.1409112,0.0382452
672,E5,E,0.0910008,-0.0116652
672,E6,E,0.1309788,0.0283128
672,E7,E,0.0871056,-0.0155604
672,E8,E,0.1230264,0.0203604
672,E9,E,0.097956,-0.00471
672,EF1,EF,0.1193904,0.0246494
672,EF10,EF,0.1174104,0.0226694
672,EF11,EF,0.0884592,-0.0062818
672,EF13,EF,0.1267956,0.0320546
672,EF15,EF,0.114948,0.020207
672,EF2,EF,0.0918432,-0.0028978
672,EF4,EF,0.1040868,0.0093458
672,EF5,EF,0.0902592,-0.0044818
672,EF6,EF,0.1126008,0.0178598
672,EF7,EF,0.1313856,0.0366446
672,EF8,EF,0.1408896,0.0461486
672,EF9,EF,0.1357956,0.0410546
672,F1,F,0.0695664,-0.0244486
672,F10,F,0.0665604,-0.0274546
672,F11,F,0.08766,-0.006355
672,F12,F,0.0859284,-0.0080866
672,F13,F,0.0757188,-0.0182962
672,F14,F,0.1101168,0.0161018
672,F15,F,0.0667224,-0.0272926
672,F16,F,0.0685224,-0.0254926
672,F2,F,0.0921672,-0.0018478
672,F3,F,0.1105272,0.0165122
672,F4,F,0.1133892,0.0193742
672,F5,F,0.111798,0.017783
672,F6,F,0.0683784,-0.0256366
672,F7,F,0.0962856,0.0022706
672,F8,F,0.0691668,-0.0248482
672,F9,F,0.0899064,-0.0041086
684,E1,E,0.1159344,0.0132684
684,E10,E,0.1598976,0.0572316
684,E11,E,0.1281708,0.0255048
684,E12,E,0.1725732,0.0699072
684,E13,E,0.1244376,0.0217716
684,E14,E,0.166932,0.064266
684,E15,E,0.1150524,0.0123864
684,E16,E,0.1114812,0.0088152
684,E2,E,0.1552284,0.0525624
684,E3,E,0.1237284,0.0210624
684,E4,E,0.1522944,0.0496284
684,E5,E,0.1546056,0.0519396
684,E6,E,0.177498,0.074832
684,E7,E,0.11358,0.010914
684,E8,E,0.1449648,0.0422988
684,E9,E,0.1544472,0.0517812
684,EF1,EF,0.1369296,0.0421886
684,EF10,EF,0.1887732,0.0940322
684,EF11,EF,0.1590084,0.0642674
684,EF12,EF,0.1563552,0.0616142
684,EF13,EF,0.1742832,0.0795422
684,EF14,EF,0.147996,0.053255
684,EF15,EF,0.127818,0.033077
684,EF16,EF,0.125136,0.030395
684,EF2,EF,0.1701936,0.0754526
684,EF3,EF,0.1437768,0.0490358
684,EF4,EF,0.1726344,0.0778934
684,EF5,EF,0.1743264,0.0795854
684,EF6,EF,0.1474272,0.0526862
684,EF7,EF,0.1748916,0.0801506
684,EF8,EF,0.203076,0.108335
684,EF9,EF,0.1810692,0.0863282
684,F1,F,0.1258344,0.0318194
684,F10,F,0.1475964,0.0535814
684,F11,F,0.1307736,0.0367586
684,F12,F,0.1412604,0.0472454
684,F13,F,0.1304352,0.0364202
684,F14,F,0.1619028,0.0678878
684,F15,F,0.1398816,0.0458666
684,F16,F,0.1334844,0.0394694
684,F2,F,0.1527156,0.0587006
684,F3,F,0.1448748,0.0508598
684,F4,F,0.1849536,0.0909386
684,F5,F,0.1578888,0.0638738
684,F6,F,0.151902,0.057887
684,F7,F,0.156942,0.062927
684,F8,F,0.15039,0.056375
684,F9,F,0.1413288,0.0473138
696,E1,E,0.0827568,-0.0199092
696,E11,E,0.1272168,0.0245508
696,E12,E,0.1580436,0.0553776
696,E13,E,0.1134936,0.0108276
696,E14,E,0.1446084,0.0419424
696,E15,E,0.0957924,-0.0068736
696,E16,E,0.0790128,-0.0236532
696,E2,E,0.150444,0.047778
696,E4,E,0.1171728,0.0145068
696,E5,E,0.1489608,0.0462948
696,E6,E,0.1561176,0.0534516
696,E7,E,0.1291572,0.0264912
696,E8,E,0.13761,0.034944
696,E9,E,0.1224504,0.0197844
696,EF1,EF,0.1363572,0.0416162
696,EF10,EF,0.1653948,0.0706538
696,EF11,EF,0.1558872,0.0611462
696,EF12,EF,0.15057,0.055829
696,EF13,EF,0.13113,0.036389
696,EF14,EF,0.1315476,0.0368066
696,EF16,EF,0.0792828,-0.0154582
696,EF2,EF,0.1464552,0.0517142
696,EF3,EF,0.0972108,0.0024698
696,EF4,EF,0.1780308,0.0832898
696,EF5,EF,0.1395612,0.0448202
696,EF6,EF,0.1807272,0.0859862
696,EF7,EF,0.1641924,0.0694514
696,EF8,EF,0.1690812,0.0743402
696,EF9,EF,0.1477584,0.0530174
696,F1,F,0.1245096,0.0304946
696,F10,F,0.134442,0.040427
696,F11,F,0.102942,0.008927
696,F12,F,0.1333548,0.0393398
696,F13,F,0.127134,0.033119
696,F14,F,0.161442,0.067427
696,F15,F,0.13113,0.037115
696,F16,F,0.1036584,0.0096434
696,F2,F,0.15705,0.063035
696,F3,F,0.1250892,0.0310742
696,F4,F,0.1765836,0.0825686
696,F6,F,0.1477332,0.0537182
696,F7,F,0.1417788,0.0477638
696,F8,F,0.1493568,0.0553418
696,F9,F,0.1164672,0.0224522
714,E1,E,0.100278,-0.002388
714,E10,E,0.1536984,0.0510324
714,E11,E,0.1473192,0.0446532
714,E12,E,0.1504008,0.0477348
714,E13,E,0.1200024,0.0173364
714,E14,E,0.14382,0.041154
714,E15,E,0.1030464,0.0003804
714,E16,E,0.092682,-0.009984
714,E2,E,0.1326708,0.0300048
714,E3,E,0.1013076,-0.0013584
714,E4,E,0.1243872,0.0217212
714,E5,E,0.1356372,0.0329712
714,E6,E,0.1284948,0.0258288
714,E7,E,0.109998,0.007332
714,E8,E,0.1357956,0.0331296
714,E9,E,0.1373004,0.0346344
714,EF1,EF,0.1201896,0.0254486
714,EF10,EF,0.1522584,0.0575174
714,EF11,EF,0.1393632,0.0446222
714,EF12,EF,0.1498032,0.0550622
714,EF13,EF,0.133524,0.038783
714,EF14,EF,0.1309068,0.0361658
714,EF15,EF,0.0941112,-0.0006298
714,EF16,EF,0.1010736,0.0063326
714,EF2,EF,0.1553364,0.0605954
714,EF3,EF,0.1439424,0.0492014
714,EF4,EF,0.1547208,0.0599798
714,EF5,EF,0.1170432,0.0223022
714,EF6,EF,0.1463652,0.0516242
714,EF7,EF,0.1623888,0.0676478
714,EF8,EF,0.1453968,0.0506558
714,EF9,EF,0.1440432,0.0493022
714,F1,F,0.0998892,0.0058742
714,F10,F,0.1255752,0.0315602
714,F11,F,0.0904104,-0.0036046
714,F12,F,0.1259028,0.0318878
714,F13,F,0.1022616,0.0082466
714,F14,F,0.1514664,0.0574514
714,F15,F,0.1170792,0.0230642
714,F16,F,0.100062,0.006047
714,F2,F,0.1001052,0.0060902
714,F3,F,0.1182492,0.0242342
714,F4,F,0.1545264,0.0605114
714,F5,F,0.1410876,0.0470726
714,F6,F,0.128196,0.034181
714,F7,F,0.132084,0.038069
714,F8,F,0.1249128,0.0308978
714,F9,F,0.1025964,0.0085814
726,E1,E,0.1333728,0.0307068
726,E10,E,0.1554012,0.0527352
726,E11,E,0.1455768,0.0429108
726,E12,E,0.1406376,0.0379716
726,E13,E,0.1313388,0.0286728
726,E14,E,0.1497276,0.0470616
726,E15,E,0.101772,-0.000894
726,E16,E,0.0709308,-0.0317352
726,E2,E,0.1332576,0.0305916
726,E5,E,0.1427652,0.0400992
726,E6,E,0.1401732,0.0375072
726,E7,E,0.1402812,0.0376152
726,E8,E,0.145908,0.043242
726,E9,E,0.1313172,0.0286512
726,EF1,EF,0.1536696,0.0589286
726,EF10,EF,0.1526076,0.0578666
726,EF11,EF,0.1403388,0.0455978
726,EF12,EF,0.1518876,0.0571466
726,EF13,EF,0.1419156,0.0471746
726,EF14,EF,0.1411272,0.0463862
726,EF15,EF,0.1277316,0.0329906
726,EF16,EF,0.0817956,-0.0129454
726,EF2,EF,0.1620504,0.0673094
726,EF5,EF,0.1444284,0.0496874
726,EF6,EF,0.1841148,0.0893738
726,EF7,EF,0.1575756,0.0628346
726,EF8,EF,0.1670076,0.0722666
726,EF9,EF,0.1500768,0.0553358
726,F1,F,0.1337184,0.0397034
726,F10,F,0.1261296,0.0321146
726,F11,F,0.116082,0.022067
726,F12,F,0.116892,0.022877
726,F13,F,0.135018,0.041003
726,F14,F,0.1557072,0.0616922
726,F15,F,0.1026324,0.0086174
726,F16,F,0.1197108,0.0256958
726,F2,F,0.1027548,0.0087398
726,F5,F,0.1677456,0.0737306
726,F6,F,0.161388,0.067373
726,F7,F,0.1645956,0.0705806
726,F8,F,0.1508292,0.0568142
726,F9,F,0.1377936,0.0437786
738,E1,E,0.1655064,0.0628404
738,E10,E,0.1853676,0.0827016
738,E11,E,0.0885888,-0.0140772
738,E12,E,0.1485396,0.0458736
738,E13,E,0.0939492,-0.0087168
738,E14,E,0.1234908,0.0208248
738,E15,E,0.1432692,0.0406032
738,E16,E,0.1206252,0.0179592
738,E2,E,0.1465272,0.0438612
738,E3,E,0.1052352,0.0025692
738,E4,E,0.189558,0.086892
738,E5,E,0.1305432,0.0278772
738,E6,E,0.1602432,0.0575772
738,E7,E,0.1330632,0.0303972
738,E8,E,0.1556784,0.0530124
738,E9,E,0.127818,0.025152
738,EF1,EF,0.1091124,0.0143714
738,EF10,EF,0.1516608,0.0569198
738,EF11,EF,0.1381356,0.0433946
738,EF12,EF,0.1257768,0.0310358
738,EF13,EF,0.1387296,0.0439886
738,EF14,EF,0.1264284,0.0316874
738,EF15,EF,0.0967464,0.0020054
738,EF16,EF,0.1072656,0.0125246
738,EF2,EF,0.077094,-0.017647
738,EF3,EF,0.1757844,0.0810434
738,EF4,EF,0.1495044,0.0547634
738,EF5,EF,0.1297836,0.0350426
738,EF6,EF,0.1863756,0.0916346
738,EF7,EF,0.1034208,0.0086798
738,EF8,EF,0.1658016,0.0710606
738,EF9,EF,0.112428,0.017687
738,F1,F,0.1268928,0.0328778
738,F10,F,0.1270728,0.0330578
738,F11,F,0.1644588,0.0704438
738,F12,F,0.1068012,0.0127862
738,F13,F,0.1147896,0.0207746
738,F14,F,0.1621404,0.0681254
738,F15,F,0.0893772,-0.0046378
738,F16,F,0.1325664,0.0385514
738,F2,F,0.1422864,0.0482714
738,F3,F,0.1209348,0.0269198
738,F4,F,0.1296864,0.0356714
738,F5,F,0.1079568,0.0139418
738,F6,F,0.1406304,0.0466154
738,F7,F,0.1175652,0.0235502
738,F8,F,0.1463436,0.0523286
738,F9,F,0.1188936,0.0248786
750,E1,E,0.0846504,-0.0180156
750,E10,E,0.1676232,0.0649572
750,E11,E,0.1226988,0.0200328
750,E12,E,0.1451808,0.0425148
750,E13,E,0.1207908,0.0181248
750,E14,E,0.1511964,0.0485304
750,E15,E,0.1057896,0.0031236
750,E16,E,0.1013472,-0.0013188
750,E2,E,0.1489356,0.0462696
750,E3,E,0.1129644,0.0102984
750,E4,E,0.137646,0.03498
750,E5,E,0.1554156,0.0527496
750,E6,E,0.1561968,0.0535308
750,E7,E,0.0773856,-0.0252804
750,E8,E,0.1483992,0.0457332
750,E9,E,0.137016,0.03435
750,EF1,EF,0.10206,0.007319
750,EF10,EF,0.1663884,0.0716474
750,EF11,EF,0.1372932,0.0425522
750,EF12,EF,0.1630224,0.0682814
750,EF13,EF,0.138762,0.044021
750,EF14,EF,0.1373256,0.0425846
750,EF15,EF,0.1375956,0.0428546
750,EF16,EF,0.0959544,0.0012134
750,EF2,EF,0.1836828,0.0889418
750,EF3,EF,0.1077444,0.0130034
750,EF4,EF,0.17757,0.082829
750,EF5,EF,0.1501308,0.0553898
750,EF6,EF,0.127692,0.032951
750,EF7,EF,0.167958,0.073217
750,EF8,EF,0.1846692,0.0899282
750,EF9,EF,0.1342836,0.0395426
750,F1,F,0.108756,0.014741
750,F10,F,0.141462,0.047447
750,F11,F,0.1125432,0.0185282
750,F12,F,0.13239,0.038375
750,F13,F,0.1187928,0.0247778
750,F14,F,0.1281672,0.0341522
