Symbol,logFC,logCPM,PValue,FDR,GeneName
TR50247|c0_g1,0.0761331292781877,9.29696011755138,0.24985233692046,0.296688193,
TR89004|c8_g1,0.142966206040563,3.00781354387324,0.250138737785922,0.29697381,
TR60361|c3_g1,-0.0987314453857813,2.81996392850974,0.250694086543787,0.297578569,
TR44900|c2_g1,-0.0948712173961075,3.43248058120667,0.251165076477839,0.298082989,
TR112365|c1_g2,-0.127043399536018,3.5205002652254,0.252123346206552,0.299165422,
TR24935|c0_g2,-0.223127793474796,4.44035860336339,0.252257508304849,0.299227443,
TR78158|c1_g5,-0.151533187809892,8.30591777252302,0.2522680543769,0.299227443,
TR94984|c1_g3,-0.0712847575574688,2.96676782052421,0.252907874269707,0.299931412,
TR92880|c0_g2,0.108860376420476,4.69775009300187,0.252960073391218,0.299938373,
TR42978|c1_g1,0.0992144814726115,4.07232122063402,0.253100184723876,0.300049551,
TR108003|c0_g1,-0.100808874720486,2.77866333840507,0.253539882315309,0.300515781,
TR51481|c0_g1,0.101368218429814,7.06700683787064,0.253995982962619,0.30100128,
TR79737|c0_g1,0.0911858042033881,3.83755611611958,0.25466308183024,0.301736602,
TR106718|c2_g1,0.283222227507194,5.53328283351989,0.255146781717259,0.302254394,
TR17974|c1_g1,-0.0780535581770849,2.80334199786062,0.255636148194154,0.302778709,
TR67350|c1_g1,0.0853442766530306,3.36374558299472,0.256251796779527,0.303452375,
TR66067|c0_g1,0.0784672781653531,3.02053781086602,0.256948442281708,0.304221693,
TR44696|c0_g1,-0.0821682984174891,5.49835304731767,0.257649107766962,0.304995488,
TR17514|c1_g1,-0.106643483077421,4.45929012172044,0.257773515515087,0.305086972,
TR22285|c0_g2,0.135538850630281,4.20517599726036,0.258804547586411,0.30625126,
TR39998|c1_g2,-0.0986841830933567,4.51329442057323,0.259396413472905,0.306895537,
TR28763|c1_g1,-0.0875765276654919,7.45659366052648,0.260133395811274,0.307711238,
TR3283|c2_g3,0.0902438548436457,5.74585918945894,0.26084750345544,0.308499587,
TR39764|c0_g1,-0.0744943051966784,4.25738030946652,0.26198356005972,0.309753085,
TR112979|c0_g2,-0.197092130449734,5.4117852683895,0.262003073206814,0.309753085,
TR72510|c1_g2,-0.128840476007276,3.24709983868772,0.262709359002757,0.310531384,
TR10606|c1_g1,-0.114344941496732,5.46094770667598,0.262823504219303,0.310609596,
TR9129|c0_g1,0.0995096670736255,7.97683051290801,0.263158056759923,0.310948213,
TR60001|c0_g1,-0.0987619814508466,3.67676355784039,0.264068909003417,0.31196754,
TR76253|c0_g1,-0.0886885874117655,9.52983088434506,0.264181358891377,0.312043444,
TR76253|c0_g2,0.0883000587163051,6.82192647626821,0.265004644427203,0.312958787,
TR24321|c0_g1,-0.104187484706718,2.61481154867706,0.265281162594848,0.313228205,
TR48381|c2_g2,-0.099129636347919,2.50441089316408,0.26553591408333,0.313471829,
TR118798|c0_g4,0.196503676183495,7.08170543781483,0.265917938339775,0.313865585,
TR76900|c0_g1,-0.113908297923377,3.18682440380841,0.265978330360195,0.313879641,
TR96833|c0_g2,-0.168966263116664,4.35442641686187,0.267593139816314,0.315727718,
TR10871|c0_g1,0.086194257038261,4.0135041227042,0.267934182794869,0.316072504,
TR38031|c1_g2,0.0795048294507526,7.24785098082637,0.26883532047204,0.317075149,
TR60143|c0_g3,0.218554404021021,4.62912179974135,0.26888207681996,0.317075149,
TR61519|c1_g1,0.18341276758812,3.31029702002482,0.269666251756842,0.317941962,
TR70283|c1_g1,-0.0773557122368853,5.96156965531061,0.270603569048585,0.318988985,
TR1744|c0_g1,0.156243841892036,2.91915953113374,0.270769971531309,0.319127034,
TR10262|c1_g1,-0.101331652929588,3.57225878689588,0.27167940604934,0.320140603,
TR41335|c1_g1,-0.0891200276046923,2.86706121142769,0.27388810011347,0.322684542,
TR37826|c2_g5,0.0928979474424933,2.78372220529434,0.274615820749695,0.323483046,
TR93415|c2_g1,-0.0977432055798083,2.87668546932892,0.274968250050112,0.323839267,
TR102140|c3_g2,0.0780954800577869,4.48380623746037,0.27575426934642,0.324705918,
TR51423|c0_g2,-0.106177961511335,5.4363199643194,0.275860571816551,0.324735586,
TR33424|c1_g2,-0.0982873577203467,2.66101701472982,0.275879783803686,0.324735586,
TR9916|c1_g1,-0.140088130435263,3.83463201917314,0.276683836270062,0.325622824,
TR14150|c0_g1,0.0835020244099793,3.52705715966054,0.279512537151732,0.328892069,
TR105912|c2_g2,0.133563159685189,9.40966830696527,0.280667260323766,0.330190777,
TR65711|c2_g5,-0.0761102030401743,5.42228775996093,0.281404215915376,0.330997619,
TR54505|c2_g5,0.117399106337622,3.75444878079068,0.281520909681924,0.331074726,
TR40635|c0_g1,0.0648986558495947,4.56485439216449,0.282643796872968,0.332334897,
TR42345|c2_g1,0.259549350128919,3.68298131233372,0.282698921892452,0.332339354,
TR61487|c2_g1,-0.0794688741382355,2.95002173317991,0.282788628003099,0.332384455,
TR3943|c0_g1,0.128535689427856,3.55498397423083,0.284784333905228,0.33466941,
TR102493|c0_g1,-0.0866455356207984,6.08089581310937,0.285010042520012,0.334873868,
TR105627|c0_g1,0.0991590937797732,5.23296811216531,0.285541785584378,0.335437764,
TR23496|c0_g1,0.150692594690441,3.51560274688778,0.286266988334522,0.33622868,
TR6537|c0_g1,0.100718744205069,3.64802903440671,0.286473839295123,0.3364106,
TR44562|c0_g1,-0.0702513189390139,5.16382776149017,0.286786400937537,0.336716569,
TR57447|c0_g1,0.108620636819978,2.77993935591511,0.287085203266731,0.337006275,
TR117453|c1_g1,0.259371803549325,5.07284255641361,0.287721150462103,0.337691575,
TR98605|c3_g1,-0.123549358061194,9.63585179352314,0.287914959287474,0.337857793,
TR107787|c3_g1,0.0986129287298387,6.55093521300003,0.289294318288177,0.3394149,
TR1890|c0_g1,-0.158751456340697,4.02947040913499,0.289615342111521,0.339729974,
TR79428|c0_g1,0.174804646664267,4.32001516542323,0.290277095775129,0.34044455,
TR72832|c2_g2,0.0685720732066074,3.10414352459536,0.290426641033172,0.340558246,
TR68870|c0_g1,-0.110997277402358,2.53485383963328,0.291075562035005,0.341173483,
TR80171|c2_g1,-0.22483312653605,3.0783138475585,0.291097446949928,0.341173483,
TR80911|c0_g2,-0.0823633580304988,3.3407536233564,0.291109409827158,0.341173483,
TR95580|c2_g1,-0.0779998616094197,3.04527974096264,0.291322613144354,0.341361556,
TR79726|c0_g1,-0.0938435911250231,3.14951363285507,0.29225726418177,0.342372673,
TR10711|c1_g1,0.12599169062082,3.65809750797682,0.292291282491532,0.342372673,
TR55044|c4_g4,0.130183151492488,3.7230666709122,0.292376094265644,0.342410064,
TR104040|c6_g1,0.117354667138705,5.62331336008979,0.293155152023278,0.343260346,
TR118556|c0_g2,0.116684483576398,3.3316590255957,0.29375876968534,0.343904932,
TR119669|c2_g1,0.131813473021947,3.85251662072824,0.294167004538483,0.344320591,
TR113208|c2_g3,0.0830244611812734,4.64968816458447,0.295746818821631,0.346107177,
TR67176|c2_g1,0.0963725793760946,3.1385621732071,0.296451593390617,0.34686926,
TR54202|c0_g1,0.122014593336702,3.47742800317472,0.298795660728137,0.349548809,
TR49690|c1_g1,0.136557607823513,7.07498220108505,0.299226366560977,0.34998943,
TR69084|c0_g3,-0.0922539932411303,11.2121541266939,0.301103536905605,0.352121441,
TR30915|c0_g2,-0.12680039885412,4.56618757207504,0.301571261982678,0.352604723,
TR114766|c0_g1,-0.194512158289898,3.74450935815678,0.301755182473802,0.352756058,
TR81745|c2_g1,0.073454268440416,5.77373398334205,0.302001024195018,0.352979713,
TR123217|c2_g5,0.124285152532059,4.75925659920983,0.302964083045666,0.354041421,
TR116274|c0_g1,-0.144688383831234,2.46287149659766,0.303167802445156,0.354215548,
TR24330|c2_g1,-0.115185242929844,4.23004808276165,0.303251405763995,0.354249296,
TR11285|c0_g1,-0.105392445289625,4.9426679385082,0.303439350406711,0.354404899,
TR69270|c0_g2,0.115768248802716,3.88035093691624,0.303592364044972,0.354519655,
TR57741|c1_g4,0.191544058322814,9.28883917788389,0.303808516815683,0.354708086,
TR110633|c0_g1,0.0914753883244186,3.8781916755235,0.303880445662608,0.354728093,
TR24718|c0_g2,-0.0721317778880503,10.1381440892965,0.304035248137072,0.354844816,
TR104560|c0_g1,-0.103732152664743,2.78697591352248,0.3048283494903,0.355706333,
TR45117|c1_g2,-0.0727337687166512,4.15384817077737,0.304894892754042,0.355719866,
TR117956|c2_g2,0.0962878905095573,4.59216007270976,0.305613671180886,0.356494218,
TR44077|c2_g1,0.116012740584678,12.3312541993678,0.305938831802618,0.356809223,
TR88411|c0_g1,0.125013815376005,3.38990874758387,0.306398634245838,0.357281116,
TR80522|c0_g1,0.128712470726136,12.5467152588135,0.307496606290839,0.358496854,
TR58620|c0_g1,-0.0779167096207499,3.26570300857205,0.307588772086611,0.358539739,
TR69272|c1_g1,0.0987796369586884,2.98803215172345,0.308731535125072,0.359748807,
TR36532|c1_g1,-0.0724161654651069,2.75664730102415,0.308737159652939,0.359748807,
TR82020|c1_g1,-0.072588166392871,3.53390238432462,0.308980842499936,0.359944049,
TR86545|c1_g1,0.100227556727925,11.0527293779858,0.309015913655168,0.359944049,
TR85555|c0_g1,-0.112436814964465,4.61509939699972,0.309386998152608,0.360311464,
TR64198|c1_g1,-0.0669453924518889,4.04580569609795,0.311490106169295,0.362695494,
TR52609|c0_g4,-0.0611507170666927,5.57891685044965,0.31165560574692,0.362822944,
TR90052|c0_g1,-0.087290316008865,4.01446202189573,0.311841343806868,0.362962733,
TR78799|c2_g1,-0.0975103375325759,2.97362173471696,0.311887810190079,0.362962733,
TR28081|c0_g1,0.125976460089769,2.97073249901047,0.312075321577649,0.363115678,
TR44308|c1_g3,-0.0980313121414092,5.45840211086647,0.312621087428215,0.363685341,
TR120041|c0_g1,0.154981985567291,2.71310600362497,0.31277477415842,0.363798758,
TR56242|c0_g1,0.0931565924908465,2.47351134429935,0.312905409807596,0.363885328,
TR63629|c0_g1,0.171787737373125,3.68100830558029,0.314677768762723,0.365880725,
TR68591|c2_g1,-0.0959276429789121,2.88413685073703,0.315132065041623,0.366343148,
TR121780|c0_g4,-0.0823857800692302,9.6996751936019,0.315642036768721,0.366870116,
TR14599|c0_g2,-0.0698122242362559,4.19906081868999,0.315775446167803,0.366959296,
TR85491|c3_g2,0.175329638607012,6.34167783188641,0.315966587413721,0.367115522,
TR109799|c0_g1,0.0714087694714136,3.56288497598727,0.316335630049128,0.367369371,
TR78813|c1_g1,0.107576021996183,3.02153509190826,0.316335640790222,0.367369371,
TR115083|c1_g3,-0.103668597781432,3.05908342591428,0.316355304578808,0.367369371,
TR108907|c1_g1,-0.123081695512184,3.70765231858944,0.316509702526497,0.36748275,
TR78004|c0_g1,-0.0726062723159157,4.78405983417632,0.316693273059316,0.367629953,
TR74173|c3_g2,0.173095914007693,4.65620352147581,0.317212556116355,0.368166742,
TR55915|c0_g2,0.0697226464011706,4.24369534176802,0.317548669877763,0.368490785,
TR75057|c0_g1,-0.123902679705746,3.25232484065287,0.317816852806161,0.368735897,
TR63105|c1_g1,-0.075570238673552,2.68568353990252,0.318100126668971,0.368998427,
TR37637|c1_g1,0.0796212809859703,3.51944584922004,0.318867938538991,0.369806723,
TR68287|c3_g1,-0.103661247238309,7.45038055989548,0.318911173096887,0.369806723,
TR43934|c0_g1,0.112588771159215,3.83644902696432,0.319326409606399,0.370221915,
TR124059|c2_g1,0.0893399249540979,4.61531101746097,0.320175229407722,0.371139559,
TR17805|c4_g3,-0.0803452186041225,3.8432409658408,0.32024058758186,0.371148866,
TR31984|c0_g1,0.150883594835292,4.91132114466312,0.320423191972139,0.37129403,
TR125201|c0_g1,0.131523714662771,2.78727870248749,0.320846033907886,0.37171747,
TR41018|c0_g3,0.107667367601905,2.55941820110306,0.320920396162094,0.371737099,
TR63777|c0_g1,-0.0879588660811752,3.17493752466539,0.321738800901841,0.372618425,
TR51503|c1_g1,0.101112856776203,3.2312814156982,0.321892406158437,0.372729644,
TR76813|c2_g3,-0.105109814470419,2.97880910563353,0.322139151260091,0.372948653,
TR95700|c1_g1,-0.0862855510318085,4.65840491611665,0.322568177710979,0.373378577,
TR33560|c0_g2,-0.0925008658478992,3.04294742170492,0.324126170544483,0.375114914,
TR21502|c0_g1,0.132388791577319,3.14074819911396,0.324246242778146,0.375186805,
TR6993|c3_g1,-0.121404038184555,4.53729694956974,0.324477889975632,0.375387752,
TR40690|c1_g5,-0.0958026495802292,5.64062140775341,0.325144137463412,0.376091325,
TR41814|c1_g2,-0.0969908638322689,3.7051191780523,0.325691595921122,0.376657269,
TR30514|c0_g3,0.0651097742163087,3.23245134750833,0.326365978697042,0.377369771,
TR38067|c8_g3,-0.100085201516851,2.9357380104101,0.326545771368771,0.377510236,
TR50008|c0_g1,0.140934622763604,3.45189669007294,0.327343554398436,0.378364965,
TR119557|c0_g1,0.111100579304063,4.21801655174389,0.32744767379462,0.378417751,
TR24262|c0_g2,0.108544404651814,3.87429644101669,0.328180306604326,0.379196735,
TR64084|c1_g1,-0.0631689446778549,5.63306634633472,0.328765800497982,0.379805459,
TR40062|c1_g1,0.0923973473141128,2.56564232533223,0.330133671838402,0.381317643,
TR121807|c1_g1,-0.115934718875511,11.6749451604909,0.330488171332263,0.381614189,
TR3756|c0_g3,-0.12732551796626,3.5120287693504,0.330508303238105,0.381614189,
TR121340|c0_g1,0.0728631392624347,5.52728238103027,0.331856997957561,0.383103104,
TR48994|c3_g1,-0.0911505103881265,4.36627543183596,0.33263689901627,0.383934977,
TR30215|c0_g1,0.102212699510364,6.78597747546017,0.333889129811026,0.385311627,
TR39446|c0_g3,-0.0783295046816412,3.28780071976347,0.334104918147324,0.385491934,
TR63699|c1_g1,0.0999512745939835,4.23720543792134,0.33484748082443,0.3862767,
TR113972|c0_g1,0.128864857552973,3.97620553879105,0.334904404851828,0.3862767,
TR116485|c1_g6,0.0954729424256798,3.96179355379438,0.335141412962811,0.386481209,
TR124644|c0_g1,-0.0969221291448974,7.38686163567031,0.335542082313908,0.386874344,
TR110011|c0_g1,-0.0758199555069876,3.03306253121281,0.335629190561767,0.386905872,
TR87345|c2_g1,-0.116784702943106,3.02011583546886,0.338205322195913,0.38980617,
TR120853|c5_g1,0.0994134615728516,3.85407325661726,0.339972503471854,0.391773227,
TR51140|c2_g1,-0.0896404701117029,7.02413704920788,0.340529875306763,0.392345687,
TR50370|c4_g1,0.114199255380471,3.14523256158741,0.341047112849395,0.39287171,
TR19147|c1_g1,0.0511858751903979,3.79929730917847,0.34126281740694,0.393047242,
TR25051|c0_g1,0.0728434451701101,6.69119905874621,0.341320913218136,0.393047242,
TR118647|c4_g1,-0.0646287568943897,8.65884537854344,0.34169666650503,0.393409962,
TR30491|c0_g2,0.0918163177336852,5.8629601095285,0.342309404938066,0.394045357,
TR41421|c1_g1,-0.104407159545137,4.04106612120495,0.342556164988997,0.394259309,
TR86855|c0_g1,-0.0771885385520893,6.37785901224948,0.34283977969548,0.394515594,
TR120439|c2_g2,0.0831604126344226,13.1792669794432,0.344019749362679,0.395803067,
TR105163|c1_g2,-0.0879888425773701,3.75818037155901,0.345023937102097,0.396887876,
TR27401|c0_g1,0.117462769292855,4.04783600638775,0.345384138520881,0.397231642,
TR84350|c2_g1,-0.113410191461988,6.87629978568095,0.346918681073915,0.398925673,
TR71494|c0_g1,0.0880064736213895,3.42031523149458,0.347321850779743,0.399318356,
TR120690|c0_g1,-0.0975131970469907,2.75289167921594,0.34750178270364,0.399454286,
TR3435|c2_g5,0.125236644610041,3.61846554897183,0.348483131485213,0.400511236,
TR124108|c3_g1,0.0958429195665977,4.93833455739344,0.34936140669697,0.401449369,
TR90950|c0_g1,-0.0752822976351205,4.63344721972104,0.349769998228139,0.401847554,
TR70132|c1_g2,-0.0847014182192945,2.75530544222788,0.350041175298623,0.402087752,
TR120427|c1_g1,0.0954940099736226,4.65804373528676,0.350800281370142,0.402888242,
TR18818|c1_g2,-0.0649299273291933,4.24155446445451,0.351193861681697,0.403245593,
TR90564|c1_g1,0.110394707427831,3.16628396200292,0.351239248612044,0.403245593,
TR6928|c1_g1,0.0822119605814918,2.92990985629863,0.35129829245539,0.403245593,
TR1606|c2_g3,-0.132612156344267,3.16387672339863,0.352063181686223,0.404051948,
TR78362|c1_g1,0.103895177179314,4.77614272526612,0.352130089813895,0.404057108,
TR29686|c1_g1,-0.0802801867903472,5.34904812528145,0.352452341477924,0.404355212,
TR86457|c8_g4,-0.0811042969686536,3.52464132359609,0.353428420117143,0.405403188,
TR87152|c0_g2,0.11513109015853,3.94021018951683,0.353534677213065,0.405453233,
TR49288|c0_g3,0.068200168977991,4.63037495212713,0.354066900885455,0.405991696,
TR72695|c0_g1,0.175561690827036,3.97810471244229,0.354757672991284,0.406711736,
TR23358|c0_g1,0.0822659279912745,3.42469087273863,0.356332296258481,0.408378692,
TR69438|c4_g1,0.0841746646399785,2.86603614468046,0.356337848552926,0.408378692,
TR64505|c2_g1,-0.158590308885032,5.36928708756616,0.356845074479987,0.408887613,
TR101994|c2_g1,-0.0911367843702994,2.80593881620408,0.357134131279054,0.409146411,
TR34639|c1_g2,0.132676892854883,5.66586238001323,0.357492081430769,0.40948403,
TR50010|c1_g4,-0.304362990492803,10.1066710715748,0.357703065486164,0.409653219,
TR81493|c3_g1,0.0926987202708341,6.86665208807308,0.359197028304902,0.411291397,
TR79933|c0_g1,-0.144954533614145,5.0955928285059,0.359393322939412,0.41144339,
TR115297|c1_g1,0.0932652971465984,2.90784835211384,0.360181650369714,0.412272985,
TR108515|c1_g2,-0.0816833396184462,2.72872351784133,0.360442661917001,0.412498814,
TR68974|c0_g1,-0.075268009814579,2.93757392575121,0.360640015900851,0.412651726,
TR31950|c0_g1,0.0740924448634835,2.65745903760514,0.360795595551919,0.412756792,
TR77074|c5_g2,-0.111849787056226,4.92681928796216,0.36123152539257,0.41318249,
TR71494|c0_g2,-0.0777801158693106,4.67888614222321,0.361410139951851,0.413313769,
TR50655|c0_g1,0.0791441835744856,3.40633996138362,0.362530854275186,0.41452221,
TR119946|c1_g7,0.122637456615006,3.79895595101889,0.363723820356782,0.415812822,
TR34769|c1_g2,-0.109639846416639,3.5324683221482,0.364069366670438,0.416134371,
TR50731|c2_g4,-0.0797016590089037,9.2029155734984,0.364401795425924,0.416440816,
TR60671|c0_g1,0.0618998586329992,4.15143369588146,0.364846436109739,0.416875367,
TR47938|c1_g1,-0.15446738056246,3.95092241806786,0.36552537519092,0.417577427,
TR12358|c1_g1,-0.0603385479637106,2.73716901940929,0.366921750916062,0.419098697,
TR76244|c0_g1,-0.102560041110152,3.00448920166189,0.367240376451705,0.419388639,
TR89381|c0_g1,-0.0885644587044039,3.92962904018734,0.367322801890956,0.419408786,
TR41533|c1_g1,-0.144134698103887,3.27022385054039,0.368319985748418,0.420473212,
TR96408|c1_g1,0.125759868359294,5.31825751932837,0.368908845985943,0.421071204,
TR18762|c1_g1,-0.0536371120775339,2.9119641034247,0.369467892608833,0.421634962,
TR64033|c3_g1,0.155968490014749,4.05888046552098,0.369952891005196,0.422114032,
TR88787|c1_g2,0.136174840282876,3.68749374472512,0.370515301667559,0.422681245,
TR103132|c0_g1,0.176853459379326,5.50255427101744,0.371462773796908,0.423687456,
TR50086|c1_g2,0.0714886268222603,5.22142025446368,0.372756702514606,0.425088408,
TR67469|c1_g1,0.081012405171198,6.75728136483272,0.373629105225119,0.426008247,
TR107689|c1_g3,-0.0742166941523727,4.47310934653297,0.374849151123176,0.427324072,
TR20530|c1_g1,-0.0627300910928454,2.76365058866329,0.375589278155702,0.428075265,
TR55514|c2_g1,0.0829265049037706,3.27287779077602,0.37564034282304,0.428075265,
TR67734|c0_g2,0.0653332496582906,4.2511276013635,0.375805156167914,0.428187712,
TR16419|c2_g2,-0.0671772582187328,4.27270364981612,0.376247955129588,0.428616798,
TR17920|c1_g2,-0.0987757501533657,2.63636149194348,0.376409762997325,0.428725687,
TR70779|c1_g1,-0.0929592674287699,5.54059955568396,0.376666274820223,0.428942386,
TR35647|c2_g1,0.266199409409588,5.94782381021709,0.377938946513477,0.430315994,
TR60353|c1_g1,-0.103004284876363,3.75059711526288,0.380534544181609,0.433195119,
TR53974|c2_g2,-0.0703943406337215,4.02499376603907,0.380804543976171,0.433426269,
TR74256|c1_g3,0.0528008217685591,5.58631746890186,0.381867174703145,0.434559341,
TR60651|c0_g1,-0.0803496542741427,5.63911236682419,0.38216659705904,0.434823647,
TR8235|c1_g2,0.0882260384694138,5.192608803021,0.382657300366606,0.435305458,
TR21892|c1_g3,0.0780728253709373,5.24262070239087,0.382739691035615,0.435322691,
TR79845|c1_g1,0.0877166004469706,10.15187653435,0.38334024553691,0.435929167,
TR70139|c3_g1,0.0619813223223024,3.15469902342441,0.384260369897761,0.436898777,
TR67117|c3_g1,-0.177378813576023,3.85280026866396,0.384656301811737,0.437272151,
TR56818|c0_g2,0.165454034534247,4.95336263365169,0.385026179208363,0.43761578,
TR77339|c0_g2,0.0736184601049073,4.67211391492339,0.385679304509633,0.438281169,
TR83062|c0_g2,0.0680764235705514,5.01457748826047,0.38599145961569,0.438558917,
TR104967|c2_g4,0.102497888057254,6.13177323477925,0.387016128452088,0.439598995,
TR100045|c1_g1,-0.0831366375715671,4.01696304816166,0.387042673696533,0.439598995,
TR6646|c8_g2,0.109073498549302,5.20415005712537,0.38856656848101,0.441252406,
TR94461|c4_g3,-0.135694366318303,4.01322625019524,0.389708490919314,0.442471549,
TR15523|c0_g1,-0.0920000967839953,2.69614577342956,0.390132928570282,0.442875781,
TR32162|c0_g1,0.0737793844018252,3.34329913613704,0.390733531208872,0.443479818,
TR24699|c0_g1,-0.0792226713689685,3.67330903078589,0.391060515676666,0.443773143,
TR39612|c0_g2,0.0836902543537227,7.83568325395811,0.391584618762547,0.444290014,
TR120609|c0_g1,0.0667386487284263,2.75691559060833,0.393231666177752,0.446080569,
TR121386|c0_g1,0.098636515540222,3.95191605679527,0.393505287927236,0.44631276,
TR22563|c2_g4,0.0768848952506683,3.82687595773615,0.393749094441188,0.446511059,
TR29936|c0_g3,0.0719092445275188,4.1313400721938,0.394429812469833,0.447149997,
TR24061|c0_g1,0.110393638516304,3.63413942475273,0.3944932144903,0.447149997,
TR1686|c3_g1,-0.149963431378977,7.69872686179042,0.394519737651634,0.447149997,
TR37512|c1_g1,0.0788457902829355,6.28493836584062,0.394857519199561,0.447382442,
TR90846|c0_g1,0.0589207742192608,4.22293104082585,0.394863032855112,0.447382442,
TR10478|c1_g1,0.0657526632838716,3.20147078285812,0.395320588463104,0.447822483,
TR46042|c0_g1,0.193308491465261,4.74913995192744,0.395964785494574,0.448473762,
TR44157|c2_g2,-0.082952277409915,4.37698700049737,0.39716828310449,0.449758171,
TR116412|c4_g2,-0.0596951170248991,2.94661428792929,0.397422272705677,0.449967085,
TR97422|c0_g2,0.193083287867472,5.72925914738523,0.398198801182826,0.450767449,
TR95816|c0_g5,-0.0606378008838879,8.49980810471951,0.398573631795877,0.451112883,
TR115486|c0_g1,-0.104178318247316,3.11823224844501,0.399392425460359,0.451960595,
TR96177|c1_g1,-0.0890170363220207,5.35053956319856,0.399582452232525,0.452096609,
TR13070|c0_g1,0.139866674342295,3.43787724941025,0.39976898417969,0.452228622,
TR12870|c0_g1,-0.0845413592310059,2.54227812015671,0.399903690131183,0.452301972,
TR19658|c3_g2,-0.0546323466495665,9.67306348614765,0.40050343588921,0.452867372,
TR61602|c1_g1,0.0820238913268165,3.36277407375849,0.400583878091272,0.452867372,
TR59067|c1_g2,-0.116231254386212,5.79179724669686,0.400613444545509,0.452867372,
TR66853|c2_g2,0.0709935236432399,2.34260477849535,0.400687354404611,0.452871846,
TR43578|c1_g2,-0.0904108687214692,7.99562743656485,0.401453732079551,0.453658834,
TR78671|c1_g2,-0.0730000390477639,2.85042857593617,0.402849912799132,0.455157127,
TR14777|c0_g1,0.0737585657749549,4.07633422794458,0.403692200057928,0.456029193,
TR99906|c0_g3,0.0703164168067979,2.64823073927626,0.404649355838024,0.457030693,
TR117311|c2_g4,-0.0596692867250273,6.73941723466501,0.405188374589506,0.457559661,
TR14532|c0_g1,0.0730193668715294,3.20253718663777,0.405288070349306,0.457592425,
TR24987|c2_g5,0.21273880918143,7.26643119422244,0.406021819972696,0.458340935,
TR78744|c0_g1,0.0833571726335474,2.45564438739165,0.40632467074118,0.458538875,
TR66108|c6_g1,-0.063198065758637,8.45231417015309,0.406342491891527,0.458538875,
TR2302|c3_g1,0.0585767561580925,4.85085942092816,0.406409648533801,0.458538875,
TR6298|c0_g1,-0.0802681958935246,2.45125563005035,0.406482538799132,0.458541202,
TR107749|c2_g1,-0.0772341514494066,3.06858942421773,0.40786945873861,0.460025588,
TR75863|c1_g1,-0.0656811315992958,2.31176329427353,0.408665630144662,0.460843283,
TR75525|c0_g2,0.104790095694668,3.67037834195916,0.409914921692468,0.462171578,
TR43215|c1_g1,-0.0702428349247927,3.65243758400774,0.410447158999533,0.462691086,
TR28746|c1_g5,0.0605052569280542,3.1123551824377,0.410968698519078,0.463198356,
TR61368|c1_g1,0.122947819098278,3.00043264924347,0.411059590758702,0.463220155,
TR39289|c1_g2,0.0612461238122525,5.94118206499027,0.411292011017511,0.463401406,
TR103109|c3_g2,-0.0872930521478031,11.9308477256757,0.411726986011694,0.463810772,
TR9080|c6_g1,-0.105436070466494,6.07203538999132,0.411831857797258,0.463848199,
TR76686|c2_g4,-0.0780509124063856,3.09605070160731,0.41287931588244,0.464947067,
TR28304|c2_g1,-0.0980918023303411,2.80120671267623,0.413675886006342,0.465763076,
TR40385|c2_g2,0.111025722082468,3.98927017565296,0.413824246996591,0.4658491,
TR79812|c2_g4,-0.163521397100627,4.64356616103411,0.413985493552883,0.465949598,
TR23189|c3_g2,-0.0969039974573135,3.90117723717489,0.414702931961242,0.466675957,
TR3736|c3_g2,0.0904237772289426,3.18946749457042,0.418833432145453,0.471242204,
TR98244|c0_g1,0.0863895591397013,3.95039437020884,0.41957373836983,0.471993116,
TR79853|c0_g1,-0.0775504006861517,3.2004436992185,0.419760194528024,0.47212083,
TR49618|c0_g1,-0.0822025475837996,2.92753405905303,0.419929510540577,0.472229226,
TR83633|c1_g2,-0.0677658017282518,3.11444291215246,0.420442370808899,0.472723847,
TR9689|c1_g2,-0.0451535661882242,4.41876254102119,0.422679910312884,0.4751571,
TR79317|c1_g1,-0.071048027981061,2.76075677787718,0.422785717015502,0.47519353,
TR42522|c2_g3,0.0688054775059245,4.16550464839239,0.424294389102402,0.476806436,
TR101677|c1_g2,0.0896620473977508,3.75587084651148,0.424470711734716,0.476921796,
TR45119|c3_g1,0.0698432409863469,2.74590390355985,0.426315925368613,0.478911904,
TR49577|c0_g2,0.117632592919017,2.97598450480333,0.426566610189102,0.479103881,
TR89687|c3_g7,-0.150863341735886,4.17503184033265,0.426634827282141,0.479103881,
TR61846|c3_g2,0.0675169337816817,2.4010083059989,0.426710770692983,0.479106058,
TR112846|c0_g1,-0.0992290643864573,6.77143219040385,0.427529461066843,0.479942038,
TR14190|c1_g2,0.116396041720607,3.59699524972627,0.427718647811269,0.480071173,
TR113606|c1_g1,-0.0814734880636061,3.24546822125972,0.429553032864548,0.482046513,
TR60343|c0_g2,-0.0907396452392514,2.58111733224271,0.42993746564679,0.482394307,
TR57701|c0_g1,0.0638092260552077,2.2918876309595,0.430661173523272,0.483122585,
TR46025|c3_g2,-0.290942894357258,7.32682941643233,0.431364657523193,0.483827927,
TR120025|c4_g1,0.0801572102814024,2.58158483705151,0.432515558142908,0.485034769,
TR109017|c0_g3,0.103483997644025,4.12581965514913,0.433546788089671,0.486107015,
TR113229|c0_g2,-0.0642601497938606,2.68184838729266,0.43426666543926,0.486829851,
