"","number","date","temp"
"1833",1833,2015-08-01 15:40:51,11.625
"1834",1834,2015-08-01 16:10:51,11.819
"1835",1835,2015-08-01 16:40:51,11.722
"1836",1836,2015-08-01 17:10:51,11.528
"1837",1837,2015-08-01 17:40:51,11.431
"1838",1838,2015-08-01 18:10:51,11.236
"1839",1839,2015-08-01 18:40:51,11.139
"1840",1840,2015-08-01 19:10:51,10.944
"1841",1841,2015-08-01 19:40:51,10.944
"1842",1842,2015-08-01 20:10:51,10.748
"1843",1843,2015-08-01 20:40:51,10.651
"1844",1844,2015-08-01 21:10:51,10.553
"1845",1845,2015-08-01 21:40:51,10.455
"1846",1846,2015-08-01 22:10:51,10.553
"1847",1847,2015-08-01 22:40:51,10.455
"1848",1848,2015-08-01 23:10:51,10.357
"1849",1849,2015-08-01 23:40:51,10.357
"1850",1850,2015-08-02 00:10:51,10.259
"1851",1851,2015-08-02 00:40:51,10.259
"1852",1852,2015-08-02 01:10:51,10.259
"1853",1853,2015-08-02 01:40:51,10.259
"1854",1854,2015-08-02 02:10:51,10.161
"1855",1855,2015-08-02 02:40:51,10.161
"1856",1856,2015-08-02 03:10:51,10.161
"1857",1857,2015-08-02 03:40:51,10.063
"1858",1858,2015-08-02 04:10:51,10.063
"1859",1859,2015-08-02 04:40:51,9.965
"1860",1860,2015-08-02 05:10:51,9.965
"1861",1861,2015-08-02 05:40:51,9.866
"1862",1862,2015-08-02 06:10:51,9.768
"1863",1863,2015-08-02 06:40:51,9.768
"1864",1864,2015-08-02 07:10:51,9.768
"1865",1865,2015-08-02 07:40:51,9.669
"1866",1866,2015-08-02 08:10:51,9.768
"1867",1867,2015-08-02 08:40:51,9.768
"1868",1868,2015-08-02 09:10:51,9.768
"1869",1869,2015-08-02 09:40:51,9.768
"1870",1870,2015-08-02 10:10:51,9.866
"1871",1871,2015-08-02 10:40:51,9.965
"1872",1872,2015-08-02 11:10:51,10.259
"1873",1873,2015-08-02 11:40:51,10.553
"1874",1874,2015-08-02 12:10:51,10.846
"1875",1875,2015-08-02 12:40:51,11.236
"1876",1876,2015-08-02 13:10:51,11.819
"1877",1877,2015-08-02 13:40:51,12.69
"1878",1878,2015-08-02 14:10:51,13.076
"1879",1879,2015-08-02 14:40:51,13.269
"1880",1880,2015-08-02 15:10:51,14.23
"1881",1881,2015-08-02 15:40:51,13.654
"1882",1882,2015-08-02 16:10:51,13.365
"1883",1883,2015-08-02 16:40:51,13.365
"1884",1884,2015-08-02 17:10:51,13.942
"1885",1885,2015-08-02 17:40:51,14.23
"1886",1886,2015-08-02 18:10:51,13.846
"1887",1887,2015-08-02 18:40:51,13.75
"1888",1888,2015-08-02 19:10:51,13.558
"1889",1889,2015-08-02 19:40:51,13.365
"1890",1890,2015-08-02 20:10:51,13.076
"1891",1891,2015-08-02 20:40:51,12.787
"1892",1892,2015-08-02 21:10:51,12.594
"1893",1893,2015-08-02 21:40:51,12.401
"1894",1894,2015-08-02 22:10:51,12.11
"1895",1895,2015-08-02 22:40:51,11.916
"1896",1896,2015-08-02 23:10:51,11.819
"1897",1897,2015-08-02 23:40:51,11.625
"1898",1898,2015-08-03 00:10:51,11.528
"1899",1899,2015-08-03 00:40:51,11.431
"1900",1900,2015-08-03 01:10:51,11.334
"1901",1901,2015-08-03 01:40:51,11.236
"1902",1902,2015-08-03 02:10:51,11.041
"1903",1903,2015-08-03 02:40:51,10.846
"1904",1904,2015-08-03 03:10:51,10.651
"1905",1905,2015-08-03 03:40:51,10.553
"1906",1906,2015-08-03 04:10:51,10.455
"1907",1907,2015-08-03 04:40:51,10.357
"1908",1908,2015-08-03 05:10:51,10.259
"1909",1909,2015-08-03 05:40:51,10.357
"1910",1910,2015-08-03 06:10:51,10.161
"1911",1911,2015-08-03 06:40:51,10.161
"1912",1912,2015-08-03 07:10:51,10.161
"1913",1913,2015-08-03 07:40:51,10.063
"1914",1914,2015-08-03 08:10:51,10.161
"1915",1915,2015-08-03 08:40:51,10.455
"1916",1916,2015-08-03 09:10:51,11.236
"1917",1917,2015-08-03 09:40:51,11.625
"1918",1918,2015-08-03 10:10:51,12.207
"1919",1919,2015-08-03 10:40:51,13.365
"1920",1920,2015-08-03 11:10:51,14.517
"1921",1921,2015-08-03 11:40:51,15.378
"1922",1922,2015-08-03 12:10:51,16.046
"1923",1923,2015-08-03 12:40:51,17.094
"1924",1924,2015-08-03 13:10:51,17.855
"1925",1925,2015-08-03 13:40:51,19.092
"1926",1926,2015-08-03 14:10:51,18.616
"1927",1927,2015-08-03 14:40:51,19.282
"1928",1928,2015-08-03 15:10:51,19.758
"1929",1929,2015-08-03 15:40:51,20.043
"1930",1930,2015-08-03 16:10:51,20.043
"1931",1931,2015-08-03 16:40:51,19.758
"1932",1932,2015-08-03 17:10:51,19.567
"1933",1933,2015-08-03 17:40:51,19.377
"1934",1934,2015-08-03 18:10:51,18.901
"1935",1935,2015-08-03 18:40:51,18.426
"1936",1936,2015-08-03 19:10:51,17.76
"1937",1937,2015-08-03 19:40:51,16.903
"1938",1938,2015-08-03 20:10:51,16.427
"1939",1939,2015-08-03 20:40:51,16.141
"1940",1940,2015-08-03 21:10:51,15.76
"1941",1941,2015-08-03 21:40:51,15.378
"1942",1942,2015-08-03 22:10:51,15.091
"1943",1943,2015-08-03 22:40:51,14.804
"1944",1944,2015-08-03 23:10:51,14.517
"1945",1945,2015-08-03 23:40:51,14.23
"1946",1946,2015-08-04 00:10:51,14.134
"1947",1947,2015-08-04 00:40:51,14.038
"1948",1948,2015-08-04 01:10:51,14.038
"1949",1949,2015-08-04 01:40:51,13.942
"1950",1950,2015-08-04 02:10:51,13.846
"1951",1951,2015-08-04 02:40:51,13.75
"1952",1952,2015-08-04 03:10:51,13.654
"1953",1953,2015-08-04 03:40:51,13.558
"1954",1954,2015-08-04 04:10:51,13.461
"1955",1955,2015-08-04 04:40:51,13.365
"1956",1956,2015-08-04 05:10:51,13.269
"1957",1957,2015-08-04 05:40:51,13.076
"1958",1958,2015-08-04 06:10:51,12.98
"1959",1959,2015-08-04 06:40:51,12.883
"1960",1960,2015-08-04 07:10:51,12.883
"1961",1961,2015-08-04 07:40:51,12.787
"1962",1962,2015-08-04 08:10:51,12.98
"1963",1963,2015-08-04 08:40:51,13.365
"1964",1964,2015-08-04 09:10:51,13.846
"1965",1965,2015-08-04 09:40:51,14.325
"1966",1966,2015-08-04 10:10:51,14.709
"1967",1967,2015-08-04 10:40:51,15.378
"1968",1968,2015-08-04 11:10:51,16.332
"1969",1969,2015-08-04 11:40:51,17.284
"1970",1970,2015-08-04 12:10:51,17.76
"1971",1971,2015-08-04 12:40:51,18.521
"1972",1972,2015-08-04 13:10:51,19.377
"1973",1973,2015-08-04 13:40:51,20.71
"1974",1974,2015-08-04 14:10:51,20.329
"1975",1975,2015-08-04 14:40:51,19.567
"1976",1976,2015-08-04 15:10:51,18.996
"1977",1977,2015-08-04 15:40:51,18.616
"1978",1978,2015-08-04 16:10:51,18.236
"1979",1979,2015-08-04 16:40:51,18.045
"1980",1980,2015-08-04 17:10:51,17.76
"1981",1981,2015-08-04 17:40:51,17.57
"1982",1982,2015-08-04 18:10:51,16.141
"1983",1983,2015-08-04 18:40:51,15.187
"1984",1984,2015-08-04 19:10:51,15.091
"1985",1985,2015-08-04 19:40:51,15.282
"1986",1986,2015-08-04 20:10:51,15.187
"1987",1987,2015-08-04 20:40:51,15.091
"1988",1988,2015-08-04 21:10:51,14.9
"1989",1989,2015-08-04 21:40:51,14.709
"1990",1990,2015-08-04 22:10:51,14.517
"1991",1991,2015-08-04 22:40:51,14.325
"1992",1992,2015-08-04 23:10:51,14.134
"1993",1993,2015-08-04 23:40:51,14.038
"1994",1994,2015-08-05 00:10:51,13.846
"1995",1995,2015-08-05 00:40:51,13.75
"1996",1996,2015-08-05 01:10:51,13.558
"1997",1997,2015-08-05 01:40:51,13.461
"1998",1998,2015-08-05 02:10:51,13.365
"1999",1999,2015-08-05 02:40:51,13.173
"2000",2000,2015-08-05 03:10:51,12.98
"2001",2001,2015-08-05 03:40:51,12.883
"2002",2002,2015-08-05 04:10:51,12.69
"2003",2003,2015-08-05 04:40:51,12.497
"2004",2004,2015-08-05 05:10:51,12.401
"2005",2005,2015-08-05 05:40:51,12.207
"2006",2006,2015-08-05 06:10:51,12.11
"2007",2007,2015-08-05 06:40:51,12.013
"2008",2008,2015-08-05 07:10:51,11.916
"2009",2009,2015-08-05 07:40:51,11.916
"2010",2010,2015-08-05 08:10:51,11.819
"2011",2011,2015-08-05 08:40:51,12.11
"2012",2012,2015-08-05 09:10:51,12.594
"2013",2013,2015-08-05 09:40:51,12.787
"2014",2014,2015-08-05 10:10:51,13.076
"2015",2015,2015-08-05 10:40:51,13.461
"2016",2016,2015-08-05 11:10:51,14.038
"2017",2017,2015-08-05 11:40:51,14.517
"2018",2018,2015-08-05 12:10:51,14.804
"2019",2019,2015-08-05 12:40:51,15.282
"2020",2020,2015-08-05 13:10:51,15.76
"2021",2021,2015-08-05 13:40:51,16.713
"2022",2022,2015-08-05 14:10:51,16.427
"2023",2023,2015-08-05 14:40:51,17.189
"2024",2024,2015-08-05 15:10:51,17.475
"2025",2025,2015-08-05 15:40:51,17.76
"2026",2026,2015-08-05 16:10:51,19.282
"2027",2027,2015-08-05 16:40:51,19.853
"2028",2028,2015-08-05 17:10:51,19.853
"2029",2029,2015-08-05 17:40:51,19.758
"2030",2030,2015-08-05 18:10:51,19.377
"2031",2031,2015-08-05 18:40:51,19.187
"2032",2032,2015-08-05 19:10:51,18.806
"2033",2033,2015-08-05 19:40:51,18.236
"2034",2034,2015-08-05 20:10:51,17.76
"2035",2035,2015-08-05 20:40:51,17.475
"2036",2036,2015-08-05 21:10:51,17.094
"2037",2037,2015-08-05 21:40:51,16.903
"2038",2038,2015-08-05 22:10:51,16.618
"2039",2039,2015-08-05 22:40:51,16.427
"2040",2040,2015-08-05 23:10:51,16.332
"2041",2041,2015-08-05 23:40:51,16.141
"2042",2042,2015-08-06 00:10:51,16.046
"2043",2043,2015-08-06 00:40:51,15.951
"2044",2044,2015-08-06 01:10:51,15.855
"2045",2045,2015-08-06 01:40:51,15.76
"2046",2046,2015-08-06 02:10:51,15.664
"2047",2047,2015-08-06 02:40:51,15.569
"2048",2048,2015-08-06 03:10:51,15.378
"2049",2049,2015-08-06 03:40:51,15.282
"2050",2050,2015-08-06 04:10:51,14.996
"2051",2051,2015-08-06 04:40:51,14.804
"2052",2052,2015-08-06 05:10:51,14.613
"2053",2053,2015-08-06 05:40:51,14.517
"2054",2054,2015-08-06 06:10:51,14.421
"2055",2055,2015-08-06 06:40:51,14.23
"2056",2056,2015-08-06 07:10:51,14.134
"2057",2057,2015-08-06 07:40:51,14.038
"2058",2058,2015-08-06 08:10:51,14.134
"2059",2059,2015-08-06 08:40:51,14.517
"2060",2060,2015-08-06 09:10:51,15.187
"2061",2061,2015-08-06 09:40:51,15.855
"2062",2062,2015-08-06 10:10:51,16.618
"2063",2063,2015-08-06 10:40:51,17.475
"2064",2064,2015-08-06 11:10:51,18.521
"2065",2065,2015-08-06 11:40:51,19.377
"2066",2066,2015-08-06 12:10:51,20.234
"2067",2067,2015-08-06 12:40:51,20.996
"2068",2068,2015-08-06 13:10:51,20.043
"2069",2069,2015-08-06 13:40:51,20.424
"2070",2070,2015-08-06 14:10:51,20.043
"2071",2071,2015-08-06 14:40:51,19.853
"2072",2072,2015-08-06 15:10:51,19.472
"2073",2073,2015-08-06 15:40:51,19.187
"2074",2074,2015-08-06 16:10:51,19.567
"2075",2075,2015-08-06 16:40:51,20.424
"2076",2076,2015-08-06 17:10:51,20.329
"2077",2077,2015-08-06 17:40:51,19.853
"2078",2078,2015-08-06 18:10:51,19.662
"2079",2079,2015-08-06 18:40:51,19.092
"2080",2080,2015-08-06 19:10:51,18.616
"2081",2081,2015-08-06 19:40:51,18.236
"2082",2082,2015-08-06 20:10:51,17.95
"2083",2083,2015-08-06 20:40:51,17.665
"2084",2084,2015-08-06 21:10:51,17.57
"2085",2085,2015-08-06 21:40:51,17.379
"2086",2086,2015-08-06 22:10:51,17.284
"2087",2087,2015-08-06 22:40:51,17.094
"2088",2088,2015-08-06 23:10:51,16.999
"2089",2089,2015-08-06 23:40:51,16.903
"2090",2090,2015-08-07 00:10:51,16.713
"2091",2091,2015-08-07 00:40:51,16.618
"2092",2092,2015-08-07 01:10:51,16.523
"2093",2093,2015-08-07 01:40:51,16.427
"2094",2094,2015-08-07 02:10:51,16.332
"2095",2095,2015-08-07 02:40:51,16.046
"2096",2096,2015-08-07 03:10:51,15.951
"2097",2097,2015-08-07 03:40:51,15.855
"2098",2098,2015-08-07 04:10:51,15.76
"2099",2099,2015-08-07 04:40:51,15.664
"2100",2100,2015-08-07 05:10:51,15.569
"2101",2101,2015-08-07 05:40:51,15.473
"2102",2102,2015-08-07 06:10:51,15.282
"2103",2103,2015-08-07 06:40:51,15.187
"2104",2104,2015-08-07 07:10:51,15.091
"2105",2105,2015-08-07 07:40:51,15.091
"2106",2106,2015-08-07 08:10:51,15.187
"2107",2107,2015-08-07 08:40:51,15.569
"2108",2108,2015-08-07 09:10:51,16.046
"2109",2109,2015-08-07 09:40:51,16.713
"2110",2110,2015-08-07 10:10:51,17.379
"2111",2111,2015-08-07 10:40:51,18.045
"2112",2112,2015-08-07 11:10:51,19.187
"2113",2113,2015-08-07 11:40:51,19.853
"2114",2114,2015-08-07 12:10:51,20.519
"2115",2115,2015-08-07 12:40:51,21.091
"2116",2116,2015-08-07 13:10:51,21.378
"2117",2117,2015-08-07 13:40:51,20.329
"2118",2118,2015-08-07 14:10:51,20.138
"2119",2119,2015-08-07 14:40:51,19.662
"2120",2120,2015-08-07 15:10:51,20.329
"2121",2121,2015-08-07 15:40:51,20.234
"2122",2122,2015-08-07 16:10:51,20.234
"2123",2123,2015-08-07 16:40:51,20.234
"2124",2124,2015-08-07 17:10:51,19.472
"2125",2125,2015-08-07 17:40:51,19.282
"2126",2126,2015-08-07 18:10:51,19.187
"2127",2127,2015-08-07 18:40:51,18.806
"2128",2128,2015-08-07 19:10:51,18.616
"2129",2129,2015-08-07 19:40:51,18.236
"2130",2130,2015-08-07 20:10:51,17.95
"2131",2131,2015-08-07 20:40:51,17.665
"2132",2132,2015-08-07 21:10:51,17.475
"2133",2133,2015-08-07 21:40:51,17.379
"2134",2134,2015-08-07 22:10:51,17.284
"2135",2135,2015-08-07 22:40:51,17.094
"2136",2136,2015-08-07 23:10:51,16.903
"2137",2137,2015-08-07 23:40:51,16.713
"2138",2138,2015-08-08 00:10:51,16.523
"2139",2139,2015-08-08 00:40:51,16.427
"2140",2140,2015-08-08 01:10:51,16.141
"2141",2141,2015-08-08 01:40:51,16.046
"2142",2142,2015-08-08 02:10:51,15.951
"2143",2143,2015-08-08 02:40:51,15.664
"2144",2144,2015-08-08 03:10:51,15.378
"2145",2145,2015-08-08 03:40:51,15.187
"2146",2146,2015-08-08 04:10:51,14.996
"2147",2147,2015-08-08 04:40:51,14.9
"2148",2148,2015-08-08 05:10:51,15.091
"2149",2149,2015-08-08 05:40:51,14.996
"2150",2150,2015-08-08 06:10:51,14.804
"2151",2151,2015-08-08 06:40:51,14.804
"2152",2152,2015-08-08 07:10:51,14.709
"2153",2153,2015-08-08 07:40:51,14.517
"2154",2154,2015-08-08 08:10:51,14.613
"2155",2155,2015-08-08 08:40:51,14.804
"2156",2156,2015-08-08 09:10:51,15.282
"2157",2157,2015-08-08 09:40:51,16.046
"2158",2158,2015-08-08 10:10:51,16.808
"2159",2159,2015-08-08 10:40:51,17.57
"2160",2160,2015-08-08 11:10:51,17.95
"2161",2161,2015-08-08 11:40:51,17.475
"2162",2162,2015-08-08 12:10:51,17.379
"2163",2163,2015-08-08 12:40:51,18.711
"2164",2164,2015-08-08 13:10:51,19.662
"2165",2165,2015-08-08 13:40:51,20.234
"2166",2166,2015-08-08 14:10:51,19.282
"2167",2167,2015-08-08 14:40:51,17.855
"2168",2168,2015-08-08 15:10:51,17.57
"2169",2169,2015-08-08 15:40:51,17.57
"2170",2170,2015-08-08 16:10:51,17.665
"2171",2171,2015-08-08 16:40:51,17.665
"2172",2172,2015-08-08 17:10:51,18.14
"2173",2173,2015-08-08 17:40:51,18.045
"2174",2174,2015-08-08 18:10:51,18.236
"2175",2175,2015-08-08 18:40:51,18.14
"2176",2176,2015-08-08 19:10:51,17.57
"2177",2177,2015-08-08 19:40:51,17.189
"2178",2178,2015-08-08 20:10:51,16.903
"2179",2179,2015-08-08 20:40:51,16.427
"2180",2180,2015-08-08 21:10:51,16.237
"2181",2181,2015-08-08 21:40:51,16.046
"2182",2182,2015-08-08 22:10:51,15.855
"2183",2183,2015-08-08 22:40:51,15.664
"2184",2184,2015-08-08 23:10:51,15.473
"2185",2185,2015-08-08 23:40:51,15.282
"2186",2186,2015-08-09 00:10:51,15.187
"2187",2187,2015-08-09 00:40:51,15.091
"2188",2188,2015-08-09 01:10:51,14.804
"2189",2189,2015-08-09 01:40:51,14.804
"2190",2190,2015-08-09 02:10:51,14.421
"2191",2191,2015-08-09 02:40:51,14.325
"2192",2192,2015-08-09 03:10:51,14.421
"2193",2193,2015-08-09 03:40:51,14.325
"2194",2194,2015-08-09 04:10:51,14.038
"2195",2195,2015-08-09 04:40:51,14.134
"2196",2196,2015-08-09 05:10:51,14.038
"2197",2197,2015-08-09 05:40:51,14.038
"2198",2198,2015-08-09 06:10:51,13.846
"2199",2199,2015-08-09 06:40:51,13.75
"2200",2200,2015-08-09 07:10:51,13.75
"2201",2201,2015-08-09 07:40:51,13.75
"2202",2202,2015-08-09 08:10:51,13.75
"2203",2203,2015-08-09 08:40:51,14.038
"2204",2204,2015-08-09 09:10:51,14.421
"2205",2205,2015-08-09 09:40:51,14.996
"2206",2206,2015-08-09 10:10:51,15.378
"2207",2207,2015-08-09 10:40:51,15.951
"2208",2208,2015-08-09 11:10:51,16.523
"2209",2209,2015-08-09 11:40:51,17.094
"2210",2210,2015-08-09 12:10:51,17.379
"2211",2211,2015-08-09 12:40:51,17.95
"2212",2212,2015-08-09 13:10:51,18.236
"2213",2213,2015-08-09 13:40:51,19.282
"2214",2214,2015-08-09 14:10:51,18.426
"2215",2215,2015-08-09 14:40:51,18.806
"2216",2216,2015-08-09 15:10:51,18.806
"2217",2217,2015-08-09 15:40:51,18.14
"2218",2218,2015-08-09 16:10:51,17.76
"2219",2219,2015-08-09 16:40:51,17.76
"2220",2220,2015-08-09 17:10:51,18.236
"2221",2221,2015-08-09 17:40:51,18.521
"2222",2222,2015-08-09 18:10:51,17.95
"2223",2223,2015-08-09 18:40:51,17.57
"2224",2224,2015-08-09 19:10:51,17.379
"2225",2225,2015-08-09 19:40:51,17.094
"2226",2226,2015-08-09 20:10:51,16.903
"2227",2227,2015-08-09 20:40:51,16.713
"2228",2228,2015-08-09 21:10:51,16.332
"2229",2229,2015-08-09 21:40:51,16.237
"2230",2230,2015-08-09 22:10:51,16.237
"2231",2231,2015-08-09 22:40:51,16.141
"2232",2232,2015-08-09 23:10:51,15.951
"2233",2233,2015-08-09 23:40:51,15.76
"2234",2234,2015-08-10 00:10:51,15.664
"2235",2235,2015-08-10 00:40:51,15.664
"2236",2236,2015-08-10 01:10:51,15.473
"2237",2237,2015-08-10 01:40:51,15.378
"2238",2238,2015-08-10 02:10:51,15.282
"2239",2239,2015-08-10 02:40:51,15.187
"2240",2240,2015-08-10 03:10:51,15.091
"2241",2241,2015-08-10 03:40:51,14.996
"2242",2242,2015-08-10 04:10:51,14.804
"2243",2243,2015-08-10 04:40:51,14.613
"2244",2244,2015-08-10 05:10:51,14.134
"2245",2245,2015-08-10 05:40:51,14.038
"2246",2246,2015-08-10 06:10:51,13.942
"2247",2247,2015-08-10 06:40:51,13.654
"2248",2248,2015-08-10 07:10:51,13.654
"2249",2249,2015-08-10 07:40:51,13.846
"2250",2250,2015-08-10 08:10:51,13.942
"2251",2251,2015-08-10 08:40:51,14.325
"2252",2252,2015-08-10 09:10:51,14.9
"2253",2253,2015-08-10 09:40:51,15.569
"2254",2254,2015-08-10 10:10:51,16.046
"2255",2255,2015-08-10 10:40:51,16.237
"2256",2256,2015-08-10 11:10:51,16.713
"2257",2257,2015-08-10 11:40:51,17.57
"2258",2258,2015-08-10 12:10:51,17.76
"2259",2259,2015-08-10 12:40:51,17.189
"2260",2260,2015-08-10 13:10:51,17.855
"2261",2261,2015-08-10 13:40:51,18.045
"2262",2262,2015-08-10 14:10:51,17.855
"2263",2263,2015-08-10 14:40:51,18.616
"2264",2264,2015-08-10 15:10:51,18.521
"2265",2265,2015-08-10 15:40:51,18.426
"2266",2266,2015-08-10 16:10:51,18.521
"2267",2267,2015-08-10 16:40:51,17.95
"2268",2268,2015-08-10 17:10:51,17.475
"2269",2269,2015-08-10 17:40:51,17.284
"2270",2270,2015-08-10 18:10:51,17.284
"2271",2271,2015-08-10 18:40:51,16.999
"2272",2272,2015-08-10 19:10:51,16.808
"2273",2273,2015-08-10 19:40:51,16.618
"2274",2274,2015-08-10 20:10:51,16.332
"2275",2275,2015-08-10 20:40:51,16.141
"2276",2276,2015-08-10 21:10:51,15.664
"2277",2277,2015-08-10 21:40:51,15.473
"2278",2278,2015-08-10 22:10:51,15.187
"2279",2279,2015-08-10 22:40:51,15.282
"2280",2280,2015-08-10 23:10:51,15.378
"2281",2281,2015-08-10 23:40:51,14.996
"2282",2282,2015-08-11 00:10:51,14.9
"2283",2283,2015-08-11 00:40:51,14.517
"2284",2284,2015-08-11 01:10:51,14.517
"2285",2285,2015-08-11 01:40:51,14.613
"2286",2286,2015-08-11 02:10:51,14.325
"2287",2287,2015-08-11 02:40:51,14.325
"2288",2288,2015-08-11 03:10:51,14.325
"2289",2289,2015-08-11 03:40:51,14.134
"2290",2290,2015-08-11 04:10:51,14.134
"2291",2291,2015-08-11 04:40:51,13.942
"2292",2292,2015-08-11 05:10:51,13.846
"2293",2293,2015-08-11 05:40:51,13.75
"2294",2294,2015-08-11 06:10:51,13.654
"2295",2295,2015-08-11 06:40:51,13.365
"2296",2296,2015-08-11 07:10:51,13.365
"2297",2297,2015-08-11 07:40:51,13.558
"2298",2298,2015-08-11 08:10:51,13.846
"2299",2299,2015-08-11 08:40:51,14.23
"2300",2300,2015-08-11 09:10:51,14.709
"2301",2301,2015-08-11 09:40:51,15.473
"2302",2302,2015-08-11 10:10:51,15.951
"2303",2303,2015-08-11 10:40:51,17.379
"2304",2304,2015-08-11 11:10:51,18.616
"2305",2305,2015-08-11 11:40:51,20.138
"2306",2306,2015-08-11 12:10:51,21.091
"2307",2307,2015-08-11 12:40:51,21.951
"2308",2308,2015-08-11 13:10:51,22.621
"2309",2309,2015-08-11 13:40:51,24.158
"2310",2310,2015-08-11 14:10:51,24.158
"2311",2311,2015-08-11 14:40:51,24.835
"2312",2312,2015-08-11 15:10:51,23.966
"2313",2313,2015-08-11 15:40:51,22.717
"2314",2314,2015-08-11 16:10:51,21.76
"2315",2315,2015-08-11 16:40:51,21.569
"2316",2316,2015-08-11 17:10:51,20.519
"2317",2317,2015-08-11 17:40:51,19.853
"2318",2318,2015-08-11 18:10:51,19.282
"2319",2319,2015-08-11 18:40:51,18.901
"2320",2320,2015-08-11 19:10:51,18.616
"2321",2321,2015-08-11 19:40:51,17.95
"2322",2322,2015-08-11 20:10:51,17.665
"2323",2323,2015-08-11 20:40:51,17.189
"2324",2324,2015-08-11 21:10:51,16.999
"2325",2325,2015-08-11 21:40:51,16.427
"2326",2326,2015-08-11 22:10:51,16.427
"2327",2327,2015-08-11 22:40:51,16.427
"2328",2328,2015-08-11 23:10:51,16.427
"2329",2329,2015-08-11 23:40:51,16.427
"2330",2330,2015-08-12 00:10:51,16.332
"2331",2331,2015-08-12 00:40:51,16.332
"2332",2332,2015-08-12 01:10:51,16.237
"2333",2333,2015-08-12 01:40:51,15.951
"2334",2334,2015-08-12 02:10:51,15.76
"2335",2335,2015-08-12 02:40:51,15.569
"2336",2336,2015-08-12 03:10:51,15.378
"2337",2337,2015-08-12 03:40:51,15.187
"2338",2338,2015-08-12 04:10:51,14.996
"2339",2339,2015-08-12 04:40:51,14.996
"2340",2340,2015-08-12 05:10:51,14.709
"2341",2341,2015-08-12 05:40:51,14.517
"2342",2342,2015-08-12 06:10:51,14.325
"2343",2343,2015-08-12 06:40:51,14.325
"2344",2344,2015-08-12 07:10:51,14.134
"2345",2345,2015-08-12 07:40:51,14.038
"2346",2346,2015-08-12 08:10:51,14.134
"2347",2347,2015-08-12 08:40:51,14.421
"2348",2348,2015-08-12 09:10:51,15.378
"2349",2349,2015-08-12 09:40:51,15.855
"2350",2350,2015-08-12 10:10:51,16.427
"2351",2351,2015-08-12 10:40:51,17.57
"2352",2352,2015-08-12 11:10:51,18.901
"2353",2353,2015-08-12 11:40:51,19.282
"2354",2354,2015-08-12 12:10:51,20.615
"2355",2355,2015-08-12 12:40:51,21.473
"2356",2356,2015-08-12 13:10:51,22.525
"2357",2357,2015-08-12 13:40:51,23.581
"2358",2358,2015-08-12 14:10:51,22.142
"2359",2359,2015-08-12 14:40:51,21.187
"2360",2360,2015-08-12 15:10:51,20.329
"2361",2361,2015-08-12 15:40:51,19.853
"2362",2362,2015-08-12 16:10:51,19.662
"2363",2363,2015-08-12 16:40:51,19.662
"2364",2364,2015-08-12 17:10:51,19.092
"2365",2365,2015-08-12 17:40:51,18.521
"2366",2366,2015-08-12 18:10:51,18.426
"2367",2367,2015-08-12 18:40:51,18.045
"2368",2368,2015-08-12 19:10:51,17.76
"2369",2369,2015-08-12 19:40:51,17.475
"2370",2370,2015-08-12 20:10:51,17.189
"2371",2371,2015-08-12 20:40:51,16.903
"2372",2372,2015-08-12 21:10:51,16.713
"2373",2373,2015-08-12 21:40:51,16.618
"2374",2374,2015-08-12 22:10:51,16.427
"2375",2375,2015-08-12 22:40:51,16.237
"2376",2376,2015-08-12 23:10:51,16.046
"2377",2377,2015-08-12 23:40:51,15.855
"2378",2378,2015-08-13 00:10:51,15.76
"2379",2379,2015-08-13 00:40:51,15.664
"2380",2380,2015-08-13 01:10:51,15.473
"2381",2381,2015-08-13 01:40:51,15.473
"2382",2382,2015-08-13 02:10:51,15.187
"2383",2383,2015-08-13 02:40:51,14.996
"2384",2384,2015-08-13 03:10:51,14.804
"2385",2385,2015-08-13 03:40:51,14.804
"2386",2386,2015-08-13 04:10:51,14.709
"2387",2387,2015-08-13 04:40:51,14.613
"2388",2388,2015-08-13 05:10:51,14.517
"2389",2389,2015-08-13 05:40:51,14.421
"2390",2390,2015-08-13 06:10:51,14.23
"2391",2391,2015-08-13 06:40:51,14.134
"2392",2392,2015-08-13 07:10:51,14.134
"2393",2393,2015-08-13 07:40:51,14.23
"2394",2394,2015-08-13 08:10:51,14.325
"2395",2395,2015-08-13 08:40:51,14.804
"2396",2396,2015-08-13 09:10:51,15.378
"2397",2397,2015-08-13 09:40:51,15.951
"2398",2398,2015-08-13 10:10:51,16.523
"2399",2399,2015-08-13 10:40:51,17.094
"2400",2400,2015-08-13 11:10:51,17.284
"2401",2401,2015-08-13 11:40:51,17.284
"2402",2402,2015-08-13 12:10:51,18.521
"2403",2403,2015-08-13 12:40:51,19.187
"2404",2404,2015-08-13 13:10:51,19.092
"2405",2405,2015-08-13 13:40:51,18.901
"2406",2406,2015-08-13 14:10:51,18.236
"2407",2407,2015-08-13 14:40:51,18.616
"2408",2408,2015-08-13 15:10:51,19.472
"2409",2409,2015-08-13 15:40:51,19.092
"2410",2410,2015-08-13 16:10:51,19.662
"2411",2411,2015-08-13 16:40:51,18.616
"2412",2412,2015-08-13 17:10:51,18.521
"2413",2413,2015-08-13 17:40:51,18.901
"2414",2414,2015-08-13 18:10:51,19.092
