,sheet,Consecutivo,Especie,Pareja,Localidad,Temperatura_pareja,Numero_huevo,Tratamiento_temperatura_C,Fecha_oviposicion,Fecha_eclosion,Huevo_causa_muerte,Fecha_muerte_larva,Fecha_pupado,Fecha_nace_adulto,Tamano_dia_1_mm,Tamano_dia_15_mm,Peso_pupa_g,Tamano_pupa_mm,Fecha_muerte_pupa,Peso_adulto_g,Tamano_adulto_mm,Sexo_adulto,Fecha_muerte_adulto,Notas,Fecha_medicion,Comentarios.revisar.datos.Abril.2017,hatch,pupate,emerge,dev_time,Asurv_time,hatch_yrwk,death_yrwk,emerge_yrwk,ldays,pdays,adays,Checked_CB
6165,Dorsalis_La-Selva_50,322,C_dorsalis,12,La_Selva,22,71,15,2/27/2018,3/27/2018,NA,5/21/2018,NA,NA,2.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 13,2018 21,NA,55,NA,NA,Y
6166,Dorsalis_La-Selva_50,323,C_dorsalis,12,La_Selva,22,72,20,2/27/2018,3/9/2018,NA,NA,5/7/2018,6/4/2018,2.41,4.69,0.0092,6.31,NA,0.0065,4.96,macho,NA,NA,3/24/2018,NA,1,1,1,87,NA,2018 10,NA,2018 23,59,28,NA,still alive
6167,Dorsalis_La-Selva_50,324,C_dorsalis,12,La_Selva,22,73,25,2/27/2018,3/5/2018,NA,NA,4/23/2018,NA,2.39,5.1,0.0096,6.2,5/2/2018,NA,NA,NA,NA,NA,3/20/2018,NA,1,1,0,NA,NA,2018 10,2018 18,NA,49,9,NA,Y
6170,Dorsalis_La-Selva_50,327,C_dorsalis,12,La_Selva,22,76,15,3/6/2018,3/27/2018,NA,3/27/2018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2018 13,2018 13,NA,0,NA,NA,Y
6171,Dorsalis_La-Selva_50,328,C_dorsalis,12,La_Selva,22,77,20,3/6/2018,3/19/2018,NA,NA,5/11/2018,NA,2.5,4.03,0.0123,6.72,6/8/2018,NA,NA,NA,NA,NA,4/3/2018,NA,1,1,0,NA,NA,2018 12,2018 23,NA,53,28,NA,Y
6172,Dorsalis_La-Selva_50,329,C_dorsalis,12,La_Selva,22,78,25,3/6/2018,3/15/2018,NA,NA,4/25/2018,5/11/2018,2.56,6.59,0.0169,7.16,NA,0.0091,5.87,hembra,9/21/2018,NA,3/30/2018,NA,1,1,1,57,190,2018 11,2018 38,2018 19,41,16,133,Y
6175,Dorsalis_La-Selva_50,332,C_dorsalis,12,La_Selva,22,81,15,3/8/2018,4/9/2018,NA,4/13/2018,NA,NA,2.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2018 15,2018 15,NA,4,NA,NA,Y
6176,Dorsalis_La-Selva_50,333,C_dorsalis,12,La_Selva,22,82,15,3/13/2018,4/9/2018,NA,4/13/2018,NA,NA,2.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2018 15,2018 15,NA,4,NA,NA,Y
6177,Dorsalis_La-Selva_50,334,C_dorsalis,12,La_Selva,22,83,20,3/13/2018,3/26/2018,NA,NA,5/16/2018,6/20/2018,2.43,NA,0.0136,6.82,NA,0.0082,5.67,hembra,NA,NA,4/10/2018,NA,1,1,1,86,NA,2018 13,NA,2018 25,51,35,NA,still alive
6179,Dorsalis_La-Selva_50,336,C_dorsalis,13,La_Selva,22,2,15,10/31/2017,11/28/2017,NA,12/4/2017,NA,NA,2.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2017 48,2017 49,NA,6,NA,NA,Y
6180,Dorsalis_La-Selva_50,337,C_dorsalis,13,La_Selva,22,3,20,10/31/2017,11/10/2017,NA,NA,1/15/2018,NA,2.38,3.97,0.0095,6,2/28/2018,NA,NA,NA,NA,NA,11/25/2017,NA,1,1,0,NA,NA,2017 45,2018 09,NA,66,44,NA,Y
6181,Dorsalis_La-Selva_50,338,C_dorsalis,13,La_Selva,22,4,25,10/31/2017,11/6/2017,NA,NA,12/18/2017,1/3/2018,2.32,NA,0.0132,6.76,NA,0.0079,5.67,hembra,6/25/2018,NA,11/21/2017,NA,1,1,1,58,231,2017 45,2018 26,2018 01,42,16,173,Y
6182,Dorsalis_La-Selva_50,339,C_dorsalis,13,La_Selva,22,5,30,10/31/2017,11/8/2017,NA,11/15/2017,NA,NA,2.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2017 45,2017 46,NA,7,NA,NA,Y
6185,Dorsalis_La-Selva_50,342,C_dorsalis,13,La_Selva,22,8,15,10/31/2017,11/20/2017,NA,12/5/2017,NA,NA,2.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,1899-12-31,NA,1,0,NA,NA,NA,2017 47,2017 49,NA,15,NA,NA,Y
6186,Dorsalis_La-Selva_50,343,C_dorsalis,13,La_Selva,22,9,25,11/7/2017,11/17/2017,NA,NA,12/27/2017,NA,2.4,6.32,0.0149,7.3,1/24/2018,NA,NA,NA,NA,NA,12/2/2017,NA,1,1,0,NA,NA,2017 46,2018 04,NA,40,28,NA,Y
6187,Dorsalis_La-Selva_50,344,C_dorsalis,13,La_Selva,22,10,30,11/7/2017,11/15/2017,NA,11/20/2017,NA,NA,2.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/10/1900,NA,1,0,NA,NA,NA,2017 46,2017 47,NA,5,NA,NA,Y
6190,Dorsalis_La-Selva_50,347,C_dorsalis,13,La_Selva,22,13,15,11/7/2017,11/28/2017,NA,NA,3/5/2018,4/27/2018,2.54,3.25,0.01,6.06,NA,0.0056,4.81,macho,5/16/2018,NA,12/13/2017,NA,1,1,1,150,169,2017 48,2018 20,2018 17,97,53,19,Y
6191,Dorsalis_La-Selva_50,348,C_dorsalis,13,La_Selva,22,14,25,11/7/2017,11/13/2017,NA,NA,12/20/2017,NA,2.29,6.88,0.0135,7.13,1/29/2018,NA,NA,NA,NA,NA,11/28/2017,NA,1,1,0,NA,NA,2017 46,2018 05,NA,37,40,NA,Y
6193,Dorsalis_La-Selva_50,350,C_dorsalis,13,La_Selva,22,16,15,11/23/2017,12/21/2017,NA,2/26/2018,NA,NA,2.08,2.79,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 51,2018 09,NA,67,NA,NA,Y
6195,Dorsalis_La-Selva_50,352,C_dorsalis,13,La_Selva,22,18,20,11/28/2017,12/7/2017,NA,NA,2/5/2018,2/28/2018,2.43,3.91,0.014,6.99,NA,0.009,5.74,hembra,3/5/2018,NA,12/22/2017,NA,1,1,1,83,88,2017 49,2018 10,2018 09,60,23,5,Y
6196,Dorsalis_La-Selva_50,353,C_dorsalis,13,La_Selva,22,19,25,11/28/2017,12/5/2017,NA,NA,1/10/2018,1/29/2018,2.39,5.43,0.0128,6.92,NA,0.0079,5.56,hembra,7/18/2018,NA,12/20/2017,NA,1,1,1,55,225,2017 49,2018 29,2018 05,36,19,170,Y
6197,Dorsalis_La-Selva_50,354,C_dorsalis,13,La_Selva,22,20,30,11/28/2017,12/6/2017,NA,12/6/2017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2017 49,2017 49,NA,0,NA,NA,Y
6200,Dorsalis_La-Selva_50,357,C_dorsalis,13,La_Selva,22,23,15,12/5/2017,12/28/2017,NA,1/22/2018,NA,NA,2.22,2.34,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 52,2018 04,NA,25,NA,NA,Y
6201,Dorsalis_La-Selva_50,358,C_dorsalis,13,La_Selva,22,24,25,12/26/2017,1/2/2018,NA,NA,2/12/2018,NA,2.38,4.46,0.011,6.54,3/2/2018,NA,NA,NA,NA,NA,1/17/2018,NA,1,1,0,NA,NA,2018 01,2018 09,NA,41,18,NA,Y
6202,Dorsalis_La-Selva_50,359,C_dorsalis,13,La_Selva,22,25,25,1/2/2018,1/11/2018,NA,2/9/2018,NA,NA,2.31,6.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 02,2018 06,NA,29,NA,NA,Y
6203,Dorsalis_La-Selva_50,360,C_dorsalis,13,La_Selva,22,26,20,1/16/2018,1/29/2018,NA,NA,3/19/2018,4/11/2018,2.37,3.91,0.014,7.28,NA,0.0081,5.68,hembra,NA,NA,2/13/2018,NA,1,1,1,72,NA,2018 05,NA,2018 15,49,23,NA,still alive
6204,Dorsalis_La-Selva_50,361,C_dorsalis,13,La_Selva,22,27,25,1/16/2018,1/22/2018,NA,1/26/2018,NA,NA,2.39,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2018 04,2018 04,NA,4,NA,NA,Y
6205,Dorsalis_La-Selva_50,362,C_dorsalis,13,La_Selva,22,28,15,1/16/2018,2/16/2018,NA,NA,5/21/2018,NA,2.12,3.3,0.0124,6.81,6/11/2018,NA,NA,NA,NA,NA,3/3/2018,NA,1,1,0,NA,NA,2018 07,2018 24,NA,94,21,NA,Y
6207,Dorsalis_La-Selva_50,364,C_dorsalis,14,La_Selva,22,2,25,12/26/2017,1/5/2018,NA,NA,2/19/2018,3/1/2018,2.15,5.34,0.0092,6.16,NA,0.0055,5.27,macho,NA,NA,1/20/2018,NA,1,1,1,55,NA,2018 01,NA,2018 09,45,10,NA,still alive
6208,Dorsalis_La-Selva_50,365,C_dorsalis,14,La_Selva,22,3,25,12/26/2017,1/2/2018,NA,NA,2/14/2018,3/2/2018,2.15,3.84,0.0123,6.39,NA,0.0082,5.39,hembra,8/3/2018,NA,1/17/2018,NA,1,1,1,59,213,2018 01,2018 31,2018 09,43,16,154,Y
6209,Dorsalis_La-Selva_50,366,C_dorsalis,14,La_Selva,22,4,25,12/26/2017,1/5/2018,NA,NA,2/12/2018,2/26/2018,2.17,5.8,0.0109,6.09,NA,0.0064,4.95,macho,NA,NA,1/20/2018,NA,1,1,1,52,NA,2018 01,NA,2018 09,38,14,NA,still alive
6210,Dorsalis_La-Selva_50,367,C_dorsalis,14,La_Selva,22,5,25,12/26/2017,1/5/2018,NA,2/2/2018,NA,NA,2.37,4.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 01,2018 05,NA,28,NA,NA,Y
6211,Dorsalis_La-Selva_50,368,C_dorsalis,14,La_Selva,22,6,25,12/26/2017,1/5/2018,NA,NA,2/19/2018,3/6/2018,2.39,5.33,0.0137,6.71,NA,0.0078,5.52,hembra,NA,NA,1/20/2018,NA,1,1,1,60,NA,2018 01,NA,2018 10,45,15,NA,still alive
6212,Dorsalis_La-Selva_50,369,C_dorsalis,14,La_Selva,22,7,25,12/26/2017,1/2/2018,NA,NA,2/9/2018,2/27/2018,2.18,5.96,0.0134,6.75,NA,0.0084,5.57,hembra,NA,NA,1/17/2018,NA,1,1,1,56,NA,2018 01,NA,2018 09,38,18,NA,still alive
6213,Dorsalis_La-Selva_50,370,C_dorsalis,14,La_Selva,22,8,25,12/26/2017,1/5/2018,NA,NA,2/19/2018,2/28/2018,2.18,6.32,0.0131,6.55,NA,0.0074,5.54,hembra,9/19/2018,NA,1/20/2018,NA,1,1,1,54,257,2018 01,2018 38,2018 09,45,9,203,Y
6214,Dorsalis_La-Selva_50,371,C_dorsalis,14,La_Selva,22,9,25,12/26/2017,1/1/2018,NA,NA,2/5/2018,NA,2.28,5.65,0.011,6.55,2/19/2018,NA,NA,NA,NA,NA,1/16/2018,NA,1,1,0,NA,NA,2018 01,2018 08,NA,35,14,NA,Y
6215,Dorsalis_La-Selva_50,372,C_dorsalis,14,La_Selva,22,10,25,12/26/2017,1/1/2018,NA,NA,2/14/2018,NA,2.24,5.56,0.0107,6.39,3/7/2018,NA,NA,NA,NA,NA,1/16/2018,NA,1,1,0,NA,NA,2018 01,2018 10,NA,44,21,NA,Y
6216,Dorsalis_La-Selva_50,373,C_dorsalis,14,La_Selva,22,11,20,1/2/2018,1/15/2018,NA,NA,3/19/2018,4/16/2018,2.39,3.83,0.014,6.86,NA,0.009,5.48,hembra,NA,NA,1/30/2018,NA,1,1,1,91,NA,2018 03,NA,2018 16,63,28,NA,still alive
6217,Dorsalis_La-Selva_50,374,C_dorsalis,14,La_Selva,22,12,25,1/2/2018,1/15/2018,NA,NA,2/19/2018,3/9/2018,2.24,6.65,0.0131,6.82,NA,0.0077,5.38,hembra,NA,NA,1/30/2018,NA,1,1,1,53,NA,2018 03,NA,2018 10,35,18,NA,still alive
6218,Dorsalis_La-Selva_50,375,C_dorsalis,14,La_Selva,22,13,20,1/2/2018,1/15/2018,NA,NA,3/12/2018,4/5/2018,2.31,3.92,0.0115,6.28,NA,0.005,5.24,macho,NA,NA,1/30/2018,NA,1,1,1,80,NA,2018 03,NA,2018 14,56,24,NA,still alive
6219,Dorsalis_La-Selva_50,376,C_dorsalis,14,La_Selva,22,14,25,1/2/2018,1/9/2018,NA,NA,2/14/2018,NA,2.17,5.22,0.0115,6.2,2/28/2018,NA,NA,NA,NA,NA,1/24/2018,NA,1,1,0,NA,NA,2018 02,2018 09,NA,36,14,NA,Y
6220,Dorsalis_La-Selva_50,377,C_dorsalis,14,La_Selva,22,15,20,1/2/2018,1/16/2018,NA,NA,3/5/2018,3/30/2018,2.31,3.77,0.0103,6.3,NA,0.0067,5.29,macho,NA,NA,1/31/2018,NA,1,1,1,73,NA,2018 03,NA,2018 13,48,25,NA,died after last update
6221,Dorsalis_La-Selva_50,378,C_dorsalis,14,La_Selva,22,16,25,1/2/2018,1/11/2018,NA,NA,2/19/2018,3/5/2018,2.19,5.88,0.012,6.39,NA,0.006,5.02,macho,NA,NA,1/26/2018,NA,1,1,1,53,NA,2018 02,NA,2018 10,39,14,NA,still alive
6222,Dorsalis_La-Selva_50,379,C_dorsalis,14,La_Selva,22,17,20,1/2/2018,1/16/2018,NA,1/26/2018,NA,NA,2.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/5/1900,NA,1,0,NA,NA,NA,2018 03,2018 04,NA,10,NA,NA,Y
6223,Dorsalis_La-Selva_50,380,C_dorsalis,14,La_Selva,22,18,25,1/2/2018,1/10/2018,NA,NA,2/14/2018,3/2/2018,2.3,6.11,0.014,6.39,NA,0.0089,5.86,hembra,6/18/2018,NA,1/25/2018,NA,1,1,1,51,159,2018 02,2018 25,2018 09,35,16,108,Y
6224,Dorsalis_La-Selva_50,381,C_dorsalis,14,La_Selva,22,19,20,1/2/2018,1/16/2018,NA,1/19/2018,NA,NA,2.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2018 03,2018 03,NA,3,NA,NA,Y
6225,Dorsalis_La-Selva_50,382,C_dorsalis,14,La_Selva,22,20,20,1/9/2018,1/22/2018,NA,NA,3/21/2018,4/23/2018,2.19,3.78,0.0105,6.22,NA,0.0062,5.03,macho,6/20/2018,NA,2/6/2018,NA,1,1,1,91,149,2018 04,2018 25,2018 17,58,33,58,Y
6226,Dorsalis_La-Selva_50,383,C_dorsalis,14,La_Selva,22,21,15,1/11/2018,2/12/2018,NA,7/16/2018,NA,NA,2.14,2.84,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 07,2018 29,NA,154,NA,NA,Y
6227,Dorsalis_La-Selva_50,384,C_dorsalis,14,La_Selva,22,22,20,1/11/2018,1/29/2018,NA,NA,3/26/2018,4/23/2018,2.25,3.62,0.0121,6.53,NA,0.0064,5.04,macho,4/25/2018,NA,2/13/2018,NA,1,1,1,84,86,2018 05,2018 17,2018 17,56,28,2,Y
6228,Dorsalis_La-Selva_50,385,C_dorsalis,14,La_Selva,22,23,25,1/11/2018,1/22/2018,NA,NA,2/28/2018,3/19/2018,2.29,5.89,0.013,6.8,NA,0.008,5.72,hembra,NA,NA,2/6/2018,NA,1,1,1,56,NA,2018 04,NA,2018 12,37,19,NA,still alive
6229,Dorsalis_La-Selva_50,386,C_dorsalis,14,La_Selva,22,24,20,1/16/2018,1/29/2018,NA,NA,3/26/2018,4/25/2018,2.29,3.78,0.0114,6.71,NA,0.0069,5.52,hembra,NA,NA,2/13/2018,NA,1,1,1,86,NA,2018 05,NA,2018 17,56,30,NA,still alive
6230,Dorsalis_La-Selva_50,387,C_dorsalis,14,La_Selva,22,25,25,1/16/2018,1/24/2018,NA,NA,4/18/2018,5/7/2018,2.36,3.73,0.0114,6.1,NA,0.0062,5.21,hembra,NA,NA,2/8/2018,NA,1,1,1,103,NA,2018 04,NA,2018 19,84,19,NA,still alive
6231,Dorsalis_La-Selva_50,388,C_dorsalis,14,La_Selva,22,26,15,1/16/2018,2/12/2018,NA,6/13/2018,NA,NA,2.37,3.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 07,2018 24,NA,121,NA,NA,Y
6232,Dorsalis_La-Selva_50,389,C_dorsalis,14,La_Selva,22,27,20,1/16/2018,1/30/2018,NA,2/19/2018,NA,NA,2.2,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 05,2018 08,NA,20,NA,NA,Y
6233,Dorsalis_La-Selva_50,390,C_dorsalis,14,La_Selva,22,28,25,1/16/2018,1/25/2018,NA,NA,3/5/2018,3/19/2018,2.26,6,0.0105,6.2,NA,0.006,4.99,macho,NA,NA,2/9/2018,NA,1,1,1,53,NA,2018 04,NA,2018 12,39,14,NA,"Fecha_pupado originally March 4 2018 (3/4/2018), still alive"
6234,Dorsalis_La-Selva_50,391,C_dorsalis,14,La_Selva,22,29,15,1/16/2018,2/13/2018,NA,2/23/2018,NA,NA,2.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/5/1900,NA,1,0,NA,NA,NA,2018 07,2018 08,NA,10,NA,NA,Y
6235,Dorsalis_La-Selva_50,392,C_dorsalis,14,La_Selva,22,30,15,1/18/2018,2/19/2018,NA,NA,6/20/2018,8/14/2018,2.14,2.78,0.0111,6.07,NA,0.0058,5.07,hembra,NA,NA,3/6/2018,NA,1,1,1,176,NA,2018 08,NA,2018 33,121,55,NA,still alive
6236,Dorsalis_La-Selva_50,393,C_dorsalis,14,La_Selva,22,31,20,1/18/2018,2/1/2018,NA,NA,4/16/2018,5/14/2018,2.3,3.58,0.0112,6.3,NA,0.007,4.99,macho,NA,NA,2/16/2018,NA,1,1,1,102,NA,2018 05,NA,2018 20,74,28,NA,"Fecha_pupado originally 4/14/2018, no adult information, still alive"
6237,Dorsalis_La-Selva_50,394,C_dorsalis,14,La_Selva,22,32,15,1/23/2018,2/12/2018,NA,NA,5/21/2018,7/25/2018,2.26,3.23,0.0118,6.24,NA,NA,NA,NA,7/25/2018,Adulto naci� y muri� el mismo dia.,NA,NA,1,1,1,163,163,2018 07,2018 30,2018 30,98,65,0,originally had adult information for egg #31
6238,Dorsalis_La-Selva_50,395,C_dorsalis,14,La_Selva,22,33,20,1/23/2018,2/5/2018,NA,NA,4/2/2018,NA,2.22,NA,0.0145,6.58,5/21/2018,NA,NA,NA,NA,NA,2/20/2018,NA,1,1,0,NA,NA,2018 06,2018 21,NA,56,49,NA,Y
6239,Dorsalis_La-Selva_50,396,C_dorsalis,14,La_Selva,22,34,25,1/23/2018,1/30/2018,NA,NA,3/12/2018,4/2/2018,2.34,6.12,0.0111,6.47,NA,0.0061,5.21,macho,NA,NA,2/14/2018,NA,1,1,1,62,NA,2018 05,NA,2018 14,41,21,NA,still alive
6242,Dorsalis_La-Selva_50,399,C_dorsalis,14,La_Selva,22,37,25,1/23/2018,1/31/2018,NA,NA,3/12/2018,3/26/2018,2.28,5.69,0.0122,6.45,NA,0.0068,4.98,macho,4/30/2018,NA,2/15/2018,NA,1,1,1,54,89,2018 05,2018 18,2018 13,40,14,35,Y
6244,Dorsalis_La-Selva_50,401,C_dorsalis,14,La_Selva,22,39,20,1/23/2018,2/6/2018,NA,2/14/2018,NA,NA,2.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/7/1900,NA,1,0,NA,NA,NA,2018 06,2018 07,NA,8,NA,NA,is this 2/14 or 2/19?
6247,Dorsalis_La-Selva_50,404,C_dorsalis,14,La_Selva,22,42,30,1/30/2018,2/5/2018,NA,2/9/2018,NA,NA,2.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2018 06,2018 06,NA,4,NA,NA,Y
6250,Dorsalis_La-Selva_50,407,C_dorsalis,14,La_Selva,22,45,30,1/30/2018,2/5/2018,NA,3/26/2018,NA,NA,2.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 06,2018 13,NA,49,NA,NA,Y
6251,Dorsalis_La-Selva_50,408,C_dorsalis,14,La_Selva,22,46,20,2/1/2018,2/15/2018,NA,NA,4/16/2018,5/14/2018,2.26,4.05,0.0139,6.93,NA,0.0085,5.82,hembra,NA,NA,3/2/2018,NA,1,1,1,88,NA,2018 07,NA,2018 20,60,28,NA,still alive
6252,Dorsalis_La-Selva_50,409,C_dorsalis,14,La_Selva,22,47,25,2/1/2018,2/9/2018,NA,NA,3/19/2018,4/4/2018,2.33,6.6,0.0125,7.34,NA,0.0075,5.44,hembra,4/9/2018,NA,2/24/2018,NA,1,1,1,54,59,2018 06,2018 15,2018 14,38,16,5,Y
6253,Dorsalis_La-Selva_50,410,C_dorsalis,14,La_Selva,22,48,20,2/1/2018,2/16/2018,NA,NA,4/9/2018,5/7/2018,2.33,4.21,0.0138,7.11,NA,0.009,5.62,hembra,NA,NA,3/3/2018,NA,1,1,1,80,NA,2018 07,NA,2018 19,52,28,NA,still alive
6256,Dorsalis_La-Selva_50,413,C_dorsalis,14,La_Selva,22,51,15,2/6/2018,3/9/2018,NA,3/16/2018,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2018 10,2018 11,NA,7,NA,NA,Y
6257,Dorsalis_La-Selva_50,414,C_dorsalis,14,La_Selva,22,52,20,2/6/2018,2/19/2018,NA,NA,4/9/2018,5/16/2018,2.27,3.94,0.0154,6.97,NA,0.0073,5.65,hembra,NA,NA,3/6/2018,NA,1,1,1,86,NA,2018 08,NA,2018 20,49,37,NA,still alive
6258,Dorsalis_La-Selva_50,415,C_dorsalis,14,La_Selva,22,53,25,2/6/2018,2/15/2018,NA,NA,4/2/2018,4/16/2018,2.29,5.77,0.0142,6.58,NA,0.0078,5.57,hembra,6/29/2018,NA,3/2/2018,NA,1,1,1,60,134,2018 07,2018 26,2018 16,46,14,74,Y
6259,Dorsalis_La-Selva_50,416,C_dorsalis,14,La_Selva,22,54,30,2/6/2018,2/13/2018,NA,2/16/2018,NA,NA,2.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2018 07,2018 07,NA,3,NA,NA,Y
6261,Dorsalis_La-Selva_50,418,C_dorsalis,14,La_Selva,22,56,15,2/8/2018,3/12/2018,NA,NA,7/23/2018,NA,2.17,2.78,0.0095,5.91,8/27/2018,NA,NA,NA,NA,NA,3/27/2018,NA,1,1,0,NA,NA,2018 11,2018 35,NA,133,35,NA,Y
6262,Dorsalis_La-Selva_50,419,C_dorsalis,14,La_Selva,22,57,20,2/8/2018,2/22/2018,NA,NA,4/16/2018,NA,2.43,3.83,0.0113,6.7,6/6/2018,NA,NA,NA,NA,NA,3/9/2018,NA,1,1,0,NA,NA,2018 08,2018 23,NA,53,51,NA,Y
6265,Dorsalis_La-Selva_50,422,C_dorsalis,14,La_Selva,22,60,15,2/13/2018,3/9/2018,NA,NA,7/4/2018,NA,2.16,3,0.0098,6.08,8/1/2018,NA,NA,NA,NA,NA,3/24/2018,NA,1,1,0,NA,NA,2018 10,2018 31,NA,117,28,NA,Y
6266,Dorsalis_La-Selva_50,423,C_dorsalis,14,La_Selva,22,61,20,2/13/2018,2/26/2018,NA,NA,4/23/2018,5/21/2018,2.35,3.86,0.0125,6.9,NA,0.0068,5.62,hembra,NA,NA,3/13/2018,NA,1,1,1,84,NA,2018 09,NA,2018 21,56,28,NA,still alive
6267,Dorsalis_La-Selva_50,424,C_dorsalis,14,La_Selva,22,62,25,2/13/2018,2/22/2018,NA,NA,4/2/2018,4/16/2018,2.34,6.33,0.0141,6.6,NA,0.0059,5.14,macho,NA,NA,3/9/2018,NA,1,1,1,53,NA,2018 08,NA,2018 16,39,14,NA,still alive
6268,Dorsalis_La-Selva_50,425,C_dorsalis,14,La_Selva,22,63,30,2/13/2018,2/22/2018,NA,2/26/2018,NA,NA,2.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2018 08,2018 09,NA,4,NA,NA,Y
6273,Dorsalis_La-Selva_50,430,C_dorsalis,14,La_Selva,22,68,15,2/20/2018,3/20/2018,NA,3/28/2018,NA,NA,2.34,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/7/1900,NA,1,0,NA,NA,NA,2018 12,2018 13,NA,8,NA,NA,Y
6274,Dorsalis_La-Selva_50,431,C_dorsalis,14,La_Selva,22,69,20,2/20/2018,3/6/2018,NA,3/19/2018,NA,NA,2.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/2/1900,NA,1,0,NA,NA,NA,2018 10,2018 12,NA,13,NA,NA,Y
6276,Dorsalis_La-Selva_50,433,C_dorsalis,14,La_Selva,22,71,30,2/20/2018,2/26/2018,NA,3/12/2018,NA,NA,2.01,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/1/1900,NA,1,0,NA,NA,NA,2018 09,2018 11,NA,14,NA,NA,Y
6279,Dorsalis_La-Selva_50,436,C_dorsalis,14,La_Selva,22,74,25,2/22/2018,3/2/2018,NA,NA,4/9/2018,4/27/2018,2.24,5.4,0.0127,6.88,NA,0.0077,5.63,hembra,NA,NA,3/17/2018,NA,1,1,1,56,NA,2018 09,NA,2018 17,38,18,NA,still alive
6280,Dorsalis_La-Selva_50,437,C_dorsalis,14,La_Selva,22,75,30,2/27/2018,3/6/2018,NA,3/6/2018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2018 10,2018 10,NA,0,NA,NA,Y
6283,Dorsalis_La-Selva_50,440,C_dorsalis,14,La_Selva,22,78,15,2/27/2018,3/19/2018,NA,4/2/2018,NA,NA,2.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/1/1900,NA,1,0,NA,NA,NA,2018 12,2018 14,NA,14,NA,NA,Y
6284,Dorsalis_La-Selva_50,441,C_dorsalis,14,La_Selva,22,79,20,2/27/2018,3/8/2018,NA,NA,5/11/2018,6/6/2018,2.32,3.81,0.01,5.84,NA,0.0058,4.93,macho,NA,NA,3/23/2018,NA,1,1,1,90,NA,2018 10,NA,2018 23,64,26,NA,still alive
6285,Dorsalis_La-Selva_50,442,C_dorsalis,14,La_Selva,22,80,25,2/27/2018,3/8/2018,NA,NA,4/18/2018,NA,2.32,5.33,0.0196,6.91,5/18/2018,NA,NA,NA,NA,NA,3/23/2018,NA,1,1,0,NA,NA,2018 10,2018 20,NA,41,30,NA,Y
6287,Dorsalis_La-Selva_50,444,C_dorsalis,14,La_Selva,22,82,30,3/6/2018,3/13/2018,NA,3/19/2018,NA,NA,2.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2018 11,2018 12,NA,6,NA,NA,Y
