Block,vial_number,female_line,male_type,mated_yes1_no1
15,1434,WA6,allo subq,1
15,1435,WA6,allo subq,1
15,1436,WA6,allo subq,1
15,1437,WA6,allo subq,1
16,1610,WA6,allo subq,1
16,1611,WA6,allo subq,1
1,126,WA6,same strain,1
1,127,WA6,same strain,1
1,128,WA6,same strain,0
1,129,WA6,same strain,1
1,130,WA6,same strain,1
2,231,WA6,same strain,1
2,232,WA6,same strain,1
2,233,WA6,same strain,1
2,234,WA6,same strain,1
5,514,WA6,same strain,1
5,515,WA6,same strain,1
5,516,WA6,same strain,0
10,956,WA6,same strain,1
14,1311,WA6,same strain,1
14,1312,WA6,same strain,1
14,1313,WA6,same strain,1
14,1314,WA6,same strain,1
15,1431,WA6,same strain,1
15,1432,WA6,same strain,1
15,1433,WA6,same strain,1
16,1608,WA6,same strain,1
16,1609,WA6,same strain,1
1,136,WA6,sym recens,1
1,137,WA6,sym recens,1
1,138,WA6,sym recens,0
1,139,WA6,sym recens,0
1,140,WA6,sym recens,0
2,238,WA6,sym recens,0
2,239,WA6,sym recens,0
2,240,WA6,sym recens,0
5,521,WA6,sym recens,0
5,522,WA6,sym recens,0
5,523,WA6,sym recens,0
10,960,WA6,sym recens,0
10,961,WA6,sym recens,0
14,1319,WA6,sym recens,0
14,1320,WA6,sym recens,0
14,1321,WA6,sym recens,0
14,1322,WA6,sym recens,1
15,1438,WA6,sym recens,1
15,1439,WA6,sym recens,1
15,1440,WA6,sym recens,0
16,1612,WA6,sym recens,1
16,1613,WA6,sym recens,0
10,1015,WA61,allo subq,1
11,1039,WA61,allo subq,1
11,1040,WA61,allo subq,0
11,1041,WA61,allo subq,1
12,1194,WA61,allo subq,0
12,1195,WA61,allo subq,1
12,1196,WA61,allo subq,0
18,1789,WA61,allo subq,1
18,1790,WA61,allo subq,0
18,1791,WA61,allo subq,0
18,1792,WA61,allo subq,1
19,1889,WA61,allo subq,1
19,1890,WA61,allo subq,1
19,1891,WA61,allo subq,0
19,1892,WA61,allo subq,1
21,2077,WA61,allo subq,1
21,2078,WA61,allo subq,1
21,2079,WA61,allo subq,0
21,2080,WA61,allo subq,1
10,1011,WA61,same strain,1
10,1012,WA61,same strain,1
10,1013,WA61,same strain,1
11,1037,WA61,same strain,1
11,1038,WA61,same strain,0
12,1191,WA61,same strain,1
12,1192,WA61,same strain,1
12,1193,WA61,same strain,0
18,1785,WA61,same strain,0
18,1786,WA61,same strain,1
18,1787,WA61,same strain,1
18,1788,WA61,same strain,1
19,1885,WA61,same strain,1
19,1886,WA61,same strain,0
19,1887,WA61,same strain,1
19,1888,WA61,same strain,1
21,2074,WA61,same strain,0
21,2075,WA61,same strain,1
21,2076,WA61,same strain,0
10,1016,WA61,sym recens,0
10,1017,WA61,sym recens,0
10,1018,WA61,sym recens,0
11,1042,WA61,sym recens,0
11,1043,WA61,sym recens,0
12,1197,WA61,sym recens,1
12,1198,WA61,sym recens,0
12,1199,WA61,sym recens,0
12,1200,WA61,sym recens,0
18,1793,WA61,sym recens,0
18,1795,WA61,sym recens,0
18,1796,WA61,sym recens,0
19,1893,WA61,sym recens,0
19,1894,WA61,sym recens,0
19,1895,WA61,sym recens,0
19,1896,WA61,sym recens,0
21,2081,WA61,sym recens,0
21,2082,WA61,sym recens,0
21,2083,WA61,sym recens,0
