endpoint,chemical,conc,resp
speed(dark1)_d12,Acephate,-4.000312917,NA
speed(dark1)_d12,Acephate,-4.000312917,NA
speed(dark1)_d12,Acephate,-4.000312917,NA
speed(dark1)_d12,Acephate,-3.500312917,NA
speed(dark1)_d12,Acephate,-3.500312917,NA
speed(dark1)_d12,Acephate,-3.500312917,NA
speed(dark1)_d12,Acephate,-3.500312917,NA
speed(dark1)_d12,Acephate,-3.500312917,NA
speed(dark1)_d12,Acephate,-3.500312917,NA
speed(dark1)_d12,Acephate,-3.500312917,NA
speed(dark1)_d12,Acephate,-3.500312917,NA
speed(dark1)_d12,Latrunculin A,-9.500312917,-58.15851688
speed(dark1)_d12,Latrunculin A,-9.500312917,-99.81481567
speed(dark1)_d12,Latrunculin A,-9.500312917,-101.0735106
speed(dark1)_d12,Latrunculin A,-9.500312917,-8.641286188
speed(dark1)_d12,Latrunculin A,-9.500312917,-36.8251998
speed(dark1)_d12,Latrunculin A,-9.500312917,11.73217668
speed(dark1)_d12,Latrunculin A,-9.500312917,20.05215589
speed(dark1)_d12,Latrunculin A,-9.500312917,38.17948155
speed(dark1)_d12,Latrunculin A,-9.000312917,39.63293215
speed(dark1)_d12,Latrunculin A,-9.000312917,-101.419182
speed(dark1)_d12,Latrunculin A,-9.000312917,-5.124261674
speed(dark1)_d12,Latrunculin A,-9.000312917,-49.96485627
speed(dark1)_d12,Latrunculin A,-9.000312917,-70.65113525
speed(dark1)_d12,Latrunculin A,-9.000312917,20.21481248
speed(dark1)_d12,Latrunculin A,-9.000312917,39.89359991
speed(dark1)_d12,Latrunculin A,-9.000312917,-101.3064603
speed(dark1)_d12,Latrunculin A,-8.500312917,-98.84900218
speed(dark1)_d12,Latrunculin A,-8.500312917,-48.49701097
speed(dark1)_d12,Latrunculin A,-8.500312917,-78.75237331
speed(dark1)_d12,Latrunculin A,-8.500312917,25.89915753
speed(dark1)_d12,Latrunculin A,-8.500312917,-67.94929747
speed(dark1)_d12,Latrunculin A,-8.500312917,-100.6629194
speed(dark1)_d12,Latrunculin A,-8.500312917,-54.51206297
speed(dark1)_d12,Latrunculin A,-8.500312917,70.73761623
speed(dark1)_d12,Latrunculin A,-8.000312917,-102.2770115
speed(dark1)_d12,Latrunculin A,-8.000312917,-94.38227347
speed(dark1)_d12,Latrunculin A,-8.000312917,-92.25211968
speed(dark1)_d12,Latrunculin A,-8.000312917,-81.32720969
speed(dark1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1)_d12,Latrunculin A,-8.000312917,-101.7836005
speed(dark1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1)_d12,Latrunculin A,-8.000312917,-101.5011132
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,-99.79032512
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,-101.1416228
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-9.500312917,70.79749658
speed(dark1)_d12,Latrunculin A,-9.500312917,-64.79847862
speed(dark1)_d12,Latrunculin A,-9.500312917,-63.50464699
speed(dark1)_d12,Latrunculin A,-9.500312917,-2.798111426
speed(dark1)_d12,Latrunculin A,-9.500312917,75.09501028
speed(dark1)_d12,Latrunculin A,-9.500312917,81.5850238
speed(dark1)_d12,Latrunculin A,-9.500312917,-65.61891426
speed(dark1)_d12,Latrunculin A,-9.500312917,-52.7803678
speed(dark1)_d12,Latrunculin A,-9.000312917,-64.16065772
speed(dark1)_d12,Latrunculin A,-9.000312917,-60.64917236
speed(dark1)_d12,Latrunculin A,-9.000312917,-64.19734562
speed(dark1)_d12,Latrunculin A,-9.000312917,23.07052403
speed(dark1)_d12,Latrunculin A,-9.000312917,-66.02128882
speed(dark1)_d12,Latrunculin A,-9.000312917,88.48442464
speed(dark1)_d12,Latrunculin A,-9.000312917,138.1235842
speed(dark1)_d12,Latrunculin A,-9.000312917,118.4366521
speed(dark1)_d12,Latrunculin A,-8.500312917,-64.96117776
speed(dark1)_d12,Latrunculin A,-8.500312917,19.20601991
speed(dark1)_d12,Latrunculin A,-8.500312917,-64.58589864
speed(dark1)_d12,Latrunculin A,-8.500312917,43.11290865
speed(dark1)_d12,Latrunculin A,-8.500312917,-62.27940932
speed(dark1)_d12,Latrunculin A,-8.500312917,31.00780434
speed(dark1)_d12,Latrunculin A,-8.500312917,115.9389
speed(dark1)_d12,Latrunculin A,-8.500312917,-30.14692803
speed(dark1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1)_d12,Latrunculin A,-8.000312917,-63.72574685
speed(dark1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1)_d12,Latrunculin A,-8.000312917,-61.80620237
speed(dark1)_d12,Latrunculin A,-8.000312917,-55.0430861
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-9.500312917,NA
speed(dark1)_d12,Latrunculin A,-9.500312917,-93.20675035
speed(dark1)_d12,Latrunculin A,-9.500312917,-94.6326731
speed(dark1)_d12,Latrunculin A,-9.500312917,-11.84099195
speed(dark1)_d12,Latrunculin A,-9.500312917,-95.14704276
speed(dark1)_d12,Latrunculin A,-9.500312917,-93.08081837
speed(dark1)_d12,Latrunculin A,-9.500312917,-91.8133928
speed(dark1)_d12,Latrunculin A,-9.500312917,43.78986304
speed(dark1)_d12,Latrunculin A,-9.000312917,-94.27464018
speed(dark1)_d12,Latrunculin A,-9.000312917,20.4635838
speed(dark1)_d12,Latrunculin A,-9.000312917,105.3684343
speed(dark1)_d12,Latrunculin A,-9.000312917,28.85906559
speed(dark1)_d12,Latrunculin A,-9.000312917,-94.4472312
speed(dark1)_d12,Latrunculin A,-9.000312917,57.70383684
speed(dark1)_d12,Latrunculin A,-9.000312917,NA
speed(dark1)_d12,Latrunculin A,-9.000312917,67.22889046
speed(dark1)_d12,Latrunculin A,-8.500312917,-95.39595821
speed(dark1)_d12,Latrunculin A,-8.500312917,-8.666339898
speed(dark1)_d12,Latrunculin A,-8.500312917,86.8948052
speed(dark1)_d12,Latrunculin A,-8.500312917,95.54471192
speed(dark1)_d12,Latrunculin A,-8.500312917,-31.7980805
speed(dark1)_d12,Latrunculin A,-8.500312917,-91.59466195
speed(dark1)_d12,Latrunculin A,-8.500312917,-10.45489605
speed(dark1)_d12,Latrunculin A,-8.500312917,21.50717256
speed(dark1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1)_d12,Latrunculin A,-8.000312917,-18.24549014
speed(dark1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1)_d12,Latrunculin A,-8.000312917,57.55572813
speed(dark1)_d12,Latrunculin A,-8.000312917,79.20548801
speed(dark1)_d12,Latrunculin A,-8.000312917,-1.414812803
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-9.500312917,-4.109728792
speed(dark1)_d12,Latrunculin A,-9.500312917,4.457879836
speed(dark1)_d12,Latrunculin A,-9.500312917,-4.913261637
speed(dark1)_d12,Latrunculin A,-9.500312917,-11.31275429
speed(dark1)_d12,Latrunculin A,-9.500312917,NA
speed(dark1)_d12,Latrunculin A,-9.500312917,103.8062505
speed(dark1)_d12,Latrunculin A,-9.500312917,23.2848182
speed(dark1)_d12,Latrunculin A,-9.500312917,NA
speed(dark1)_d12,Latrunculin A,-9.000312917,5.831924067
speed(dark1)_d12,Latrunculin A,-9.000312917,NA
speed(dark1)_d12,Latrunculin A,-9.000312917,-0.223428607
speed(dark1)_d12,Latrunculin A,-9.000312917,-11.7693414
speed(dark1)_d12,Latrunculin A,-9.000312917,-10.634323
speed(dark1)_d12,Latrunculin A,-9.000312917,-9.315644964
speed(dark1)_d12,Latrunculin A,-9.000312917,52.17157812
speed(dark1)_d12,Latrunculin A,-9.000312917,7.605518383
speed(dark1)_d12,Latrunculin A,-8.500312917,-11.3579647
speed(dark1)_d12,Latrunculin A,-8.500312917,NA
speed(dark1)_d12,Latrunculin A,-8.500312917,-11.74403998
speed(dark1)_d12,Latrunculin A,-8.500312917,-10.93869812
speed(dark1)_d12,Latrunculin A,-8.500312917,11.4109234
speed(dark1)_d12,Latrunculin A,-8.500312917,-10.57672091
speed(dark1)_d12,Latrunculin A,-8.500312917,-11.62316473
speed(dark1)_d12,Latrunculin A,-8.500312917,67.16349771
speed(dark1)_d12,Latrunculin A,-8.000312917,78.9432974
speed(dark1)_d12,Latrunculin A,-8.000312917,179.4327994
speed(dark1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1)_d12,Latrunculin A,-8.000312917,9.129291298
speed(dark1)_d12,Latrunculin A,-8.000312917,67.42627134
speed(dark1)_d12,Latrunculin A,-8.000312917,-10.9206955
speed(dark1)_d12,Latrunculin A,-8.000312917,43.03155751
speed(dark1)_d12,Latrunculin A,-8.000312917,-11.09813007
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-9.500312917,NA
speed(dark1)_d12,Latrunculin A,-9.500312917,NA
speed(dark1)_d12,Latrunculin A,-9.500312917,NA
speed(dark1)_d12,Latrunculin A,-9.500312917,NA
speed(dark1)_d12,Latrunculin A,-9.500312917,NA
speed(dark1)_d12,Latrunculin A,-9.500312917,NA
speed(dark1)_d12,Latrunculin A,-9.500312917,NA
speed(dark1)_d12,Latrunculin A,-9.500312917,NA
speed(dark1)_d12,Latrunculin A,-9.000312917,NA
speed(dark1)_d12,Latrunculin A,-9.000312917,NA
speed(dark1)_d12,Latrunculin A,-9.000312917,NA
speed(dark1)_d12,Latrunculin A,-9.000312917,NA
speed(dark1)_d12,Latrunculin A,-9.000312917,NA
speed(dark1)_d12,Latrunculin A,-9.000312917,NA
speed(dark1)_d12,Latrunculin A,-9.000312917,NA
speed(dark1)_d12,Latrunculin A,-9.000312917,NA
speed(dark1)_d12,Latrunculin A,-8.500312917,NA
speed(dark1)_d12,Latrunculin A,-8.500312917,NA
speed(dark1)_d12,Latrunculin A,-8.500312917,NA
speed(dark1)_d12,Latrunculin A,-8.500312917,NA
speed(dark1)_d12,Latrunculin A,-8.500312917,NA
speed(dark1)_d12,Latrunculin A,-8.500312917,NA
speed(dark1)_d12,Latrunculin A,-8.500312917,NA
speed(dark1)_d12,Latrunculin A,-8.500312917,NA
speed(dark1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1)_d12,Acephate,-5.749579998,110.615357
speed(dark1)_d12,Acephate,-5.749579998,-1.107021535
speed(dark1)_d12,Acephate,-5.749579998,-0.80141708
speed(dark1)_d12,Acephate,-5.749579998,-0.836411166
speed(dark1)_d12,Acephate,-5.749579998,-0.863493781
speed(dark1)_d12,Acephate,-5.749579998,79.42504156
speed(dark1)_d12,Acephate,-5.749579998,-1.321541356
speed(dark1)_d12,Acephate,-5.749579998,138.169992
speed(dark1)_d12,Acephate,-5.249579998,-1.481322256
speed(dark1)_d12,Acephate,-5.249579998,16.78560483
speed(dark1)_d12,Acephate,-5.249579998,-1.300292116
speed(dark1)_d12,Acephate,-5.249579998,-0.586827355
speed(dark1)_d12,Acephate,-5.249579998,-0.846050531
speed(dark1)_d12,Acephate,-5.249579998,86.49382116
speed(dark1)_d12,Acephate,-5.249579998,-1.248144497
speed(dark1)_d12,Acephate,-5.249579998,133.3875395
speed(dark1)_d12,Acephate,-4.749579998,-0.620172923
speed(dark1)_d12,Acephate,-4.749579998,-0.71512161
speed(dark1)_d12,Acephate,-4.749579998,111.3086589
speed(dark1)_d12,Acephate,-4.749579998,67.54148375
speed(dark1)_d12,Acephate,-4.749579998,155.5795214
speed(dark1)_d12,Acephate,-4.749579998,111.0000862
speed(dark1)_d12,Acephate,-4.749579998,53.26753882
speed(dark1)_d12,Acephate,-4.749579998,2.944058048
speed(dark1)_d12,Acephate,-4.249579998,-0.442229582
speed(dark1)_d12,Acephate,-4.249579998,-1.132586405
speed(dark1)_d12,Acephate,-4.249579998,100.4823446
speed(dark1)_d12,Acephate,-4.249579998,107.3322415
speed(dark1)_d12,Acephate,-4.249579998,145.2740066
speed(dark1)_d12,Acephate,-4.249579998,-0.638548441
speed(dark1)_d12,Acephate,-4.249579998,-0.593115916
speed(dark1)_d12,Acephate,-4.249579998,173.0162353
speed(dark1)_d12,Acephate,-3.749579998,45.17284844
speed(dark1)_d12,Acephate,-3.749579998,141.2967478
speed(dark1)_d12,Acephate,-3.749579998,73.68996475
speed(dark1)_d12,Acephate,-3.749579998,0.972247499
speed(dark1)_d12,Acephate,-3.749579998,63.91897572
speed(dark1)_d12,Acephate,-3.749579998,48.30154439
speed(dark1)_d12,Acephate,-3.749579998,13.5672029
speed(dark1)_d12,Acephate,-3.749579998,103.6350002
speed(dark1)_d12,Acephate,-5.749579998,-35.90084449
speed(dark1)_d12,Acephate,-5.749579998,24.59063657
speed(dark1)_d12,Acephate,-5.749579998,74.42802034
speed(dark1)_d12,Acephate,-5.749579998,78.08682315
speed(dark1)_d12,Acephate,-5.749579998,-5.441974562
speed(dark1)_d12,Acephate,-5.749579998,60.93941294
speed(dark1)_d12,Acephate,-5.749579998,-58.74442132
speed(dark1)_d12,Acephate,-5.749579998,NA
speed(dark1)_d12,Acephate,-5.249579998,-59.69215078
speed(dark1)_d12,Acephate,-5.249579998,-59.15081691
speed(dark1)_d12,Acephate,-5.249579998,5.400669998
speed(dark1)_d12,Acephate,-5.249579998,-59.70846659
speed(dark1)_d12,Acephate,-5.249579998,120.7128144
speed(dark1)_d12,Acephate,-5.249579998,-29.68312335
speed(dark1)_d12,Acephate,-5.249579998,-59.88876025
speed(dark1)_d12,Acephate,-5.249579998,-17.24243805
speed(dark1)_d12,Acephate,-4.749579998,-61.35318191
speed(dark1)_d12,Acephate,-4.749579998,50.24698877
speed(dark1)_d12,Acephate,-4.749579998,108.417608
speed(dark1)_d12,Acephate,-4.749579998,-58.57324002
speed(dark1)_d12,Acephate,-4.749579998,-55.52701554
speed(dark1)_d12,Acephate,-4.749579998,92.44306875
speed(dark1)_d12,Acephate,-4.749579998,NA
speed(dark1)_d12,Acephate,-4.749579998,-58.0248149
speed(dark1)_d12,Acephate,-4.249579998,NA
speed(dark1)_d12,Acephate,-4.249579998,-61.35318191
speed(dark1)_d12,Acephate,-4.249579998,NA
speed(dark1)_d12,Acephate,-4.249579998,NA
speed(dark1)_d12,Acephate,-4.249579998,-5.782037449
speed(dark1)_d12,Acephate,-4.249579998,-19.75099935
speed(dark1)_d12,Acephate,-4.249579998,30.59703139
speed(dark1)_d12,Acephate,-4.249579998,39.87288373
speed(dark1)_d12,Acephate,-3.749579998,-59.7120216
speed(dark1)_d12,Acephate,-3.749579998,24.77172527
speed(dark1)_d12,Acephate,-3.749579998,-58.2718614
speed(dark1)_d12,Acephate,-3.749579998,-60.37871839
speed(dark1)_d12,Acephate,-3.749579998,30.01342945
speed(dark1)_d12,Acephate,-3.749579998,60.3600383
speed(dark1)_d12,Acephate,-3.749579998,-60.13271414
speed(dark1)_d12,Acephate,-3.749579998,16.65822968
speed(dark1)_d12,Acephate,-5.749579998,-9.24347743
speed(dark1)_d12,Acephate,-5.749579998,-6.977283271
speed(dark1)_d12,Acephate,-5.749579998,2.219567988
speed(dark1)_d12,Acephate,-5.749579998,126.4153596
speed(dark1)_d12,Acephate,-5.749579998,-10.94456985
speed(dark1)_d12,Acephate,-5.749579998,-4.887162262
speed(dark1)_d12,Acephate,-5.749579998,24.82543318
speed(dark1)_d12,Acephate,-5.749579998,-10.48283158
speed(dark1)_d12,Acephate,-5.249579998,-9.639561265
speed(dark1)_d12,Acephate,-5.249579998,-10.48642038
speed(dark1)_d12,Acephate,-5.249579998,110.6653432
speed(dark1)_d12,Acephate,-5.249579998,-11.09758649
speed(dark1)_d12,Acephate,-5.249579998,-9.839817373
speed(dark1)_d12,Acephate,-5.249579998,21.19088124
speed(dark1)_d12,Acephate,-5.249579998,9.43549969
speed(dark1)_d12,Acephate,-5.249579998,58.04561242
speed(dark1)_d12,Acephate,-4.749579998,89.5297797
speed(dark1)_d12,Acephate,-4.749579998,-4.110134457
speed(dark1)_d12,Acephate,-4.749579998,174.4785981
speed(dark1)_d12,Acephate,-4.749579998,183.5855261
speed(dark1)_d12,Acephate,-4.749579998,-9.106219897
speed(dark1)_d12,Acephate,-4.749579998,151.9099935
speed(dark1)_d12,Acephate,-4.749579998,93.48489021
speed(dark1)_d12,Acephate,-4.749579998,-10.38561372
speed(dark1)_d12,Acephate,-4.249579998,26.83821834
speed(dark1)_d12,Acephate,-4.249579998,121.9125803
speed(dark1)_d12,Acephate,-4.249579998,160.4527729
speed(dark1)_d12,Acephate,-4.249579998,45.17611873
speed(dark1)_d12,Acephate,-4.249579998,-10.49882522
speed(dark1)_d12,Acephate,-4.249579998,111.2408692
speed(dark1)_d12,Acephate,-4.249579998,-9.835956074
speed(dark1)_d12,Acephate,-4.249579998,44.09158237
speed(dark1)_d12,Acephate,-3.749579998,-10.44990731
speed(dark1)_d12,Acephate,-3.749579998,99.1356551
speed(dark1)_d12,Acephate,-3.749579998,150.7111489
speed(dark1)_d12,Acephate,-3.749579998,-10.24878005
speed(dark1)_d12,Acephate,-3.749579998,82.34003765
speed(dark1)_d12,Acephate,-3.749579998,172.6971251
speed(dark1)_d12,Acephate,-3.749579998,-10.51269031
speed(dark1)_d12,Acephate,-3.749579998,151.8045718
speed(dark1)_d12,Acephate,-5.749579998,43.74161951
speed(dark1)_d12,Acephate,-5.749579998,0.030467199
speed(dark1)_d12,Acephate,-5.749579998,NA
speed(dark1)_d12,Acephate,-5.749579998,-0.378752853
speed(dark1)_d12,Acephate,-5.749579998,-0.650681361
speed(dark1)_d12,Acephate,-5.749579998,112.5387134
speed(dark1)_d12,Acephate,-5.749579998,113.5967111
speed(dark1)_d12,Acephate,-5.749579998,-0.011074763
speed(dark1)_d12,Acephate,-5.249579998,-0.288068259
speed(dark1)_d12,Acephate,-5.249579998,21.01918328
speed(dark1)_d12,Acephate,-5.249579998,56.50550247
speed(dark1)_d12,Acephate,-5.249579998,0.400527849
speed(dark1)_d12,Acephate,-5.249579998,NA
speed(dark1)_d12,Acephate,-5.249579998,-0.386057166
speed(dark1)_d12,Acephate,-5.249579998,138.1367881
speed(dark1)_d12,Acephate,-5.249579998,NA
speed(dark1)_d12,Acephate,-4.749579998,61.1968913
speed(dark1)_d12,Acephate,-4.749579998,-0.643485971
speed(dark1)_d12,Acephate,-4.749579998,90.09427372
speed(dark1)_d12,Acephate,-4.749579998,0.289377554
speed(dark1)_d12,Acephate,-4.749579998,7.433956083
speed(dark1)_d12,Acephate,-4.749579998,-0.484982039
speed(dark1)_d12,Acephate,-4.749579998,181.2289928
speed(dark1)_d12,Acephate,-4.749579998,177.4042214
speed(dark1)_d12,Acephate,-4.249579998,185.9290647
speed(dark1)_d12,Acephate,-4.249579998,132.2662478
speed(dark1)_d12,Acephate,-4.249579998,103.1628728
speed(dark1)_d12,Acephate,-4.249579998,34.2919881
speed(dark1)_d12,Acephate,-4.249579998,0.300991343
speed(dark1)_d12,Acephate,-4.249579998,111.5316266
speed(dark1)_d12,Acephate,-4.249579998,-0.486742398
speed(dark1)_d12,Acephate,-4.249579998,57.95798053
speed(dark1)_d12,Acephate,-3.749579998,-0.359736566
speed(dark1)_d12,Acephate,-3.749579998,41.24021144
speed(dark1)_d12,Acephate,-3.749579998,NA
speed(dark1)_d12,Acephate,-3.749579998,-0.792277201
speed(dark1)_d12,Acephate,-3.749579998,-0.640459558
speed(dark1)_d12,Acephate,-3.749579998,20.15603252
speed(dark1)_d12,Acephate,-3.749579998,98.55764381
speed(dark1)_d12,Acephate,-3.749579998,-0.029853799
speed(dark1)_d12,Acephate,-5.749579998,NA
speed(dark1)_d12,Acephate,-5.749579998,NA
speed(dark1)_d12,Acephate,-5.749579998,NA
speed(dark1)_d12,Acephate,-5.749579998,NA
speed(dark1)_d12,Acephate,-5.749579998,NA
speed(dark1)_d12,Acephate,-5.749579998,NA
speed(dark1)_d12,Acephate,-5.749579998,NA
speed(dark1)_d12,Acephate,-5.749579998,NA
speed(dark1)_d12,Acephate,-5.249579998,NA
speed(dark1)_d12,Acephate,-5.249579998,NA
speed(dark1)_d12,Acephate,-5.249579998,NA
speed(dark1)_d12,Acephate,-5.249579998,NA
speed(dark1)_d12,Acephate,-5.249579998,NA
speed(dark1)_d12,Acephate,-5.249579998,NA
speed(dark1)_d12,Acephate,-5.249579998,NA
speed(dark1)_d12,Acephate,-5.249579998,NA
speed(dark1)_d12,Acephate,-4.749579998,NA
speed(dark1)_d12,Acephate,-4.749579998,NA
speed(dark1)_d12,Acephate,-4.749579998,NA
speed(dark1)_d12,Acephate,-4.749579998,NA
speed(dark1)_d12,Acephate,-4.749579998,NA
speed(dark1)_d12,Acephate,-4.749579998,NA
speed(dark1)_d12,Acephate,-4.749579998,NA
speed(dark1)_d12,Acephate,-4.749579998,NA
speed(dark1)_d12,Acephate,-4.249579998,NA
speed(dark1)_d12,Acephate,-4.249579998,NA
speed(dark1)_d12,Acephate,-4.249579998,NA
speed(dark1)_d12,Acephate,-4.249579998,NA
speed(dark1)_d12,Acephate,-4.249579998,NA
speed(dark1)_d12,Acephate,-4.249579998,NA
speed(dark1)_d12,Acephate,-4.249579998,NA
speed(dark1)_d12,Acephate,-4.249579998,NA
speed(dark1)_d12,Acephate,-3.749579998,NA
speed(dark1)_d12,Acephate,-3.749579998,NA
speed(dark1)_d12,Acephate,-3.749579998,NA
speed(dark1)_d12,Acephate,-3.749579998,NA
speed(dark1)_d12,Acephate,-3.749579998,NA
speed(dark1)_d12,Acephate,-3.749579998,NA
speed(dark1)_d12,Acephate,-3.749579998,NA
speed(dark1)_d12,Acephate,-3.749579998,NA
speed(dark1)_d12,Profenofos,-7.250263684,0.421762216
speed(dark1)_d12,Profenofos,-7.250263684,55.75204524
speed(dark1)_d12,Profenofos,-7.250263684,-0.730379784
speed(dark1)_d12,Profenofos,-7.250263684,-0.733079406
speed(dark1)_d12,Profenofos,-7.250263684,0.389494469
speed(dark1)_d12,Profenofos,-7.250263684,38.73532645
speed(dark1)_d12,Profenofos,-7.250263684,36.75152681
speed(dark1)_d12,Profenofos,-7.250263684,2.607913107
speed(dark1)_d12,Profenofos,-6.750263684,78.92632483
speed(dark1)_d12,Profenofos,-6.750263684,132.7760657
speed(dark1)_d12,Profenofos,-6.750263684,137.368387
speed(dark1)_d12,Profenofos,-6.750263684,-0.775214413
speed(dark1)_d12,Profenofos,-6.750263684,60.73609765
speed(dark1)_d12,Profenofos,-6.750263684,32.03305204
speed(dark1)_d12,Profenofos,-6.750263684,107.444975
speed(dark1)_d12,Profenofos,-6.750263684,100.1019648
speed(dark1)_d12,Profenofos,-6.250263684,71.84989837
speed(dark1)_d12,Profenofos,-6.250263684,63.46643149
speed(dark1)_d12,Profenofos,-6.250263684,27.96194689
speed(dark1)_d12,Profenofos,-6.250263684,-0.441961323
speed(dark1)_d12,Profenofos,-6.250263684,-0.272945432
speed(dark1)_d12,Profenofos,-6.250263684,134.3155684
speed(dark1)_d12,Profenofos,-6.250263684,8.814360099
speed(dark1)_d12,Profenofos,-6.250263684,86.78656971
speed(dark1)_d12,Profenofos,-5.750263684,-0.301420299
speed(dark1)_d12,Profenofos,-5.750263684,116.1277276
speed(dark1)_d12,Profenofos,-5.750263684,1.433631186
speed(dark1)_d12,Profenofos,-5.750263684,-0.920142494
speed(dark1)_d12,Profenofos,-5.750263684,33.24486376
speed(dark1)_d12,Profenofos,-5.750263684,-0.255817954
speed(dark1)_d12,Profenofos,-5.750263684,59.78049332
speed(dark1)_d12,Profenofos,-5.750263684,68.04710767
speed(dark1)_d12,Profenofos,-5.250263684,NA
speed(dark1)_d12,Profenofos,-5.250263684,NA
speed(dark1)_d12,Profenofos,-5.250263684,NA
speed(dark1)_d12,Profenofos,-5.250263684,127.3805748
speed(dark1)_d12,Profenofos,-5.250263684,144.8781333
speed(dark1)_d12,Profenofos,-5.250263684,62.15461517
speed(dark1)_d12,Profenofos,-5.250263684,126.1298589
speed(dark1)_d12,Profenofos,-5.250263684,NA
speed(dark1)_d12,Profenofos,-7.250263684,-0.019556847
speed(dark1)_d12,Profenofos,-7.250263684,-0.734209071
speed(dark1)_d12,Profenofos,-7.250263684,15.51845442
speed(dark1)_d12,Profenofos,-7.250263684,-0.923850534
speed(dark1)_d12,Profenofos,-7.250263684,0.494444788
speed(dark1)_d12,Profenofos,-7.250263684,0.205025456
speed(dark1)_d12,Profenofos,-7.250263684,-0.950184139
speed(dark1)_d12,Profenofos,-7.250263684,0.108362858
speed(dark1)_d12,Profenofos,-6.750263684,27.80024903
speed(dark1)_d12,Profenofos,-6.750263684,75.92660262
speed(dark1)_d12,Profenofos,-6.750263684,3.577773624
speed(dark1)_d12,Profenofos,-6.750263684,23.45427938
speed(dark1)_d12,Profenofos,-6.750263684,0.011400148
speed(dark1)_d12,Profenofos,-6.750263684,64.14230002
speed(dark1)_d12,Profenofos,-6.750263684,107.0280765
speed(dark1)_d12,Profenofos,-6.750263684,85.40571024
speed(dark1)_d12,Profenofos,-6.250263684,0.505145588
speed(dark1)_d12,Profenofos,-6.250263684,-0.911976119
speed(dark1)_d12,Profenofos,-6.250263684,-0.22184834
