ind,haps.dips
Introduced_VA_GloucesterPoint_03904,diploid
Introduced_VA_GloucesterPoint_04812,diploid
Introduced_VA_GloucesterPoint_05840,haploid
Introduced_VA_GloucesterPoint_06644,diploid
Introduced_VA_GloucesterPoint_07854,diploid
Introduced_VA_GloucesterPoint_08612,diploid
Introduced_VA_GloucesterPoint_09900,diploid
Introduced_VA_GloucesterPoint_10905,diploid
Introduced_VA_GloucesterPoint_11794,diploid
Introduced_VA_GloucesterPoint_12668,diploid
Introduced_VA_GloucesterPoint_13798,diploid
Introduced_VA_GloucesterPoint_14914,diploid
Introduced_VA_GloucesterPoint_15641,diploid
Introduced_VA_GloucesterPoint_16594,diploid
Introduced_VA_GloucesterPoint_17697,diploid
Introduced_VA_GloucesterPoint_18790,diploid
Introduced_VA_GloucesterPoint_19776,diploid
Introduced_VA_GloucesterPoint_20768,diploid
Introduced_VA_GloucesterPoint_21562,diploid
Introduced_VA_GloucesterPoint_22864,diploid
Introduced_VA_GloucesterPoint_23693,diploid
Introduced_VA_GloucesterPoint_24662,diploid
Introduced_VA_GloucesterPoint_25998,diploid
Introduced_VA_GloucesterPoint_26929,diploid
Introduced_NC_FederalBasin_NC01,diploid
Introduced_NC_FederalBasin_NC02,diploid
Introduced_NC_FederalBasin_NC03,diploid
Introduced_NC_FederalBasin_NC04,diploid
Introduced_NC_FederalBasin_NC05,diploid
Introduced_NC_FederalBasin_NC06,diploid
Introduced_NC_FederalBasin_NC07,diploid
Introduced_NC_FederalBasin_NC08,haploid
Introduced_NC_FederalBasin_NC09,haploid
Introduced_NC_FederalBasin_NC10,diploid
Introduced_NC_FederalBasin_NC11,haploid
Introduced_NC_FederalBasin_NC12,haploid
Introduced_NC_FederalBasin_NC13,diploid
Introduced_NC_FederalBasin_NC14,diploid
Introduced_NC_FederalBasin_NC15,diploid
Introduced_NC_FederalBasin_NC16,diploid
Introduced_NC_FederalBasin_NC17,diploid
Introduced_NC_FederalBasin_NC18,diploid
Introduced_NC_FederalBasin_NC19,haploid
Introduced_NC_FederalBasin_NC20,diploid
Introduced_NC_FederalBasin_NC21,haploid
Introduced_NC_FederalBasin_NC22,haploid
Introduced_NC_FederalBasin_NC23,diploid
Introduced_NC_FederalBasin_NC24,diploid
Introduced_NC_FederalBasin_NC25,diploid
Introduced_NC_FederalBasin_NC26,diploid
Introduced_NC_FederalBasin_NC27,diploid
Introduced_NC_FederalBasin_NC28,diploid
Introduced_NC_FederalBasin_NC29,diploid
Introduced_NC_FederalBasin_NC30,haploid
Introduced_NC_Wilmington_Wil01,diploid
Introduced_NC_Wilmington_Wil02,diploid
Introduced_NC_Wilmington_Wil03,diploid
Introduced_NC_Wilmington_Wil04,diploid
Introduced_NC_Wilmington_Wil05,diploid
Introduced_NC_Wilmington_Wil06,diploid
Introduced_NC_Wilmington_Wil07,diploid
Introduced_NC_Wilmington_Wil08,diploid
Introduced_NC_Wilmington_Wil09,diploid
Introduced_NC_Wilmington_Wil10,diploid
Introduced_NC_Wilmington_Wil11,diploid
Introduced_NC_Wilmington_Wil12,diploid
Introduced_NC_Wilmington_Wil13,diploid
Introduced_NC_Wilmington_Wil14,diploid
Introduced_NC_Wilmington_Wil15,diploid
Introduced_NC_Wilmington_Wil16,diploid
Introduced_NC_Wilmington_Wil17,diploid
Introduced_NC_Wilmington_Wil18,diploid
Introduced_NC_Wilmington_Wil19,diploid
Introduced_NC_Wilmington_Wil20,diploid
Introduced_NC_Wilmington_Wil21,diploid
Introduced_NC_Wilmington_Wil22,diploid
Introduced_NC_Wilmington_Wil23,diploid
Introduced_NC_Wilmington_Wil24,diploid
Introduced_NC_Wilmington_Wil25,diploid
Introduced_NC_Wilmington_Wil26,diploid
Introduced_NC_Wilmington_Wil27,diploid
Introduced_NC_Wilmington_Wil28,diploid
Introduced_NC_Wilmington_Wil29,diploid
Introduced_NC_Wilmington_Wil30,diploid
Introduced_SC_Litchfield_94,diploid
Introduced_SC_Litchfield_99A,diploid
Introduced_SC_Litchfield_59,diploid
Introduced_SC_Litchfield_67t,diploid
Introduced_SC_Litchfield_93t,diploid
Introduced_SC_Litchfield_77At,diploid
Introduced_SC_Litchfield_77B,diploid
Introduced_SC_Litchfield_78B,diploid
Introduced_SC_Litchfield_98,diploid
Introduced_SC_Litchfield_82A,diploid
Introduced_SC_Litchfield_76,diploid
Introduced_SC_Litchfield_96,diploid
Introduced_SC_Litchfield_79,diploid
Introduced_SC_Litchfield_80B,diploid
Introduced_SC_Litchfield_75,diploid
Introduced_SC_Litchfield_56At,diploid
Introduced_SC_Litchfield_56B,haploid
Introduced_SC_Litchfield_57,diploid
Introduced_SC_Litchfield_66,diploid
Introduced_SC_Litchfield_97A,diploid
Introduced_SC_Litchfield_72t,diploid
Introduced_SC_Litchfield_90,diploid
Introduced_SC_Litchfield_68t,diploid
Introduced_SC_Litchfield_71,diploid
Introduced_SC_Litchfield_62,diploid
Introduced_SC_Litchfield_53,diploid
Introduced_SC_Litchfield_74q,diploid
Introduced_SC_Litchfield_63,diploid
Introduced_SC_Litchfield_95,diploid
Introduced_SC_Litchfield_87A,diploid
Introduced_SC_Litchfield_51,diploid
Introduced_SC_Litchfield_92,diploid
Introduced_SC_Debidue_87,diploid
Introduced_SC_Debidue_43,diploid
Introduced_SC_Debidue_74,diploid
Introduced_SC_Debidue_46,diploid
Introduced_SC_Debidue_49,diploid
Introduced_SC_Debidue_81,diploid
Introduced_SC_Debidue_39,diploid
Introduced_SC_Debidue_78,diploid
Introduced_SC_Debidue_85,diploid
Introduced_SC_Debidue_04,diploid
Introduced_SC_Debidue_44,diploid
Introduced_SC_Debidue_80,diploid
Introduced_SC_Debidue_65,diploid
Introduced_SC_Debidue_47,diploid
Introduced_SC_Debidue_03,diploid
Introduced_SC_Debidue_82,diploid
Introduced_SC_Debidue_09,diploid
Introduced_SC_Debidue_84,diploid
Introduced_SC_Debidue_45,diploid
Introduced_SC_Debidue_42,diploid
Introduced_SC_Debidue_06,diploid
Introduced_SC_Debidue_05,diploid
Introduced_SC_Debidue_68,diploid
Introduced_SC_Debidue_60,diploid
Introduced_SC_Debidue_89,diploid
Introduced_SC_Debidue_72,diploid
Introduced_SC_Debidue_75,diploid
Introduced_SC_Debidue_86,diploid
Introduced_SC_Debidue_73,diploid
Introduced_SC_Debidue_77,diploid
Introduced_SC_FortJohnson_CEG01,diploid
Introduced_SC_FortJohnson_CEG02,diploid
Introduced_SC_FortJohnson_CEG03,diploid
Introduced_SC_FortJohnson_CEG04,diploid
Introduced_SC_FortJohnson_CEG05,diploid
Introduced_SC_FortJohnson_CEG07,diploid
Introduced_SC_FortJohnson_CEG08,diploid
Introduced_SC_FortJohnson_CEG09,diploid
Introduced_SC_FortJohnson_CEG10,diploid
Introduced_SC_FortJohnson_CEG11,diploid
Introduced_SC_FortJohnson_CEG12,diploid
Introduced_SC_FortJohnson_CEG13,diploid
Introduced_SC_FortJohnson_CEG14,diploid
Introduced_SC_FortJohnson_CEG15,diploid
Introduced_SC_FortJohnson_CEG16,diploid
Introduced_SC_FortJohnson_CEG17,diploid
Introduced_SC_FortJohnson_CEG18,diploid
Introduced_SC_FortJohnson_CEG19,diploid
Introduced_SC_FortJohnson_CEG20,diploid
Introduced_SC_FortJohnson_CEG21,diploid
Introduced_SC_FortJohnson_CEG22,diploid
Introduced_SC_FortJohnson_CEG23,diploid
Introduced_SC_FortJohnson_CEG24,diploid
Introduced_SC_FortJohnson_CEG25,diploid
Introduced_SC_FortJohnson_CEG26,diploid
Introduced_SC_FortJohnson_CEG27,haploid
Introduced_SC_FortJohnson_CEG28,diploid
Introduced_SC_FortJohnson_CEG29,diploid
Introduced_SC_FortJohnson_CEG30,diploid
Introduced_SC_FortJohnson_CEG31,diploid
Introduced_SC_FortJohnson_CEG32,diploid
Introduced_SC_FortJohnson_CEG33,diploid
Introduced_SC_FortJohnson_CEG34,diploid
Introduced_SC_FortJohnson_CEG35,diploid
Introduced_SC_FortJohnson_CEG36,diploid
Introduced_SC_FortJohnson_CEG37,diploid
Introduced_SC_FortJohnson_CEG38,diploid
Introduced_SC_FortJohnson_CEG39,diploid
Introduced_SC_FortJohnson_CEG40,diploid
Introduced_SC_FortJohnson_NMK61,diploid
Introduced_SC_FortJohnson_NMK62,diploid
Introduced_SC_FortJohnson_NMK63,diploid
Introduced_SC_FortJohnson_NMK64,diploid
Introduced_SC_FortJohnson_NMK65,diploid
Introduced_SC_FortJohnson_NMK66,diploid
Introduced_SC_FortJohnson_NMK67,diploid
Introduced_SC_FortJohnson_NMK68,diploid
Introduced_SC_FortJohnson_NMK69,diploid
Introduced_SC_FortJohnson_NMK70,diploid
Introduced_SC_FortJohnson_NMK71,diploid
Introduced_SC_FortJohnson_NMK72,diploid
Introduced_SC_FortJohnson_NMK73,diploid
Introduced_SC_FortJohnson_NMK74,diploid
Introduced_SC_FortJohnson_NMK75,diploid
Introduced_SC_FortJohnson_NMK76,diploid
Introduced_SC_FortJohnson_NMK77,diploid
Introduced_SC_FortJohnson_NMK78,diploid
Introduced_SC_FortJohnson_NMK79,diploid
Introduced_SC_FortJohnson_NMK80,diploid
Introduced_SC_FortJohnson_2016006,diploid
Introduced_SC_FortJohnson_2016009,diploid
Introduced_SC_FortJohnson_2016016,diploid
Introduced_SC_FortJohnson_2016028,diploid
Introduced_SC_FortJohnson_2016035,diploid
Introduced_SC_FortJohnson_2016037,diploid
Introduced_SC_FortJohnson_2016049,diploid
Introduced_SC_FortJohnson_2016056,diploid
Introduced_SC_FortJohnson_2016058,diploid
Introduced_SC_FortJohnson_2016066,diploid
Introduced_SC_FortJohnson_2016069,diploid
Introduced_SC_FortJohnson_2016071,diploid
Introduced_SC_FortJohnson_2016074,diploid
Introduced_SC_FortJohnson_2016079,diploid
Introduced_SC_FortJohnson_2016083,diploid
Introduced_SC_FortJohnson_2016091,haploid
Introduced_SC_FortJohnson_sex011,haploid
Introduced_SC_FortJohnson_sex012,haploid
Introduced_SC_FortJohnson_sex013,haploid
Introduced_SC_FortJohnson_sex014,haploid
Introduced_SC_FortJohnson_sex015,haploid
Introduced_SC_FortJohnson_sex016,haploid
Introduced_SC_FortJohnson_sex017,haploid
Introduced_SC_FortJohnson_sex018,haploid
Introduced_SC_FortJohnson_sex019,haploid
Introduced_SC_FortJohnson_sex020,haploid
Introduced_SC_FortJohnson_sex021,haploid
Introduced_SC_FortJohnson_sex022,haploid
Introduced_SC_FortJohnson_sex023,haploid
Introduced_SC_FortJohnson_sex024,haploid
Introduced_SC_FortJohnson_sex025,haploid
Introduced_SC_FortJohnson_sex026,haploid
Introduced_SC_FortJohnson_sex027,haploid
Introduced_SC_FortJohnson_sex028,haploid
Introduced_SC_FortJohnson_sex029,haploid
Introduced_SC_FortJohnson_sex030,haploid
Introduced_SC_FortJohnson_sex31,diploid
Introduced_SC_FortJohnson_sex32,diploid
Introduced_SC_FortJohnson_sex33,diploid
Introduced_SC_FortJohnson_sex34,diploid
Introduced_SC_FortJohnson_sex35,diploid
Introduced_SC_FortJohnson_sex36,haploid
Introduced_SC_FortJohnson_sex37,haploid
Introduced_SC_FortJohnson_sex38,haploid
Introduced_SC_FortJohnson_sex39,haploid
Introduced_SC_FortJohnson_sex40,haploid
Introduced_SC_FortJohnson_sex41,haploid
Introduced_SC_FortJohnson_sex42,haploid
Introduced_SC_FortJohnson_sex43,haploid
Introduced_SC_FortJohnson_sex44,haploid
Introduced_SC_FortJohnson_sex45,haploid
Introduced_SC_FortJohnson_sex46,haploid
Introduced_SC_FortJohnson_sex47,diploid
Introduced_SC_FortJohnson_sex48,diploid
Introduced_SC_FortJohnson_sex49,haploid
Introduced_SC_FortJohnson_sex50,diploid
Introduced_SC_FortJohnson_sex51,diploid
Introduced_SC_FortJohnson_sex52,haploid
Introduced_SC_FortJohnson_sex53,diploid
Introduced_SC_FortJohnson_sex54,haploid
Introduced_SC_FortJohnson_sex55,haploid
Introduced_SC_FortJohnson_sex56,haploid
Introduced_SC_FortJohnson_sex57,haploid
Introduced_SC_FortJohnson_sex58,haploid
Introduced_SC_FortJohnson_sex59,haploid
Introduced_SC_FortJohnson_sex60,haploid
Introduced_SC_ParrisIsland_01,diploid
Introduced_SC_ParrisIsland_02,diploid
Introduced_SC_ParrisIsland_03,diploid
Introduced_SC_ParrisIsland_04,diploid
Introduced_SC_ParrisIsland_05,diploid
Introduced_SC_ParrisIsland_06,diploid
Introduced_SC_ParrisIsland_07,diploid
Introduced_SC_ParrisIsland_08,diploid
Introduced_SC_ParrisIsland_26,diploid
Introduced_SC_ParrisIsland_27,diploid
Introduced_SC_ParrisIsland_28,diploid
Introduced_SC_ParrisIsland_29,diploid
Introduced_SC_ParrisIsland_30,diploid
Introduced_SC_ParrisIsland_31,diploid
Introduced_SC_ParrisIsland_32,diploid
Introduced_SC_ParrisIsland_33,diploid
Introduced_SC_ParrisIsland_51,diploid
Introduced_SC_ParrisIsland_52,diploid
Introduced_SC_ParrisIsland_53,diploid
Introduced_SC_ParrisIsland_54,diploid
Introduced_SC_ParrisIsland_55,diploid
Introduced_SC_ParrisIsland_56,diploid
Introduced_SC_ParrisIsland_57,diploid
Introduced_SC_ParrisIsland_58,diploid
Introduced_SC_ParrisIsland_59,diploid
Introduced_SC_ParrisIsland_60,diploid
Introduced_SC_ParrisIsland_61,diploid
Introduced_SC_ParrisIsland_62,diploid
Introduced_SC_ParrisIsland_63,diploid
Introduced_SC_ParrisIsland_64,diploid
Introduced_SC_ParrisIsland_65,diploid
Introduced_SC_ParrisIsland_66,diploid
Introduced_SC_ParrisIsland_2016042,diploid
Introduced_SC_ParrisIsland_2016099,diploid
Introduced_SC_ParrisIsland_2016005,diploid
Introduced_SC_ParrisIsland_2016009,diploid
Introduced_SC_ParrisIsland_2016010,diploid
Introduced_SC_ParrisIsland_2016015,diploid
Introduced_SC_ParrisIsland_2016020,diploid
Introduced_SC_ParrisIsland_2016021,diploid
Introduced_SC_ParrisIsland_2016025,diploid
Introduced_SC_ParrisIsland_2016032,diploid
Introduced_SC_ParrisIsland_2016044,diploid
Introduced_SC_ParrisIsland_2016055,diploid
Introduced_SC_ParrisIsland_2016059,diploid
Introduced_SC_ParrisIsland_2016062,diploid
Introduced_SC_ParrisIsland_2016068,diploid
Introduced_SC_ParrisIsland_2016080,diploid
Introduced_GA_Savannah_01,diploid
Introduced_GA_Savannah_03,diploid
Introduced_GA_Savannah_04,diploid
Introduced_GA_Savannah_05,diploid
Introduced_GA_Savannah_06,diploid
Introduced_GA_Savannah_07,diploid
Introduced_GA_Savannah_08,diploid
Introduced_GA_Savannah_09,diploid
Introduced_GA_Savannah_10,diploid
Introduced_GA_Savannah_11,diploid
Introduced_GA_Savannah_12,diploid
Introduced_GA_Savannah_13,diploid
Introduced_GA_Savannah_14,diploid
Introduced_GA_Savannah_15,diploid
Introduced_GA_Savannah_16,diploid
Introduced_GA_Savannah_17,diploid
Introduced_GA_Savannah_18,diploid
Introduced_GA_Savannah_19,diploid
Introduced_GA_Savannah_20,diploid
Introduced_GA_Savannah_21,diploid
Introduced_GA_Savannah_22,diploid
Introduced_GA_Savannah_23,diploid
Introduced_GA_Savannah_24,diploid
Introduced_GA_Savannah_26,diploid
Introduced_GA_Savannah_27,diploid
Introduced_GA_Savannah_28,diploid
Introduced_GA_Savannah_29,diploid
Introduced_GA_Savannah_30,diploid
Introduced_GA_Savannah_31,diploid
Introduced_GA_Savannah_32,diploid
Introduced_GA_Savannah_33,diploid
Introduced_GA_Savannah_34,diploid
Introduced_RI_SandyPoint_005,diploid
Introduced_RI_SandyPoint_007,diploid
Introduced_RI_SandyPoint_009,diploid
Introduced_RI_SandyPoint_014,diploid
Introduced_RI_SandyPoint_019,diploid
Introduced_RI_SandyPoint_021,diploid
Introduced_RI_SandyPoint_038,diploid
Introduced_RI_SandyPoint_041,diploid
Introduced_RI_SandyPoint_045,diploid
Introduced_RI_SandyPoint_050,diploid
Introduced_RI_SandyPoint_062,diploid
Introduced_RI_SandyPoint_076,diploid
Introduced_RI_SandyPoint_079,diploid
Introduced_RI_SandyPoint_081,diploid
Introduced_RI_SandyPoint_088,diploid
Introduced_RI_SandyPoint_093,diploid
Introduced_GA_Tybee_028,diploid
Introduced_GA_Tybee_009,diploid
Introduced_GA_Tybee_010,diploid
Introduced_GA_Tybee_014,diploid
Introduced_GA_Tybee_021,diploid
Introduced_GA_Tybee_025,diploid
Introduced_GA_Tybee_033,diploid
Introduced_GA_Tybee_034,diploid
Introduced_GA_Tybee_037,diploid
Introduced_GA_Tybee_038,diploid
Introduced_GA_Tybee_045,diploid
Introduced_GA_Tybee_067,diploid
Introduced_GA_Tybee_075,diploid
Introduced_GA_Tybee_078,diploid
Introduced_GA_Tybee_080,diploid
Introduced_GA_Tybee_086,diploid
Introduced_DK_Horsens_1234,haploid
Introduced_DK_Horsens_1235,haploid
Introduced_DK_Horsens_1236,haploid
Introduced_DK_Horsens_1237,haploid
Introduced_DK_Horsens_1238,haploid
Introduced_DK_Horsens_1239,haploid
Introduced_DK_Horsens_1240,haploid
Introduced_DK_Horsens_1241,haploid
Introduced_DK_Horsens_1242,haploid
Introduced_DK_Horsens_1243,haploid
Introduced_DK_Horsens_1244,haploid
Introduced_DK_Horsens_1245,haploid
Introduced_DK_Horsens_1246,haploid
Introduced_DK_Horsens_1247,haploid
Introduced_DK_Horsens_1248,haploid
Introduced_DK_Horsens_1249,haploid
Introduced_DK_Horsens_1250,haploid
Introduced_DK_Horsens_1251,haploid
Introduced_DK_Horsens_1252,haploid
Introduced_DK_Horsens_1253,haploid
Introduced_DK_Horsens_544,haploid
Introduced_DK_Horsens_545,haploid
Introduced_DK_Horsens_547,haploid
Introduced_DK_Horsens_548,haploid
Introduced_DK_Horsens_549,haploid
Introduced_DK_Horsens_550,haploid
Introduced_DK_Horsens_551,haploid
Introduced_DK_Horsens_552,haploid
Introduced_DK_Horsens_553,haploid
Introduced_DK_Horsens_554,haploid
Introduced_DK_Horsens_555,haploid
Introduced_DK_Horsens_556,haploid
Introduced_DK_Horsens_557,haploid
Introduced_DK_Horsens_558,haploid
Introduced_DK_Horsens_559,haploid
Introduced_DK_Mando_1194,diploid
Introduced_DK_Mando_1195,diploid
Introduced_DK_Mando_1196,diploid
Introduced_DK_Mando_1197,diploid
Introduced_DK_Mando_1198,diploid
Introduced_DK_Mando_1199,diploid
Introduced_DK_Mando_1200,diploid
Introduced_DK_Mando_1201,diploid
Introduced_DK_Mando_1202,diploid
Introduced_DK_Mando_1203,diploid
Introduced_DK_Mando_1204,diploid
Introduced_DK_Mando_1205,diploid
Introduced_DK_Mando_1206,diploid
Introduced_DK_Mando_1207,diploid
Introduced_DK_Mando_1208,diploid
Introduced_DK_Mando_1209,diploid
Introduced_DK_Mando_1210,diploid
Introduced_DK_Mando_1211,diploid
Introduced_DK_Mando_1212,diploid
Introduced_DK_Mando_1213,diploid
Introduced_DK_Mando_519,diploid
Introduced_DK_Mando_520,diploid
Introduced_DK_Mando_521,diploid
Introduced_DK_Mando_522,diploid
Introduced_DK_Mando_523,diploid
Introduced_DK_Mando_524,diploid
Introduced_DK_Mando_525,diploid
Introduced_DK_Mando_526,diploid
Introduced_DK_Mando_527,diploid
Introduced_DK_Mando_528,diploid
Introduced_DK_Mando_529,diploid
Introduced_DK_Mando_530,diploid
Introduced_DK_Mando_531,diploid
Introduced_DK_Mando_w37,haploid
Introduced_DK_Mando_w38,diploid
Introduced_DK_Nibe_1174,diploid
Introduced_DK_Nibe_1175,diploid
Introduced_DK_Nibe_1176,diploid
Introduced_DK_Nibe_1177,diploid
Introduced_DK_Nibe_1178,diploid
Introduced_DK_Nibe_1179,diploid
Introduced_DK_Nibe_1180,diploid
Introduced_DK_Nibe_1181,diploid
Introduced_DK_Nibe_1182,diploid
Introduced_DK_Nibe_1183,diploid
Introduced_DK_Nibe_1184,diploid
Introduced_DK_Nibe_1185,diploid
Introduced_DK_Nibe_1186,diploid
Introduced_DK_Nibe_1187,diploid
Introduced_DK_Nibe_1188,diploid
Introduced_DK_Nibe_1189,diploid
Introduced_DK_Nibe_1190,diploid
Introduced_DK_Nibe_1191,diploid
Introduced_DK_Nibe_1192,diploid
Introduced_DK_Nibe_1193,diploid
Introduced_DK_Nibe_506,diploid
Introduced_DK_Nibe_507,diploid
Introduced_DK_Nibe_508,diploid
Introduced_DK_Nibe_509,diploid
Introduced_DK_Nibe_510,diploid
Introduced_DK_Nibe_511,diploid
Introduced_DK_Nibe_512,diploid
Introduced_DK_Nibe_513,diploid
Introduced_DK_Nibe_514,diploid
Introduced_DK_Nibe_515,diploid
Introduced_DK_Nibe_516,diploid
Introduced_DK_Nibe_517,diploid
Introduced_DK_Nibe_518,diploid
Introduced_DK_Nibe_w39,diploid
Introduced_DK_Nibe_w40,diploid
Introduced_DK_Nyborg_1214,haploid
Introduced_DK_Nyborg_1215,haploid
Introduced_DK_Nyborg_1216,haploid
Introduced_DK_Nyborg_1217,haploid
Introduced_DK_Nyborg_1218,haploid
Introduced_DK_Nyborg_1219,haploid
Introduced_DK_Nyborg_1220,haploid
Introduced_DK_Nyborg_1221,haploid
Introduced_DK_Nyborg_1222,haploid
Introduced_DK_Nyborg_1223,haploid
Introduced_DK_Nyborg_1224,haploid
Introduced_DK_Nyborg_1225,haploid
Introduced_DK_Nyborg_1226,haploid
Introduced_DK_Nyborg_1227,haploid
Introduced_DK_Nyborg_1228,haploid
Introduced_DK_Nyborg_1229,haploid
Introduced_DK_Nyborg_1230,haploid
Introduced_DK_Nyborg_1231,haploid
Introduced_DK_Nyborg_1232,haploid
Introduced_DK_Nyborg_1233,haploid
Introduced_DK_Nyborg_532,haploid
Introduced_DK_Nyborg_533,haploid
Introduced_DK_Nyborg_534,haploid
Introduced_DK_Nyborg_535,haploid
Introduced_DK_Nyborg_536,haploid
Introduced_DK_Nyborg_537,haploid
Introduced_DK_Nyborg_538,haploid
Introduced_DK_Nyborg_539,haploid
Introduced_DK_Nyborg_540,haploid
Introduced_DK_Nyborg_541,haploid
Introduced_DK_Nyborg_542,haploid
Introduced_DK_Nyborg_543,haploid
Introduced_DK_Nyborg_546,haploid
Introduced_DK_Nyborg_w43,haploid
Introduced_DK_Nyborg_w44,haploid
Introduced_D_Heiligenhafen_588,diploid
Introduced_D_Heiligenhafen_589,haploid
Introduced_D_Heiligenhafen_590,diploid
Introduced_D_Heiligenhafen_591,diploid
Introduced_D_Heiligenhafen_592,diploid
Introduced_D_Heiligenhafen_593,diploid
Introduced_D_Heiligenhafen_594,diploid
Introduced_D_Heiligenhafen_595,diploid
Introduced_D_Heiligenhafen_596,diploid
Introduced_D_Heiligenhafen_597,diploid
Introduced_D_Heiligenhafen_598,diploid
Introduced_D_Heiligenhafen_599,diploid
Introduced_D_Heiligenhafen_600,diploid
Introduced_D_Heiligenhafen_601,diploid
Introduced_D_Heiligenhafen_602,diploid
Introduced_D_Heiligenhafen_603,diploid
Introduced_D_Heiligenhafen_604,diploid
Introduced_D_Heiligenhafen_605,diploid
Introduced_D_Heiligenhafen_606,diploid
Introduced_D_Heiligenhafen_607,diploid
Introduced_D_Heiligenhafen_608,diploid
Introduced_D_Heiligenhafen_609,diploid
Introduced_D_Heiligenhafen_610,diploid
Introduced_D_Heiligenhafen_611,diploid
Introduced_D_Heiligenhafen_612,diploid
Introduced_D_Heiligenhafen_613,diploid
Introduced_D_Heiligenhafen_614,diploid
Introduced_D_Heiligenhafen_615,haploid
Introduced_D_Heiligenhafen_w35,haploid
Introduced_D_Heiligenhafen_w36,haploid
Introduced_D_Heiligenhafen_2016098,diploid
Introduced_D_Heiligenhafen_2016009,diploid
Introduced_D_Heiligenhafen_2016018,diploid
Introduced_D_Heiligenhafen_2016023,diploid
Introduced_D_Heiligenhafen_2016028,diploid
Introduced_D_Heiligenhafen_2016039,diploid
Introduced_D_Heiligenhafen_2016042,diploid
Introduced_D_Heiligenhafen_2016045,diploid
Introduced_D_Heiligenhafen_2016047,diploid
Introduced_D_Heiligenhafen_2016048,diploid
Introduced_D_Heiligenhafen_2016056,diploid
Introduced_D_Heiligenhafen_2016062,diploid
Introduced_D_Heiligenhafen_2016073,diploid
Introduced_D_Heiligenhafen_2016074,diploid
Introduced_D_Heiligenhafen_2016080,diploid
Introduced_D_Heiligenhafen_2016085,diploid
Introduced_D_Nordstrand_560,diploid
Introduced_D_Nordstrand_561,diploid
Introduced_D_Nordstrand_562,diploid
Introduced_D_Nordstrand_563,diploid
Introduced_D_Nordstrand_564,diploid
Introduced_D_Nordstrand_565,haploid
Introduced_D_Nordstrand_566,haploid
Introduced_D_Nordstrand_567,diploid
Introduced_D_Nordstrand_568,diploid
Introduced_D_Nordstrand_569,diploid
Introduced_D_Nordstrand_570,haploid
Introduced_D_Nordstrand_571,diploid
Introduced_D_Nordstrand_572,diploid
Introduced_D_Nordstrand_573,diploid
Introduced_D_Nordstrand_574,haploid
Introduced_D_Nordstrand_575,haploid
Introduced_D_Nordstrand_576,haploid
Introduced_D_Nordstrand_577,haploid
Introduced_D_Nordstrand_578,diploid
Introduced_D_Nordstrand_579,diploid
Introduced_D_Nordstrand_580,diploid
Introduced_D_Nordstrand_581,diploid
Introduced_D_Nordstrand_582,diploid
Introduced_D_Nordstrand_583,diploid
Introduced_D_Nordstrand_584,diploid
Introduced_D_Nordstrand_585,diploid
Introduced_D_Nordstrand_586,diploid
Introduced_D_Nordstrand_587,diploid
Introduced_D_Nordstrand_w41,diploid
Introduced_D_Nordstrand_w42,diploid
Introduced_D_Nordstrand_2016008,diploid
Introduced_D_Nordstrand_2016035,diploid
Introduced_D_Nordstrand_2016038,diploid
Introduced_D_Nordstrand_2016046,diploid
Introduced_D_Nordstrand_2016060,diploid
Introduced_D_Nordstrand_2016063,diploid
Introduced_D_Nordstrand_2016064,diploid
Introduced_D_Nordstrand_2016067,diploid
Introduced_D_Nordstrand_2016075,diploid
Introduced_D_Nordstrand_2016077,diploid
Introduced_D_Nordstrand_2016010,diploid
Introduced_D_Nordstrand_2016011,diploid
Introduced_D_Nordstrand_2016012,diploid
Introduced_D_Nordstrand_2016016,diploid
Introduced_D_Nordstrand_2016048,diploid
Introduced_D_Nordstrand_2016069,diploid
Introduced_D_Heikendorf_020,diploid
Introduced_D_Heikendorf_025,diploid
Introduced_D_Heikendorf_028,diploid
Introduced_D_Heikendorf_030,haploid
Introduced_D_Heikendorf_033,diploid
Introduced_D_Heikendorf_040,diploid
Introduced_D_Heikendorf_049,diploid
Introduced_D_Heikendorf_053,diploid
Introduced_D_Heikendorf_055,diploid
Introduced_D_Heikendorf_067,diploid
Introduced_D_Heikendorf_075,diploid
Introduced_D_Heikendorf_077,diploid
Introduced_D_Heikendorf_080,diploid
Introduced_D_Heikendorf_085,diploid
Introduced_D_Heikendorf_091,diploid
Introduced_D_Heikendorf_095,haploid
Introduced_F_PontLabbe_054,diploid
Introduced_F_PontLabbe_001,diploid
Introduced_F_PontLabbe_011,diploid
Introduced_F_PontLabbe_053,diploid
Introduced_F_PontLabbe_057,diploid
Introduced_F_PontLabbe_069,diploid
Introduced_F_PontLabbe_002,diploid
Introduced_F_PontLabbe_006,diploid
Introduced_F_PontLabbe_016,diploid
Introduced_F_PontLabbe_022,diploid
Introduced_F_PontLabbe_025,diploid
Introduced_F_PontLabbe_027,diploid
Introduced_F_PontLabbe_029,diploid
Introduced_F_PontLabbe_038,diploid
Introduced_F_PontLabbe_059,diploid
Introduced_F_PontLabbe_074,diploid
Introduced_F_Dinan_008,diploid
Introduced_F_Dinan_009,diploid
Introduced_F_Dinan_017,haploid
Introduced_F_Dinan_031,diploid
Introduced_F_Dinan_035,diploid
Introduced_F_Dinan_039,diploid
Introduced_F_Dinan_064,diploid
Introduced_F_Dinan_068,diploid
