﻿#,"Date Time, GMT-04:00","Temp, °C (LGR S/N: 20468809, SEN S/N: 20462392)","Water Content, m³/m³ (LGR S/N: 20468809, SEN S/N: 20471695)"
1950,8/19/19 21:28,18.247,0.1972
1951,8/19/19 22:28,17.891,0.1981
1952,8/19/19 23:28,17.534,0.1985
1953,8/20/19 0:28,17.225,0.199
1954,8/20/19 1:28,16.963,0.1994
1955,8/20/19 2:28,16.725,0.2003
1956,8/20/19 3:28,16.511,0.2003
1957,8/20/19 4:28,16.296,0.2003
1958,8/20/19 5:28,16.106,0.2008
1959,8/20/19 6:28,15.915,0.2008
1960,8/20/19 7:28,15.796,0.2008
1961,8/20/19 8:28,15.724,0.2003
1962,8/20/19 9:28,15.867,0.1994
1963,8/20/19 10:28,16.272,0.1976
1964,8/20/19 11:28,16.796,0.1948
1965,8/20/19 12:28,17.32,0.1917
1966,8/20/19 13:28,17.772,0.1895
1967,8/20/19 14:28,18.247,0.1866
1968,8/20/19 15:28,18.675,0.184
1969,8/20/19 16:28,18.913,0.182
1970,8/20/19 17:28,19.103,0.1803
1971,8/20/19 18:28,19.199,0.1789
1972,8/20/19 19:28,19.246,0.1783
1973,8/20/19 20:28,19.127,0.1783
1974,8/20/19 21:28,18.985,0.1783
1975,8/20/19 22:28,18.818,0.1789
1976,8/20/19 23:28,18.699,0.1793
1977,8/21/19 0:28,18.604,0.1793
1978,8/21/19 1:28,18.533,0.1793
1979,8/21/19 2:28,18.485,0.1793
1980,8/21/19 3:28,18.414,0.1793
1981,8/21/19 4:28,18.39,0.1793
1982,8/21/19 5:28,18.343,0.1793
1983,8/21/19 6:28,18.343,0.1797
1984,8/21/19 7:28,18.319,0.1797
1985,8/21/19 8:28,18.343,0.1797
1986,8/21/19 9:28,18.39,0.1797
1987,8/21/19 10:28,18.485,0.1797
1988,8/21/19 11:28,18.818,0.1789
1989,8/21/19 12:28,19.08,0.1769
1990,8/21/19 13:28,19.341,0.1742
1991,8/21/19 14:28,19.484,0.1714
1992,8/21/19 15:28,19.603,0.1689
1993,8/21/19 16:28,19.413,0.1671
1994,8/21/19 17:28,19.222,0.1652
1995,8/21/19 18:28,19.056,0.1638
1996,8/21/19 19:28,18.913,0.1629
1997,8/21/19 20:28,18.723,0.1634
1998,8/21/19 21:28,18.438,0.1634
1999,8/21/19 22:28,18.176,0.1642
2000,8/21/19 23:28,17.891,0.1648
2001,8/22/19 0:28,17.653,0.1648
2002,8/22/19 1:28,17.391,0.1656
2003,8/22/19 2:28,17.082,0.1663
2004,8/22/19 3:28,16.725,0.1667
2005,8/22/19 4:28,16.392,0.1677
2006,8/22/19 5:28,16.058,0.1677
2007,8/22/19 6:28,15.748,0.1681
2008,8/22/19 7:28,15.461,0.1681
2009,8/22/19 8:28,15.27,0.1681
2010,8/22/19 9:28,15.294,0.1671
2011,8/22/19 10:28,15.581,0.1663
2012,8/22/19 11:28,15.963,0.1623
2013,8/22/19 12:28,16.249,0.159
2014,8/22/19 13:28,16.439,0.1566
2015,8/22/19 14:28,16.558,0.1532
2016,8/22/19 15:28,16.868,0.1503
2017,8/22/19 16:28,17.034,0.1479
2018,8/22/19 17:28,16.963,0.1459
2019,8/22/19 18:28,16.844,0.1446
2020,8/22/19 19:28,16.701,0.1446
2021,8/22/19 20:28,16.534,0.1446
2022,8/22/19 21:28,16.272,0.145
2023,8/22/19 22:28,15.939,0.1455
2024,8/22/19 23:28,15.605,0.147
2025,8/23/19 0:28,15.294,0.1479
2026,8/23/19 1:28,15.008,0.1484
2027,8/23/19 2:28,14.792,0.1484
2028,8/23/19 3:28,14.577,0.1484
2029,8/23/19 4:28,14.361,0.1495
2030,8/23/19 5:28,14.194,0.149
2031,8/23/19 6:28,14.026,0.1499
2032,8/23/19 7:28,13.81,0.1499
2033,8/23/19 8:28,13.666,0.1495
2034,8/23/19 9:28,13.762,0.1495
2035,8/23/19 10:28,14.098,0.1479
2036,8/23/19 11:28,14.553,0.1455
2037,8/23/19 12:28,15.031,0.1425
2038,8/23/19 13:28,15.39,0.14
2039,8/23/19 14:28,15.629,0.1375
2040,8/23/19 15:28,15.867,0.1357
2041,8/23/19 16:28,16.034,0.1335
2042,8/23/19 17:28,16.082,0.1331
2043,8/23/19 18:28,16.153,0.1317
2044,8/23/19 19:28,16.129,0.1317
2045,8/23/19 20:28,16.01,0.1312
2046,8/23/19 21:28,15.796,0.1317
2047,8/23/19 22:28,15.533,0.1321
2048,8/23/19 23:28,15.294,0.1326
2049,8/24/19 0:28,15.079,0.1335
2050,8/24/19 1:28,14.96,0.1342
2051,8/24/19 2:28,14.84,0.1342
2052,8/24/19 3:28,14.673,0.1347
2053,8/24/19 4:28,14.481,0.1347
2054,8/24/19 5:28,14.29,0.1352
2055,8/24/19 6:28,14.098,0.1352
2056,8/24/19 7:28,13.93,0.1357
2057,8/24/19 8:28,13.858,0.1357
2058,8/24/19 9:28,13.882,0.1352
2059,8/24/19 10:28,14.194,0.1335
2060,8/24/19 11:28,14.673,0.1307
2061,8/24/19 12:28,15.103,0.1281
2062,8/24/19 13:28,15.438,0.1256
2063,8/24/19 14:28,15.748,0.1237
2064,8/24/19 15:28,16.153,0.1214
2065,8/24/19 16:28,16.344,0.1199
2066,8/24/19 17:28,16.415,0.1189
2067,8/24/19 18:28,16.463,0.1179
2068,8/24/19 19:28,16.439,0.1174
2069,8/24/19 20:28,16.32,0.1174
2070,8/24/19 21:28,16.082,0.1184
2071,8/24/19 22:28,15.867,0.1184
2072,8/24/19 23:28,15.605,0.1184
2073,8/25/19 0:28,15.366,0.1189
2074,8/25/19 1:28,15.223,0.1194
2075,8/25/19 2:28,15.103,0.1199
2076,8/25/19 3:28,14.96,0.1204
2077,8/25/19 4:28,14.84,0.1204
2078,8/25/19 5:28,14.745,0.1209
2079,8/25/19 6:28,14.673,0.1209
2080,8/25/19 7:28,14.553,0.1214
2081,8/25/19 8:28,14.505,0.1214
2082,8/25/19 9:28,14.649,0.1209
2083,8/25/19 10:28,14.984,0.1194
2084,8/25/19 11:28,15.414,0.1169
2085,8/25/19 12:28,15.819,0.1153
2086,8/25/19 13:28,16.153,0.1133
2087,8/25/19 14:28,16.463,0.1117
2088,8/25/19 15:28,16.82,0.1107
2089,8/25/19 16:28,16.987,0.1091
2090,8/25/19 17:28,17.082,0.108
2091,8/25/19 18:28,17.058,0.1069
2092,8/25/19 19:28,17.034,0.1069
2093,8/25/19 20:28,16.915,0.1069
2094,8/25/19 21:28,16.725,0.1069
2095,8/25/19 22:28,16.582,0.1075
2096,8/25/19 23:28,16.463,0.1075
2097,8/26/19 0:28,16.344,0.108
2098,8/26/19 1:28,16.272,0.108
2099,8/26/19 2:28,16.153,0.108
2100,8/26/19 3:28,16.034,0.1085
2101,8/26/19 4:28,15.963,0.1085
2102,8/26/19 5:28,15.891,0.1085
2103,8/26/19 6:28,15.843,0.1091
2104,8/26/19 7:28,15.819,0.1091
2105,8/26/19 8:28,15.819,0.1091
2106,8/26/19 9:28,15.867,0.1091
2107,8/26/19 10:28,15.963,0.1085
2108,8/26/19 11:28,16.058,0.108
2109,8/26/19 12:28,16.153,0.1075
2110,8/26/19 13:28,16.272,0.1075
2111,8/26/19 14:28,16.487,0.1069
2112,8/26/19 15:28,16.677,0.1064
2113,8/26/19 16:28,16.868,0.1058
2114,8/26/19 17:28,17.058,0.1047
2115,8/26/19 18:28,17.082,0.1695
2116,8/26/19 19:28,17.106,0.1908
2117,8/26/19 20:28,17.082,0.2198
2118,8/26/19 21:28,17.034,0.2237
2119,8/26/19 22:28,16.987,0.2291
2120,8/26/19 23:28,16.987,0.2367
2121,8/27/19 0:28,17.034,0.2666
2122,8/27/19 1:28,17.058,0.2729
2123,8/27/19 2:28,17.106,0.2719
2124,8/27/19 3:28,17.177,0.2701
2125,8/27/19 4:28,17.177,0.268
2126,8/27/19 5:28,17.106,0.2664
2127,8/27/19 6:28,17.058,0.265
2128,8/27/19 7:28,17.034,0.2635
2129,8/27/19 8:28,17.011,0.2621
2130,8/27/19 9:28,17.082,0.2607
2131,8/27/19 10:28,17.13,0.2592
2132,8/27/19 11:28,17.177,0.2582
2133,8/27/19 12:28,17.32,0.2567
2134,8/27/19 13:28,17.534,0.255
2135,8/27/19 14:28,17.748,0.2528
2136,8/27/19 15:28,18.105,0.2505
2137,8/27/19 16:28,18.224,0.2483
2138,8/27/19 17:28,18.271,0.246
2139,8/27/19 18:28,18.224,0.2441
2140,8/27/19 19:28,18.129,0.2441
2141,8/27/19 20:28,17.819,0.2487
2142,8/27/19 21:28,17.486,0.2783
2143,8/27/19 22:28,17.201,0.278
2144,8/27/19 23:28,16.987,0.277
2145,8/28/19 0:28,16.63,0.2914
2146,8/28/19 1:28,16.344,0.289
2147,8/28/19 2:28,16.082,0.2871
2148,8/28/19 3:28,15.819,0.2853
2149,8/28/19 4:28,15.581,0.2837
2150,8/28/19 5:28,15.39,0.2821
2151,8/28/19 6:28,15.175,0.281
2152,8/28/19 7:28,15.008,0.2796
2153,8/28/19 8:28,14.888,0.2786
2154,8/28/19 9:28,14.96,0.2776
2155,8/28/19 10:28,15.103,0.2763
2156,8/28/19 11:28,15.294,0.2753
2157,8/28/19 12:28,15.509,0.2739
2158,8/28/19 13:28,15.629,0.2722
2159,8/28/19 14:28,15.748,0.2705
2160,8/28/19 15:28,15.772,0.2691
2161,8/28/19 16:28,15.867,0.2673
2162,8/28/19 17:28,15.867,0.2664
2163,8/28/19 18:28,15.843,0.2653
2164,8/28/19 19:28,15.843,0.2642
2165,8/28/19 20:28,15.796,0.2635
2166,8/28/19 21:28,15.7,0.2624
2167,8/28/19 22:28,15.629,0.2621
2168,8/28/19 23:28,15.557,0.2615
2169,8/29/19 0:28,15.461,0.2611
2170,8/29/19 1:28,15.342,0.2604
2171,8/29/19 2:28,15.199,0.26
2172,8/29/19 3:28,14.984,0.2596
2173,8/29/19 4:28,14.792,0.2589
2174,8/29/19 5:28,14.625,0.2589
2175,8/29/19 6:28,14.433,0.2582
2176,8/29/19 7:28,14.266,0.2579
2177,8/29/19 8:28,14.194,0.2571
2178,8/29/19 9:28,14.242,0.2564
2179,8/29/19 10:28,14.529,0.2553
2180,8/29/19 11:28,15.008,0.2538
2181,8/29/19 12:28,15.509,0.2516
2182,8/29/19 13:28,15.891,0.2498
2183,8/29/19 14:28,16.106,0.2479
2184,8/29/19 15:28,16.177,0.2471
2185,8/29/19 16:28,16.129,0.2532
2186,8/29/19 17:28,16.225,0.2596
2187,8/29/19 18:28,16.392,0.2611
2188,8/29/19 19:28,16.511,0.2611
2189,8/29/19 20:28,16.511,0.2615
2190,8/29/19 21:28,16.392,0.2607
2191,8/29/19 22:28,16.201,0.2607
2192,8/29/19 23:28,16.034,0.26
2193,8/30/19 0:28,15.915,0.2596
2194,8/30/19 1:28,15.772,0.2596
2195,8/30/19 2:28,15.605,0.2592
2196,8/30/19 3:28,15.414,0.2585
2197,8/30/19 4:28,15.175,0.2585
2198,8/30/19 5:28,14.912,0.2579
2199,8/30/19 6:28,14.673,0.2579
2200,8/30/19 7:28,14.409,0.2571
2201,8/30/19 8:28,14.17,0.2567
2202,8/30/19 9:28,14.194,0.256
2203,8/30/19 10:28,14.457,0.2553
2204,8/30/19 11:28,14.816,0.2532
2205,8/30/19 12:28,15.151,0.2512
2206,8/30/19 13:28,15.39,0.249
2207,8/30/19 14:28,15.557,0.2471
2208,8/30/19 15:28,15.748,0.2452
2209,8/30/19 16:28,15.772,0.2434
2210,8/30/19 17:28,15.772,0.2421
2211,8/30/19 18:28,15.748,0.2406
2212,8/30/19 19:28,15.7,0.2403
2213,8/30/19 20:28,15.557,0.2394
2214,8/30/19 21:28,15.247,0.2394
2215,8/30/19 22:28,14.936,0.2399
2216,8/30/19 23:28,14.625,0.2394
2217,8/31/19 0:28,14.314,0.2394
2218,8/31/19 1:28,14.074,0.2394
2219,8/31/19 2:28,13.81,0.239
2220,8/31/19 3:28,13.57,0.239
2221,8/31/19 4:28,13.329,0.2387
2222,8/31/19 5:28,13.112,0.2387
2223,8/31/19 6:28,12.896,0.2383
2224,8/31/19 7:28,12.703,0.2379
2225,8/31/19 8:28,12.534,0.2374
2226,8/31/19 9:28,12.606,0.2371
2227,8/31/19 10:28,12.992,0.2358
2228,8/31/19 11:28,13.497,0.2344
2229,8/31/19 12:28,13.93,0.2327
2230,8/31/19 13:28,14.314,0.2306
2231,8/31/19 14:28,14.649,0.2286
2232,8/31/19 15:28,14.912,0.2269
2233,8/31/19 16:28,15.103,0.2257
2234,8/31/19 17:28,15.223,0.2249
2235,8/31/19 18:28,15.294,0.2245
2236,8/31/19 19:28,15.318,0.2241
2237,8/31/19 20:28,15.247,0.2241
2238,8/31/19 21:28,15.103,0.2241
2239,8/31/19 22:28,14.984,0.2237
2240,8/31/19 23:28,14.84,0.2237
2241,9/1/19 0:28,14.673,0.2241
2242,9/1/19 1:28,14.505,0.2241
2243,9/1/19 2:28,14.314,0.2241
2244,9/1/19 3:28,14.194,0.2245
2245,9/1/19 4:28,14.122,0.2241
2246,9/1/19 5:28,14.002,0.2241
2247,9/1/19 6:28,13.906,0.2241
2248,9/1/19 7:28,13.762,0.2241
2249,9/1/19 8:28,13.666,0.2237
2250,9/1/19 9:28,13.714,0.2229
2251,9/1/19 10:28,13.954,0.2211
2252,9/1/19 11:28,14.314,0.219
2253,9/1/19 12:28,14.697,0.2164
2254,9/1/19 13:28,15.008,0.2143
2255,9/1/19 14:28,15.318,0.2117
2256,9/1/19 15:28,15.652,0.2092
2257,9/1/19 16:28,15.819,0.207
2258,9/1/19 17:28,15.963,0.2052
2259,9/1/19 18:28,16.034,0.2043
2260,9/1/19 19:28,16.01,0.2038
2261,9/1/19 20:28,15.915,0.2043
2262,9/1/19 21:28,15.748,0.2043
2263,9/1/19 22:28,15.557,0.2047
2264,9/1/19 23:28,15.366,0.2047
2265,9/2/19 0:28,15.247,0.2047
2266,9/2/19 1:28,15.199,0.2052
2267,9/2/19 2:28,15.175,0.2052
2268,9/2/19 3:28,15.151,0.2052
2269,9/2/19 4:28,15.151,0.2047
2270,9/2/19 5:28,15.151,0.2047
2271,9/2/19 6:28,15.151,0.2043
2272,9/2/19 7:28,15.151,0.2038
2273,9/2/19 8:28,15.199,0.2038
2274,9/2/19 9:28,15.318,0.2035
2275,9/2/19 10:28,15.581,0.2029
2276,9/2/19 11:28,15.843,0.2012
2277,9/2/19 12:28,16.106,0.1994
2278,9/2/19 13:28,16.249,0.1972
2279,9/2/19 14:28,16.439,0.1954
2280,9/2/19 15:28,16.582,0.1932
2281,9/2/19 16:28,16.654,0.1913
2282,9/2/19 17:28,16.725,0.1895
2283,9/2/19 18:28,16.725,0.1881
2284,9/2/19 19:28,16.654,0.1876
2285,9/2/19 20:28,16.511,0.1872
2286,9/2/19 21:28,16.249,0.1876
2287,9/2/19 22:28,15.939,0.1881
2288,9/2/19 23:28,15.724,0.1885
2289,9/3/19 0:28,15.581,0.1891
2290,9/3/19 1:28,15.438,0.1891
2291,9/3/19 2:28,15.342,0.1895
2292,9/3/19 3:28,15.294,0.1891
2293,9/3/19 4:28,15.294,0.1891
2294,9/3/19 5:28,14.816,0.2452
2295,9/3/19 6:28,14.673,0.2935
2296,9/3/19 7:28,14.816,0.284
2297,9/3/19 8:28,14.912,0.28
2298,9/3/19 9:28,15.079,0.2773
2299,9/3/19 10:28,15.294,0.2813
2300,9/3/19 11:28,15.629,0.2984
2301,9/3/19 12:28,15.915,0.2887
2302,9/3/19 13:28,16.296,0.2837
2303,9/3/19 14:28,16.511,0.2806
2304,9/3/19 15:28,16.606,0.2786
2305,9/3/19 16:28,16.725,0.277
2306,9/3/19 17:28,16.892,0.2756
2307,9/3/19 18:28,17.13,0.2743
2308,9/3/19 19:28,17.272,0.2736
2309,9/3/19 20:28,17.272,0.2726
2310,9/3/19 21:28,17.082,0.2715
2311,9/3/19 22:28,16.868,0.2712
2312,9/3/19 23:28,16.63,0.2705
2313,9/4/19 0:28,16.534,0.2698
2314,9/4/19 1:28,16.439,0.2691
2315,9/4/19 2:28,16.296,0.2687
2316,9/4/19 3:28,16.058,0.268
2317,9/4/19 4:28,15.843,0.2677
2318,9/4/19 5:28,15.676,0.2673
2319,9/4/19 6:28,15.485,0.2666
2320,9/4/19 7:28,15.366,0.2664
2321,9/4/19 8:28,15.27,0.266
2322,9/4/19 9:28,15.175,0.2653
2323,9/4/19 10:28,15.103,0.2646
2324,9/4/19 11:28,15.151,0.2639
2325,9/4/19 12:28,15.199,0.2628
2326,9/4/19 13:28,15.318,0.2618
2327,9/4/19 14:28,15.414,0.2607
2328,9/4/19 15:28,15.509,0.2596
2329,9/4/19 16:28,15.581,0.2589
2330,9/4/19 17:28,15.581,0.2579
2331,9/4/19 18:28,15.509,0.2575
2332,9/4/19 19:28,15.39,0.2571
2333,9/4/19 20:28,15.199,0.2567
2334,9/4/19 21:28,14.888,0.2567
2335,9/4/19 22:28,14.553,0.2571
2336,9/4/19 23:28,14.194,0.2567
2337,9/5/19 0:28,13.882,0.2567
2338,9/5/19 1:28,13.57,0.2567
2339,9/5/19 2:28,13.281,0.2564
2340,9/5/19 3:28,13.016,0.2564
2341,9/5/19 4:28,12.775,0.256
2342,9/5/19 5:28,12.558,0.2557
2343,9/5/19 6:28,12.34,0.2557
2344,9/5/19 7:28,12.122,0.2553
2345,9/5/19 8:28,12.025,0.2553
2346,9/5/19 9:28,12.098,0.2546
2347,9/5/19 10:28,12.413,0.2542
2348,9/5/19 11:28,12.944,0.2532
2349,9/5/19 12:28,13.425,0.2516
2350,9/5/19 13:28,13.93,0.2502
2351,9/5/19 14:28,14.314,0.2494
2352,9/5/19 15:28,14.673,0.2483
2353,9/5/19 16:28,14.864,0.2471
2354,9/5/19 17:28,14.96,0.2468
2355,9/5/19 18:28,15.055,0.2464
2356,9/5/19 19:28,15.031,0.246
2357,9/5/19 20:28,14.936,0.246
2358,9/5/19 21:28,14.816,0.246
2359,9/5/19 22:28,14.697,0.2589
2360,9/5/19 23:28,14.601,0.2677
2361,9/6/19 0:28,14.505,0.2698
2362,9/6/19 1:28,14.457,0.2698
2363,9/6/19 2:28,14.385,0.2694
2364,9/6/19 3:28,14.337,0.2691
2365,9/6/19 4:28,14.314,0.2684
2366,9/6/19 5:28,14.29,0.2684
2367,9/6/19 6:28,14.266,0.268
2368,9/6/19 7:28,14.266,0.2705
2369,9/6/19 8:28,14.242,0.2908
2370,9/6/19 9:28,14.242,0.2973
2371,9/6/19 10:28,14.337,0.2938
2372,9/6/19 11:28,14.505,0.2911
2373,9/6/19 12:28,14.697,0.2887
2374,9/6/19 13:28,14.864,0.2868
2375,9/6/19 14:28,15.008,0.2853
2376,9/6/19 15:28,15.151,0.284
2377,9/6/19 16:28,15.223,0.283
2378,9/6/19 17:28,15.318,0.2817
2379,9/6/19 18:28,15.294,0.2806
2380,9/6/19 19:28,15.247,0.28
2381,9/6/19 20:28,15.175,0.2793
2382,9/6/19 21:28,15.079,0.2783
2383,9/6/19 22:28,15.008,0.278
2384,9/6/19 23:28,14.936,0.2776
2385,9/7/19 0:28,14.84,0.2773
2386,9/7/19 1:28,14.721,0.2766
2387,9/7/19 2:28,14.529,0.2759
2388,9/7/19 3:28,14.29,0.2756
2389,9/7/19 4:28,14.05,0.2753
2390,9/7/19 5:28,13.786,0.2749
2391,9/7/19 6:28,13.57,0.2743
2392,9/7/19 7:28,13.401,0.2743
2393,9/7/19 8:28,13.329,0.2739
2394,9/7/19 9:28,13.377,0.2732
2395,9/7/19 10:28,13.642,0.2729
2396,9/7/19 11:28,14.002,0.2722
2397,9/7/19 12:28,14.29,0.2715
2398,9/7/19 13:28,14.433,0.2712
2399,9/7/19 14:28,14.625,0.2705
2400,9/7/19 15:28,14.864,0.2698
2401,9/7/19 16:28,15.055,0.2691
2402,9/7/19 17:28,15.079,0.2684
2403,9/7/19 18:28,15.079,0.2677
2404,9/7/19 19:28,15.031,0.2673
2405,9/7/19 20:28,14.912,0.267
2406,9/7/19 21:28,14.721,0.2666
2407,9/7/19 22:28,14.529,0.2664
2408,9/7/19 23:28,14.337,0.266
2409,9/8/19 0:28,14.17,0.266
2410,9/8/19 1:28,14.002,0.2657
2411,9/8/19 2:28,13.834,0.2657
2412,9/8/19 3:28,13.69,0.2653
2413,9/8/19 4:28,13.546,0.265
2414,9/8/19 5:28,13.377,0.265
2415,9/8/19 6:28,13.257,0.265
2416,9/8/19 7:28,13.137,0.2646
2417,9/8/19 8:28,13.064,0.2639
2418,9/8/19 9:28,13.088,0.2635
2419,9/8/19 10:28,13.185,0.2635
2420,9/8/19 11:28,13.353,0.2628
2421,9/8/19 12:28,13.473,0.2624
2422,9/8/19 13:28,13.618,0.2618
2423,9/8/19 14:28,13.786,0.2611
2424,9/8/19 15:28,13.906,0.2604
2425,9/8/19 16:28,14.026,0.2596
2426,9/8/19 17:28,14.122,0.2592
2427,9/8/19 18:28,14.194,0.2585
2428,9/8/19 19:28,14.194,0.2585
2429,9/8/19 20:28,14.05,0.2582
2430,9/8/19 21:28,13.858,0.2582
2431,9/8/19 22:28,13.642,0.2585
2432,9/8/19 23:28,13.473,0.2582
2433,9/9/19 0:28,13.377,0.2582
2434,9/9/19 1:28,13.281,0.2579
2435,9/9/19 2:28,13.209,0.2579
2436,9/9/19 3:28,13.112,0.2579
2437,9/9/19 4:28,13.04,0.2575
2438,9/9/19 5:28,12.968,0.2575
2439,9/9/19 6:28,12.871,0.2571
2440,9/9/19 7:28,12.751,0.2571
2441,9/9/19 8:28,12.654,0.2571
2442,9/9/19 9:28,12.678,0.2564
2443,9/9/19 10:28,12.847,0.2557
2444,9/9/19 11:28,13.137,0.255
2445,9/9/19 12:28,13.497,0.2538
2446,9/9/19 13:28,14.002,0.2524
2447,9/9/19 14:28,14.29,0.2512
2448,9/9/19 15:28,14.481,0.2505
2449,9/9/19 16:28,14.625,0.2498
2450,9/9/19 17:28,14.673,0.2494
2451,9/9/19 18:28,14.697,0.249
2452,9/9/19 19:28,14.673,0.2487
2453,9/9/19 20:28,14.577,0.2487
2454,9/9/19 21:28,14.481,0.2487
2455,9/9/19 22:28,14.385,0.2487
2456,9/9/19 23:28,14.337,0.2487
2457,9/10/19 0:28,14.314,0.2483
2458,9/10/19 1:28,14.314,0.2483
2459,9/10/19 2:28,14.361,0.2483
2460,9/10/19 3:28,14.433,0.2479
2461,9/10/19 4:28,14.529,0.2475
2462,9/10/19 5:28,14.577,0.2475
2463,9/10/19 6:28,14.649,0.2475
2464,9/10/19 7:28,14.721,0.2475
2465,9/10/19 8:28,14.792,0.249
2466,9/10/19 9:28,14.912,0.2553
2467,9/10/19 10:28,15.175,0.281
2468,9/10/19 11:28,15.39,0.2963
2469,9/10/19 12:28,15.7,0.3011
2470,9/10/19 13:28,16.201,0.297
2471,9/10/19 14:28,16.487,0.2942
2472,9/10/19 15:28,16.749,0.2922
2473,9/10/19 16:28,16.939,0.2904
2474,9/10/19 17:28,17.058,0.2895
2475,9/10/19 18:28,17.177,0.2877
2476,9/10/19 19:28,17.225,0.2868
2477,9/10/19 20:28,17.201,0.2853
2478,9/10/19 21:28,17.153,0.2844
2479,9/10/19 22:28,17.058,0.2834
2480,9/10/19 23:28,16.987,0.2824
2481,9/11/19 0:28,16.939,0.2817
2482,9/11/19 1:28,16.868,0.281
2483,9/11/19 2:28,16.773,0.2803
2484,9/11/19 3:28,16.725,0.2793
2485,9/11/19 4:28,16.63,0.279
2486,9/11/19 5:28,16.558,0.2783
2487,9/11/19 6:28,16.487,0.2776
2488,9/11/19 7:28,16.463,0.277
2489,9/11/19 8:28,16.463,0.2766
2490,9/11/19 9:28,16.534,0.2759
2491,9/11/19 10:28,16.677,0.2756
2492,9/11/19 11:28,16.844,0.2753
2493,9/11/19 12:28,16.963,0.2749
2494,9/11/19 13:28,17.034,0.2749
2495,9/11/19 14:28,17.13,0.2857
2496,9/11/19 15:28,17.153,0.2928
2497,9/11/19 16:28,17.153,0.2908
2498,9/11/19 17:28,17.106,0.3092
2499,9/11/19 18:28,17.13,0.3252
2500,9/11/19 19:28,17.249,0.2976
2501,9/11/19 20:28,17.201,0.289
2502,9/11/19 21:28,17.153,0.2853
2503,9/11/19 22:28,17.106,0.283
2504,9/11/19 23:28,17.034,0.2817
2505,9/12/19 0:28,16.868,0.2806
2506,9/12/19 1:28,16.677,0.2796
2507,9/12/19 2:28,16.511,0.2786
2508,9/12/19 3:28,16.392,0.2776
2509,9/12/19 4:28,16.272,0.277
2510,9/12/19 5:28,16.153,0.2763
2511,9/12/19 6:28,16.034,0.2756
2512,9/12/19 7:28,15.891,0.2753
2513,9/12/19 8:28,15.748,0.2746
2514,9/12/19 9:28,15.605,0.2743
2515,9/12/19 10:28,15.533,0.2736
2516,9/12/19 11:28,15.509,0.2732
2517,9/12/19 12:28,15.533,0.2722
2518,9/12/19 13:28,15.581,0.2719
2519,9/12/19 14:28,15.629,0.2712
2520,9/12/19 15:28,15.7,0.2705
2521,9/12/19 16:28,15.772,0.2698
2522,9/12/19 17:28,15.819,0.2694
2523,9/12/19 18:28,15.843,0.2687
2524,9/12/19 19:28,15.819,0.2684
2525,9/12/19 20:28,15.772,0.268
2526,9/12/19 21:28,15.676,0.2677
2527,9/12/19 22:28,15.581,0.2673
2528,9/12/19 23:28,15.485,0.267
2529,9/13/19 0:28,15.438,0.2666
2530,9/13/19 1:28,15.438,0.2664
2531,9/13/19 2:28,15.509,0.2664
2532,9/13/19 3:28,15.581,0.266
2533,9/13/19 4:28,15.7,0.2959
2534,9/13/19 5:28,15.819,0.3072
2535,9/13/19 6:28,15.819,0.3026
2536,9/13/19 7:28,15.843,0.2994
2537,9/13/19 8:28,15.867,0.2955
2538,9/13/19 9:28,15.963,0.2922
2539,9/13/19 10:28,16.082,0.289
2540,9/13/19 11:28,16.201,0.2868
2541,9/13/19 12:28,16.368,0.285
2542,9/13/19 13:28,16.725,0.283
2543,9/13/19 14:28,17.201,0.2817
2544,9/13/19 15:28,17.486,0.28
2545,9/13/19 16:28,17.605,0.2786
2546,9/13/19 17:28,17.51,0.2773
2547,9/13/19 18:28,17.344,0.2763
2548,9/13/19 19:28,17.13,0.2756
2549,9/13/19 20:28,16.915,0.2749
2550,9/13/19 21:28,16.725,0.2746
2551,9/13/19 22:28,16.487,0.2739
2552,9/13/19 23:28,16.272,0.2732
2553,9/14/19 0:28,16.082,0.2732
2554,9/14/19 1:28,15.963,0.2729
2555,9/14/19 2:28,15.819,0.2722
2556,9/14/19 3:28,15.676,0.2719
2557,9/14/19 4:28,15.533,0.2715
2558,9/14/19 5:28,15.342,0.2712
2559,9/14/19 6:28,15.079,0.2708
2560,9/14/19 7:28,14.84,0.2705
2561,9/14/19 8:28,14.625,0.2701
2562,9/14/19 9:28,14.601,0.2694
2563,9/14/19 10:28,14.792,0.2687
2564,9/14/19 11:28,15.055,0.268
2565,9/14/19 12:28,15.318,0.267
2566,9/14/19 13:28,15.557,0.266
2567,9/14/19 14:28,15.724,0.2635
2568,9/14/19 15:28,15.843,0.2624
2569,9/14/19 16:28,15.939,0.2618
2570,9/14/19 17:28,15.986,0.2615
2571,9/14/19 18:28,15.939,0.2611
2572,9/14/19 19:28,15.843,0.2607
2573,9/14/19 20:28,15.7,0.2604
2574,9/14/19 21:28,15.509,0.2604
2575,9/14/19 22:28,15.342,0.26
2576,9/14/19 23:28,15.247,0.2604
2577,9/15/19 0:28,15.175,0.26
2578,9/15/19 1:28,15.151,0.26
2579,9/15/19 2:28,15.151,0.2596
2580,9/15/19 3:28,15.127,0.2604
2581,9/15/19 4:28,15.127,0.2632
2582,9/15/19 5:28,15.151,0.2635
2583,9/15/19 6:28,15.199,0.2639
2584,9/15/19 7:28,15.199,0.2639
