NEW_KEY,LAKE_NAME,CO_NM,ORIGIN,ORIGIN_LAKETYPE,DEQ_LAKETYPE,WRT,AREA_HA,PERIM_M,SDF,AVGD_M,MAXD_M,B_SLOP2K,ELEV,CA_AREA_HA,CA_RATIO,DRAIN_AREA_H,DRAIN_RATIO,UP_DIST_M,MIR78_UR,MIR78_AG,MIR78_UPLAND,MIR78_FOR,MIR78_WA,MIR78_WE,MIR78_BA,URBAN_5,AGPST_5,AGOTH_5,UPLAND_5,FOR_5,WATER_5,WETLA_5,BARRE_5,URBAN_1,AGPST_1,AGOTH_1,UPLAND_1,FOR_1,WATER_1,WETLA_1,BARRE_1,NWI1_TOT,NWI5_TOT,OMERN,HUC_FIX,EDU,LH,LH_HLM_K,SOIL_CUT,QUA_BEDR,QUA_DUNE,QUA_GTIL,QUA_LACU,QUA_MOR,QUA_OUT,QUA_PEMU,BED_CARB,BED_CLST,BED_HARD,BED_SALT,BED_IRON,HUC14_DA,AWA_GDD,AWA_PPT,YEARK,MONTHK,TP,ALK,SEC,CHLRD,CHLA,COLOR,NITRATE,TN,SI,MON_SPR,YEARSPR,NITRA_SPR,AMM_SPR,DISN_SPR,ORTP_SPR,TP_SPR
70_164,Crockery Lake,Ottawa,FW_v1b,Natural lakes and ponds,natural,.,42.0,3729.5,1.6,7.5,16.5,85.0,215,976.1,23.3,1018.0,24.3,9390.934,3.25,80.05,7.60,8.55,0.25,0.30,0.00,0.13,0.04,0.52,0.03,0.27,0.01,0.00,0.00,0.52,0.04,0.11,0.02,0.25,0.05,0.00,0.00,0.10,0.09,56,4050006,3,IO,IO,LOAM,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,1,2467.31,888.54,1981,8,36.0,150.0,3.4,14.8,3.7,11.0,22.0,649.0,430.0,.,.,.,.,.,.,.
78_51,Sand Lake,St.Joseph,FW_v1b,Natural lakes and ponds,natural,.,38.2,2849.1,1.3,2.5,6.7,253.6,252.1,183.6,4.8,221.8,5.8,0.000,18.42,71.14,2.30,6.45,1.61,0.08,0.00,0.28,0.00,0.61,0.06,0.01,0.03,0.00,0.00,0.66,0.00,0.21,0.03,0.00,0.11,0.00,0.00,0.00,0.01,56,4050001,3,S,S,SAND_BED,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,3,2816.53,893.14,1980,9,37.0,142.0,1.4,18.3,8.8,7.0,42.0,1312.0,3700.0,4,1994,191.000,21.000,212.000,720.000,34.000
27_1026,McDonald Lake,Gogebic,NHD_HRES,Artificial lake,reservoir,4,187.5,10281.4,2.1,1.0,3.0,1510.6,471.8,6297.9,33.6,6485.4,34.6,33147.194,0.03,0.00,0.07,80.62,0.24,5.67,0.00,0.00,0.00,0.00,0.00,0.86,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.62,0.03,0.35,0.00,0.52,0.58,50,4020101,6,IO,IO,SAND_LO,0.191,0.000,0.355,0.000,0.000,0.000,0.454,0.000,0.000,1.000,0.000,0.000,1,1709.52,860.50,1980,8,37.0,16.0,1.2,1.0,10.0,99.0,11.0,1230.0,940.0,5,1994,2.000,10.000,12.000,620.000,29.000
78_46,Long Lake,St.Joseph,FW_v1b,Natural lakes and ponds,natural,.,90.6,9230.2,3.1,4.2,9.8,205.3,258.8,19386.8,214.0,19477.4,215.0,169410.125,1.76,71.06,6.12,18.58,0.54,1.94,0.00,0.09,0.00,0.62,0.05,0.16,0.00,0.07,0.00,0.38,0.00,0.19,0.07,0.17,0.02,0.17,0.00,0.26,0.15,56,4050001,3,RH,IH,SAND_BED,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,2,2834.83,892.16,1978,9,38.0,159.0,1.5,15.9,66.0,14.0,20.0,693.0,5500.0,4,1980,870.000,6.000,876.000,2.000,31.000
65_60,Hardwood Lake,Ogemaw,NHD_HRES,Natural lake with a dam,natural,.,72.2,4674.2,1.6,3.4,10.7,253.6,253.5,1845.6,25.6,1917.7,26.6,17199.967,1.51,40.86,6.85,48.25,0.95,1.58,0.00,0.09,0.00,0.13,0.05,0.67,0.05,0.01,0.00,0.30,0.00,0.03,0.01,0.42,0.24,0.00,0.00,0.28,0.47,50,4080101,4,S,S,CLAY_LO,0.000,0.000,0.896,0.000,0.104,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1,2007.48,744.92,1976,8,39.0,116.0,1.2,8.5,23.0,32.0,10.0,1238.0,2000.0,4,1991,49.000,106.000,155.000,1160.000,61.000
27_275,Cisco_Lake,Gogebic,.,Hydro-electric reservoir,reservoir,48,229.61,26443.79,4.92,2.40,6.10,621.43,513.000,10640.0,46.3,.,.,.,.,.,.,.,.,.,.,0.036,0.000,0.000,0.004,0.871,0.020,0.069,0.000,0.091,0.000,0.000,0.002,0.771,0.032,0.104,0.000,0.142,0.221,50,4020102,6,RF,F,SAND_LO,0.000,0.000,0.000,0.000,0.990,0.000,0.000,0.000,0.052,0.948,0.000,0.000,1,1679.27,806.71,1980,8,40.00,37.00,1.22,0.70,35.00,12.00,4.00,639.00,3800.00,5,1994,1.000,7.000,8.000,310.000,17.000
50_175,Stony Creek Lake,Macomb,FW_v1b,Artificial lake,reservoir,370,235.7,16866.7,2.3,2.4,7.0,569.3,244.5,17649.5,74.9,17885.2,75.9,71099.970,17.42,24.49,28.14,20.28,2.96,6.70,0.00,0.30,0.00,0.00,0.47,0.14,0.00,0.08,0.00,0.40,0.00,0.00,0.27,0.17,0.02,0.14,0.00,0.17,0.09,56,4090003,16,T,T,SAND_LO,0.000,0.000,0.000,0.000,0.227,0.773,0.000,0.000,1.000,0.000,0.000,0.000,7,2977.52,809.12,1981,9,42.0,174.0,0.8,29.0,5.8,16.0,14.0,748.0,3400.0,.,.,.,.,.,.,.
53_116,Lincoln Lake,Mason,NHD_HRES,Natural lakes and ponds,natural,.,70.2,11456.3,3.0,.,4.0,.,177,25529.3,363.7,25599.5,364.7,267879.127,3.50,32.66,18.40,38.59,1.92,4.92,0.00,0.35,0.00,0.00,0.15,0.33,0.03,0.14,0.00,0.34,0.00,0.00,0.05,0.13,0.12,0.36,0.00,0.39,0.16,56,4060101,5,T,T,SAND_BED,0.000,0.556,0.000,0.445,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,2,2403.80,851.50,1980,9,42.0,151.0,1.2,8.2,7.9,27.0,108.0,746.0,3300.0,.,.,.,.,.,.,.
36_363,Lake Emily,Iron,NHD_HRES,Natural lakes and ponds,natural,.,131.9,5201.2,1.3,3.4,9.8,342.5,431,5834.4,44.2,5966.3,45.2,42183.543,1.04,3.70,7.57,75.77,8.60,3.33,0.00,0.06,0.00,0.00,0.00,0.90,0.00,0.04,0.00,0.31,0.00,0.00,0.00,0.63,0.03,0.02,0.00,0.64,0.63,50,4030106,8,T,T,SAND_LO,0.000,0.000,0.279,0.000,0.000,0.000,0.709,0.000,0.000,1.000,0.000,0.000,1,1519.87,782.00,1977,8,46.0,136.0,1.1,2.2,27.0,10.0,12.0,754.0,7500.0,5,1993,3.000,8.000,11.000,340.000,17.000
80_27,Brandywine Lake,Van.Buren,FW_v1b,Natural lakes and ponds,natural,.,29.4,2263.3,1.2,2.9,7.6,178.0,235,314.3,10.7,343.7,11.7,0.000,11.43,29.00,2.37,46.59,0.33,10.28,0.00,0.20,0.00,0.16,0.05,0.55,0.01,0.03,0.00,0.67,0.00,0.01,0.00,0.28,0.04,0.00,0.00,0.14,0.34,56,4050001,3,S,S,SAND_BED,0.000,0.000,0.000,0.000,0.271,0.729,0.000,0.000,1.000,0.000,0.000,0.000,1,2786.86,964.08,1976,9,49.0,18.0,1.2,5.0,34.0,94.0,10.0,1376.0,1200.0,.,.,.,.,.,.,.
14_252.1,Stone Lake,Cass,FW_v1b,Natural lakes and ponds,natural,.,63.5,3954.2,1.4,6.1,17.1,131.5,260,524.4,8.3,587.9,9.3,0.000,41.72,33.95,6.56,16.59,0.01,1.18,0.00,0.46,0.03,0.14,0.11,0.22,0.00,0.03,0.00,0.49,0.02,0.00,0.10,0.26,0.02,0.12,0.00,0.08,0.02,56,4050001,3,S,S,SAND_LO,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,1,2884.23,967.21,1981,9,51.0,81.0,2.3,45.0,5.8,10.0,13.0,976.0,80.0,4,1994,106.000,31.000,137.000,570.000,16.000
61_54,Bear Lake,Muskegon,NHD_HRES,Natural lakes and ponds,natural,.,161.4,10887.9,2.4,2.2,3.7,595.4,177,7245.4,44.9,7406.8,45.9,51781.016,18.16,15.94,16.47,47.33,0.59,0.92,0.58,0.72,0.00,0.09,0.02,0.12,0.02,0.03,0.00,0.73,0.00,0.06,0.00,0.05,0.08,0.08,0.00,0.09,0.05,56,4060102,5,IH,IH,SAND_LO,0.000,0.000,0.000,0.742,0.105,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1,2591.82,834.83,1981,9,51.0,100.0,0.8,6.1,17.0,17.0,3.0,1238.0,2300.0,.,.,.,.,.,.,.
13_144,Wabascon Lake,Calhoun,FW_v1b,Natural lakes and ponds,natural,.,28.9,4289.8,2.3,6.0,13.7,88.2,267.9,7871.0,272.5,7899.9,273.5,35204.489,2.95,44.00,7.24,29.30,1.04,15.47,0.00,0.12,0.00,0.31,0.09,0.27,0.01,0.19,0.00,0.09,0.00,0.10,0.03,0.29,0.04,0.46,0.00,0.51,0.25,56,4050003,3,IH,IH,SAND_BED,0.000,0.000,0.000,0.000,0.813,0.187,0.000,0.000,1.000,0.000,0.000,0.000,1,2890.85,907.55,1980,9,52.0,189.0,1.2,4.5,5.1,45.0,3.0,855.0,9200.0,4,1992,6.000,15.000,21.000,590.000,29.000
3_44,Base Line Lake,Allegan,FW_v1b,Natural lakes and ponds,natural,.,85.4,5312.8,1.6,9.5,13.4,97.4,.,2436.2,28.5,2521.6,29.5,7470.665,5.53,53.95,11.36,25.44,1.11,2.60,0.00,0.16,0.00,0.43,0.15,0.24,0.01,0.01,0.00,0.50,0.00,0.06,0.07,0.35,0.03,0.00,0.00,0.17,0.07,56,4050003,3,IH,IH,SAND_LO,0.000,0.000,0.351,0.000,0.649,0.000,0.000,0.000,1.000,0.000,0.000,0.000,2,2760.89,980.48,1980,9,52.0,118.0,1.5,32.0,22.0,22.0,47.0,1046.0,1730.0,4,1994,290.000,18.000,308.000,690.000,33.000
31_1178,Torch Lake,Houghton,NHD_HRES,Natural lakes and ponds,natural,.,971.3,36806.4,3.4,17.0,37.5,182.6,183.5,19544.6,20.1,20515.9,21.1,157182.196,7.76,13.59,14.66,50.57,0.46,12.95,0.01,0.33,0.00,0.06,0.04,0.47,0.03,0.07,0.00,0.46,0.00,0.02,0.01,0.31,0.11,0.09,0.00,0.12,0.12,50,4020103,6,IH,IH,SAND_BED,0.000,0.000,0.808,0.011,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1,1674.72,806.72,1979,9,53.0,37.0,3.0,12.3,0.5,25.0,59.0,562.0,1320.0,.,.,.,.,.,.,.
70_143,Spring Lake,Ottawa,FW_v1b,Natural lakes and ponds,natural,.,415.4,35851.1,5.3,4.8,14.3,438.0,181.3,12690.2,30.6,13105.6,31.6,61683.441,16.18,23.20,11.76,47.25,0.47,0.81,0.32,0.55,0.00,0.02,0.02,0.33,0.04,0.03,0.00,0.71,0.00,0.00,0.02,0.15,0.07,0.05,0.00,0.03,0.05,56,4050006,3,IO,IO,SAND_BED,0.000,0.083,0.000,0.742,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1,.,.,1981,9,56.0,144.0,1.1,36.0,12.0,18.0,1.0,871.0,970.0,.,.,.,.,.,.,.
59_448,Tamarack Lake,Montcalm,NHD_HRES,Natural lakes and ponds,natural,.,127.7,6487.9,1.6,1.5,5.2,743.2,289.5,282.6,2.2,410.3,3.2,2340.764,29.29,34.24,12.40,16.33,0.37,7.37,0.00,0.45,0.00,0.22,0.13,0.10,0.00,0.10,0.00,0.58,0.00,0.10,0.07,0.03,0.01,0.22,0.00,0.14,0.13,56,4060102,5,H,H,LOAM,0.000,0.000,0.631,0.000,0.000,0.369,0.000,0.000,1.000,0.000,0.000,0.000,2,2288.02,824.43,1981,8,57.0,67.0,0.8,.,3.4,17.0,3.0,1416.0,340.0,4,1983,17.000,12.000,29.000,2.000,28.000
41_573,Bass Lake,Kent,FW_v1b,Natural lakes and ponds,natural,.,76.1,5108.1,1.7,2.3,6.1,357.8,259,396.8,5.2,472.9,6.2,0.000,7.44,49.78,17.60,18.49,0.10,6.58,0.00,0.10,0.00,0.34,0.25,0.21,0.00,0.10,0.00,0.53,0.00,0.04,0.19,0.10,0.02,0.12,0.00,0.16,0.12,56,4050006,3,S,S,LOAM,0.000,0.000,0.132,0.000,0.000,0.807,0.000,0.000,1.000,0.000,0.000,0.000,1,2544.03,866.25,1980,9,60.0,91.0,3.4,3.7,5.1,5.0,7.0,618.0,450.0,4,1991,61.000,13.000,74.000,610.000,12.000
53_25,Pleiness Lake,Mason,NHD_HRES,Natural lakes and ponds,natural,.,39.7,3110.5,1.4,.,11.6,.,213,87.7,2.2,127.4,3.2,0.000,20.79,53.12,10.82,0.74,1.56,12.99,0.00,0.10,0.02,0.42,0.12,0.18,0.00,0.16,0.00,0.61,0.00,0.12,0.15,0.02,0.03,0.07,0.00,0.09,0.27,56,4060101,5,S,S,LOAM,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1,2342.69,878.63,1980,9,62.0,85.0,3.2,6.4,4.2,10.0,4.0,750.0,110.0,.,.,.,.,.,.,.
46_221,Lake Hudson,Lenawee,FW_v1b,Artificial lake,reservoir,3116,190.9,16564.5,3.4,4.0,7.3,238.5,282.9,2464.3,12.9,2655.2,13.9,15974.901,0.20,71.40,13.10,12.50,0.44,2.36,0.00,0.00,0.00,0.36,0.46,0.11,0.02,0.04,0.00,0.00,0.00,0.09,0.70,0.14,0.05,0.02,0.00,0.04,0.09,55,4100002,16,IO,IO,CLAY_LO,0.000,0.000,0.267,0.000,0.733,0.000,0.000,0.000,1.000,0.000,0.000,0.000,2,2815.27,876.35,1978,9,62.0,116.0,0.7,12.7,14.0,21.0,11.0,1614.0,890.0,.,.,.,.,.,.,.
63_2,Kent Lake,Oakland,FW_v1b,Artificial lake,reservoir,30,410.3,38965.1,5.4,1.9,10.7,1108.0,268.8,38837.9,94.6,39248.2,95.6,280422.082,27.08,13.06,25.45,18.75,6.78,8.87,0.01,0.29,0.02,0.02,0.41,0.25,0.01,0.02,0.00,0.35,0.00,0.00,0.33,0.28,0.03,0.02,0.00,0.02,0.04,56,4090005,16,F,F,SAND_LO,0.000,0.000,0.042,0.000,0.392,0.490,0.000,0.000,1.000,0.000,0.000,0.000,1,2614.76,764.26,1977,9,66.0,160.0,0.9,49.0,32.0,14.0,2.0,836.0,3400.0,4,1979,92.000,5.000,97.000,2.000,42.000
12_55,South Lake,Branch,FW_v1b,Marl lake - dredging has created or enlarged lake,reservoir,18,63.9,9063.4,3.2,1.3,5.5,656.5,281,34532.9,540.6,34596.8,541.6,516057.410,6.40,67.25,4.48,16.79,3.83,1.10,0.00,0.45,0.00,0.26,0.12,0.10,0.01,0.06,0.00,0.43,0.00,0.03,0.12,0.17,0.03,0.23,0.00,0.37,0.15,56,4050001,3,RF,F,SAND_LO,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,2,2850.34,874.59,1979,9,69.0,190.0,1.4,38.0,35.0,15.0,510.0,1717.0,3500.0,4,1980,1150.000,13.000,1163.000,1.000,21.000
62_61,Croton Dam Pond,Newaygo,NHD_HRES,Hydro-electric reservoir,reservoir,5,501.9,35062.7,3.3,2.7,12.2,779.2,220.2,591192.1,1177.8,591694.0,1178.8,4023871.376,3.05,22.52,10.40,54.18,3.63,6.22,0.01,0.16,0.00,0.04,0.07,0.70,0.03,0.01,0.00,0.42,0.00,0.00,0.04,0.45,0.07,0.02,0.00,0.02,0.02,56,4060102,5,RF,F,MISC,0.000,0.000,0.000,0.000,0.029,0.912,0.000,0.000,1.000,0.000,0.000,0.000,3,2122.59,857.98,1981,8,73.0,136.0,1.4,14.1,9.4,16.0,20.0,772.0,2200.0,4,1995,350.000,34.000,384.000,360.000,21.000
25_163,C S Mott Lake,Genesee,FW_v1b,Artificial lake,reservoir,13,226.2,20963.9,4.7,1.7,5.5,849.1,220.9,148787.6,657.8,149013.7,658.8,1051292.975,7.74,50.02,15.44,20.31,1.57,4.92,0.00,0.24,0.00,0.04,0.40,0.27,0.03,0.02,0.00,0.16,0.00,0.01,0.34,0.37,0.10,0.03,0.00,0.05,0.06,56,4080204,4,T,T,MU_PEAT,0.000,0.000,0.000,0.325,0.088,0.587,0.000,0.000,1.000,0.000,0.000,0.000,3,2610.95,759.75,1980,9,80.0,197.0,0.8,28.0,32.0,29.0,2.0,1406.0,2400.0,.,.,.,.,.,.,.
25_124,Kearsley Reservoir,Genesee,FW_v1b,Municipal water supply reservoir,reservoir,32,68.5,8907.3,3.0,1.5,6.2,543.2,223.7,29258.7,427.0,29327.2,428.0,177222.768,22.65,31.75,21.34,17.58,1.97,4.72,0.00,0.78,0.00,0.00,0.14,0.03,0.03,0.02,0.00,0.71,0.00,0.00,0.06,0.08,0.13,0.02,0.00,0.03,0.03,56,4080204,4,T,T,MU_PEAT,0.000,0.000,0.000,0.352,0.000,0.648,0.000,0.000,1.000,0.000,0.000,0.000,1,2605.94,769.84,1981,9,101.0,124.0,0.5,28.0,0.8,54.0,1700.0,2756.0,3300.0,.,.,.,.,.,.,.
3_52,Swan Lake,Allegan,FW_v1b,Natural lakes and ponds,natural,.,86.7,4755.3,1.4,.,8.5,.,207.5,5869.6,67.7,5956.2,68.7,35921.636,4.23,41.55,4.99,42.45,3.47,3.32,0.00,0.14,0.00,0.31,0.03,0.50,0.01,0.02,0.00,0.42,0.00,0.08,0.00,0.44,0.03,0.03,0.00,0.36,0.33,56,4050003,3,RH,IH,SAND_LO,0.000,0.000,0.982,0.000,0.012,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1,2694.41,1001.61,1980,9,117.0,129.0,0.9,8.2,.,34.0,22.0,1664.0,2700.0,4,1994,146.000,8.000,154.000,570.000,27.000
70_36,Lake Macatawa,Ottawa,FW_v1b,Natural lakes and ponds,natural,.,728.8,26874.0,2.8,3.6,12.2,738.1,178.3,44468.8,61.0,45197.6,62.0,417801.381,15.10,65.86,4.73,12.95,0.38,0.85,0.13,0.69,0.00,0.03,0.02,0.21,0.01,0.02,0.01,0.84,0.00,0.03,0.01,0.04,0.04,0.03,0.01,0.06,0.06,56,4050002,3,IO,IO,SAND_BED,0.000,0.423,0.000,0.471,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1,2670.18,924.30,1976,9,118.0,105.0,0.6,22.0,60.0,11.0,40.0,1046.0,300.0,4,1980,1930.000,106.000,2036.000,9.000,150.000
53_101,Hackert Lake,Mason,NHD_HRES,Natural lakes and ponds,natural,.,48.9,3788.9,1.5,2.0,4.9,326.8,202.5,175.1,3.6,224.0,4.6,0.000,19.63,28.11,11.34,37.56,1.16,2.21,0.00,0.13,0.14,0.11,0.22,0.37,0.01,0.02,0.00,0.51,0.07,0.00,0.06,0.29,0.06,0.01,0.00,0.02,0.10,56,4060101,5,H,H,SAND_LO,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,2,2376.40,859.66,1980,9,127.0,117.0,3.5,7.0,2.5,5.0,3.0,671.0,400.0,4,1988,200.000,14.000,214.000,470.000,14.000
61_7,Mona Lake,Muskegon,NHD_HRES,Natural lakes and ponds,natural,.,267.4,14481.6,3.8,4.0,12.8,411.2,580,19163.4,71.7,19430.9,72.7,153324.585,27.27,24.90,10.25,36.57,0.26,0.59,0.15,0.70,0.00,0.02,0.06,0.16,0.01,0.04,0.02,0.67,0.00,0.01,0.06,0.09,0.06,0.10,0.02,0.07,0.04,56,4060101,5,T,T,SAND_BED,0.000,0.182,0.000,0.818,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,.,2515.03,818.98,1981,9,155.0,85.0,0.5,41.0,12.0,19.0,24.0,1542.0,2200.0,4,1978,1060.000,187.000,1247.000,15.000,83.000
10_111,Lake Ann,Benzie,NHD_HRES,Natural lakes and ponds,natural,.,202.5,9698.4,1.9,9.7,22.9,146.0,241.5,11050.0,54.6,11252.4,55.6,18298.644,6.82,16.80,13.52,44.06,15.06,3.75,0.00,0.20,0.00,0.00,0.16,0.61,0.02,0.01,0.00,0.58,0.00,0.00,0.07,0.29,0.06,0.01,0.00,0.09,0.07,51,4060104,5,RF,F,MISC,0.000,0.000,0.311,0.000,0.000,0.689,0.000,0.000,1.000,0.000,0.000,0.000,1,2171.31,858.76,1974,9,.,116.0,3.0,2.1,2.2,5.0,20.0,250.0,1700.0,.,.,.,.,.,.,.
10_19,Upper Herring Lake,Benzie,NHD_HRES,Natural lakes and ponds,natural,.,231.7,6526.0,1.2,4.6,7.9,332.9,180,4495.6,19.4,4727.3,20.4,90346.694,1.36,34.91,15.77,39.02,0.10,8.84,0.00,0.06,0.00,0.18,0.10,0.30,0.01,0.34,0.00,0.24,0.00,0.05,0.01,0.03,0.07,0.62,0.00,0.53,0.39,51,4060104,5,IH,IH,SAND_BED,0.000,0.000,0.000,0.707,0.290,0.000,0.000,0.000,1.000,0.000,0.000,0.000,5,2210.27,867.79,1974,9,.,163.0,2.1,4.2,7.3,15.0,210.0,490.0,4200.0,4,1987,710.000,10.000,720.000,250.000,4.000
12_90,Coldwater Lake,Branch,FW_v1b,Natural lakes and ponds,natural,.,639.4,22437.8,2.5,5.5,28.0,461.0,300.2,3068.0,4.8,3707.4,5.8,24291.241,9.96,61.99,9.87,15.23,1.16,1.80,0.00,0.30,0.00,0.36,0.09,0.19,0.03,0.04,0.00,0.72,0.00,0.08,0.02,0.10,0.03,0.05,0.00,0.14,0.24,56,4050001,3,IH,IH,SAND_LO,0.000,0.000,0.000,0.000,0.000,0.912,0.000,0.000,1.000,0.000,0.000,0.000,1,2747.10,890.38,1974,9,.,141.0,4.0,10.0,4.0,10.0,140.0,850.0,3100.0,4,1978,830.000,14.000,844.000,1.000,12.000
13_359,Goguac Lake,Calhoun,FW_v1b,Natural lakes and ponds,natural,.,136.5,11300.4,2.9,5.3,20.1,226.3,277.7,682.0,5.0,818.5,6.0,0.000,69.39,11.63,7.42,4.68,0.84,6.04,0.00,0.80,0.02,0.00,0.02,0.02,0.01,0.12,0.00,0.82,0.00,0.00,0.00,0.00,0.02,0.16,0.00,0.12,0.13,56,4050003,3,H,H,SAND_LO,0.000,0.000,0.000,0.000,0.408,0.548,0.000,0.000,1.000,0.000,0.000,0.000,2,2794.92,920.42,1974,9,.,113.0,4.9,24.0,4.0,10.0,20.0,620.0,300.0,4,1981,5.000,24.000,29.000,1.000,19.000
13_9,Duck Lake,Calhoun,FW_v1b,Natural lakes and ponds,natural,.,241.2,7548.1,1.4,4.0,15.2,392.0,283.5,651.1,2.7,892.3,3.7,4.380,19.13,52.85,6.39,16.99,0.40,4.24,0.00,0.27,0.00,0.37,0.09,0.19,0.01,0.07,0.00,0.68,0.00,0.02,0.05,0.06,0.03,0.16,0.00,0.20,0.16,56,4050003,3,H,H,CLAY_LO,0.000,0.000,0.997,0.000,0.000,0.000,0.000,0.507,0.493,0.000,0.000,0.000,2,2658.63,829.65,1974,9,.,136.0,3.0,14.0,4.9,10.0,20.0,520.0,2200.0,4,1980,86.000,17.000,103.000,1.000,10.000
18_206,Budd Lake,Clare,FW_v1b,Natural lakes and ponds,natural,.,70.2,6839.5,2.3,4.1,9.1,211.6,339,757.3,10.8,827.5,11.8,0.000,47.03,0.00,13.45,37.31,1.32,0.89,0.00,0.60,0.00,0.00,0.03,0.34,0.02,0.01,0.00,0.75,0.00,0.00,0.01,0.13,0.11,0.00,0.00,0.01,0.01,50,4080201,4,S,S,SAND_LO,0.000,0.000,0.000,0.000,0.136,0.864,0.000,0.000,1.000,0.000,0.000,0.000,7,2034.62,774.42,1974,9,.,110.0,4.9,58.0,3.5,5.0,20.0,280.0,200.0,4,1977,93.000,1.000,94.000,1.000,15.000
2_361,Au Train Lake,Alger,NHD_HRES,Natural lakes and ponds,natural,.,341.3,11137.1,1.7,3.6,9.1,510.7,186,28611.1,83.8,28952.4,84.8,373427.158,0.82,11.81,3.52,77.22,2.50,4.14,0.00,0.10,0.00,0.00,0.00,0.80,0.03,0.07,0.00,0.27,0.00,0.00,0.00,0.50,0.12,0.11,0.00,0.27,0.27,50,4020201,7,T,T,SAND_LO,0.000,0.000,0.665,0.182,0.000,0.068,0.000,0.000,1.000,0.000,0.000,0.000,1,1673.49,860.02,1974,8,.,121.0,1.4,2.9,6.0,20.0,20.0,400.0,1600.0,5,1987,24.000,9.000,33.000,300.000,7.000
2_775,Grand Sable Lake,Alger,NHD_HRES,Natural lakes and ponds,natural,.,265.4,9954.3,1.7,10.4,25.9,157.2,226.5,4104.8,15.5,4370.1,16.5,12845.621,0.48,0.00,0.01,94.62,0.15,0.73,4.02,0.03,0.00,0.00,0.01,0.86,0.01,0.01,0.08,0.18,0.00,0.00,0.00,0.71,0.05,0.01,0.04,0.18,0.14,50,4020201,7,IO,IO,SAND_BED,0.000,0.000,0.057,0.836,0.001,0.000,0.000,0.305,0.695,0.000,0.000,0.000,.,1651.83,780.56,1974,8,.,47.0,4.2,0.5,6.0,20.0,20.0,220.0,2400.0,5,1987,110.000,7.000,117.000,230.000,6.000
27_696,Langford Lake,Gogebic,NHD_HRES,Natural lakes and ponds,natural,.,194.6,8839.7,1.8,2.1,3.0,654.4,508,910.8,4.7,1105.5,5.7,2642.699,0.59,0.00,0.15,86.22,3.96,9.08,0.00,0.01,0.00,0.00,0.00,0.92,0.02,0.05,0.00,0.06,0.00,0.00,0.00,0.79,0.08,0.07,0.00,0.29,0.43,50,4020102,6,H,H,SAND_LO,0.000,0.000,0.640,0.000,0.344,0.000,0.000,0.000,0.000,0.000,0.000,1.000,.,1654.02,811.67,1974,8,.,24.0,2.0,0.4,4.6,30.0,20.0,650.0,700.0,5,1988,1.000,7.000,8.000,450.000,12.000
27_761,Pomeroy Lake,Gogebic,NHD_HRES,Natural lakes and ponds,natural,.,128.0,6585.7,1.7,2.8,4.6,410.7,496.5,1646.3,12.9,1774.3,13.9,11699.642,0.41,0.00,0.65,83.14,2.28,11.33,0.00,0.02,0.00,0.00,0.00,0.85,0.02,0.11,0.00,0.09,0.00,0.00,0.00,0.76,0.04,0.10,0.00,0.12,0.20,50,4020101,6,IO,IO,SAND_LO,0.000,0.000,0.018,0.000,0.976,0.000,0.000,0.000,0.000,0.000,0.000,1.000,.,1700.08,822.94,1974,8,.,32.0,1.5,0.6,53.7,55.0,20.0,1330.0,800.0,5,1988,3.000,6.000,9.000,450.000,17.000
28_84,Arbutus Lake,Grand.Traver,FW_v1b,Natural lakes and ponds,natural,.,152.8,16313.2,3.7,3.7,13.4,338.0,243.5,734.2,4.8,887.0,5.8,854.434,5.29,4.19,5.04,79.85,3.88,1.74,0.00,0.08,0.00,0.02,0.04,0.83,0.01,0.02,0.00,0.16,0.00,0.00,0.00,0.80,0.03,0.00,0.00,0.04,0.07,50,4060105,5,I,I,SAND_BED,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,1,2009.62,772.42,1974,9,.,103.0,4.0,2.2,2.5,10.0,20.0,280.0,2700.0,5,1979,47.000,70.000,117.000,1.000,5.000
