ebird_SciNames,SpeciesNoDash,Common.Name,RepertoireSizeContext,RepSezPubSource,PasserineNon,ColonialBreeder.,MonoOrDi,TypeOfDimorphism,Habitat,BNAMass,Cooperator,species,GBD_SpeciesID,Communal_Number,Social_Bond_Num,Territory_Num,aggression,alarm,contact,flight,mate,other,territorial,PropAggression,PropAlarm,PropContact,PropFlight,PropMate,PropOther,PropTerritorial,IOC_7.3,Percent_NonTree_Vegetation,Percent_NonVegetated,Percent_Tree_Cover,Quality,ResearchEffort
Amytornis goyderi,Amytornis goyderi,Eyrean Grasswren,3,HANZAB,Passerine,Non,Dimorphic,Color,Grassland,17,Non,Amytornis_goyderi,15529,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Eyrean Grasswren,37.21052632,62.78947368,0,0.210526316,1
Amytornis modestus,Amytornis textilis,Thick-billed Grasswren,5,HANZAB,Passerine,Non,Dimorphic,Color,Woodland,22,Coop,Amytornis_textilis,15530,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Thick-billed Grasswren,62.5,37,0.5,0,NA
Amytornis dorotheae,Amytornis dorotheae,Carpentarian Grasswren,3,HANZAB,Passerine,Non,Dimorphic,Color,Grassland,23,Non,Amytornis_dorotheae,15526,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Carpentarian Grasswren,55.55555556,43.77777778,0.666666667,0,NA
Stipiturus ruficeps,Stipiturus ruficeps,Rufous-crowned Emu-wren,3,HANZAB,Passerine,Non,Dimorphic,Color,Grassland,6,Non,Stipiturus_ruficeps,15522,0,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Rufous-crowned Emu-wren,49.90322581,48.80645161,1.290322581,0,NA
Pomatostomus halli,Pomatostomus halli,Hall's Babbler,10,HANZAB,Passerine,Non,Monomorphic,Not,Woodland,40,Non,Pomatostomus_halli,15790,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Hall's Babbler,55.43902439,42,2.56097561,0,NA
Acanthiza robustirostris,Acanthiza robustirostris,Slaty-backed Thornbill,5,HANZAB,Passerine,Non,Monomorphic,Not,Woodland,6,Non,Acanthiza_robustirostris,15781,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Slaty-backed Thornbill,59.29850746,37.80597015,2.895522388,0,NA
Ptilotula keartlandi,Lichenostomus keartlandi,Grey-headed Honeyeater,6,HANZAB,Passerine,Non,Dimorphic,Size,Woodland,15,Non,Lichenostomus_keartlandi,15551,0,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Grey-headed Honeyeater,54.69230769,42.39819005,2.909502262,0,NA
Amytornis purnelli,Amytornis purnelli,Dusky Grasswren,4,HANZAB,Passerine,Non,Dimorphic,Color,Woodland,21.5,Non,Amytornis_purnelli,15531,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Dusky Grasswren,54.78571429,41.88095238,3.333333333,0,NA
Malurus leucopterus,Malurus leucopterus,White-winged Fairy-wren,5,HANZAB,Passerine,Non,Dimorphic,Color,Woodland,7.5,Coop,Malurus_leucopterus,15518,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,White-winged Fairywren,58.99795082,36.41393443,4.588114754,0.040983607,NA
Artamus cinereus,Artamus cinereus,Black-faced Woodswallow,6,HANZAB,Passerine,Non,Monomorphic,Not,Woodland,36,Coop,Artamus_cinereus,15970,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Black-faced Woodswallow,58.72912801,36.14656772,5.124304267,1.608534323,NA
Todiramphus pyrrhopygius,Todiramphus pyrrhopygius,Red-backed Kingfisher,6,HANZAB,NonPasserine,Non,Dimorphic,Color,Woodland,54.5,Non,Todiramphus_pyrrhopygius,13597,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Red-backed Kingfisher,62.8531856,31.50415512,5.64265928,1.606648199,NA
Ptilotula plumula,Lichenostomus plumulus,Grey-fronted Honeyeater,7,HANZAB,Passerine,Non,Dimorphic,Size,Woodland,16.5,Non,Lichenostomus_plumulus,15553,0,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Grey-fronted Honeyeater,59.26174497,34.26845638,6.469798658,0,1
Pomatostomus ruficeps,Pomatostomus ruficeps,Chestnut-crowned Babbler,4,HANZAB,Passerine,Non,Monomorphic,Not,Woodland,55,Coop,Pomatostomus_ruficeps,15792,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Chestnut-crowned Babbler,65.74556213,27.5739645,6.680473373,0,NA
Ptilotula flavescens,Lichenostomus flavescens,Yellow-tinted Honeyeater,9,HANZAB,Passerine,Non,Dimorphic,Size,Forest,12.5,Non,Lichenostomus_flavescens,15555,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yellow-tinted Honeyeater,68.69847328,24.33969466,6.961832061,7.351145038,NA
Artamus minor,Artamus minor,Little Woodswallow,5,HANZAB,Passerine,Non,Monomorphic,Not,Woodland,17,Coop,Artamus_minor,15972,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Little Woodswallow,62.53035144,30.28434505,7.185303514,3.284345048,NA
Climacteris melanurus,Climacteris melanurus,Black-tailed Treecreeper,3,HANZAB,NonPasserine,Non,Dimorphic,Color,Forest,32,Coop,Climacteris_melanurus,15504,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Black-tailed Treecreeper,68.98947368,23.44210526,7.568421053,4.715789474,NA
Climacteris affinis,Climacteris affinis,White-browed Treecreeper,6,HANZAB,NonPasserine,Non,Dimorphic,Color,Woodland,21,Coop,Climacteris_affinis,15501,0,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,White-browed Treecreeper,59.74117647,32.61176471,7.647058824,0,NA
Gavicalis virescens,Lichenostomus virescens,Singing Honeyeater,9,HANZAB,Passerine,Non,Monomorphic,Not,Woodland,27.5,Non,Lichenostomus_virescens,15542,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Singing Honeyeater,58.29176854,31.47269764,7.711491443,-0.204563977,NA
Malurus coronatus,Malurus coronatus,Purple-crowned Fairy-wren,6,HANZAB,Passerine,Non,Dimorphic,Color,Wetland,10,Coop,Malurus_coronatus,15515,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Purple-crowned Fairywren,68.2,23.52,8.28,0,NA
Amytornis striatus,Amytornis striatus,Striated Grasswren,3,HANZAB,Passerine,Non,Dimorphic,Color,Woodland,18,Non,Amytornis_striatus,15528,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Striated Grasswren (Striated),66.6097561,24.65853659,8.731707317,0,NA
Stomiopera unicolor,Lichenostomus unicolor,White-gaped Honeyeater,6,HANZAB,Passerine,Non,Dimorphic,Size,Forest,30.5,Non,Lichenostomus_unicolor,15545,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,White-gaped Honeyeater,69.44866071,20.78571429,9.765625,11.359375,NA
Coracina maxima,Coracina maxima,Ground cuckoo-shrike,6,HANZAB,Passerine,Non,Monomorphic,Not,Woodland,34.5,Coop,Coracina_maxima,15977,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ground Cuckooshrike,62.5,27.34313725,10.15686275,2.509803922,NA
Stipiturus mallee,Stipiturus mallee,Mallee emu-wren,4,HANZAB,Passerine,Non,Dimorphic,Color,Woodland,6.5,Non,Stipiturus_mallee,15521,0,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Mallee Emu-wren,62.53061224,27.06122449,10.40816327,0,NA
Acanthiza uropygialis,Acanthiza uropygialis,Chestnut-rumped Thornbill,6,HANZAB,Passerine,Non,Monomorphic,Not,Woodland,6,Non,Acanthiza_uropygialis,15774,0,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Chestnut-rumped Thornbill,61.87895461,23.13617607,10.72489684,-1.253094911,NA
Artamus personatus,Artamus personatus,Masked Woodswallow,8,HANZAB,Passerine,Non,Dimorphic,Color,Woodland,34,Non,Artamus_personatus,15968,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Masked Woodswallow,61.97010463,26.85949178,11.17040359,1.076233184,NA
Pomatostomus temporalis,Pomatostomus temporalis,Grey-crowned Babbler,12,HANZAB,Passerine,Non,Monomorphic,Not,Woodland,65,Coop,Pomatostomus_temporalis,15789,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Grey-crowned Babbler,66.42857143,21.78793256,11.78349601,6.156166815,NA
Eopsaltria pulverulenta,Eopsaltria pulverulenta,Mangrove Robin,7,HANZAB,Passerine,Non,Dimorphic,Size,Wetland,20,Non,Eopsaltria_pulverulenta,16606,0,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Mangrove Robin,61.96296296,25.57407407,12.46296296,17.77777778,NA
Cracticus nigrogularis,Cracticus nigrogularis,Pied Butcherbird,5,HANZAB,Passerine,Non,Dimorphic,Color,Woodland,120,Coop,Cracticus_nigrogularis,15952,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Pied Butcherbird,66.20898004,21.28658537,12.50443459,1.761086475,NA
Tribonyx ventralis,Gallinula ventralis,Black-tailed Native-hen,3,HANZAB,NonPasserine,Colonial,Dimorphic,Size,Wetland,388,Non,Gallinula_ventralis,11385,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Black-tailed Nativehen,63.58805031,23.52515723,12.88679245,0.51572327,NA
Dacelo leachii,Dacelo leachii,Blue-winged Kookaburra,11,HANZAB,NonPasserine,Non,Dimorphic,Size,Forest,300.5,Coop,Dacelo_leachii,13558,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Blue-winged Kookaburra,65.83886839,20.94218942,13.21894219,17.0504305,NA
Acanthiza iredalei,Acanthiza iredalei,Slender-billed Thornbill,4,HANZAB,Passerine,Non,Monomorphic,Not,Woodland,6,Non,Acanthiza_iredalei,15777,0,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Slender-billed Thornbill,61.61764706,24.61764706,13.76470588,0.705882353,NA
Amytornis housei,Amytornis housei,Black Grasswren,4,HANZAB,Passerine,Non,Dimorphic,Color,Grassland,29,Coop,Amytornis_housei,15524,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Black Grasswren,65.2,20.6,14.2,0,NA
Melanodryas cucullata,Melanodryas cucullata,Hooded Robin,10,HANZAB,Passerine,Non,Dimorphic,Color,Woodland,24,Coop,Melanodryas_cucullata,16613,0,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Hooded Robin,64.38289963,20.6394052,14.97769517,0.223048327,NA
Stomiopera flava,Lichenostomus flavus,Yellow Honeyeater,6,HANZAB,Passerine,Non,Dimorphic,Size,Forest,22,Non,Lichenostomus_flavus,15546,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yellow Honeyeater,66.03219316,18.61971831,15.34808853,15.88531187,NA
Artamus superciliosus,Artamus superciliosus,White-browed Woodswallow,6,HANZAB,Passerine,Colonial,Dimorphic,Color,Woodland,35,Non,Artamus_superciliosus,15969,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,White-browed Woodswallow,65.03321471,19.53024911,15.43653618,0.827995255,NA
Pomatostomus superciliosus,Pomatostomus superciliosus,White-browed Babbler,10,HANZAB,Passerine,Non,Monomorphic,Not,Woodland,40,Coop,Pomatostomus_superciliosus,15791,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,White-browed Babbler,63.7309008,16.87343216,15.86431015,-0.860889396,NA
Merops ornatus,Merops ornatus,Rainbow Bee Eater,7,HANZAB,NonPasserine,Colonial,Dimorphic,Color,Woodland,27,Coop,Merops_ornatus,13668,0,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Rainbow Bee-eater,62.65273632,21.02636816,16.32089552,10.73631841,NA
Gavicalis fasciogularis,Lichenostomus fasciogularis,Mangrove Honeyeater,2,HANZAB,Passerine,Non,Dimorphic,Size,Woodland,28,Non,Lichenostomus_fasciogularis,15544,1,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Mangrove Honeyeater,58.92372881,24.19491525,16.88135593,1.088983051,NA
Fulica atra,Fulica atra,Common Coot,4,HANZAB,NonPasserine,Non,Dimorphic,Size,Wetland,836,Coop,Fulica_atra,11388,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Eurasian Coot,51.23006743,31.77508925,16.99484332,50.47600159,NA
Gallinula tenebrosa,Gallinula tenebrosa,Dusky Moorhen,6,HANZAB,NonPasserine,Non,Monomorphic,Not,Wetland,525,Coop,Gallinula_tenebrosa,11382,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Dusky Moorhen,64.62537166,15.2259663,17.07928642,2.621407334,NA
Malurus lamberti,Malurus lamberti,Variegated Fairy-wren,6,HANZAB,Passerine,Non,Dimorphic,Color,Woodland,7.5,Coop,Malurus_lamberti,15510,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Variegated Fairywren,58.14446003,24.44179523,17.41374474,0.774193548,NA
Acanthiza chrysorrhoa,Acanthiza chrysorrhoa,Yellow-rumped thornbill,6,HANZAB,Passerine,Non,Monomorphic,Not,Woodland,11,Coop,Acanthiza_chrysorrhoa,15778,0,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yellow-rumped Thornbill,67.33856988,15.156013,17.50541712,0.866738895,NA
Artamus leucorynchus,Artamus leucorynchus,White-breasted Woodswallow,6,HANZAB,Passerine,Non,Monomorphic,Not,Woodland,17,Coop,Artamus_leucorynchus,15963,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,White-breasted Woodswallow,56.33091787,20.93478261,17.74718196,25.54186795,NA
Cracticus mentalis,Cracticus mentalis,Black-backed Butcherbird,5,HANZAB,Passerine,Non,Monomorphic,Not,Woodland,77,Non,Cracticus_mentalis,15951,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Black-backed Butcherbird,65.10344828,17.12643678,17.77011494,47.50574713,NA
Ptilotula ornata,Lichenostomus ornatus,Yellow-plumed Honeyeater,5,HANZAB,Passerine,Non,Dimorphic,Size,Woodland,17,Non,Lichenostomus_ornatus,15552,0,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yellow-plumed Honeyeater,64.89361702,17.27355623,17.83282675,0.054711246,NA
Gymnorhina tibicen,Gymnorhina tibicen,Australian Magpie,19,HANZAB,Passerine,Non,Dimorphic,Color,Woodland,285,Coop,Gymnorhina_tibicen,15955,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Australian Magpie,63.35610465,18.68459302,17.95930233,1.945494186,NA
Malurus melanocephalus,Malurus melanocephalus,Red-backed Fairy-wren,3,HANZAB,Passerine,Non,Dimorphic,Color,Grassland,8,Coop,Malurus_melanocephalus,15517,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Red-backed Fairywren,63.0931677,18.50621118,18.40062112,9.839544513,NA
Coracina novaehollandiae,Coracina novaehollandiae,Black-faced Cuckoo Shrike,6,HANZAB,Passerine,Non,Monomorphic,Not,Forest,115,Non,Coracina_novaehollandiae,15980,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Black-faced Cuckooshrike,63.40311005,17.73923445,18.8576555,2.7284689,NA
Malurus pulcherrimus,Malurus pulcherrimus,Blue-breasted Fairy Wren,6,HANZAB,Passerine,Non,Dimorphic,Color,Forest,9,Coop,Malurus_pulcherrimus,15511,0,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Blue-breasted Fairywren,61.08450704,19.87323944,19.04225352,0.084507042,NA
Climacteris picumnus,Climacteris picumnus,Brown Treecreeper,7,HANZAB,NonPasserine,Non,Dimorphic,Color,Woodland,31.5,Coop,Climacteris_picumnus,15503,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Brown Treecreeper,65.48976249,14.78050778,19.72972973,0.74037674,NA
Corcorax melanorhamphos,Corcorax melanorhamphos,White-winged Chough,16,HANZAB,Passerine,Non,Monomorphic,Not,Woodland,360,Coop,Corcorax_melanorhamphos,16548,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,White-winged Chough,67.20766241,12.09716824,20.69516935,0.802887285,NA
Cracticus torquatus,Cracticus torquatus,Grey Butcherbird,12,HANZAB,Passerine,Non,Dimorphic,Color,Forest,90,Coop,Cracticus_torquatus,15950,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Grey Butcherbird,60.07258065,14.98759305,21.09739454,0.786600496,NA
Todiramphus macleayii,Todiramphus macleayii,Forest Kingfisher,8,HANZAB,NonPasserine,Non,Dimorphic,Color,Forest,37,Non,Todiramphus_macleayii,13580,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Forest Kingfisher,62.97097625,15.82453826,21.20448549,18.8944591,NA
Acanthiza nana,Acanthiza nana,Yellow Thornbill,2,HANZAB,Passerine,Non,Monomorphic,Not,Forest,6.5,Non,Acanthiza_nana,15779,0,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yellow Thornbill,65.64589575,11.00359497,21.49490713,0.137207909,NA
Coracina papuensis,Coracina papuensis,White-bellied cuckoo-shrike,4,HANZAB,Passerine,Non,Dimorphic,Color,Woodland,67.5,Non,Coracina_papuensis,15996,0,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,White-bellied Cuckooshrike,62.53018109,14.79678068,22.67303823,16.62273642,NA
Xenicus gilviventris,Xenicus gilviventris,New Zealand Rock Wren,11,HANZAB,Passerine,Non,Dimorphic,Size,Woodland,18,Non,Xenicus_gilviventris,14178,0,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,New Zealand Rockwren,55.73913043,21.08695652,23.17391304,50.73913043,NA
Lichenostomus cratitius,Lichenostomus cratitius,Purple-gaped Honeyeater,7,HANZAB,Passerine,Non,Dimorphic,Size,Woodland,20.5,Non,Lichenostomus_cratitius,15550,0,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Purple-gaped Honeyeater,62.36,14.06,23.58,0.28,0
Todiramphus sanctus,Todiramphus sanctus,Sacred Kingfisher,11,HANZAB,NonPasserine,Non,Monomorphic,Not,Woodland,44.5,Non,Todiramphus_sanctus,13589,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Sacred Kingfisher,58.62214612,15.6010274,24.00913242,7.864155251,NA
Eopsaltria griseogularis,Eopsaltria griseogularis,Western Yellow Robin,9,HANZAB,Passerine,Non,Monomorphic,Not,Woodland,20,Coop,Eopsaltria_griseogularis,16610,0,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Western Yellow Robin,62.30927835,13.26804124,24.42268041,0,NA
Gavicalis versicolor,Lichenostomus versicolor,Varied Honeyeater,4,HANZAB,Passerine,Non,Dimorphic,Size,Woodland,33.5,Non,Lichenostomus_versicolor,15543,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Varied Honeyeater,51.82278481,23.40506329,24.7721519,32.03797468,NA
Gallirallus philippensis,Gallirallus philippensis,Buff-banded Rail,4,HANZAB,NonPasserine,Non,Dimorphic,Size,Wetland,178,Non,Gallirallus_philippensis,11305,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Buff-banded Rail,57.22959184,16.74489796,26.0255102,23.80357143,NA
Artamus cyanopterus,Artamus cyanopterus,Dusky Woodswallow,15,HANZAB,Passerine,Non,Monomorphic,Not,Woodland,34,Coop,Artamus_cyanopterus,15971,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Dusky Woodswallow,62.51644444,11.04711111,26.43644444,1.304888889,NA
Ptilotula fusca,Lichenostomus fuscus,Fuscous Honeyeater,8,HANZAB,Passerine,Non,Dimorphic,Size,Forest,16,Non,Lichenostomus_fuscus,15554,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Fuscous Honeyeater,64.2652439,8.727134146,27.00762195,1.756097561,NA
Acanthiza reguloides,Acanthiza reguloides,Buff-rumped Thornbill,3,HANZAB,Passerine,Non,Monomorphic,Not,Forest,8,Coop,Acanthiza_reguloides,15775,0,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Buff-rumped Thornbill,58.91355778,5.492265696,27.14012739,-1.878980892,NA
Malurus cyaneus,Malurus cyaneus,Superb Fairy-wren,9,HANZAB,Passerine,Non,Dimorphic,Color,Forest,11.5,Coop,Malurus_cyaneus,15513,0,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Superb Fairywren,59.60154242,9.673521851,27.5403599,0.501799486,NA
Daphoenositta chrysoptera,Daphoenositta chrysoptera,Varied Sitella,8,HANZAB,Passerine,Non,Dimorphic,Color,Forest,13,Coop,Daphoenositta_chrysoptera,16069,0,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Varied Sittella,59.78455285,12.58028455,27.6351626,2.540650407,NA
Climacteris rufus,Climacteris rufus,Rufous Treecreeper,5,HANZAB,NonPasserine,Non,Dimorphic,Color,Woodland,31.5,Coop,Climacteris_rufus,15502,0,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Rufous Treecreeper,58.84955752,12.71681416,28.43362832,0,NA
Acanthiza inornata,Acanthiza inornata,Western Thornbill,1,HANZAB,Passerine,Non,Monomorphic,Not,Woodland,7,Non,Acanthiza_inornata,15776,0,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Western Thornbill,63.23622047,7.818897638,28.94488189,0,NA
Eurystomus orientalis,Eurystomus orientalis,Dollarbird,3,HANZAB,NonPasserine,Non,Dimorphic,Size,Woodland,147,Non,Eurystomus_orientalis,13531,0,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Oriental Dollarbird,55.26824458,12.43096647,29.24654832,27.99211045,NA
Todiramphus chloris,Todiramphus chloris,Collared Kingfisher,4,HANZAB,NonPasserine,Non,Dimorphic,Color,Wetland,71,Non,Todiramphus_chloris,13585,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Collared Kingfisher,46.68313458,17.4770017,30.56388416,64.41737649,NA
Cracticus quoyi,Cracticus quoyi,Black Butcherbird,7,HANZAB,Passerine,Non,Dimorphic,Size,Forest,180,Non,Cracticus_quoyi,15949,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Black Butcherbird,50.14333333,8.126666667,31.40666667,35.05,NA
Malurus amabilis,Malurus amabilis,Lovely Fairy-wren,3,HANZAB,Passerine,Non,Dimorphic,Color,Forest,10,Coop,Malurus_amabilis,15509,0,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Lovely Fairywren,56.82857143,10.73714286,32.43428571,38.63428571,NA
Nesoptilotis leucotis,Lichenostomus leucotis,White-eared Honeyeater,10,HANZAB,Passerine,Non,Dimorphic,Size,Forest,22.5,Non,Lichenostomus_leucotis,15547,0,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,White-eared Honeyeater,57.01336478,9.938679245,33.04795597,0.911949686,NA
Sericornis frontalis,Sericornis frontalis,White-browed Scrubwren,15,HANZAB,Passerine,Non,Dimorphic,Color,Forest,14,Coop,Sericornis_frontalis,15739,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,White-browed Scrubwren,53.96170213,8.172644377,34.10030395,0.8,NA
Lichenostomus melanops,Lichenostomus melanops,Yellow-tufted Honeyeater,13,HANZAB,Passerine,Colonial,Dimorphic,Size,Forest,29,Coop,Lichenostomus_melanops,15549,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yellow-tufted Honeyeater,59.22887324,6.521126761,34.25,0.823943662,NA
Caligavis chrysops,Lichenostomus chrysops,Yellow-faced honeyeater,5,HANZAB,Passerine,Non,Dimorphic,Size,Forest,24,Non,Lichenostomus_chrysops,15541,0,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yellow-faced Honeyeater,56.33447358,7.97377423,34.51463322,1.408969973,NA
Edolisoma tenuirostre,Coracina tenuirostris,Cicadabird,11,HANZAB,Passerine,Non,Dimorphic,Color,Forest,70,Non,Coracina_tenuirostris,16013,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Common Cicadabird,54.04925054,9.152034261,36.7987152,17.70449679,NA
Acanthiza pusilla,Acanthiza pusilla,Brown Thornbill,5,HANZAB,Passerine,Non,Monomorphic,Not,Woodland,7,Non,Acanthiza_pusilla,15770,0,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Brown Thornbill,52.63022508,6.804662379,36.83078778,0.702170418,NA
Tribonyx mortierii,Gallinula mortierii,Tasmanian Native-hen,12,HANZAB,NonPasserine,Non,Dimorphic,Size,Grassland,1242.5,Coop,Gallinula_mortierii,11386,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Tasmanian Nativehen,53.39845758,9.457583548,37.14395887,4.879177378,NA
Eopsaltria australis,Eopsaltria australis,Eastern Yellow Robin,7,HANZAB,Passerine,Non,Dimorphic,Size,Forest,21,Coop,Eopsaltria_australis,16609,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Eastern Yellow Robin,51.82665668,6.178210408,37.3571696,1.283788843,NA
