GC,Tube_ID,feces,year,within_yr_recap,site,subsite,trap_no_reps,site_visit_number,date,jdate,captime,species,sex,id,rs,mass,HB,nrecap,lat,elev,lon,ld,dw,t,s,h,bed,bould,sr,bs,daytimeMean,daytimeMax,daytimeVar,EW,coocc,rocky_small,brown,GCfirst,GCMean,gcpc1,vegpc1,vegpc2,vegpc3,temppc1,temppc2,dens,ENM,bmi,year_rescale,jdate_rescale,bmi_rescale,dens_rescale,nrecap_rescale,elev_rescale,bhvr60_rescale,ENM_rescale,bhvrCombined,coocc_score,coocc_score_rescale,hour,hour_rescale,year_factor,
37.611,331,Y,2015,Y,CL,CLL,15CL161,1,8/24/15,236,19:08,al,F,40/1461,juv,33,91.28,9,37.83994596,2942.82,-119.418938,10.95833333,5.75,11.65277778,3.5,6.625,48.95833333,17.05555556,11.51388889,4.291666667,22.27076923,41,41.29682811,W,Both,15.80555556,16.70833333,37.20733333,5.964,1.367238251,0.356681944,1.667025799,0.995980469,-0.369046209,0.152667031,5.619710426,0.599824011,0.361524978,0.824539772,0.967949939,-0.201407036,0.882746609,0.799707122,-0.55669521,-0.576375608,0.927099165,NA,0.439330544,-1.232061745,19,1.75055912,2015,
46.83,759,Y,2015,Y,CL,CLL,15CL183,1,8/25/15,237,11:54,al,F,40/1461,juv,33,91.28,9,37.84038099,2952.12,-119.418737,10.95833333,5.75,11.65277778,3.5,6.625,48.95833333,17.05555556,11.51388889,4.291666667,22.27076923,41,41.29682811,W,Both,15.80555556,16.70833333,37.20733333,5.964,1.299787362,0.356681944,1.667025799,0.995980469,-0.369046209,0.152667031,5.619710426,0.599824011,0.361524978,0.824539772,1.007405228,-0.201407036,0.882746609,0.799707122,-0.472901305,-0.576375608,0.927099165,C,0.439330544,-1.232061745,11,-1.144446527,2015,
32.865,1613,Y,2015,Y,CL,CLL,15CL185,1,8/26/15,238,12:08,al,F,40/1461,juv,33,91.28,9,37.84030404,2949.61,-119.418901,10.95833333,5.75,11.65277778,3.5,6.625,48.95833333,17.05555556,11.51388889,4.291666667,22.27076923,41,41.29682811,W,Both,15.80555556,16.70833333,37.20733333,5.964,1.401962399,0.356681944,1.667025799,0.995980469,-0.369046209,0.152667031,5.619710426,0.599824011,0.361524978,0.824539772,1.046860518,-0.201407036,0.882746609,0.799707122,-0.495516649,-0.576375608,0.927099165,C,0.439330544,-1.232061745,12,-0.782570821,2015,
71.505,1004,Y,2015,Y,CL,CLL,15CL183,1,8/26/15,238,18:24,al,F,40/1461,juv,33,91.28,9,37.84038099,2952.12,-119.418737,10.95833333,5.75,11.65277778,3.5,6.625,48.95833333,17.05555556,11.51388889,4.291666667,22.27076923,41,41.29682811,W,Both,15.80555556,16.70833333,37.20733333,5.964,1.119252524,0.356681944,1.667025799,0.995980469,-0.369046209,0.152667031,5.619710426,0.599824011,0.361524978,0.824539772,1.046860518,-0.201407036,0.882746609,0.799707122,-0.472901305,-0.576375608,0.927099165,NA,0.439330544,-1.232061745,18,1.388683414,2015,
111.762,1027,Y,2015,N,ML,MLR,15MLR21,1,7/4/15,185,11:35,al,F,407/_,repAct,45,103.04,10,37.84635896,2870.82,-119.496864,1.139534884,0.465116279,0.906976744,5.209302326,10.93023256,56.62790698,21.25581395,7.11627907,4.465116279,30.171875,48.5,72.25800904,W,TA,11.58139535,1.604651163,83.091,111.762,-0.332132295,2.168088473,0.640967535,0.54391081,-3.809434163,-0.067779255,4.319649327,0.432884991,0.436723602,0.824539772,-1.044269804,0.986615867,0.180977964,1.034143195,-1.205422212,-0.23199376,-1.369486153,C,0.992537313,0.927543398,11,-1.144446527,2015,
46.095,1376,Y,2015,Y,ML,MLR,15MLR55,1,7/5/15,186,17:46,al,F,407/_,repAct,40.5,101.15,10,37.84706002,2891.29,-119.497083,1.139534884,0.465116279,0.906976744,5.209302326,10.93023256,56.62790698,21.25581395,7.11627907,4.465116279,30.171875,48.5,72.25800904,W,TA,11.58139535,1.604651163,83.091,111.762,0.148320845,2.168088473,0.640967535,0.54391081,-3.809434163,-0.067779255,4.319649327,0.432884991,0.400395452,0.824539772,-1.004814515,0.412686825,0.180977964,1.034143195,-1.020985521,2.006488254,-1.369486153,C,0.992537313,0.927543398,17,1.026807708,2015,
88.641,644,Y,2015,Y,ML,MLR,15MLR11,1,7/7/15,188,11:47,al,F,407/_,repAct,40.5,101.15,10,37.84694703,2858.68,-119.496524,1.139534884,0.465116279,0.906976744,5.209302326,10.93023256,56.62790698,21.25581395,7.11627907,4.465116279,30.171875,48.5,72.25800904,W,TA,11.58139535,1.604651163,83.091,111.762,-0.16296731,2.168088473,0.640967535,0.54391081,-3.809434163,-0.067779255,4.319649327,0.432884991,0.400395452,0.824539772,-0.925903937,0.412686825,0.180977964,1.034143195,-1.314804792,-0.490280146,-1.369486153,C,0.992537313,0.927543398,11,-1.144446527,2015,
151.41,1666,Y,2015,Y,ML,MLR,15MLR45,1,7/10/15,191,17:05,al,F,407/_,repAct,40.5,101.15,10,37.84734199,2886.49,-119.496986,1.139534884,0.465116279,0.906976744,5.209302326,10.93023256,56.62790698,21.25581395,7.11627907,4.465116279,30.171875,48.5,72.25800904,W,TA,11.58139535,1.604651163,83.091,111.762,-0.62221721,2.168088473,0.640967535,0.54391081,-3.809434163,-0.067779255,4.319649327,0.432884991,0.400395452,0.824539772,-0.80753807,0.412686825,0.180977964,1.034143195,-1.064233988,-0.576375608,-1.369486153,C,0.992537313,0.927543398,17,1.026807708,2015,
97.86,1444,Y,2015,Y,ML,MLR,15MLR35,1,7/12/15,193,11:14,al,F,407/_,repAct,40.5,101.15,10,37.84664302,2882.16,-119.497089,1.139534884,0.465116279,0.906976744,5.209302326,10.93023256,56.62790698,21.25581395,7.11627907,4.465116279,24.86324786,45.5,53.35246323,W,TA,11.58139535,1.604651163,83.091,111.762,-0.230418199,2.168088473,0.640967535,0.54391081,-1.767640649,0.016743503,4.319649327,0.432884991,0.400395452,0.824539772,-0.728627492,0.412686825,0.180977964,1.034143195,-1.103247709,-0.490280146,-1.369486153,C,0.992537313,0.927543398,11,-1.144446527,2015,
60.942,1195,Y,2015,Y,ML,MLR,15MLR59,1,7/13/15,194,10:53,al,F,407/_,repAct,40.5,101.15,10,37.84688601,2890.4,-119.497176,1.139534884,0.465116279,0.906976744,5.209302326,10.93023256,56.62790698,21.25581395,7.11627907,4.465116279,24.86324786,45.5,53.35246323,W,TA,11.58139535,1.604651163,83.091,111.762,0.039692649,2.168088473,0.640967535,0.54391081,-1.767640649,0.016743503,4.319649327,0.432884991,0.400395452,0.824539772,-0.689172202,0.412686825,0.180977964,1.034143195,-1.029004507,-0.145898298,-1.369486153,NA,0.992537313,0.927543398,10,-1.506322233,2015,
43.281,964,Y,2015,Y,ML,MLR,15MLR33,1,7/15/15,196,17:47,al,F,407/_,repAct,40.5,101.15,10,37.84638997,2883.2,-119.497116,1.139534884,0.465116279,0.906976744,5.209302326,10.93023256,56.62790698,21.25581395,7.11627907,4.465116279,24.86324786,45.5,53.35246323,W,TA,11.58139535,1.604651163,83.091,111.762,0.168909499,2.168088473,0.640967535,0.54391081,-1.767640649,0.016743503,4.319649327,0.432884991,0.400395452,0.824539772,-0.610261624,0.412686825,0.180977964,1.034143195,-1.093877208,-0.576375608,-1.369486153,NA,0.992537313,0.927543398,17,1.026807708,2015,
170.289,1842,Y,2015,Y,ML,MLR,15MLR5,1,7/17/15,198,10:52,al,F,407/_,repAct,40.5,101.15,10,37.84668501,2858.04,-119.496455,1.139534884,0.465116279,0.906976744,5.209302326,10.93023256,56.62790698,21.25581395,7.11627907,4.465116279,24.86324786,45.5,53.35246323,W,TA,11.58139535,1.604651163,83.091,111.762,-0.760345567,2.168088473,0.640967535,0.54391081,-1.767640649,0.016743503,4.319649327,0.432884991,0.400395452,0.824539772,-0.531351046,0.412686825,0.180977964,1.034143195,-1.320571254,-0.490280146,-1.369486153,NA,0.992537313,0.927543398,10,-1.506322233,2015,
88.725,1048,Y,2015,Y,ML,MLR,15MLR15,1,7/18/15,199,11:26,al,F,407/_,repAct,40.5,101.15,10,37.84675098,2868.26,-119.496758,1.139534884,0.465116279,0.906976744,5.209302326,10.93023256,56.62790698,21.25581395,7.11627907,4.465116279,24.86324786,45.5,53.35246323,W,TA,11.58139535,1.604651163,83.091,111.762,-0.163581897,2.168088473,0.640967535,0.54391081,-1.767640649,0.016743503,4.319649327,0.432884991,0.400395452,0.824539772,-0.491895757,0.412686825,0.180977964,1.034143195,-1.228488061,-0.059802836,-1.369486153,NA,0.992537313,0.927543398,11,-1.144446527,2015,
29.841,809,Y,2015,Y,ML,MLR,15MLR51,1,7/19/15,200,11:55,al,F,407/_,repAct,40.5,101.15,10,37.84738499,2897.84,-119.497096,1.139534884,0.465116279,0.906976744,5.209302326,10.93023256,56.62790698,21.25581395,7.11627907,4.465116279,24.86324786,45.5,53.35246323,W,TA,11.58139535,1.604651163,83.091,111.762,0.267243369,2.168088473,0.640967535,0.54391081,-1.767640649,0.016743503,4.319649327,0.432884991,0.400395452,0.824539772,-0.452440468,0.412686825,0.180977964,1.034143195,-0.961969384,-0.490280146,-1.369486153,NA,0.992537313,0.927543398,11,-1.144446527,2015,
32.739,1914,Y,2015,N,ML,MLR,15MLR105B,2,9/27/15,270,12:00,al,F,407/_,adult,40.5,101.15,4,37.84639399,2876.61792,-119.497128,1.139534884,0.465116279,0.906976744,5.209302326,10.93023256,56.62790698,21.25581395,7.11627907,4.465116279,24.86324786,45.5,53.35246323,W,TA,11.58139535,1.604651163,83.091,111.762,0.246040128,2.168088473,0.640967535,0.54391081,-1.767640649,0.016743503,4.319649327,0.432884991,0.400395452,0.824539772,2.309429768,0.412686825,0.180977964,-0.372473245,-1.153182389,-0.490280146,-1.369486153,NA,0.992537313,0.927543398,12,-0.782570821,2015,
113.484,1939,Y,2015,Y,ML,MLR,15MLR87B,2,9/28/15,271,17:43,al,F,407/_,adult,36,99.26,4,37.84656599,2859.806885,-119.496532,1.139534884,0.465116279,0.906976744,5.209302326,10.93023256,56.62790698,21.25581395,7.11627907,4.465116279,24.86324786,45.5,53.35246323,W,TA,11.58139535,1.604651163,83.091,111.762,-0.344731322,2.168088473,0.640967535,0.54391081,-1.767640649,0.016743503,4.319649327,0.432884991,0.362683861,0.824539772,2.348885057,-0.183098471,0.180977964,-0.372473245,-1.304651449,-0.576375608,-1.369486153,NA,0.992537313,0.927543398,17,1.026807708,2015,
45.024,129,Y,2015,Y,ML,MLR,15MLR111B,2,9/29/15,272,11:41,al,F,407/_,adult,40.5,101.15,4,37.84672801,2878.143555,-119.497199,1.139534884,0.465116279,0.906976744,5.209302326,10.93023256,56.62790698,21.25581395,7.11627907,4.465116279,27.79059829,44,60.5096108,W,TA,11.58139535,1.604651163,83.091,111.762,0.156156825,2.168088473,0.640967535,0.54391081,-2.462452653,0.08872498,4.319649327,0.432884991,0.400395452,0.824539772,2.388340347,0.412686825,0.180977964,-0.372473245,-1.139436269,-0.576375608,-1.369486153,NA,0.992537313,0.927543398,11,-1.144446527,2015,
83.181,937,Y,2015,Y,ML,MLR,15MLR89B,2,9/30/15,273,11:40,al,F,407/_,adult,40.5,101.15,4,37.84657303,2853.836182,-119.496489,1.139534884,0.465116279,0.906976744,5.209302326,10.93023256,56.62790698,21.25581395,7.11627907,4.465116279,27.79059829,44,60.5096108,W,TA,11.58139535,1.604651163,83.091,111.762,-0.123019176,2.168088473,0.640967535,0.54391081,-2.462452653,0.08872498,4.319649327,0.432884991,0.400395452,0.824539772,2.427795636,0.412686825,0.180977964,-0.372473245,-1.358448063,-0.576375608,-1.369486153,NA,0.992537313,0.927543398,11,-1.144446527,2015,
14.784,1016,Y,2015,N,CL,CLL,15CL160,1,8/14/15,226,15:33,al,F,407/404,adult,36,97.61,4,37.83984899,2945.75,-119.419087,10.95833333,5.75,11.65277778,3.5,6.625,48.95833333,17.05555556,11.51388889,4.291666667,22.74479167,38.5,23.37693608,W,Both,15.80555556,16.70833333,31.0065,14.784,1.540998413,0.356681944,1.667025799,0.995980469,0.520333776,1.263018916,5.619710426,0.599824011,0.368814671,0.824539772,0.573397048,-0.086241077,0.882746609,-0.372473245,-0.530295625,-0.318089222,0.927099165,NA,0.439330544,-1.232061745,15,0.303056296,2015,
41.118,1896,Y,2015,Y,CL,CLL,15CL176,1,8/17/15,229,12:55,al,F,407/404,adult,36,97.61,4,37.84087996,2945.3,-119.418057,10.95833333,5.75,11.65277778,3.5,6.625,48.95833333,17.05555556,11.51388889,4.291666667,22.74479167,38.5,23.37693608,W,Both,15.80555556,16.70833333,31.0065,14.784,1.348325487,0.356681944,1.667025799,0.995980469,0.520333776,1.263018916,5.619710426,0.599824011,0.368814671,0.824539772,0.691762916,-0.086241077,0.882746609,-0.372473245,-0.534350168,-0.490280146,0.927099165,NA,0.439330544,-1.232061745,12,-0.782570821,2015,
47.922,141,Y,2015,Y,CL,CLL,15CL171,1,8/19/15,231,16:41,al,F,407/404,adult,36,97.61,4,37.84063898,2927.62,-119.417958,10.95833333,5.75,11.65277778,3.5,6.625,48.95833333,17.05555556,11.51388889,4.291666667,22.74479167,38.5,23.37693608,W,Both,15.80555556,16.70833333,31.0065,14.784,1.298543966,0.356681944,1.667025799,0.995980469,0.520333776,1.263018916,5.619710426,0.599824011,0.368814671,0.824539772,0.770673494,-0.086241077,0.882746609,-0.372473245,-0.693648688,-0.490280146,0.927099165,NA,0.439330544,-1.232061745,16,0.664932002,2015,
20.202,65,Y,2015,Y,CL,CLL,15CL171,1,8/22/15,234,16:22,al,F,407/404,adult,36,97.61,4,37.84063898,2927.62,-119.417958,10.95833333,5.75,11.65277778,3.5,6.625,48.95833333,17.05555556,11.51388889,4.291666667,22.27076923,41,41.29682811,W,Both,15.80555556,16.70833333,31.0065,14.784,1.501357572,0.356681944,1.667025799,0.995980469,-0.369046209,0.152667031,5.619710426,0.599824011,0.368814671,0.824539772,0.889039361,-0.086241077,0.882746609,-0.372473245,-0.693648688,-0.576375608,0.927099165,NA,0.439330544,-1.232061745,16,0.664932002,2015,
88.095,1622,Y,2015,N,GL,GL,15GL89,1,9/3/15,246,15:38,al,F,48/1829,juv,31,97.2,2,37.91065402,3227.033691,-119.26563,36.30882353,4.970588235,23.14705882,6.529411765,6.838235294,8.926470588,5.705882353,24.66176471,11.77941176,14.72222222,28.5,31.04343972,W,Both,36.44117647,41.27941176,99.0465,88.095,-0.170041253,-4.604876202,0.674735687,2.91989048,2.61746341,-0.941327895,2.454744655,0.545508981,0.318930041,0.824539772,1.36250283,-0.874341695,-0.825691358,-0.841345391,2.004097786,-0.490280146,0.179885592,NA,0.230769231,-2.046242101,15,0.303056296,2015,
109.998,219,Y,2015,Y,GL,GL,15GL91,1,9/5/15,248,11:34,al,F,48/1829,juv,31,97.2,2,37.91050097,3224.800049,-119.26554,36.30882353,4.970588235,23.14705882,6.529411765,6.838235294,8.926470588,5.705882353,24.66176471,11.77941176,14.72222222,28.5,31.04343972,W,Both,36.44117647,41.27941176,99.0465,88.095,-0.330294731,-4.604876202,0.674735687,2.91989048,2.61746341,-0.941327895,2.454744655,0.545508981,0.318930041,0.824539772,1.441413408,-0.874341695,-0.825691358,-0.841345391,1.983972454,-0.576375608,0.179885592,NA,0.230769231,-2.046242101,11,-1.144446527,2015,
66.759,1320,Y,2015,N,SLN,SHL,15SHL196,1,7/27/15,208,11:42,al,F,53/1364,juv,28,91.91,5,37.991401,3176.94,-119.308942,7.6,2.39,5.93,11.86,17.06,27.25,18.91,16.23,7.35,18.28832117,35,26.99162731,E,TA,23.58,9.99,76.335,66.759,0.357874808,-0.670413824,-1.203654714,1.063512556,1.519285509,0.129202845,1.797199986,0.555446029,0.304645849,0.824539772,-0.136798155,-1.100010014,-1.180631777,-0.138037171,1.552748759,0.887247247,0.316589871,NC,0.991935484,0.925193979,11,-1.144446527,2015,
59.808,973,Y,2015,Y,SLN,SHL,15SHL193,1,7/27/15,208,18:17,al,F,53/1364,juv,27,91.91,5,37.99115902,3187.32,-119.308981,7.6,2.39,5.93,11.86,17.06,27.25,18.91,16.23,7.35,18.28832117,35,26.99162731,E,TA,23.58,9.99,76.335,66.759,0.408731856,-0.670413824,-1.203654714,1.063512556,1.519285509,0.129202845,1.797199986,0.555446029,0.29376564,0.824539772,-0.136798155,-1.271900623,-1.180631777,-0.138037171,1.646273568,-0.490280146,0.316589871,C,0.991935484,0.925193979,18,1.388683414,2015,
31.521,455,Y,2015,Y,SLN,SHL,15SHL157,1,7/28/15,209,17:22,al,F,53/1364,juv,27,91.91,5,37.99070799,3171.94,-119.308524,7.6,2.39,5.93,11.86,17.06,27.25,18.91,16.23,7.35,18.28832117,35,26.99162731,E,TA,23.58,9.99,76.335,66.759,0.615693922,-0.670413824,-1.203654714,1.063512556,1.519285509,0.129202845,1.797199986,0.555446029,0.29376564,0.824539772,-0.097342866,-1.271900623,-1.180631777,-0.138037171,1.507698272,-0.576375608,0.316589871,C,0.991935484,0.925193979,17,1.026807708,2015,
161.7,1075,Y,2015,Y,SLN,SHL,15SHL195,1,7/30/15,211,19:05,al,F,53/1364,juv,26,91.91,5,37.991401,3176.94,-119.308942,7.6,2.39,5.93,11.86,17.06,27.25,18.91,16.23,7.35,18.28832117,35,26.99162731,E,TA,23.58,9.99,76.335,66.759,-0.336761792,-0.670413824,-1.203654714,1.063512556,1.519285509,0.129202845,1.797199986,0.555446029,0.282885431,0.824539772,-0.018432288,-1.443791233,-1.180631777,-0.138037171,1.552748759,-0.576375608,0.316589871,C,0.991935484,0.925193979,19,1.75055912,2015,
61.887,447,Y,2015,Y,SLN,SHL,15SHL194,1,8/1/15,213,17:41,al,F,53/1364,juv,27,91.91,5,37.99115902,3187.32,-119.308981,7.6,2.39,5.93,11.86,17.06,27.25,18.91,16.23,7.35,19.32033097,39,51.98778472,E,TA,23.58,9.99,76.335,66.759,0.393520835,-0.670413824,-1.203654714,1.063512556,-0.081130044,-1.09254266,1.797199986,0.555446029,0.29376564,0.824539772,0.06047829,-1.271900623,-1.180631777,-0.138037171,1.646273568,-0.23199376,0.316589871,NA,0.991935484,0.925193979,17,1.026807708,2015,
94.311,1616,Y,2015,N,CL,CLL,15CL133,1,8/24/15,236,18:09,al,M,53/208,juv,34,92.22,4,37.838155,2941.51,-119.417647,10.95833333,5.75,11.65277778,3.5,6.625,48.95833333,17.05555556,11.51388889,4.291666667,22.27076923,41,41.29682811,W,Both,15.80555556,16.70833333,51.282,94.311,0.235851854,0.356681944,1.667025799,0.995980469,-0.369046209,0.152667031,5.619710426,0.599824011,0.368683583,0.824539772,0.967949939,-0.088312065,0.882746609,-0.372473245,-0.568498437,1.145533633,0.927099165,NC,0.439330544,-1.232061745,18,1.388683414,2015,
39.333,1118,Y,2015,Y,CL,CLL,15CL133,1,8/25/15,237,11:02,al,M,53/208,juv,34,92.22,4,37.838155,2941.51,-119.417647,10.95833333,5.75,11.65277778,3.5,6.625,48.95833333,17.05555556,11.51388889,4.291666667,22.27076923,41,41.29682811,W,Both,15.80555556,16.70833333,51.282,94.311,0.638098839,0.356681944,1.667025799,0.995980469,-0.369046209,0.152667031,5.619710426,0.599824011,0.368683583,0.824539772,1.007405228,-0.088312065,0.882746609,-0.372473245,-0.568498437,-0.576375608,0.927099165,NA,0.439330544,-1.232061745,11,-1.144446527,2015,
20.202,1589,Y,2015,Y,CL,CLL,15CL135,1,8/27/15,239,10:48,al,M,53/208,juv,34,92.22,4,37.83823899,2939.65,-119.417522,10.95833333,5.75,11.65277778,3.5,6.625,48.95833333,17.05555556,11.51388889,4.291666667,22.27076923,41,41.29682811,W,Both,15.80555556,16.70833333,51.282,94.311,0.778070956,0.356681944,1.667025799,0.995980469,-0.369046209,0.152667031,5.619710426,0.599824011,0.368683583,0.824539772,1.086315807,-0.088312065,0.882746609,-0.372473245,-0.585257218,-0.576375608,0.927099165,C,0.439330544,-1.232061745,10,-1.506322233,2015,
76.272,642,Y,2015,N,CL,CLH,15CL95,1,8/19/15,231,12:21,al,M,54/1455,juv,26,90,5,37.83795602,3023.96,-119.421864,7.515625,3.40625,8.015625,5.265625,10.078125,41.078125,26.5625,16.078125,4.734375,21.15544872,36,41.82382874,W,TA,20.8125,10.921875,56.5572,76.272,0.43026985,0.690031509,0.176403036,0.514239275,0.283259819,-0.211937054,6.470441529,0.599824011,0.288888889,0.824539772,0.770673494,-1.348945814,1.341968421,-0.138037171,0.174384081,-0.576375608,0.927099165,NC,0.895470383,0.54861412,12,-0.782570821,2015,
48.51,1749,Y,2015,Y,CL,CLH,15CL85,1,8/23/15,235,18:23,al,M,54/1455,juv,26,90,5,37.83681298,3028.33,-119.422092,7.515625,3.40625,8.015625,5.265625,10.078125,41.078125,26.5625,16.078125,4.734375,21.15544872,36,41.82382874,W,TA,20.8125,10.921875,56.5572,76.272,0.633390749,0.690031509,0.176403036,0.514239275,0.283259819,-0.211937054,6.470441529,0.599824011,0.288888889,0.824539772,0.92849465,-1.348945814,1.341968421,-0.138037171,0.213758206,-0.576375608,0.927099165,NC,0.895470383,0.54861412,18,1.388683414,2015,
54.453,705,Y,2015,Y,CL,CLH,15CL89,1,8/24/15,236,12:04,al,M,54/1455,juv,26,90,5,37.83724297,3021.42,-119.421841,7.515625,3.40625,8.015625,5.265625,10.078125,41.078125,26.5625,16.078125,4.734375,21.15544872,36,41.82382874,W,TA,20.8125,10.921875,56.5572,76.272,0.589908741,0.690031509,0.176403036,0.514239275,0.283259819,-0.211937054,6.470441529,0.599824011,0.288888889,0.824539772,0.967949939,-1.348945814,1.341968421,-0.138037171,0.151498434,-0.490280146,0.927099165,NC,0.895470383,0.54861412,12,-0.782570821,2015,
33.81,293,Y,2015,Y,CL,CLH,15CL87,1,8/25/15,237,11:33,al,M,54/1455,juv,26,90,5,37.83698497,3021.34,-119.421941,7.515625,3.40625,8.015625,5.265625,10.078125,41.078125,26.5625,16.078125,4.734375,21.15544872,36,41.82382874,W,TA,20.8125,10.921875,56.5572,76.272,0.740943419,0.690031509,0.176403036,0.514239275,0.283259819,-0.211937054,6.470441529,0.599824011,0.288888889,0.824539772,1.007405228,-1.348945814,1.341968421,-0.138037171,0.150777626,-0.576375608,0.927099165,C,0.895470383,0.54861412,11,-1.144446527,2015,
69.741,252,Y,2015,Y,CL,CLH,15CL95,1,8/25/15,237,18:40,al,M,54/1455,juv,26,90,5,37.83795602,3023.96,-119.421864,7.515625,3.40625,8.015625,5.265625,10.078125,41.078125,26.5625,16.078125,4.734375,21.15544872,36,41.82382874,W,TA,20.8125,10.921875,56.5572,76.272,0.478053965,0.690031509,0.176403036,0.514239275,0.283259819,-0.211937054,6.470441529,0.599824011,0.288888889,0.824539772,1.007405228,-1.348945814,1.341968421,-0.138037171,0.174384081,-0.576375608,0.927099165,C,0.895470383,0.54861412,18,1.388683414,2015,
100.002,633,Y,2015,N,GL,GLT,15GLT49,1,9/3/15,246,14:38,al,M,54/672,repAct,37,97.5,1,37.912017,3171.156738,-119.266845,33.23255814,6.906976744,34.40697674,10.61627907,16.63953488,10.3255814,6.674418605,11.34883721,9.313953488,11.86038961,25,27.88598291,W,TS,20.6627907,40.13953488,100.002,100.002,-0.344041771,-4.644299099,1.501855989,0.517616618,3.6033204,-1.3691278,4.034201049,0.556400001,0.379487179,0.824539772,1.36250283,0.08236819,0.026893936,-1.075781464,1.500641005,0.19848355,0.329713698,NA,0.298245614,-1.782828216,14,-0.05881941,2015,
30.807,587,Y,2015,N,SLN,SHL,15SHL175,1,8/3/15,215,12:05,al,M,55/1434,juv,31,92.78,1,37.990193,3210.95,-119.309736,7.6,2.39,5.93,11.86,17.06,27.25,18.91,16.23,7.35,19.32033097,39,51.98778472,E,TA,23.58,9.99,30.807,30.807,1.32213634,-0.670413824,-1.203654714,1.063512556,-0.081130044,-1.09254266,1.797199986,0.555446029,0.334123734,0.824539772,0.139388868,-0.634304663,-1.180631777,-1.075781464,1.859182166,0.715056323,0.316589871,NA,0.991935484,0.925193979,12,-0.782570821,2015,
39.585,816,Y,2015,N,CL,CLL,15CL179,1,8/24/15,236,12:14,al,F,59/1251,adult,33,100.89,4,37.840672,2949.11,-119.418396,10.95833333,5.75,11.65277778,3.5,6.625,48.95833333,17.05555556,11.51388889,4.291666667,22.27076923,41,41.29682811,W,Both,15.80555556,16.70833333,41.517,39.585,1.090882579,0.356681944,1.667025799,0.995980469,-0.369046209,0.152667031,5.619710426,0.599824011,0.327088909,0.824539772,0.967949939,-0.745444104,0.882746609,-0.372473245,-0.500021698,1.662106406,0.927099165,NA,0.439330544,-1.232061745,12,-0.782570821,2015,
51.093,142,Y,2015,Y,CL,CLL,15CL177,1,8/25/15,237,18:38,al,F,59/1251,adult,33,100.89,4,37.84076102,2944.74,-119.418259,10.95833333,5.75,11.65277778,3.5,6.625,48.95833333,17.05555556,11.51388889,4.291666667,22.27076923,41,41.29682811,W,Both,15.80555556,16.70833333,41.517,39.585,1.006684203,0.356681944,1.667025799,0.995980469,-0.369046209,0.152667031,5.619710426,0.599824011,0.327088909,0.824539772,1.007405228,-0.745444104,0.882746609,-0.372473245,-0.539395823,-0.490280146,0.927099165,NA,0.439330544,-1.232061745,18,1.388683414,2015,
22.701,749,Y,2015,Y,CL,CLL,15CL195,1,8/26/15,238,17:55,al,F,59/1251,adult,33,100.89,4,37.83985703,2959.89,-119.419711,10.95833333,5.75,11.65277778,3.5,6.625,48.95833333,17.05555556,11.51388889,4.291666667,22.27076923,41,41.29682811,W,Both,15.80555556,16.70833333,41.517,39.585,1.214414502,0.356681944,1.667025799,0.995980469,-0.369046209,0.152667031,5.619710426,0.599824011,0.327088909,0.824539772,1.046860518,-0.745444104,0.882746609,-0.372473245,-0.40289285,-0.490280146,0.927099165,NA,0.439330544,-1.232061745,17,1.026807708,2015,
52.689,1777,Y,2015,Y,CL,CLL,15CL183,1,8/27/15,239,11:29,al,F,59/1251,adult,33,100.89,4,37.84038099,2952.12,-119.418737,10.95833333,5.75,11.65277778,3.5,6.625,48.95833333,17.05555556,11.51388889,4.291666667,22.27076923,41,41.29682811,W,Both,15.80555556,16.70833333,41.517,39.585,0.995007056,0.356681944,1.667025799,0.995980469,-0.369046209,0.152667031,5.619710426,0.599824011,0.327088909,0.824539772,1.086315807,-0.745444104,0.882746609,-0.372473245,-0.472901305,-0.490280146,0.927099165,C,0.439330544,-1.232061745,11,-1.144446527,2015,
54.684,1344,Y,2015,N,CL,CLL,15CL129,1,8/17/15,229,11:29,al,M,59/288,repAct,36,101.56,7,37.838068,2950.46,-119.417872,10.95833333,5.75,11.65277778,3.5,6.625,48.95833333,17.05555556,11.51388889,4.291666667,22.74479167,38.5,23.37693608,W,Both,15.80555556,16.70833333,40.089,54.684,0.89740386,0.356681944,1.667025799,0.995980469,0.520333776,1.263018916,5.619710426,0.599824011,0.354470264,0.824539772,0.691762916,-0.312860698,0.882746609,0.330834975,-0.487858067,-0.404184684,0.927099165,C,0.439330544,-1.232061745,11,-1.144446527,2015,
5.439,307,Y,2015,Y,CL,CLH,15CL121,1,8/19/15,231,12:56,al,M,59/288,repAct,36,101.56,7,37.83752603,2994.58,-119.420389,7.515625,3.40625,8.015625,5.265625,10.078125,41.078125,26.5625,16.078125,4.734375,21.15544872,36,41.82382874,W,TA,20.8125,10.921875,40.089,54.684,1.257705304,0.690031509,0.176403036,0.514239275,0.283259819,-0.211937054,6.470441529,0.599824011,0.354470264,0.824539772,0.770673494,-0.312860698,1.341968421,0.330834975,-0.090332576,-0.318089222,0.927099165,C,0.895470383,0.54861412,12,-0.782570821,2015,
