YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,49.0000000000000000,55.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1999999999999900,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2641.0000000000000000,15.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,68.0000000000000000,-3.3410000000000002,381.3600000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.2241237600000003
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,49.0000000000000000,56.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1999999999999900,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2642.0000000000000000,15.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,68.0000000000000000,-3.1560000000000001,381.3600000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.1535721600000004
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,49.0000000000000000,57.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1999999999999900,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2643.0000000000000000,15.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,68.0000000000000000,-4.2640000000000002,381.3800000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.5762043200000004
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,49.0000000000000000,58.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1999999999999900,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2644.0000000000000000,15.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.9500000000000002,381.4100000000000300,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.4565695000000005
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,49.0000000000000000,59.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1000000000000200,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2645.0000000000000000,15.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.9319999999999999,381.4100000000000300,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.4497041200000003
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,0.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1000000000000200,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2646.0000000000000000,15.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-4.2260000000000000,381.3899999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.5617541400000001
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,1.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1000000000000200,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2647.0000000000000000,15.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-4.0419999999999998,381.4100000000000300,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.4916592200000003
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,2.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1000000000000200,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2648.0000000000000000,15.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.9319999999999999,381.4200000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.4497434400000002
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,3.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1000000000000200,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2649.0000000000000000,15.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.3599999999999999,381.4300000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.2316048000000004
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,4.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1000000000000200,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2650.0000000000000000,15.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.4689999999999999,381.4300000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.2731806700000003
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,5.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1000000000000200,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2651.0000000000000000,15.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.6730000000000000,381.4400000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.3510291200000002
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,6.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1000000000000200,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2652.0000000000000000,15.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.1739999999999999,381.4499999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.1607223000000002
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,7.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1000000000000200,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2653.0000000000000000,14.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.5430000000000001,381.4499999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.3014773500000003
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,8.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1000000000000200,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2654.0000000000000000,14.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.7650000000000001,381.4800000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.3862722000000005
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,9.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1000000000000200,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2655.0000000000000000,14.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.3220000000000001,381.4599999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.2172101199999998
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,10.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1000000000000200,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2656.0000000000000000,14.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.0630000000000002,381.4700000000000300,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.1184426100000002
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,11.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1000000000000200,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2657.0000000000000000,14.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.2100000000000000,381.4599999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.1744865999999998
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,12.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1000000000000200,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2658.0000000000000000,14.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.1560000000000001,381.4900000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.1539824400000001
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,13.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1000000000000200,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2659.0000000000000000,14.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.4880000000000000,381.5000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.2806720000000000
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,14.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1000000000000200,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2660.0000000000000000,14.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.0630000000000002,381.4599999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.1184119800000003
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,15.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1000000000000200,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3500000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2661.0000000000000000,14.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.3410000000000002,381.4800000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.2245246800000005
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,16.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1000000000000200,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3500000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2662.0000000000000000,14.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.5619999999999998,381.5000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.3089029999999999
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,17.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1000000000000200,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2663.0000000000000000,14.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.1749999999999998,381.4900000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.1612307500000001
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,18.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1000000000000200,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2664.0000000000000000,14.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.2480000000000002,381.5000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.1891120000000002
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,19.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1000000000000200,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2665.0000000000000000,14.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.6730000000000000,381.5000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.3512495000000007
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,20.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1000000000000200,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2666.0000000000000000,14.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.6539999999999999,381.5099999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.3440375400000004
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,21.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1000000000000200,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2667.0000000000000000,14.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.9129999999999998,381.5000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.4428095000000001
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,22.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1999999999999900,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3500000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2668.0000000000000000,14.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.4140000000000001,381.5000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.2524410000000001
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,23.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1999999999999900,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3500000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2669.0000000000000000,14.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.6730000000000000,381.5000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.3512495000000007
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,24.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1999999999999900,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2670.0000000000000000,14.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-4.1159999999999997,381.4900000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.5202128400000001
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,25.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1999999999999900,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2671.0000000000000000,14.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-4.2450000000000001,381.5299999999999700,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.5695948500000001
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,26.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1999999999999900,157.1900000000000000,0.0000000000000000,7.0000000000000000,2.3399999999999999,1.3500000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2672.0000000000000000,14.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.5449999999999999,381.5199999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.3024884000000001
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,27.0000000000000000,33.9450111199999970,-117.3544693000000100,357.1999999999999900,157.1900000000000000,0.0100000000000000,7.0000000000000000,2.3399999999999999,1.3500000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2673.0000000000000000,14.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-3.6920000000000002,381.5099999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-2.3585349200000003
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,28.0000000000000000,33.9450089999999990,-117.3544684000000000,357.1999999999999900,157.9499999999999900,1.2400000000000000,7.0000000000000000,2.3399999999999999,1.3500000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2674.0000000000000000,7.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-34.6790000000000020,381.5400000000000200,0.0000000000000000,0.0000000000000000,6.4400000000000004,26.0000000000000000,-25.0000000000000000,24300672.0000000000000000,33.9449886600000000,-117.3545953000000000,              NaN,-14.1814256600000000
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,29.0000000000000000,33.9449984299999980,-117.3544642000000000,357.1999999999999900,161.7200000000000000,7.3799999999999999,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2675.0000000000000000,7.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.9000000000000060,-72.6020000000000040,380.8700000000000000,0.0000000000000000,0.0000000000000000,16.3200000000000000,26.0000000000000000,-26.0000000000000000,24300672.0000000000000000,33.9449526000000010,-117.3545812000000000,              NaN,-28.6019237400000000
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,30.0000000000000000,33.9449666399999970,-117.3544498000000000,357.3000000000000100,162.4700000000000000,12.6099999999999990,7.0000000000000000,2.3399999999999999,1.3400000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2676.0000000000000000,8.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.7999999999999970,-82.3910000000000050,378.5299999999999700,0.0000000000000000,0.0000000000000000,24.3799999999999990,26.0000000000000000,-26.0000000000000000,24300672.0000000000000000,33.9449201500000020,-117.3545684000000100,              NaN,-32.1374652299999970
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,31.0000000000000000,33.9449030400000000,-117.3544201000000000,357.6999999999999900,158.6500000000000100,16.4899999999999980,7.0000000000000000,2.3399999999999999,1.3500000000000001,1.9199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2677.0000000000000000,9.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.7999999999999970,-53.4459999999999980,377.9400000000000000,0.0000000000000000,0.0000000000000000,28.7700000000000000,26.0000000000000000,-26.0000000000000000,24300672.0000000000000000,33.9448549399999990,-117.3545429000000000,              NaN,-21.1493812399999970
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,32.0000000000000000,33.9448375500000030,-117.3543739000000000,358.1999999999999900,146.8400000000000000,18.6299999999999990,7.0000000000000000,2.0400000000000000,1.3200000000000001,1.5400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2678.0000000000000000,9.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.7999999999999970,-45.7959999999999990,379.1000000000000200,0.0000000000000000,0.0000000000000000,30.8599999999999990,26.0000000000000000,-26.0000000000000000,24300672.0000000000000000,33.9447824700000000,-117.3545144999999900,              NaN,-18.3112636000000000
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,33.0000000000000000,33.9447708000000010,-117.3543167000000000,358.8000000000000100,129.6900000000000000,19.6099999999999990,6.0000000000000000,1.5500000000000000,1.2600000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2679.0000000000000000,9.0000000000000000,0.7500000000000000,0.2000000000000000,34.5000000000000000,67.7999999999999970,-55.6550000000000010,378.9300000000000100,0.0000000000000000,0.0000000000000000,33.6199999999999970,26.0000000000000000,-26.0000000000000000,24379747.0000000000000000,33.9447017700000020,-117.3544823999999900,              NaN,-22.0393491500000030
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,34.0000000000000000,33.9447496000000020,-117.3542150000000000,359.0000000000000000,104.9500000000000000,22.4699999999999990,6.0000000000000000,2.1200000000000001,1.3200000000000001,1.6200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2680.0000000000000000,9.0000000000000000,0.7500000000000000,0.2000000000000000,35.0000000000000000,67.7000000000000030,-54.4949999999999970,378.7699999999999800,0.0000000000000000,0.0000000000000000,36.1899999999999980,26.0000000000000000,-26.0000000000000000,24379747.0000000000000000,33.9446475800000020,-117.3544598000000000,              NaN,-21.5910711500000010
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,50.0000000000000000,35.0000000000000000,33.9447394199999980,-117.3541107000000100,359.1999999999999900,82.9800000000000040,25.0200000000000000,6.0000000000000000,2.4900000000000002,1.3799999999999999,2.0499999999999998,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2681.0000000000000000,9.0000000000000000,0.7500000000000000,0.2000000000000000,35.0000000000000000,67.7000000000000030,-60.3780000000000000,378.6300000000000000,0.0000000000000000,0.0000000000000000,38.4600000000000010,26.0000000000000000,-26.0000000000000000,135272015.0000000000000000,33.9447600000000020,-117.3539700000000000,              NaN,-23.8109221399999990
