ID,Collar,GMT.Date,GMT.Time,LMT.Date,LMT.Time,ActivityX,ActivityY,Temp
E17F,XXXX,26.02.2017,4:50:00,26.02.2017,4:50:00,68,55,28
E17F,XXXX,26.02.2017,4:55:00,26.02.2017,4:55:00,82,61,28
E17F,XXXX,26.02.2017,5:00:00,26.02.2017,5:00:00,62,70,28
E17F,XXXX,26.02.2017,5:05:00,26.02.2017,5:05:00,34,31,28
E17F,XXXX,26.02.2017,5:10:00,26.02.2017,5:10:00,49,45,28
E17F,XXXX,26.02.2017,5:15:00,26.02.2017,5:15:00,30,24,28
E17F,XXXX,26.02.2017,5:20:00,26.02.2017,5:20:00,0,0,29
E17F,XXXX,26.02.2017,5:25:00,26.02.2017,5:25:00,18,11,28
E17F,XXXX,26.02.2017,5:30:00,26.02.2017,5:30:00,0,0,29
E17F,XXXX,26.02.2017,5:35:00,26.02.2017,5:35:00,0,0,29
E17F,XXXX,26.02.2017,5:40:00,26.02.2017,5:40:00,0,0,29
E17F,XXXX,26.02.2017,5:45:00,26.02.2017,5:45:00,19,14,29
E17F,XXXX,26.02.2017,5:50:00,26.02.2017,5:50:00,97,67,28
E17F,XXXX,26.02.2017,5:55:00,26.02.2017,5:55:00,75,61,28
E17F,XXXX,26.02.2017,6:00:00,26.02.2017,6:00:00,105,72,28
E17F,XXXX,26.02.2017,6:05:00,26.02.2017,6:05:00,77,80,28
E17F,XXXX,26.02.2017,6:10:00,26.02.2017,6:10:00,70,76,28
E17F,XXXX,26.02.2017,6:15:00,26.02.2017,6:15:00,93,74,28
E17F,XXXX,26.02.2017,6:20:00,26.02.2017,6:20:00,8,11,28
E17F,XXXX,26.02.2017,6:25:00,26.02.2017,6:25:00,5,0,28
E17F,XXXX,26.02.2017,6:30:00,26.02.2017,6:30:00,3,0,29
E17F,XXXX,26.02.2017,6:35:00,26.02.2017,6:35:00,0,0,29
E17F,XXXX,26.02.2017,6:40:00,26.02.2017,6:40:00,0,0,29
E17F,XXXX,26.02.2017,6:50:00,26.02.2017,6:50:00,75,41,29
E17F,XXXX,26.02.2017,6:55:00,26.02.2017,6:55:00,65,42,28
E17F,XXXX,26.02.2017,7:00:00,26.02.2017,7:00:00,12,9,28
E17F,XXXX,26.02.2017,7:05:00,26.02.2017,7:05:00,36,33,29
E17F,XXXX,26.02.2017,7:10:00,26.02.2017,7:10:00,42,31,28
E17F,XXXX,26.02.2017,7:15:00,26.02.2017,7:15:00,54,38,28
E17F,XXXX,26.02.2017,7:20:00,26.02.2017,7:20:00,73,63,28
E17F,XXXX,26.02.2017,7:25:00,26.02.2017,7:25:00,7,9,28
E17F,XXXX,26.02.2017,7:30:00,26.02.2017,7:30:00,0,0,28
E17F,XXXX,26.02.2017,7:35:00,26.02.2017,7:35:00,0,0,28
E17F,XXXX,26.02.2017,7:40:00,26.02.2017,7:40:00,0,0,28
E17F,XXXX,26.02.2017,7:45:00,26.02.2017,7:45:00,0,0,28
E17F,XXXX,26.02.2017,7:50:00,26.02.2017,7:50:00,35,26,28
E17F,XXXX,26.02.2017,7:55:00,26.02.2017,7:55:00,0,0,28
E17F,XXXX,26.02.2017,8:00:00,26.02.2017,8:00:00,0,0,29
E17F,XXXX,26.02.2017,8:05:00,26.02.2017,8:05:00,0,0,29
E17F,XXXX,26.02.2017,8:10:00,26.02.2017,8:10:00,0,0,29
E17F,XXXX,26.02.2017,8:15:00,26.02.2017,8:15:00,21,19,29
E17F,XXXX,26.02.2017,8:20:00,26.02.2017,8:20:00,4,3,29
E17F,XXXX,26.02.2017,8:25:00,26.02.2017,8:25:00,5,4,29
E17F,XXXX,26.02.2017,8:30:00,26.02.2017,8:30:00,39,26,29
E17F,XXXX,26.02.2017,8:35:00,26.02.2017,8:35:00,6,7,29
E17F,XXXX,26.02.2017,8:40:00,26.02.2017,8:40:00,0,0,28
E17F,XXXX,26.02.2017,8:45:00,26.02.2017,8:45:00,33,25,28
E17F,XXXX,26.02.2017,8:50:00,26.02.2017,8:50:00,42,33,28
E17F,XXXX,26.02.2017,8:55:00,26.02.2017,8:55:00,0,0,28
E17F,XXXX,26.02.2017,9:00:00,26.02.2017,9:00:00,0,0,28
E17F,XXXX,26.02.2017,9:05:00,26.02.2017,9:05:00,0,0,28
E17F,XXXX,26.02.2017,9:10:00,26.02.2017,9:10:00,0,0,28
E17F,XXXX,26.02.2017,9:15:00,26.02.2017,9:15:00,0,0,28
E17F,XXXX,26.02.2017,9:20:00,26.02.2017,9:20:00,0,0,28
E17F,XXXX,26.02.2017,9:25:00,26.02.2017,9:25:00,0,0,27
E17F,XXXX,26.02.2017,9:30:00,26.02.2017,9:30:00,0,0,27
E17F,XXXX,26.02.2017,9:35:00,26.02.2017,9:35:00,0,0,27
E17F,XXXX,26.02.2017,9:40:00,26.02.2017,9:40:00,19,20,28
E17F,XXXX,26.02.2017,9:45:00,26.02.2017,9:45:00,0,0,28
E17F,XXXX,26.02.2017,9:50:00,26.02.2017,9:50:00,0,0,28
E17F,XXXX,26.02.2017,9:55:00,26.02.2017,9:55:00,0,0,28
E17F,XXXX,26.02.2017,10:00:00,26.02.2017,10:00:00,0,0,28
E17F,XXXX,26.02.2017,10:05:00,26.02.2017,10:05:00,0,0,28
E17F,XXXX,26.02.2017,10:10:00,26.02.2017,10:10:00,17,14,28
E17F,XXXX,26.02.2017,10:15:00,26.02.2017,10:15:00,24,16,28
E17F,XXXX,26.02.2017,10:20:00,26.02.2017,10:20:00,25,19,28
E17F,XXXX,26.02.2017,10:25:00,26.02.2017,10:25:00,0,0,28
E17F,XXXX,26.02.2017,10:30:00,26.02.2017,10:30:00,2,0,29
E17F,XXXX,26.02.2017,10:35:00,26.02.2017,10:35:00,0,0,28
E17F,XXXX,26.02.2017,10:40:00,26.02.2017,10:40:00,0,0,28
E17F,XXXX,26.02.2017,10:45:00,26.02.2017,10:45:00,0,0,29
E17F,XXXX,26.02.2017,10:50:00,26.02.2017,10:50:00,0,0,29
E17F,XXXX,26.02.2017,10:55:00,26.02.2017,10:55:00,0,0,28
E17F,XXXX,26.02.2017,11:00:00,26.02.2017,11:00:00,0,0,28
E17F,XXXX,26.02.2017,11:05:00,26.02.2017,11:05:00,0,0,29
E17F,XXXX,26.02.2017,11:10:00,26.02.2017,11:10:00,3,3,29
E17F,XXXX,26.02.2017,11:15:00,26.02.2017,11:15:00,0,0,29
E17F,XXXX,26.02.2017,11:20:00,26.02.2017,11:20:00,0,0,29
E17F,XXXX,26.02.2017,11:25:00,26.02.2017,11:25:00,0,0,28
E17F,XXXX,26.02.2017,11:30:00,26.02.2017,11:30:00,21,14,29
E17F,XXXX,26.02.2017,11:35:00,26.02.2017,11:35:00,0,0,28
E17F,XXXX,26.02.2017,11:40:00,26.02.2017,11:40:00,67,58,28
E17F,XXXX,26.02.2017,11:45:00,26.02.2017,11:45:00,64,51,28
E17F,XXXX,26.02.2017,11:50:00,26.02.2017,11:50:00,0,0,28
E17F,XXXX,26.02.2017,11:55:00,26.02.2017,11:55:00,28,21,29
E17F,XXXX,26.02.2017,12:00:00,26.02.2017,12:00:00,7,5,29
E17F,XXXX,26.02.2017,12:05:00,26.02.2017,12:05:00,0,0,29
E17F,XXXX,26.02.2017,12:10:00,26.02.2017,12:10:00,20,14,29
E17F,XXXX,26.02.2017,12:15:00,26.02.2017,12:15:00,0,0,28
E17F,XXXX,26.02.2017,12:20:00,26.02.2017,12:20:00,0,0,28
E17F,XXXX,26.02.2017,12:25:00,26.02.2017,12:25:00,0,0,28
E17F,XXXX,26.02.2017,12:30:00,26.02.2017,12:30:00,24,21,28
E17F,XXXX,26.02.2017,12:35:00,26.02.2017,12:35:00,13,11,29
E17F,XXXX,26.02.2017,12:40:00,26.02.2017,12:40:00,0,0,29
E17F,XXXX,26.02.2017,12:45:00,26.02.2017,12:45:00,9,6,29
E17F,XXXX,26.02.2017,12:50:00,26.02.2017,12:50:00,54,36,29
E17F,XXXX,26.02.2017,12:55:00,26.02.2017,12:55:00,11,8,29
E17F,XXXX,26.02.2017,13:00:00,26.02.2017,13:00:00,0,0,29
E17F,XXXX,26.02.2017,13:05:00,26.02.2017,13:05:00,13,9,29
E17F,XXXX,26.02.2017,13:15:00,26.02.2017,13:15:00,0,0,29
E17F,XXXX,26.02.2017,13:20:00,26.02.2017,13:20:00,0,0,28
E17F,XXXX,26.02.2017,13:25:00,26.02.2017,13:25:00,23,16,28
E17F,XXXX,26.02.2017,13:30:00,26.02.2017,13:30:00,27,23,28
E17F,XXXX,26.02.2017,13:35:00,26.02.2017,13:35:00,0,0,28
E17F,XXXX,26.02.2017,13:40:00,26.02.2017,13:40:00,0,0,28
E17F,XXXX,26.02.2017,13:45:00,26.02.2017,13:45:00,0,0,28
E17F,XXXX,26.02.2017,13:50:00,26.02.2017,13:50:00,0,0,27
E17F,XXXX,26.02.2017,13:55:00,26.02.2017,13:55:00,0,0,27
E17F,XXXX,26.02.2017,14:00:00,26.02.2017,14:00:00,0,0,28
E17F,XXXX,26.02.2017,14:05:00,26.02.2017,14:05:00,0,0,28
E17F,XXXX,26.02.2017,14:10:00,26.02.2017,14:10:00,0,0,28
E17F,XXXX,26.02.2017,14:15:00,26.02.2017,14:15:00,0,0,28
E17F,XXXX,26.02.2017,14:20:00,26.02.2017,14:20:00,46,40,28
E17F,XXXX,26.02.2017,14:25:00,26.02.2017,14:25:00,0,0,28
E17F,XXXX,26.02.2017,14:30:00,26.02.2017,14:30:00,0,0,28
E17F,XXXX,26.02.2017,14:35:00,26.02.2017,14:35:00,0,0,28
E17F,XXXX,26.02.2017,14:40:00,26.02.2017,14:40:00,0,0,28
E17F,XXXX,26.02.2017,14:45:00,26.02.2017,14:45:00,0,0,29
E17F,XXXX,26.02.2017,14:50:00,26.02.2017,14:50:00,0,0,29
E17F,XXXX,26.02.2017,14:55:00,26.02.2017,14:55:00,0,0,29
E17F,XXXX,26.02.2017,15:00:00,26.02.2017,15:00:00,0,0,29
E17F,XXXX,26.02.2017,15:05:00,26.02.2017,15:05:00,0,0,29
E17F,XXXX,26.02.2017,15:10:00,26.02.2017,15:10:00,0,0,29
E17F,XXXX,26.02.2017,15:15:00,26.02.2017,15:15:00,0,0,29
E17F,XXXX,26.02.2017,15:20:00,26.02.2017,15:20:00,0,0,29
E17F,XXXX,26.02.2017,15:25:00,26.02.2017,15:25:00,0,0,29
E17F,XXXX,26.02.2017,15:30:00,26.02.2017,15:30:00,0,0,29
E17F,XXXX,26.02.2017,15:35:00,26.02.2017,15:35:00,0,0,30
E17F,XXXX,26.02.2017,15:40:00,26.02.2017,15:40:00,60,62,30
E17F,XXXX,26.02.2017,15:45:00,26.02.2017,15:45:00,46,44,31
E17F,XXXX,26.02.2017,15:50:00,26.02.2017,15:50:00,48,46,32
E17F,XXXX,26.02.2017,15:55:00,26.02.2017,15:55:00,56,52,32
E17F,XXXX,26.02.2017,16:00:00,26.02.2017,16:00:00,0,0,33
E17F,XXXX,26.02.2017,16:05:00,26.02.2017,16:05:00,0,0,33
E17F,XXXX,26.02.2017,16:10:00,26.02.2017,16:10:00,0,0,32
E17F,XXXX,26.02.2017,16:15:00,26.02.2017,16:15:00,0,0,32
E17F,XXXX,26.02.2017,16:20:00,26.02.2017,16:20:00,0,0,32
E17F,XXXX,26.02.2017,16:25:00,26.02.2017,16:25:00,0,0,32
E17F,XXXX,26.02.2017,16:30:00,26.02.2017,16:30:00,0,0,32
E17F,XXXX,26.02.2017,16:35:00,26.02.2017,16:35:00,0,0,33
E17F,XXXX,26.02.2017,16:40:00,26.02.2017,16:40:00,0,0,33
E17F,XXXX,26.02.2017,16:45:00,26.02.2017,16:45:00,0,0,32
E17F,XXXX,26.02.2017,16:50:00,26.02.2017,16:50:00,0,0,32
E17F,XXXX,26.02.2017,16:55:00,26.02.2017,16:55:00,0,0,32
E17F,XXXX,26.02.2017,17:00:00,26.02.2017,17:00:00,0,1,33
E17F,XXXX,26.02.2017,17:05:00,26.02.2017,17:05:00,0,0,35
E17F,XXXX,26.02.2017,17:10:00,26.02.2017,17:10:00,0,0,35
E17F,XXXX,26.02.2017,17:15:00,26.02.2017,17:15:00,0,0,34
E17F,XXXX,26.02.2017,17:20:00,26.02.2017,17:20:00,0,0,34
E17F,XXXX,26.02.2017,17:25:00,26.02.2017,17:25:00,0,0,34
E17F,XXXX,26.02.2017,17:30:00,26.02.2017,17:30:00,0,0,33
E17F,XXXX,26.02.2017,17:35:00,26.02.2017,17:35:00,0,0,32
E17F,XXXX,26.02.2017,17:40:00,26.02.2017,17:40:00,0,0,33
E17F,XXXX,26.02.2017,17:45:00,26.02.2017,17:45:00,0,0,35
E17F,XXXX,26.02.2017,17:50:00,26.02.2017,17:50:00,0,0,35
E17F,XXXX,26.02.2017,17:55:00,26.02.2017,17:55:00,0,0,35
E17F,XXXX,26.02.2017,18:00:00,26.02.2017,18:00:00,0,0,35
E17F,XXXX,26.02.2017,18:05:00,26.02.2017,18:05:00,0,0,35
E17F,XXXX,26.02.2017,18:10:00,26.02.2017,18:10:00,0,0,34
E17F,XXXX,26.02.2017,18:15:00,26.02.2017,18:15:00,0,0,34
E17F,XXXX,26.02.2017,18:20:00,26.02.2017,18:20:00,0,0,34
E17F,XXXX,26.02.2017,18:25:00,26.02.2017,18:25:00,10,7,34
E17F,XXXX,26.02.2017,18:30:00,26.02.2017,18:30:00,0,0,34
E17F,XXXX,26.02.2017,18:35:00,26.02.2017,18:35:00,0,0,33
E17F,XXXX,26.02.2017,18:40:00,26.02.2017,18:40:00,0,0,33
E17F,XXXX,26.02.2017,18:45:00,26.02.2017,18:45:00,0,0,33
E17F,XXXX,26.02.2017,18:50:00,26.02.2017,18:50:00,0,0,33
E17F,XXXX,26.02.2017,18:55:00,26.02.2017,18:55:00,0,0,33
E17F,XXXX,26.02.2017,19:00:00,26.02.2017,19:00:00,0,0,33
E17F,XXXX,26.02.2017,19:05:00,26.02.2017,19:05:00,0,0,33
E17F,XXXX,26.02.2017,19:10:00,26.02.2017,19:10:00,0,0,32
E17F,XXXX,26.02.2017,19:15:00,26.02.2017,19:15:00,45,46,32
E17F,XXXX,26.02.2017,19:20:00,26.02.2017,19:20:00,46,47,32
E17F,XXXX,26.02.2017,19:30:00,26.02.2017,19:30:00,32,48,32
E17F,XXXX,26.02.2017,19:35:00,26.02.2017,19:35:00,39,28,33
E17F,XXXX,26.02.2017,19:40:00,26.02.2017,19:40:00,54,41,33
E17F,XXXX,26.02.2017,19:45:00,26.02.2017,19:45:00,3,4,32
E17F,XXXX,26.02.2017,19:50:00,26.02.2017,19:50:00,0,0,32
E17F,XXXX,26.02.2017,19:55:00,26.02.2017,19:55:00,0,3,33
E17F,XXXX,26.02.2017,20:00:00,26.02.2017,20:00:00,25,24,32
E17F,XXXX,26.02.2017,20:05:00,26.02.2017,20:05:00,64,51,33
E17F,XXXX,26.02.2017,20:10:00,26.02.2017,20:10:00,15,12,33
E17F,XXXX,26.02.2017,20:15:00,26.02.2017,20:15:00,8,4,34
E17F,XXXX,26.02.2017,20:20:00,26.02.2017,20:20:00,0,0,35
E17F,XXXX,26.02.2017,20:25:00,26.02.2017,20:25:00,0,0,36
E17F,XXXX,26.02.2017,20:30:00,26.02.2017,20:30:00,0,0,36
E17F,XXXX,26.02.2017,20:35:00,26.02.2017,20:35:00,3,4,35
E17F,XXXX,26.02.2017,20:40:00,26.02.2017,20:40:00,5,6,35
E17F,XXXX,26.02.2017,20:45:00,26.02.2017,20:45:00,45,55,33
E17F,XXXX,26.02.2017,20:50:00,26.02.2017,20:50:00,52,52,33
E17F,XXXX,26.02.2017,20:55:00,26.02.2017,20:55:00,67,65,33
E17F,XXXX,26.02.2017,21:00:00,26.02.2017,21:00:00,56,43,34
E17F,XXXX,26.02.2017,21:05:00,26.02.2017,21:05:00,95,79,34
E17F,XXXX,26.02.2017,21:10:00,26.02.2017,21:10:00,84,82,35
E17F,XXXX,26.02.2017,21:15:00,26.02.2017,21:15:00,81,78,34
E17F,XXXX,26.02.2017,21:20:00,26.02.2017,21:20:00,99,104,33
E17F,XXXX,26.02.2017,21:25:00,26.02.2017,21:25:00,100,98,33
E17F,XXXX,26.02.2017,21:30:00,26.02.2017,21:30:00,96,86,33
E17F,XXXX,26.02.2017,21:35:00,26.02.2017,21:35:00,34,34,33
E17F,XXXX,26.02.2017,21:40:00,26.02.2017,21:40:00,42,39,33
E17F,XXXX,26.02.2017,21:45:00,26.02.2017,21:45:00,66,45,33
E17F,XXXX,26.02.2017,21:50:00,26.02.2017,21:50:00,45,40,33
E17F,XXXX,26.02.2017,21:55:00,26.02.2017,21:55:00,51,34,33
E17F,XXXX,26.02.2017,22:00:00,26.02.2017,22:00:00,63,44,32
E17F,XXXX,26.02.2017,22:05:00,26.02.2017,22:05:00,81,70,33
E17F,XXXX,26.02.2017,22:10:00,26.02.2017,22:10:00,85,70,33
E17F,XXXX,26.02.2017,22:15:00,26.02.2017,22:15:00,41,29,33
E17F,XXXX,26.02.2017,22:20:00,26.02.2017,22:20:00,2,3,33
E17F,XXXX,26.02.2017,22:25:00,26.02.2017,22:25:00,0,0,32
E17F,XXXX,26.02.2017,22:30:00,26.02.2017,22:30:00,29,28,33
E17F,XXXX,26.02.2017,22:35:00,26.02.2017,22:35:00,79,69,33
E17F,XXXX,26.02.2017,22:40:00,26.02.2017,22:40:00,105,95,32
E17F,XXXX,26.02.2017,22:45:00,26.02.2017,22:45:00,85,91,32
E17F,XXXX,26.02.2017,22:50:00,26.02.2017,22:50:00,88,87,32
E17F,XXXX,26.02.2017,22:55:00,26.02.2017,22:55:00,104,113,32
E17F,XXXX,26.02.2017,23:00:00,26.02.2017,23:00:00,106,102,32
E17F,XXXX,26.02.2017,23:05:00,26.02.2017,23:05:00,104,102,32
E17F,XXXX,26.02.2017,23:10:00,26.02.2017,23:10:00,36,66,32
E17F,XXXX,26.02.2017,23:15:00,26.02.2017,23:15:00,43,43,32
E17F,XXXX,26.02.2017,23:20:00,26.02.2017,23:20:00,52,32,32
E17F,XXXX,26.02.2017,23:25:00,26.02.2017,23:25:00,32,17,32
E17F,XXXX,26.02.2017,23:30:00,26.02.2017,23:30:00,25,14,32
E17F,XXXX,26.02.2017,23:35:00,26.02.2017,23:35:00,69,59,32
E17F,XXXX,26.02.2017,23:40:00,26.02.2017,23:40:00,83,81,32
E17F,XXXX,26.02.2017,23:45:00,26.02.2017,23:45:00,92,102,31
E17F,XXXX,26.02.2017,23:50:00,26.02.2017,23:50:00,96,89,31
E17F,XXXX,26.02.2017,23:55:00,26.02.2017,23:55:00,115,114,31
E17F,XXXX,27.02.2017,0:00:00,27.02.2017,0:00:00,96,103,31
E17F,XXXX,27.02.2017,0:05:00,27.02.2017,0:05:00,125,123,31
E17F,XXXX,27.02.2017,0:10:00,27.02.2017,0:10:00,109,105,31
E17F,XXXX,27.02.2017,0:15:00,27.02.2017,0:15:00,90,92,30
E17F,XXXX,27.02.2017,0:20:00,27.02.2017,0:20:00,132,119,30
E17F,XXXX,27.02.2017,0:25:00,27.02.2017,0:25:00,103,103,30
E17F,XXXX,27.02.2017,0:30:00,27.02.2017,0:30:00,108,96,30
E17F,XXXX,27.02.2017,0:35:00,27.02.2017,0:35:00,9,15,30
E17F,XXXX,27.02.2017,0:40:00,27.02.2017,0:40:00,0,0,30
E17F,XXXX,27.02.2017,0:45:00,27.02.2017,0:45:00,19,11,31
E17F,XXXX,27.02.2017,0:50:00,27.02.2017,0:50:00,19,17,30
E17F,XXXX,27.02.2017,0:55:00,27.02.2017,0:55:00,12,9,30
E17F,XXXX,27.02.2017,1:00:00,27.02.2017,1:00:00,0,0,30
E17F,XXXX,27.02.2017,1:05:00,27.02.2017,1:05:00,0,0,30
E17F,XXXX,27.02.2017,1:10:00,27.02.2017,1:10:00,0,0,30
E17F,XXXX,27.02.2017,1:15:00,27.02.2017,1:15:00,9,6,30
E17F,XXXX,27.02.2017,1:20:00,27.02.2017,1:20:00,64,45,30
E17F,XXXX,27.02.2017,1:25:00,27.02.2017,1:25:00,73,46,30
E17F,XXXX,27.02.2017,1:30:00,27.02.2017,1:30:00,37,26,30
E17F,XXXX,27.02.2017,1:35:00,27.02.2017,1:35:00,73,52,30
E17F,XXXX,27.02.2017,1:40:00,27.02.2017,1:40:00,52,34,30
E17F,XXXX,27.02.2017,1:45:00,27.02.2017,1:45:00,25,16,30
E17F,XXXX,27.02.2017,1:55:00,27.02.2017,1:55:00,16,10,30
E17F,XXXX,27.02.2017,2:00:00,27.02.2017,2:00:00,28,19,30
E17F,XXXX,27.02.2017,2:05:00,27.02.2017,2:05:00,76,53,30
E17F,XXXX,27.02.2017,2:10:00,27.02.2017,2:10:00,72,67,30
E17F,XXXX,27.02.2017,2:15:00,27.02.2017,2:15:00,55,39,30
E17F,XXXX,27.02.2017,2:20:00,27.02.2017,2:20:00,0,0,30
E17F,XXXX,27.02.2017,2:25:00,27.02.2017,2:25:00,13,12,30
E17F,XXXX,27.02.2017,2:30:00,27.02.2017,2:30:00,0,0,29
E17F,XXXX,27.02.2017,2:35:00,27.02.2017,2:35:00,30,25,29
E17F,XXXX,27.02.2017,2:40:00,27.02.2017,2:40:00,14,11,29
E17F,XXXX,27.02.2017,2:45:00,27.02.2017,2:45:00,4,2,30
E17F,XXXX,27.02.2017,2:50:00,27.02.2017,2:50:00,0,0,29
E17F,XXXX,27.02.2017,2:55:00,27.02.2017,2:55:00,49,46,29
E17F,XXXX,27.02.2017,3:00:00,27.02.2017,3:00:00,38,31,29
E17F,XXXX,27.02.2017,3:05:00,27.02.2017,3:05:00,16,15,29
E17F,XXXX,27.02.2017,3:10:00,27.02.2017,3:10:00,12,8,29
E17F,XXXX,27.02.2017,3:15:00,27.02.2017,3:15:00,7,5,29
E17F,XXXX,27.02.2017,3:20:00,27.02.2017,3:20:00,7,4,29
E17F,XXXX,27.02.2017,3:25:00,27.02.2017,3:25:00,0,0,29
E17F,XXXX,27.02.2017,3:30:00,27.02.2017,3:30:00,25,26,29
E17F,XXXX,27.02.2017,3:35:00,27.02.2017,3:35:00,52,46,29
E17F,XXXX,27.02.2017,3:40:00,27.02.2017,3:40:00,3,0,29
E17F,XXXX,27.02.2017,3:45:00,27.02.2017,3:45:00,6,7,29
E17F,XXXX,27.02.2017,3:50:00,27.02.2017,3:50:00,0,0,29
E17F,XXXX,27.02.2017,3:55:00,27.02.2017,3:55:00,55,39,29
E17F,XXXX,27.02.2017,4:00:00,27.02.2017,4:00:00,10,6,29
E17F,XXXX,27.02.2017,4:05:00,27.02.2017,4:05:00,5,2,29
E17F,XXXX,27.02.2017,4:10:00,27.02.2017,4:10:00,0,0,29
E17F,XXXX,27.02.2017,4:15:00,27.02.2017,4:15:00,29,19,29
E17F,XXXX,27.02.2017,4:20:00,27.02.2017,4:20:00,0,0,29
E17F,XXXX,27.02.2017,4:25:00,27.02.2017,4:25:00,55,41,29
E17F,XXXX,27.02.2017,4:30:00,27.02.2017,4:30:00,57,59,29
E17F,XXXX,27.02.2017,4:35:00,27.02.2017,4:35:00,14,13,29
E17F,XXXX,27.02.2017,4:40:00,27.02.2017,4:40:00,16,12,29
E17F,XXXX,27.02.2017,4:45:00,27.02.2017,4:45:00,36,18,29
E17F,XXXX,27.02.2017,4:50:00,27.02.2017,4:50:00,64,51,29
E17F,XXXX,27.02.2017,4:55:00,27.02.2017,4:55:00,49,44,29
E17F,XXXX,27.02.2017,5:00:00,27.02.2017,5:00:00,105,79,29
E17F,XXXX,27.02.2017,5:05:00,27.02.2017,5:05:00,63,53,29
E17F,XXXX,27.02.2017,5:10:00,27.02.2017,5:10:00,80,58,29
E17F,XXXX,27.02.2017,5:15:00,27.02.2017,5:15:00,80,56,28
E17F,XXXX,27.02.2017,5:20:00,27.02.2017,5:20:00,57,49,29
E17F,XXXX,27.02.2017,5:25:00,27.02.2017,5:25:00,59,65,29
E17F,XXXX,27.02.2017,5:30:00,27.02.2017,5:30:00,88,71,29
E17F,XXXX,27.02.2017,5:35:00,27.02.2017,5:35:00,39,29,28
E17F,XXXX,27.02.2017,5:40:00,27.02.2017,5:40:00,98,83,28
E17F,XXXX,27.02.2017,5:45:00,27.02.2017,5:45:00,36,28,29
E17F,XXXX,27.02.2017,5:50:00,27.02.2017,5:50:00,112,94,29
E17F,XXXX,27.02.2017,5:55:00,27.02.2017,5:55:00,129,104,28
E17F,XXXX,27.02.2017,6:00:00,27.02.2017,6:00:00,57,35,29
E17F,XXXX,27.02.2017,6:05:00,27.02.2017,6:05:00,37,30,28
E17F,XXXX,27.02.2017,6:10:00,27.02.2017,6:10:00,65,52,28
E17F,XXXX,27.02.2017,6:15:00,27.02.2017,6:15:00,55,41,28
E17F,XXXX,27.02.2017,6:20:00,27.02.2017,6:20:00,41,27,28
E17F,XXXX,27.02.2017,6:25:00,27.02.2017,6:25:00,92,70,28
E17F,XXXX,27.02.2017,6:30:00,27.02.2017,6:30:00,82,71,29
E17F,XXXX,27.02.2017,6:35:00,27.02.2017,6:35:00,53,37,29
E17F,XXXX,27.02.2017,6:40:00,27.02.2017,6:40:00,55,41,29
E17F,XXXX,27.02.2017,6:45:00,27.02.2017,6:45:00,64,44,28
E17F,XXXX,27.02.2017,6:50:00,27.02.2017,6:50:00,45,28,29
E17F,XXXX,27.02.2017,6:55:00,27.02.2017,6:55:00,220,229,28
E17F,XXXX,27.02.2017,7:00:00,27.02.2017,7:00:00,255,222,28
E17F,XXXX,27.02.2017,7:05:00,27.02.2017,7:05:00,122,124,28
E17F,XXXX,27.02.2017,7:10:00,27.02.2017,7:10:00,108,94,28
E17F,XXXX,27.02.2017,7:15:00,27.02.2017,7:15:00,47,62,29
E17F,XXXX,27.02.2017,7:20:00,27.02.2017,7:20:00,38,49,29
E17F,XXXX,27.02.2017,7:25:00,27.02.2017,7:25:00,72,71,29
E17F,XXXX,27.02.2017,7:30:00,27.02.2017,7:30:00,169,135,29
E17F,XXXX,27.02.2017,7:35:00,27.02.2017,7:35:00,128,103,29
E17F,XXXX,27.02.2017,7:40:00,27.02.2017,7:40:00,123,110,29
E17F,XXXX,27.02.2017,7:45:00,27.02.2017,7:45:00,136,130,29
E17F,XXXX,27.02.2017,7:50:00,27.02.2017,7:50:00,140,127,29
E17F,XXXX,27.02.2017,7:55:00,27.02.2017,7:55:00,54,84,29
E17F,XXXX,27.02.2017,8:00:00,27.02.2017,8:00:00,62,86,30
E17F,XXXX,27.02.2017,8:05:00,27.02.2017,8:05:00,41,65,30
E17F,XXXX,27.02.2017,8:10:00,27.02.2017,8:10:00,41,72,30
E17F,XXXX,27.02.2017,8:20:00,27.02.2017,8:20:00,64,81,30
E17F,XXXX,27.02.2017,8:25:00,27.02.2017,8:25:00,71,81,30
E17F,XXXX,27.02.2017,8:30:00,27.02.2017,8:30:00,118,95,29
E17F,XXXX,27.02.2017,8:35:00,27.02.2017,8:35:00,41,54,30
E17F,XXXX,27.02.2017,8:40:00,27.02.2017,8:40:00,39,53,30
E17F,XXXX,27.02.2017,8:45:00,27.02.2017,8:45:00,51,48,30
E17F,XXXX,27.02.2017,8:50:00,27.02.2017,8:50:00,54,57,30
E17F,XXXX,27.02.2017,8:55:00,27.02.2017,8:55:00,58,63,30
E17F,XXXX,27.02.2017,9:00:00,27.02.2017,9:00:00,71,70,29
E17F,XXXX,27.02.2017,9:05:00,27.02.2017,9:05:00,78,70,29
E17F,XXXX,27.02.2017,9:10:00,27.02.2017,9:10:00,96,68,29
E17F,XXXX,27.02.2017,9:15:00,27.02.2017,9:15:00,81,69,29
E17F,XXXX,27.02.2017,9:20:00,27.02.2017,9:20:00,57,71,29
E17F,XXXX,27.02.2017,9:25:00,27.02.2017,9:25:00,112,81,29
E17F,XXXX,27.02.2017,9:30:00,27.02.2017,9:30:00,138,113,29
