"Sample_ID","Station_ID","Date","Depth","THP","THP_Note"
"LTP_1407","Index","2012-02-09",0,1.59,""
"LTP_1407","Index","2012-02-09",2,2.49,""
"LTP_1407","Index","2012-02-09",5,2.04,""
"LTP_1407","Index","2012-02-09",10,2.27,""
"LTP_1407","Index","2012-02-09",15,2.49,""
"LTP_1407","Index","2012-02-09",20,3.4,""
"LTP_1407","Index","2012-02-09",30,1.81,""
"LTP_1407","Index","2012-02-09",40,2.95,""
"LTP_1407","Index","2012-02-09",50,2.72,""
"LTP_1409","Index","2012-03-21",0,3.17,""
"LTP_1409","Index","2012-03-21",2,2.49,""
"LTP_1409","Index","2012-03-21",5,3.63,""
"LTP_1409","Index","2012-03-21",10,2.72,""
"LTP_1409","Index","2012-03-21",15,2.49,""
"LTP_1409","Index","2012-03-21",20,2.72,""
"LTP_1409","Index","2012-03-21",30,1.59,""
"LTP_1409","Index","2012-03-21",40,2.49,""
"LTP_1409","Index","2012-03-21",50,2.72,""
"LTP_1411","Index","2012-04-23",0,1.13,""
"LTP_1411","Index","2012-04-23",2,1.36,""
"LTP_1411","Index","2012-04-23",5,0.91,""
"LTP_1411","Index","2012-04-23",10,1.36,""
"LTP_1411","Index","2012-04-23",15,2.27,""
"LTP_1411","Index","2012-04-23",20,1.13,""
"LTP_1411","Index","2012-04-23",30,1.59,""
"LTP_1411","Index","2012-04-23",40,1.36,""
"LTP_1411","Index","2012-04-23",50,1.13,""
"LTP_1412","Index","2012-05-11",0,0.91,""
"LTP_1412","Index","2012-05-11",2,1.13,""
"LTP_1412","Index","2012-05-11",5,1.13,""
"LTP_1412","Index","2012-05-11",10,0.91,""
"LTP_1412","Index","2012-05-11",15,2.49,""
"LTP_1412","Index","2012-05-11",20,2.72,""
"LTP_1412","Index","2012-05-11",30,2.04,""
"LTP_1412","Index","2012-05-11",40,1.81,""
"LTP_1412","Index","2012-05-11",50,1.81,""
"LTP_1414","Index","2012-06-12",2,3.42,""
"LTP_1414","Index","2012-06-12",5,3.88,""
"LTP_1414","Index","2012-06-12",10,3.42,""
"LTP_1414","Index","2012-06-12",15,2.28,""
"LTP_1414","Index","2012-06-12",20,3.42,""
"LTP_1414","Index","2012-06-12",30,2.51,""
"LTP_1414","Index","2012-06-12",40,2.51,""
"LTP_1414","Index","2012-06-12",50,2.51,""
"LTP_1415","Index","2012-07-13",0,1.81,""
"LTP_1415","Index","2012-07-13",2,3.39,""
"LTP_1415","Index","2012-07-13",5,1.58,""
"LTP_1415","Index","2012-07-13",10,1.81,""
"LTP_1415","Index","2012-07-13",15,2.94,""
"LTP_1415","Index","2012-07-13",20,3.39,""
"LTP_1415","Index","2012-07-13",30,3.85,""
"LTP_1415","Index","2012-07-13",40,3.39,""
"LTP_1415","Index","2012-07-13",50,3.17,""
"LTP_1418","Index","2012-08-14",0,2.04,""
"LTP_1418","Index","2012-08-14",2,2.04,""
"LTP_1418","Index","2012-08-14",5,2.49,""
"LTP_1418","Index","2012-08-14",10,2.26,""
"LTP_1418","Index","2012-08-14",15,2.26,""
"LTP_1418","Index","2012-08-14",20,1.81,""
"LTP_1418","Index","2012-08-14",30,2.26,""
"LTP_1418","Index","2012-08-14",40,2.94,""
"LTP_1418","Index","2012-08-14",50,2.49,""
"LTP_1419","Index","2012-09-07",0,2.06,""
"LTP_1419","Index","2012-09-07",2,2.06,""
"LTP_1419","Index","2012-09-07",5,2.06,""
"LTP_1419","Index","2012-09-07",10,2.29,""
"LTP_1419","Index","2012-09-07",15,2.52,""
"LTP_1419","Index","2012-09-07",20,2.52,""
"LTP_1419","Index","2012-09-07",30,2.75,""
"LTP_1419","Index","2012-09-07",40,2.98,""
"LTP_1419","Index","2012-09-07",50,3.21,""
"LTP_1421","Index","2012-10-10",0,2.04,""
"LTP_1421","Index","2012-10-10",2,1.36,""
"LTP_1421","Index","2012-10-10",5,1.59,""
"LTP_1421","Index","2012-10-10",10,1.36,""
"LTP_1421","Index","2012-10-10",15,2.27,""
"LTP_1421","Index","2012-10-10",20,2.27,""
"LTP_1421","Index","2012-10-10",30,1.82,""
"LTP_1421","Index","2012-10-10",40,2.27,""
"LTP_1421","Index","2012-10-10",50,2.73,""
"LTP_1423","Index","2012-11-26",0,0.46,""
"LTP_1423","Index","2012-11-26",2,0.69,""
"LTP_1423","Index","2012-11-26",5,0.69,""
"LTP_1423","Index","2012-11-26",10,0.69,""
"LTP_1423","Index","2012-11-26",15,0.46,""
"LTP_1423","Index","2012-11-26",20,0.92,""
"LTP_1423","Index","2012-11-26",30,0.92,""
"LTP_1423","Index","2012-11-26",40,0.69,""
"LTP_1423","Index","2012-11-26",50,0.69,""
"LTP_1424","Index","2012-12-19",0,1.83,""
"LTP_1424","Index","2012-12-19",2,1.83,""
"LTP_1424","Index","2012-12-19",5,1.83,""
"LTP_1424","Index","2012-12-19",10,1.83,""
"LTP_1424","Index","2012-12-19",15,1.14,""
"LTP_1424","Index","2012-12-19",20,1.83,""
"LTP_1424","Index","2012-12-19",30,2.06,""
"LTP_1424","Index","2012-12-19",40,2.06,""
"LTP_1424","Index","2012-12-19",50,2.29,""
"LTP_1429","Index","2013-03-25",0,3.64,""
"LTP_1429","Index","2013-03-25",2,3.64,""
"LTP_1429","Index","2013-03-25",5,3.64,""
"LTP_1429","Index","2013-03-25",10,3.18,""
"LTP_1429","Index","2013-03-25",15,3.18,""
"LTP_1429","Index","2013-03-25",20,3.41,""
"LTP_1429","Index","2013-03-25",30,3.41,""
"LTP_1429","Index","2013-03-25",40,3.41,""
"LTP_1429","Index","2013-03-25",50,3.41,""
"LTP_1430","Index","2013-04-03",0,1.59,""
"LTP_1430","Index","2013-04-03",2,1.82,""
"LTP_1430","Index","2013-04-03",5,1.59,""
"LTP_1430","Index","2013-04-03",10,2.73,""
"LTP_1430","Index","2013-04-03",15,0.91,""
"LTP_1430","Index","2013-04-03",20,2.05,""
"LTP_1430","Index","2013-04-03",30,1.82,""
"LTP_1430","Index","2013-04-03",40,2.05,""
"LTP_1430","Index","2013-04-03",50,1.82,""
"LTP_1432","Index","2013-05-17",0,2.27,""
"LTP_1432","Index","2013-05-17",2,2.04,""
"LTP_1432","Index","2013-05-17",5,2.04,""
"LTP_1432","Index","2013-05-17",10,2.27,""
"LTP_1432","Index","2013-05-17",15,1.82,""
"LTP_1432","Index","2013-05-17",20,1.13,""
"LTP_1432","Index","2013-05-17",30,0.91,""
"LTP_1432","Index","2013-05-17",40,1.13,""
"LTP_1432","Index","2013-05-17",50,1.13,""
"LTP_1436","Index","2013-07-12",0,0.45,""
"LTP_1436","Index","2013-07-12",2,1.58,""
"LTP_1436","Index","2013-07-12",5,1.13,""
"LTP_1436","Index","2013-07-12",10,1.58,""
"LTP_1436","Index","2013-07-12",15,2.03,""
"LTP_1436","Index","2013-07-12",20,1.58,""
"LTP_1436","Index","2013-07-12",30,1.81,""
"LTP_1436","Index","2013-07-12",40,1.58,""
"LTP_1436","Index","2013-07-12",50,1.81,""
"LTP_1437","Index","2013-07-25",0,1.36,""
"LTP_1437","Index","2013-07-25",2,1.36,""
"LTP_1437","Index","2013-07-25",5,1.81,""
"LTP_1437","Index","2013-07-25",10,2.03,""
"LTP_1437","Index","2013-07-25",15,3.39,""
"LTP_1437","Index","2013-07-25",20,2.71,""
"LTP_1437","Index","2013-07-25",30,2.03,""
"LTP_1437","Index","2013-07-25",40,2.26,""
"LTP_1437","Index","2013-07-25",50,2.03,""
"LTP_1439","Index","2013-08-21",0,1.89,""
"LTP_1439","Index","2013-08-21",2,2.6,""
"LTP_1439","Index","2013-08-21",5,2.84,""
"LTP_1439","Index","2013-08-21",10,3.55,""
"LTP_1439","Index","2013-08-21",15,2.13,""
"LTP_1439","Index","2013-08-21",20,2.37,""
"LTP_1439","Index","2013-08-21",30,3.08,""
"LTP_1439","Index","2013-08-21",40,2.6,""
"LTP_1439","Index","2013-08-21",50,2.84,""
"LTP_1442","Index","2013-09-12",0,2.37,""
"LTP_1442","Index","2013-09-12",2,2.13,""
"LTP_1442","Index","2013-09-12",5,2.6,""
"LTP_1442","Index","2013-09-12",10,2.6,""
"LTP_1442","Index","2013-09-12",15,2.37,""
"LTP_1442","Index","2013-09-12",20,2.37,""
"LTP_1442","Index","2013-09-12",30,2.6,""
"LTP_1442","Index","2013-09-12",40,2.6,""
"LTP_1442","Index","2013-09-12",50,2.37,""
"LTP_1444","Index","2013-10-16",0,2.61,""
"LTP_1444","Index","2013-10-16",2,2.85,""
"LTP_1444","Index","2013-10-16",5,2.85,""
"LTP_1444","Index","2013-10-16",10,2.85,""
"LTP_1444","Index","2013-10-16",15,2.61,""
"LTP_1444","Index","2013-10-16",20,2.85,""
"LTP_1444","Index","2013-10-16",30,2.85,""
"LTP_1444","Index","2013-10-16",40,2.85,""
"LTP_1444","Index","2013-10-16",50,2.61,""
"LTP_1446","Index","2013-11-11",0,2.38,""
"LTP_1446","Index","2013-11-11",2,2.38,""
"LTP_1446","Index","2013-11-11",5,2.38,""
"LTP_1446","Index","2013-11-11",10,2.61,""
"LTP_1446","Index","2013-11-11",15,2.38,""
"LTP_1446","Index","2013-11-11",20,2.61,""
"LTP_1446","Index","2013-11-11",30,2.38,""
"LTP_1446","Index","2013-11-11",40,2.61,""
"LTP_1446","Index","2013-11-11",50,2.61,""
"LTP_1448","Index","2013-11-25",0,1.65,""
"LTP_1448","Index","2013-11-25",2,1.65,""
"LTP_1448","Index","2013-11-25",5,2.12,""
"LTP_1448","Index","2013-11-25",10,1.89,""
"LTP_1448","Index","2013-11-25",15,1.65,""
"LTP_1448","Index","2013-11-25",20,1.42,""
"LTP_1448","Index","2013-11-25",30,2.36,""
"LTP_1448","Index","2013-11-25",40,2.59,""
"LTP_1448","Index","2013-11-25",50,2.59,""
"LTP_1449","Index","2013-12-17",0,1.42,""
"LTP_1449","Index","2013-12-17",2,3.07,""
"LTP_1449","Index","2013-12-17",5,3.07,""
"LTP_1449","Index","2013-12-17",10,2.83,""
"LTP_1449","Index","2013-12-17",15,2.59,""
"LTP_1449","Index","2013-12-17",20,2.83,""
"LTP_1449","Index","2013-12-17",30,3.07,""
"LTP_1449","Index","2013-12-17",40,3.07,""
"LTP_1449","Index","2013-12-17",50,2.83,""
"LTP_1452","Index","2014-01-08",0,2.83,""
"LTP_1452","Index","2014-01-08",2,2.83,""
"LTP_1452","Index","2014-01-08",5,2.83,""
"LTP_1452","Index","2014-01-08",10,2.83,""
"LTP_1452","Index","2014-01-08",15,2.83,""
"LTP_1452","Index","2014-01-08",20,2.83,""
"LTP_1452","Index","2014-01-08",30,3.07,""
"LTP_1452","Index","2014-01-08",40,2.83,""
"LTP_1452","Index","2014-01-08",50,2.83,""
"LTP_1457","Index","2014-02-24",0,1.89,""
"LTP_1457","Index","2014-02-24",2,1.89,""
"LTP_1457","Index","2014-02-24",5,2.13,""
"LTP_1457","Index","2014-02-24",10,2.13,""
"LTP_1457","Index","2014-02-24",15,2.13,""
"LTP_1457","Index","2014-02-24",20,2.13,""
"LTP_1457","Index","2014-02-24",30,2.13,""
"LTP_1457","Index","2014-02-24",40,1.89,""
"LTP_1457","Index","2014-02-24",50,1.89,""
"LTP_1460","Index","2014-04-10",0,2.06,""
"LTP_1460","Index","2014-04-10",2,1.6,""
"LTP_1460","Index","2014-04-10",5,2.06,""
"LTP_1460","Index","2014-04-10",10,2.29,""
"LTP_1460","Index","2014-04-10",15,2.52,""
"LTP_1460","Index","2014-04-10",20,1.37,""
"LTP_1460","Index","2014-04-10",30,1.83,""
"LTP_1460","Index","2014-04-10",40,1.6,""
"LTP_1460","Index","2014-04-10",50,1.83,""
"LTP_1462","Index","2014-05-01",0,1.6,""
"LTP_1462","Index","2014-05-01",2,1.37,""
"LTP_1462","Index","2014-05-01",5,1.6,""
"LTP_1462","Index","2014-05-01",10,1.83,""
"LTP_1462","Index","2014-05-01",15,1.6,""
"LTP_1462","Index","2014-05-01",20,1.6,""
"LTP_1462","Index","2014-05-01",30,1.83,""
"LTP_1462","Index","2014-05-01",40,1.6,""
"LTP_1462","Index","2014-05-01",50,1.6,""
"LTP_1463","Index","2014-05-20",0,0.91,""
"LTP_1463","Index","2014-05-20",2,0.68,""
"LTP_1463","Index","2014-05-20",5,0.68,""
"LTP_1463","Index","2014-05-20",10,0.68,""
"LTP_1463","Index","2014-05-20",15,2.28,""
"LTP_1463","Index","2014-05-20",20,1.6,""
"LTP_1463","Index","2014-05-20",30,1.37,""
"LTP_1463","Index","2014-05-20",40,0.46,""
"LTP_1463","Index","2014-05-20",50,1.83,""
"LTP_1464","Index","2014-06-10",0,1.83,""
"LTP_1464","Index","2014-06-10",2,1.6,""
"LTP_1464","Index","2014-06-10",5,1.83,""
"LTP_1464","Index","2014-06-10",10,1.37,""
"LTP_1464","Index","2014-06-10",15,1.37,""
"LTP_1464","Index","2014-06-10",20,0.91,""
"LTP_1464","Index","2014-06-10",30,1.14,""
"LTP_1464","Index","2014-06-10",40,1.14,""
"LTP_1464","Index","2014-06-10",50,1.14,""
"LTP_1468","Index","2014-08-18",0,1.6,""
"LTP_1468","Index","2014-08-18",2,1.83,""
"LTP_1468","Index","2014-08-18",5,2.74,""
"LTP_1468","Index","2014-08-18",10,2.51,""
"LTP_1468","Index","2014-08-18",15,1.83,""
"LTP_1468","Index","2014-08-18",20,2.28,""
"LTP_1468","Index","2014-08-18",30,2.06,""
"LTP_1468","Index","2014-08-18",40,1.83,""
"LTP_1468","Index","2014-08-18",50,2.51,""
"LTP_1469","Index","2014-09-05",0,2.97,""
"LTP_1469","Index","2014-09-05",2,3.43,""
"LTP_1469","Index","2014-09-05",5,2.97,""
"LTP_1469","Index","2014-09-05",10,2.51,""
"LTP_1469","Index","2014-09-05",15,2.97,""
"LTP_1469","Index","2014-09-05",20,2.28,""
"LTP_1469","Index","2014-09-05",40,4.8,""
"LTP_1469","Index","2014-09-05",50,0.91,""
"LTP_1470","Index","2014-09-16",0,2.97,""
"LTP_1470","Index","2014-09-16",2,2.74,""
"LTP_1470","Index","2014-09-16",5,3.88,""
"LTP_1470","Index","2014-09-16",10,2.97,""
"LTP_1470","Index","2014-09-16",15,2.97,""
"LTP_1470","Index","2014-09-16",20,2.97,""
"LTP_1470","Index","2014-09-16",30,2.97,""
"LTP_1470","Index","2014-09-16",40,3.2,""
"LTP_1470","Index","2014-09-16",50,4.79,""
"LTP_1474","Index","2014-10-16",0,1.83,""
"LTP_1474","Index","2014-10-16",2,1.37,""
"LTP_1474","Index","2014-10-16",5,1.14,""
"LTP_1474","Index","2014-10-16",10,1.14,""
"LTP_1474","Index","2014-10-16",15,0.69,""
"LTP_1474","Index","2014-10-16",20,0.69,""
"LTP_1474","Index","2014-10-16",30,1.14,""
"LTP_1474","Index","2014-10-16",40,1.6,""
"LTP_1474","Index","2014-10-16",50,0.69,""
"LTP_1475","Index","2014-11-03",2,2.97,""
"LTP_1475","Index","2014-11-03",5,4.34,""
"LTP_1475","Index","2014-11-03",10,2.28,""
"LTP_1475","Index","2014-11-03",15,1.83,""
"LTP_1475","Index","2014-11-03",20,2.51,""
"LTP_1475","Index","2014-11-03",30,2.97,""
"LTP_1475","Index","2014-11-03",40,4.34,""
"LTP_1475","Index","2014-11-03",50,2.74,""
"LTP_1478","Index","2014-12-18",0,1.14,""
"LTP_1478","Index","2014-12-18",2,1.37,""
"LTP_1478","Index","2014-12-18",5,1.37,""
"LTP_1478","Index","2014-12-18",10,1.14,""
"LTP_1478","Index","2014-12-18",15,1.14,""
"LTP_1478","Index","2014-12-18",20,0.68,""
"LTP_1478","Index","2014-12-18",30,0.68,""
"LTP_1478","Index","2014-12-18",40,1.14,""
"LTP_1478","Index","2014-12-18",50,0.68,""
"LTP_1479","Index","2015-01-06",0,1.37,""
"LTP_1479","Index","2015-01-06",2,1.37,""
"LTP_1479","Index","2015-01-06",5,1.37,""
"LTP_1479","Index","2015-01-06",10,1.14,""
"LTP_1479","Index","2015-01-06",15,1.14,""
"LTP_1479","Index","2015-01-06",20,1.6,""
"LTP_1479","Index","2015-01-06",30,1.6,""
"LTP_1479","Index","2015-01-06",40,1.14,""
"LTP_1479","Index","2015-01-06",50,1.14,""
"LTP_1481","Index","2015-02-03",0,0.91,""
"LTP_1481","Index","2015-02-03",2,1.14,""
"LTP_1481","Index","2015-02-03",5,1.14,""
"LTP_1481","Index","2015-02-03",10,1.14,""
"LTP_1481","Index","2015-02-03",15,1.14,""
"LTP_1481","Index","2015-02-03",20,0.91,""
"LTP_1481","Index","2015-02-03",30,0.91,""
"LTP_1481","Index","2015-02-03",40,1.14,""
"LTP_1481","Index","2015-02-03",50,1.37,""
"LTP_1484","Index","2015-03-10",0,1.15,""
"LTP_1484","Index","2015-03-10",2,0.46,""
"LTP_1484","Index","2015-03-10",5,0.46,""
"LTP_1484","Index","2015-03-10",10,1.61,""
"LTP_1484","Index","2015-03-10",15,1.15,""
"LTP_1484","Index","2015-03-10",20,1.84,""
"LTP_1484","Index","2015-03-10",30,1.15,""
"LTP_1484","Index","2015-03-10",40,1.38,""
"LTP_1484","Index","2015-03-10",50,3.7,""
"LTP_1486","Index","2015-04-03",0,3.47,""
"LTP_1486","Index","2015-04-03",2,3.7,""
"LTP_1486","Index","2015-04-03",5,3.7,""
"LTP_1486","Index","2015-04-03",10,3.93,""
"LTP_1486","Index","2015-04-03",15,3.47,""
"LTP_1486","Index","2015-04-03",20,3.24,""
"LTP_1486","Index","2015-04-03",30,3.01,""
"LTP_1486","Index","2015-04-03",40,3.47,""
"LTP_1486","Index","2015-04-03",50,3.24,""
"LTP_1488","Index","2015-05-04",0,1.85,""
"LTP_1488","Index","2015-05-04",2,1.62,""
"LTP_1488","Index","2015-05-04",5,1.62,""
"LTP_1488","Index","2015-05-04",10,2.08,""
"LTP_1488","Index","2015-05-04",15,2.31,""
"LTP_1488","Index","2015-05-04",20,2.08,""
"LTP_1488","Index","2015-05-04",30,2.31,""
"LTP_1488","Index","2015-05-04",40,1.62,""
"LTP_1488","Index","2015-05-04",50,2.08,""
"LTP_1491","Index","2015-06-11",0,2.06,""
"LTP_1491","Index","2015-06-11",2,3.66,""
"LTP_1491","Index","2015-06-11",5,2.75,""
"LTP_1491","Index","2015-06-11",10,3.21,""
"LTP_1491","Index","2015-06-11",15,1.6,""
"LTP_1491","Index","2015-06-11",20,2.98,""
"LTP_1491","Index","2015-06-11",30,3.43,""
"LTP_1491","Index","2015-06-11",40,3.21,""
"LTP_1494","Index","2015-07-10",0,1.61,""
"LTP_1494","Index","2015-07-10",2,1.84,""
"LTP_1494","Index","2015-07-10",5,2.07,""
"LTP_1494","Index","2015-07-10",10,2.53,""
"LTP_1494","Index","2015-07-10",15,2.3,""
"LTP_1494","Index","2015-07-10",20,2.3,""
"LTP_1494","Index","2015-07-10",30,2.07,""
"LTP_1494","Index","2015-07-10",40,2.53,""
"LTP_1494","Index","2015-07-10",50,2.07,""
"LTP_1495","Index","2015-07-16",0,1.15,""
"LTP_1495","Index","2015-07-16",2,1.15,""
"LTP_1495","Index","2015-07-16",5,1.38,""
"LTP_1495","Index","2015-07-16",10,1.61,""
"LTP_1495","Index","2015-07-16",15,1.38,""
"LTP_1495","Index","2015-07-16",20,1.84,""
"LTP_1495","Index","2015-07-16",30,1.61,""
"LTP_1495","Index","2015-07-16",40,1.61,""
"LTP_1495","Index","2015-07-16",50,1.61,""
"LTP_1497","Index","2015-08-17",0,2.98,""
"LTP_1497","Index","2015-08-17",2,2.52,""
"LTP_1497","Index","2015-08-17",5,2.52,""
"LTP_1497","Index","2015-08-17",10,2.98,""
"LTP_1497","Index","2015-08-17",15,3.44,""
"LTP_1497","Index","2015-08-17",20,2.98,""
"LTP_1497","Index","2015-08-17",30,3.21,""
"LTP_1497","Index","2015-08-17",40,2.75,""
"LTP_1497","Index","2015-08-17",50,2.98,""
"LTP_1500","Index","2015-09-28",0,1.39,""
"LTP_1500","Index","2015-09-28",2,1.85,""
"LTP_1500","Index","2015-09-28",5,1.62,""
"LTP_1500","Index","2015-09-28",10,4.16,""
"LTP_1500","Index","2015-09-28",15,4.16,""
"LTP_1500","Index","2015-09-28",20,3.93,""
"LTP_1500","Index","2015-09-28",30,4.39,""
"LTP_1500","Index","2015-09-28",40,4.39,""
"LTP_1500","Index","2015-09-28",50,3.24,""
"LTP_1502","Index","2015-10-14",0,2.09,""
"LTP_1502","Index","2015-10-14",2,2.55,""
"LTP_1502","Index","2015-10-14",5,3.72,""
"LTP_1502","Index","2015-10-14",10,4.41,"Field sample and duplicate do not match, filed sample seems too high"
"LTP_1502","Index","2015-10-14",15,2.09,""
"LTP_1502","Index","2015-10-14",20,2.32,""
"LTP_1502","Index","2015-10-14",30,2.55,""
"LTP_1502","Index","2015-10-14",40,2.32,""
"LTP_1502","Index","2015-10-14",50,2.55,""
"LTP_1506","Index","2015-11-30",0,2.28,""
"LTP_1506","Index","2015-11-30",2,2.74,""
"LTP_1506","Index","2015-11-30",10,2.51,""
"LTP_1506","Index","2015-11-30",15,2.28,""
"LTP_1506","Index","2015-11-30",20,2.06,""
"LTP_1506","Index","2015-11-30",30,2.06,""
"LTP_1506","Index","2015-11-30",40,2.28,""
"LTP_1506","Index","2015-11-30",50,2.28,""
"LTP_1507","Index","2015-12-17",0,2.08,""
"LTP_1507","Index","2015-12-17",2,2.54,""
"LTP_1507","Index","2015-12-17",5,1.85,""
"LTP_1507","Index","2015-12-17",10,2.31,""
"LTP_1507","Index","2015-12-17",15,1.38,""
"LTP_1507","Index","2015-12-17",20,2.31,""
"LTP_1507","Index","2015-12-17",30,2.08,""
"LTP_1507","Index","2015-12-17",40,2.08,""
"LTP_1507","Index","2015-12-17",50,2.31,""
"LTP_1510","Index","2016-01-25",0,3,"Data added on 2017-11-29 after a thorough data investigation"
"LTP_1510","Index","2016-01-25",2,4.15,""
"LTP_1510","Index","2016-01-25",5,2.77,""
"LTP_1510","Index","2016-01-25",10,2.54,""
"LTP_1510","Index","2016-01-25",15,2.54,""
"LTP_1510","Index","2016-01-25",20,2.77,""
"LTP_1510","Index","2016-01-25",30,3.92,""
"LTP_1510","Index","2016-01-25",40,2.31,""
"LTP_1510","Index","2016-01-25",50,2.54,""
"LTP_1512","Index","2016-02-11",0,2.76,"Data added on 2017-11-29 after a thorough data investigation"
"LTP_1512","Index","2016-02-11",2,4.15,""
"LTP_1512","Index","2016-02-11",5,2.07,""
"LTP_1512","Index","2016-02-11",10,2.07,""
"LTP_1512","Index","2016-02-11",15,1.84,""
"LTP_1512","Index","2016-02-11",20,1.84,""
"LTP_1512","Index","2016-02-11",30,2.07,""
"LTP_1512","Index","2016-02-11",40,2.99,""
"LTP_1512","Index","2016-02-11",50,2.3,""
"LTP_1514","Index","2016-03-16",0,2.07,"Data added on 2017-11-29 after a thorough data investigation"
"LTP_1514","Index","2016-03-16",2,1.61,""
"LTP_1514","Index","2016-03-16",5,1.61,""
"LTP_1514","Index","2016-03-16",10,1.61,""
"LTP_1514","Index","2016-03-16",15,2.07,""
"LTP_1514","Index","2016-03-16",20,3.22,""
"LTP_1514","Index","2016-03-16",30,2.53,""
"LTP_1514","Index","2016-03-16",40,2.53,""
"LTP_1514","Index","2016-03-16",50,2.3,""
"LTP_1516","Index","2016-04-18",0,1.15,"Data added on 2017-11-29 after a thorough data investigation"
"LTP_1516","Index","2016-04-18",2,1.15,""
"LTP_1516","Index","2016-04-18",5,1.15,""
"LTP_1516","Index","2016-04-18",10,1.15,""
"LTP_1516","Index","2016-04-18",15,1.38,""
"LTP_1516","Index","2016-04-18",20,1.38,""
"LTP_1516","Index","2016-04-18",30,1.38,""
"LTP_1516","Index","2016-04-18",40,1.61,""
"LTP_1516","Index","2016-04-18",50,1.15,""
"LTP_1519","Index","2016-05-12",0,1.62,""
"LTP_1519","Index","2016-05-12",2,1.62,""
"LTP_1519","Index","2016-05-12",5,1.85,""
"LTP_1519","Index","2016-05-12",10,1.85,""
"LTP_1519","Index","2016-05-12",15,1.85,""
"LTP_1519","Index","2016-05-12",20,2.08,""
"LTP_1519","Index","2016-05-12",30,1.62,""
"LTP_1519","Index","2016-05-12",40,1.85,""
"LTP_1519","Index","2016-05-12",50,1.85,""
"LTP_1521","Index","2016-06-07",0,2.78,""
"LTP_1521","Index","2016-06-07",2,3.01,""
"LTP_1521","Index","2016-06-07",5,2.54,""
"LTP_1521","Index","2016-06-07",10,3.01,""
"LTP_1521","Index","2016-06-07",15,2.78,""
"LTP_1521","Index","2016-06-07",30,1.85,""
"LTP_1521","Index","2016-06-07",40,2.08,""
"LTP_1521","Index","2016-06-07",50,2.31,""
"LTP_1529","Index","2016-09-26",0,2.96,""
"LTP_1529","Index","2016-09-26",2,2.96,""
"LTP_1529","Index","2016-09-26",5,2.96,""
"LTP_1529","Index","2016-09-26",10,3.18,""
"LTP_1529","Index","2016-09-26",15,3.18,""
"LTP_1529","Index","2016-09-26",20,2.96,""
"LTP_1529","Index","2016-09-26",30,3.64,""
"LTP_1529","Index","2016-09-26",40,3.64,""
"LTP_1529","Index","2016-09-26",50,4.09,""
"LTP_1534","Index","2016-11-22",0,1.37,""
"LTP_1534","Index","2016-11-22",2,1.37,""
"LTP_1534","Index","2016-11-22",5,1.37,""
"LTP_1534","Index","2016-11-22",10,0.91,""
"LTP_1534","Index","2016-11-22",15,0.46,""
"LTP_1534","Index","2016-11-22",20,1.14,""
"LTP_1534","Index","2016-11-22",30,0.68,""
"LTP_1534","Index","2016-11-22",40,0.68,""
"LTP_1534","Index","2016-11-22",50,1.59,""
"LTP_1538","Index","2017-01-30",0,1.84,""
"LTP_1538","Index","2017-01-30",2,1.61,""
"LTP_1538","Index","2017-01-30",5,3.91,""
"LTP_1538","Index","2017-01-30",10,1.38,""
"LTP_1538","Index","2017-01-30",15,1.84,""
"LTP_1538","Index","2017-01-30",20,1.84,""
"LTP_1538","Index","2017-01-30",30,1.84,""
"LTP_1538","Index","2017-01-30",40,1.61,""
"LTP_1538","Index","2017-01-30",50,1.61,""
"LTP_1540","Index","2017-02-23",0,2.52,""
"LTP_1540","Index","2017-02-23",2,2.29,""
"LTP_1540","Index","2017-02-23",5,2.29,""
"LTP_1540","Index","2017-02-23",10,2.06,""
"LTP_1540","Index","2017-02-23",15,2.29,""
"LTP_1540","Index","2017-02-23",20,2.29,""
"LTP_1540","Index","2017-02-23",30,2.06,""
"LTP_1540","Index","2017-02-23",40,2.29,""
"LTP_1540","Index","2017-02-23",50,2.06,""
"LTP_1541","Index","2017-03-09",0,3.43,""
"LTP_1541","Index","2017-03-09",5,2.52,""
"LTP_1541","Index","2017-03-09",10,2.52,""
"LTP_1541","Index","2017-03-09",15,2.97,""
"LTP_1541","Index","2017-03-09",20,3.2,""
"LTP_1541","Index","2017-03-09",30,2.06,""
"LTP_1541","Index","2017-03-09",40,2.52,""
"LTP_1541","Index","2017-03-09",50,2.97,""
"LTP_1545","Index","2017-05-09",0,1.84,""
"LTP_1545","Index","2017-05-09",2,1.84,""
"LTP_1545","Index","2017-05-09",5,2.07,""
"LTP_1545","Index","2017-05-09",10,2.52,""
"LTP_1545","Index","2017-05-09",15,2.52,""
"LTP_1545","Index","2017-05-09",20,2.75,""
"LTP_1545","Index","2017-05-09",30,2.29,""
"LTP_1545","Index","2017-05-09",40,2.29,""
"LTP_1545","Index","2017-05-09",50,2.29,""
"LTP_1546","Index","2017-05-30",0,3.16,""
"LTP_1546","Index","2017-05-30",2,2.26,""
"LTP_1546","Index","2017-05-30",15,4.29,""
"LTP_1546","Index","2017-05-30",30,3.38,""
"LTP_1546","Index","2017-05-30",40,2.93,""
"LTP_1546","Index","2017-05-30",50,3.83,""
"LTP_1549","Index","2017-06-27",0,2.71,""
"LTP_1549","Index","2017-06-27",2,4.06,""
"LTP_1549","Index","2017-06-27",5,3.38,""
