"CSA","RST","FM","CLIMA","year","BA_SP","V","VI","TVH","C_above","C_below","H","DWV","LSDTN","LSDTV","LLTN","BHQI","RPI1","RPI2","RPI3","RPI4","RPI5","RPI6","RPI7","RPI8","RPI9","RPI10","API"
"IM","13.2","AM","c5",2050,21.3776838871758,280.12,3.04,0,83.63,25.33,1.03,52.47,32.62,45.62,0,1,0.99,0.99,0.99,0.83,0.52,0.99,0.99,0.99,0.66,0.42,0.24
"IM","13.2","AM","c5",2051,21.4280377269267,281.66,3.62,0,84.08,25.46,1.02,51.97,33.38,46.76,0,1,0.99,0.99,0.99,0.85,0.53,0.99,0.99,0.99,0.68,0.43,0.24
"IM","13.2","AM","c5",2052,21.5667586775367,283.61,2.81,0,84.65,25.64,1.03,52.51,33,46.26,0,1,0.99,0.99,0.99,0.9,0.57,0.99,0.99,0.99,0.72,0.45,0.23
"IM","13.2","AM","c5",2053,21.7112621221248,285.14,2.23,0,85.1,25.77,1.03,52.74,33.38,46.94,0,1,0.99,0.99,0.99,0.97,0.61,0.99,0.99,0.99,0.77,0.49,0.23
"IM","13.2","AM","c5",2054,21.739742623025,285.71,3.86,0,85.27,25.82,1.09,54.39,34.25,48.51,0,1,0.99,0.99,0.99,0.99,0.66,0.99,0.99,0.99,0.84,0.53,0.23
"IM","13.2","AM","c5",2055,21.828512250443,286.96,4.31,74.96,85.64,25.94,1.17,55.32,35.12,49.75,0,1,0.99,0.99,0.99,0.99,0.71,0.99,0.99,0.99,0.9,0.57,0.23
"IM","13.2","AM","c5",2056,16.2469918449657,214.36,2.28,0,63.96,19.37,1.25,55.41,35.25,49.83,0,1,0.99,0.99,0.99,0.97,0.61,0.99,0.99,0.99,0.78,0.49,0.23
"IM","13.2","AM","c5",2057,16.3338077944522,215.74,2.71,0,64.37,19.5,1.24,55.78,35.5,50.01,0,1,0.99,0.99,0.99,0.99,0.66,0.99,0.99,0.99,0.84,0.53,0.23
"IM","13.2","AM","c5",2058,16.4670309579185,217.18,1.53,0,64.8,19.63,1.25,55.86,35.5,50.09,0,1,0.99,0.99,0.99,0.99,0.71,0.99,0.99,0.99,0.9,0.57,0.22
"IM","13.2","AM","c5",2059,16.5129276630921,217.46,4.39,0,64.89,19.65,1.25,57.08,36.25,51.64,0,1,0.99,0.99,0.99,0.99,0.76,0.99,0.99,0.99,0.96,0.6,0.22
"IM","13.2","AM","c5",2060,16.7241604991378,219.38,2.78,43.79,65.46,19.82,1.26,57.06,36.12,51.18,0,1,0.99,0.99,0.99,0.99,0.83,0.99,0.99,0.99,0.99,0.67,0.22
"IM","13.2","AM","c5",2061,13.4363168900464,177.54,1.4,0,52.98,16.04,1.29,56.62,35.75,50.42,0,1,0.99,0.99,0.99,0.99,0.78,0.99,0.99,0.99,0.99,0.62,0.22
"IM","13.2","AM","c5",2062,13.4842458129677,178.15,3.85,0,53.16,16.1,1.32,56.96,35.88,50.48,0,1,0.99,0.99,0.99,0.99,0.81,0.99,0.99,0.99,0.99,0.65,0.22
"IM","13.2","AM","c5",2063,13.5613130077511,180.18,2.22,0,53.77,16.28,1.31,55.71,35.5,50.13,0,1,0.99,0.99,0.99,0.99,0.83,0.99,0.99,0.99,0.99,0.66,0.22
"IM","13.2","AM","c5",2064,13.7306055818714,181.98,1.65,0,54.31,16.45,1.31,55.73,35.75,50.47,0,1,0.99,0.99,0.99,0.99,0.89,0.99,0.99,0.99,0.99,0.71,0.21
"IM","13.2","AM","c5",2065,13.8656057086824,182.95,2.55,44.15,54.6,16.54,1.3,56.88,36.5,51.73,0,1,0.99,0.99,0.99,0.99,0.93,0.99,0.99,0.99,0.99,0.74,0.21
"IM","13.2","AM","c5",2066,10.5442354154909,139.75,3.39,0,41.72,12.64,1.29,57.95,36.75,52.06,0,1,0.99,0.99,0.99,0.99,0.84,0.99,0.99,0.99,0.99,0.67,0.21
"IM","13.2","AM","c5",2067,10.6656481540751,141.8,1.88,0,42.34,12.82,1.29,57.27,36.25,51.08,0,1,0.99,0.99,0.99,0.99,0.86,0.99,0.99,0.99,0.99,0.69,0.2
"IM","13.2","AM","c5",2068,10.8162973392918,143.41,2.81,0,42.83,12.97,1.3,56.76,36.25,51.19,0,1,0.99,0.99,0.99,0.99,0.87,0.99,0.99,0.99,0.99,0.7,0.2
"IM","13.2","AM","c5",2069,10.9283343873004,145.51,2.02,0,43.46,13.16,1.3,56.44,35.75,50.23,0,1,0.99,0.99,0.99,0.99,0.89,0.99,0.99,0.99,0.99,0.71,0.2
"IM","13.2","AM","c5",2070,11.1139436082653,147.33,0.9,0,44.01,13.33,1.32,55.86,35.5,50.02,0,1,0.99,0.99,0.99,0.99,0.91,0.99,0.99,0.99,0.99,0.73,0.2
"IM","13.2","AM","c5",2071,11.1598894008241,147.76,3.72,0,44.15,13.37,1.31,57.12,36.12,51.62,0,1,0.99,0.99,0.99,0.99,0.92,0.99,0.99,0.99,0.99,0.73,0.2
"IM","13.2","AM","c5",2072,11.2733107130957,149.62,1.73,0,44.71,13.54,1.3,57.41,36.25,52.03,0,1,0.99,0.99,0.99,0.99,0.92,0.99,0.99,0.99,0.99,0.74,0.19
"IM","13.2","AM","c5",2073,11.3410120347806,150.8,3.22,0,45.07,13.65,1.35,58.58,36.5,53.06,0,1,0.99,0.99,0.99,0.99,0.93,0.99,0.99,0.99,0.99,0.74,0.19
"IM","13.2","AM","c5",2074,11.4696897063762,152.78,2.03,0,45.67,13.83,1.39,58.94,36.62,53.51,0,1,0.99,0.99,0.99,0.99,0.94,0.99,0.99,0.99,0.99,0.75,0.19
"IM","13.2","AM","c5",2075,11.6201621770061,154.36,2.21,0,46.15,13.98,1.4,59.93,36.75,53.91,0,1,0.99,0.99,0.99,0.99,0.95,0.99,0.99,0.99,0.99,0.76,0.24
"IM","13.2","AM","c5",2076,11.7232849558602,155.7,3.09,0,46.56,14.1,1.42,60.64,37.25,54.98,0,1,0.99,0.99,0.99,0.99,0.95,0.99,0.99,0.99,0.99,0.76,0.23
"IM","13.2","AM","c5",2077,11.8718233835127,157.71,2.34,0,47.17,14.28,1.46,61.26,37,54.43,0,1,0.99,0.99,0.99,0.99,0.95,0.99,0.99,0.99,0.99,0.76,0.23
"IM","13.2","AM","c5",2078,12.0302283755929,159.57,1.99,0,47.73,14.46,1.51,61.02,37,53.97,0,1,0.99,0.99,0.99,0.99,0.96,0.99,0.99,0.99,0.99,0.77,0.23
"IM","13.2","AM","c5",2079,12.0694982837628,160.86,3.1,0,48.13,14.58,1.57,61.26,37.25,55.07,0,1,0.99,0.99,0.99,0.99,0.96,0.99,0.99,0.99,0.99,0.77,0.23
"IM","13.2","AM","c5",2080,12.2400965823298,162.66,1.33,0,48.67,14.74,1.61,61.89,37.5,55.31,0,1,0.99,0.99,0.99,0.99,0.96,0.99,0.99,0.99,0.99,0.77,0.28
"IM","13.2","AM","c5",2081,12.2724255342306,163.3,3.84,0,48.87,14.8,1.68,63.54,38.12,56.76,1,1,0.99,0.99,0.99,0.99,0.96,0.99,0.99,0.99,0.99,0.77,0.27
"IM","13.2","AM","c5",2082,12.4373984184523,165.2,2.46,0,49.44,14.97,1.67,63.87,38.38,57.13,1,1,0.99,0.99,0.99,0.99,0.96,0.99,0.99,0.99,0.99,0.77,0.27
"IM","13.2","AM","c5",2083,12.5754615981005,167.02,2.56,0,50,15.14,1.68,64.49,38.5,57.4,1,1,0.99,0.99,0.99,0.99,0.98,0.99,0.99,0.99,0.99,0.78,0.27
"IM","13.2","AM","c5",2084,12.7093916199138,168.85,2.61,0,50.55,15.31,1.68,64.95,38.62,57.88,1,1,0.99,0.99,0.99,0.99,0.98,0.99,0.99,0.99,0.99,0.78,0.26
"IM","13.2","AM","c5",2085,12.8418588376479,170.76,2.24,0,51.13,15.48,1.67,65.5,38.62,58.13,1,1,0.99,0.99,0.99,0.99,0.98,0.99,0.99,0.99,0.99,0.78,0.35
"IM","13.2","AM","c5",2086,12.9804325261023,172.27,3.13,0,51.58,15.62,1.69,66.23,38.88,58.45,1,1,0.99,0.99,0.99,0.99,0.98,0.99,0.99,0.99,0.99,0.79,0.35
"IM","13.2","AM","c5",2087,13.1028466473448,174.37,1.62,0,52.22,15.81,1.68,66.22,39,58.98,1,1,0.99,0.99,0.99,0.99,0.98,0.99,0.99,0.99,0.99,0.79,0.35
"IM","13.2","AM","c5",2088,13.175692327,175.45,4.16,0,52.55,15.92,1.7,68.03,39.38,60.15,1,1,0.99,0.99,0.99,0.99,0.98,0.99,0.99,0.99,0.99,0.78,0.35
"IM","13.2","AM","c5",2089,13.3862183046986,178.23,2.3,0,53.39,16.17,1.71,67.78,38.75,58.68,1,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.79,0.35
"IM","13.2","AM","c5",2090,13.6119515543361,180.52,2.13,0,54.08,16.38,1.73,66.89,38.75,57.91,1,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8,0.35
"IM","13.2","AM","c5",2091,13.7707197930669,182.28,2.44,0,54.61,16.54,1.72,66.76,39.12,58.9,1,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8,0.34
"IM","13.2","AM","c5",2092,13.8319710323349,183.73,3.26,0,55.05,16.67,1.71,68.08,39.12,59.19,1,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8,0.34
"IM","13.2","AM","c5",2093,13.9599320281064,185.87,3.06,0,55.69,16.87,1.7,68.06,39.25,59.54,1,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8,0.34
"IM","13.2","AM","c5",2094,14.164439892378,188.35,2.63,0,56.44,17.09,1.68,68.17,39.38,59.84,1,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81,0.34
"IM","13.2","AM","c5",2095,14.3656392668864,190.68,2.23,0,57.14,17.31,1.68,68.61,39.12,58.88,1,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82,0.56
"IM","13.2","AM","c5",2096,14.5383385055404,192.49,1.96,0,57.69,17.47,1.67,68.36,39,58.5,1,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82,0.56
"IM","13.2","AM","c5",2097,14.6159947489464,193.5,3.51,0,58,17.57,1.69,68.94,39.38,59.67,2,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81,0.56
"IM","13.2","AM","c5",2098,14.691049360936,195.36,2.36,0,58.56,17.74,1.68,69.39,39.62,60.26,2,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81,0.56
"IM","13.2","AM","c5",2099,14.8487573121462,197.13,2.92,0,59.09,17.9,1.68,70.45,39.75,60.4,2,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82,0.56
"IM","13.2","AM","c5",2100,14.9488563080712,199.07,3.06,0,59.68,18.07,1.67,70.54,39.5,59.92,2,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82,0.56
"IM","13.2","AM","c5",2101,15.1921726590918,201.41,2.2,0,60.38,18.29,1.66,69.89,39.38,59.23,1,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82,0.56
"IM","13.2","AM","c5",2102,15.4100715620494,203.37,3.43,0,60.97,18.46,1.64,69.92,39.38,59.05,1,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83,0.56
"IM","13.2","AM","c5",2103,15.5466719376183,206.11,2.09,0,61.79,18.71,1.62,69.24,39.25,58.45,1,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83,0.56
"IM","13.2","AM","c5",2104,15.7131861657356,208.17,2.35,0,62.41,18.9,1.64,69.48,39.5,58.96,1,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84,0.56
"IM","13.2","AM","c5",2105,15.828178274334,209.99,2.3,0,62.95,19.07,1.64,70.63,39.62,59.4,2,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84,0.56
"IM","13.2","AM","c5",2106,15.9768639641422,211.6,3.33,0,63.44,19.21,1.67,71.62,39.5,59.95,2,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84,0.56
"IM","13.2","AM","c5",2107,16.0988068464867,213.75,2.79,0,64.09,19.41,1.67,71.61,39.5,60.14,2,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84,0.56
"IM","13.2","AM","c5",2108,16.3160479784824,215.88,2.14,0,64.73,19.6,1.71,71.88,39.62,60.4,2,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85,0.56
"IM","13.2","AM","c5",2109,16.4574687352791,217.73,3.32,0,65.28,19.77,1.72,72.78,39.75,60.95,2,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85,0.56
"IM","13.2","AM","c5",2110,16.6377176137789,220.17,0,0.81,66.01,19.99,1.75,72.86,39.75,60.95,2,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85,0.56
"IM","13.2","AM","c5",2111,14.7632667220604,194.5,2.21,0,58.14,17.61,1.74,73.73,39.88,61.64,2,1,0.99,0.99,0.99,0.99,0.97,0.99,0.99,0.99,0.99,0.78,0.56
"IM","13.2","AM","c5",2112,14.8551877596091,195.77,0.97,0,58.52,17.72,1.76,74.36,40.25,62.46,2,2,0.99,0.99,0.99,0.99,0.97,0.99,0.99,0.99,0.99,0.78,0.56
"IM","13.2","AM","c5",2113,14.8362400289171,195.93,3.45,0,58.58,17.74,1.8,76.31,40.75,63.95,3,3,0.99,0.99,0.99,0.99,0.97,0.99,0.99,0.99,0.99,0.77,0.57
"IM","13.2","AM","c5",2114,14.9435745054224,197.32,2.55,0,58.99,17.87,1.82,76.58,40.88,64.02,3,1,0.99,0.99,0.99,0.99,0.97,0.99,0.99,0.99,0.99,0.77,0.57
"IM","13.2","AM","c5",2115,15.0721147323394,198.98,2.33,0,59.49,18.02,1.83,76.32,41,64.27,3,1,0.99,0.99,0.99,0.99,0.97,0.99,0.99,0.99,0.99,0.78,0.72
"IM","13.2","AM","c5",2116,15.3008423124749,201.06,1.52,0,60.11,18.2,1.85,76.33,40.75,63.61,3,1,0.99,0.99,0.99,0.99,0.98,0.99,0.99,0.99,0.99,0.78,0.72
"IM","13.2","AM","c5",2117,15.3691719526904,202.58,1.68,0,60.57,18.34,1.83,76.38,40.88,64.25,3,1,0.99,0.99,0.99,0.99,0.98,0.99,0.99,0.99,0.99,0.79,0.72
"IM","13.2","AM","c5",2118,15.4544760107124,203.62,2.61,0,60.88,18.44,1.84,77.61,41.12,64.95,2,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.79,0.72
"IM","13.2","AM","c5",2119,15.5477322251388,205.29,0.71,0,61.38,18.59,1.83,77.82,41.12,64.68,2,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.79,0.72
"IM","13.2","AM","c5",2120,15.5780191418149,205.38,3.44,0,61.41,18.6,1.86,79.09,41,64.74,2,1,0.99,0.99,0.99,0.99,0.98,0.99,0.99,0.99,0.99,0.79,0.72
"IM","13.2","AM","c5",2121,15.7485389005655,207.13,2.02,0,61.93,18.76,1.86,77.96,41.12,65.1,2,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.79,0.72
"IM","13.2","AM","c5",2122,15.8589462473851,208.78,1.87,0,62.42,18.9,1.86,78.4,40.88,63.87,2,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.79,0.72
"IM","13.2","AM","c5",2123,15.9445742821495,210.06,1.72,0,62.81,19.02,1.87,77.43,40.75,63.82,3,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.79,0.72
"IM","13.2","AM","c5",2124,16.0022323248199,211.08,2.06,0,63.11,19.11,1.86,77.91,41,64.82,3,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.79,0.72
"IM","13.2","AM","c5",2125,16.0885574004543,212.14,2.54,0,63.43,19.21,1.85,79.03,41.12,65.12,3,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.79,0.72
"IM","13.2","AM","c5",2126,16.2321478196775,213.74,1.44,0,63.91,19.35,1.84,78.93,40.88,64.32,3,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.79,0.72
"IM","13.2","AM","c5",2127,16.3146637142194,214.68,3.02,0,64.19,19.44,1.81,78.94,40.75,64.07,3,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.79,0.72
"IM","13.2","AM","c5",2128,16.4503510644234,216.68,1.52,0,64.78,19.62,1.8,77.64,40.75,64.07,3,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8,0.72
"IM","13.2","AM","c5",2129,16.5960620586877,218.2,0.67,0,65.24,19.76,1.79,78.39,40.88,64.39,3,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8,0.73
"IM","13.2","AM","c5",2130,16.6498225629722,218.55,0,0,65.34,19.79,1.8,80.18,41.38,65.58,3,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8,0.73
"IM","13.3","NM","c0",2010,29.7501461187172,378.79,1.81,0,112.86,34.18,0.97,0,0,0,0,1,0.99,0.99,0.99,0.99,0.63,0.99,0.99,0.99,0.81,0.51,0.59
"IM","13.3","NM","c0",2011,29.5572915996949,380.6,2.95,0,113.38,34.34,0.94,2.49,1.5,2.36,0,1,0.99,0.99,0.99,0.99,0.63,0.99,0.99,0.99,0.8,0.5,0.59
"IM","13.3","NM","c0",2012,29.3200915368718,381.06,5.05,0,113.49,34.37,1,5.59,3.75,5.46,0,1,0.99,0.99,0.99,0.99,0.62,0.99,0.99,0.99,0.79,0.5,0.59
"IM","13.3","NM","c0",2013,29.1971669068231,383.01,2.44,0,114.06,34.54,1.01,7.25,4.75,7.12,0,1,0.99,0.99,0.99,0.99,0.62,0.99,0.99,0.99,0.79,0.5,0.59
"IM","13.3","NM","c0",2014,29.2034010047451,383.79,4.33,0,114.27,34.61,1.09,10.07,6.12,9.27,0,1,0.99,0.99,0.99,0.99,0.62,0.99,0.99,0.99,0.79,0.5,0.59
"IM","13.3","NM","c0",2015,29.3862220622299,385.3,2.04,0,114.7,34.74,1.23,11.46,7.12,11.02,0,1,0.99,0.99,0.99,0.99,0.62,0.99,0.99,0.99,0.8,0.5,0.58
"IM","13.3","NM","c0",2016,29.4787910532633,385.28,3.74,0,114.68,34.73,1.24,14.71,8.75,14.14,0,1,0.99,0.99,0.99,0.99,0.63,0.99,0.99,0.99,0.8,0.5,0.58
"IM","13.3","NM","c0",2017,29.5918883887926,385.42,5.33,0,114.7,34.74,1.22,17.66,10.38,16.65,0,1,0.99,0.99,0.99,0.99,0.63,0.99,0.99,0.99,0.8,0.51,0.58
"IM","13.3","NM","c0",2018,29.7993807660851,387.33,2.46,0,115.25,34.91,1.16,18.39,10.62,17.39,0,1,0.99,0.99,0.99,0.99,0.64,0.99,0.99,0.99,0.81,0.51,0.58
"IM","13.3","NM","c0",2019,29.7391603619066,388.15,5.1,0,115.48,34.97,1.13,20.11,11.12,18.17,0,1,0.99,0.99,0.99,0.99,0.64,0.99,0.99,0.99,0.81,0.51,0.57
"IM","13.3","NM","c0",2020,29.9180151586663,390.59,0.98,0,116.19,35.19,1.12,19.54,11.25,18.26,0,1,0.99,0.99,0.99,0.99,0.64,0.99,0.99,0.99,0.82,0.51,0.57
"IM","13.3","NM","c0",2021,29.9000884455868,390.43,5.04,0,116.12,35.17,1.1,22.22,12.5,20.68,0,1,0.99,0.99,0.99,0.99,0.64,0.99,0.99,0.99,0.82,0.51,0.57
"IM","13.3","NM","c0",2022,29.9425784862266,391.76,2.47,0,116.5,35.28,1.1,23.35,12.62,21.36,0,1,0.99,0.99,0.99,0.99,0.64,0.99,0.99,0.99,0.82,0.51,0.56
"IM","13.3","NM","c0",2023,29.9827908721925,391.98,4.15,0,116.55,35.3,1.1,25.08,13.62,22.85,0,1,0.99,0.99,0.99,0.99,0.64,0.99,0.99,0.99,0.82,0.52,0.56
"IM","13.3","NM","c0",2024,30.0505020113544,392.83,4.42,0,116.79,35.37,1.1,25.98,13.62,23.28,0,1,0.99,0.99,0.99,0.99,0.65,0.99,0.99,0.99,0.82,0.52,0.56
"IM","13.3","NM","c0",2025,30.2643364788164,394.55,3.15,0,117.29,35.52,1.11,25.49,13.88,23.61,0,1,0.99,0.99,0.99,0.99,0.65,0.99,0.99,0.99,0.83,0.52,0.55
"IM","13.3","NM","c0",2026,30.3683133781732,395.92,2.66,0,117.68,35.64,1.06,26.07,14,24.42,0,1,0.99,0.99,0.99,0.99,0.65,0.99,0.99,0.99,0.83,0.52,0.55
"IM","13.3","NM","c0",2027,30.3897351130799,396.46,2.69,0,117.83,35.68,0.99,27.5,14.5,26.08,0,1,0.99,0.99,0.99,0.99,0.66,0.99,0.99,0.99,0.84,0.52,0.55
"IM","13.3","NM","c0",2028,30.3121574094903,396.24,4.13,0,117.75,35.66,0.97,29.84,15.75,28.59,0,1,0.99,0.99,0.99,0.99,0.65,0.99,0.99,0.99,0.83,0.52,0.55
"IM","13.3","NM","c0",2029,30.322956634237,396.69,4.36,0,117.87,35.7,0.97,31.64,16.38,29.71,0,1,0.99,0.99,0.99,0.99,0.65,0.99,0.99,0.99,0.83,0.52,0.55
"IM","13.3","NM","c0",2030,30.4783967482504,398.08,2.8,0,118.27,35.82,1,31.84,16.25,29.63,0,2,0.99,0.99,0.99,0.99,0.66,0.99,0.99,0.99,0.84,0.53,0.55
"IM","13.3","NM","c0",2031,30.522467402694,398.83,3.98,0,118.48,35.88,1.01,32.48,16.75,30.03,0,2,0.99,0.99,0.99,0.99,0.66,0.99,0.99,0.99,0.84,0.53,0.54
"IM","13.3","NM","c0",2032,30.5919456877236,400.05,4.1,0,118.83,35.99,1.01,32.34,16.5,29.49,0,2,0.99,0.99,0.99,0.99,0.66,0.99,0.99,0.99,0.84,0.53,0.54
"IM","13.3","NM","c0",2033,30.7603546889101,401.92,3.24,0,119.37,36.15,1.02,31.11,16.38,29.69,0,2,0.99,0.99,0.99,0.99,0.67,0.99,0.99,0.99,0.85,0.53,0.54
"IM","13.3","NM","c0",2034,30.9109155168334,403.62,1.38,0,119.86,36.3,1.02,31.47,16.12,29.29,0,2,0.99,0.99,0.99,0.99,0.67,0.99,0.99,0.99,0.85,0.54,0.53
"IM","13.3","NM","c0",2035,30.8801180913512,403.3,5.26,0,119.76,36.27,1,33.21,17,30.99,0,2,0.99,0.99,0.99,0.99,0.67,0.99,0.99,0.99,0.85,0.54,0.53
"IM","13.3","NM","c0",2036,30.9877372746907,404.82,3.19,0,120.2,36.4,1.02,33.04,17.5,31.81,0,2,0.99,0.99,0.99,0.99,0.67,0.99,0.99,0.99,0.86,0.54,0.53
"IM","13.3","NM","c0",2037,31.052532623171,406.13,2.85,0,120.58,36.52,1.05,34.26,17.75,32.7,0,2,0.99,0.99,0.99,0.99,0.67,0.99,0.99,0.99,0.86,0.54,0.53
"IM","13.3","NM","c0",2038,31.1377483238996,406.9,4.43,0,120.79,36.58,1.1,35.65,18.75,34.73,0,2,0.99,0.99,0.99,0.99,0.68,0.99,0.99,0.99,0.86,0.54,0.53
"IM","13.3","NM","c0",2039,31.2519746692887,408.75,3.32,0,121.33,36.75,1.22,36.64,19,35.12,0,2,0.99,0.99,0.99,0.99,0.68,0.99,0.99,0.99,0.86,0.54,0.53
"IM","13.3","NM","c0",2040,31.3867980815129,410.54,2.61,0,121.85,36.9,1.26,37.04,19.25,35.65,0,2,0.99,0.99,0.99,0.99,0.68,0.99,0.99,0.99,0.87,0.55,0.53
"IM","13.3","NM","c0",2041,31.4728679027442,411.6,2.41,0,122.16,37,1.25,38.28,19.38,36.19,0,2,0.99,0.99,0.99,0.99,0.68,0.99,0.99,0.99,0.87,0.55,0.53
"IM","13.3","NM","c0",2042,31.4711302093077,411.66,4.69,0,122.17,37,1.28,39.8,20.62,38.56,0,2,0.99,0.99,0.99,0.99,0.68,0.99,0.99,0.99,0.87,0.55,0.52
"IM","13.3","NM","c0",2043,31.5769331593944,413.02,1.31,0,122.56,37.12,1.29,40.82,21.5,39.83,0,2,0.99,0.99,0.99,0.99,0.69,0.99,0.99,0.99,0.87,0.55,0.52
"IM","13.3","NM","c0",2044,31.5301626987641,412.35,5.19,0,122.35,37.05,1.3,44.26,22.63,42.12,0,2,0.99,0.99,0.99,0.99,0.68,0.99,0.99,0.99,0.87,0.55,0.52
"IM","13.3","NM","c0",2045,31.6578880750866,413.46,3.97,0,122.67,37.15,1.31,44.75,23,42.82,0,2,0.99,0.99,0.99,0.99,0.69,0.99,0.99,0.99,0.88,0.55,0.52
"IM","13.3","NM","c0",2046,31.7528427130414,415.15,3.6,0,123.16,37.3,1.27,44.99,22.88,42.48,0,2,0.99,0.99,0.99,0.99,0.69,0.99,0.99,0.99,0.88,0.55,0.51
"IM","13.3","NM","c0",2047,31.8544241479998,417.03,1.83,0,123.71,37.47,1.26,44.41,22.75,41.9,0,2,0.99,0.99,0.99,0.99,0.7,0.99,0.99,0.99,0.89,0.56,0.51
"IM","13.3","NM","c0",2048,31.9039925895872,417.38,2.99,0,123.8,37.5,1.26,45.52,23.88,44.03,0,2,0.99,0.99,0.99,0.99,0.7,0.99,0.99,0.99,0.89,0.56,0.51
"IM","13.3","NM","c0",2049,31.8407484024796,417.37,2.46,0,123.79,37.49,1.25,48.14,25.12,46.4,0,2,0.99,0.99,0.99,0.99,0.73,0.99,0.99,0.99,0.93,0.58,0.51
"IM","13.3","NM","c0",2050,31.7630136192574,416.41,3.64,0,123.5,37.4,1.25,51.66,26.12,48.44,0,2,0.99,0.99,0.99,0.99,0.74,0.99,0.99,0.99,0.94,0.59,0.51
"IM","13.3","NM","c0",2051,31.7633768659079,415.72,5.4,0,123.29,37.34,1.25,53.39,26.62,50.07,0,2,0.99,0.99,0.99,0.99,0.81,0.99,0.99,0.99,0.99,0.65,0.5
"IM","13.3","NM","c0",2052,31.9067611181132,417.09,2.76,0,123.69,37.46,1.25,52.71,26.62,50.09,0,2,0.99,0.99,0.99,0.99,0.9,0.99,0.99,0.99,0.99,0.72,0.5
"IM","13.3","NM","c0",2053,31.9509397648043,417.91,3.24,0,123.93,37.53,1.24,53.46,27.5,52.14,0,2,0.99,0.99,0.99,0.99,0.93,0.99,0.99,0.99,0.99,0.74,0.5
"IM","13.3","NM","c0",2054,31.9787134073574,418.63,3.18,0,124.14,37.6,1.2,55.54,27.63,52.06,0,2,0.99,0.99,0.99,0.99,0.94,0.99,0.99,0.99,0.99,0.76,0.5
"IM","13.3","NM","c0",2055,31.969838408111,419.18,4.51,0,124.3,37.64,1.18,55.7,28,53,0,2,0.99,0.99,0.99,0.99,0.98,0.99,0.99,0.99,0.99,0.79,0.5
"IM","13.3","NM","c0",2056,32.1060755370293,420.85,1.88,0,124.78,37.79,1.17,55.53,28,53.13,0,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.87,0.49
"IM","13.3","NM","c0",2057,32.1384241238843,421,4.79,0,124.83,37.8,1.16,57.11,28.25,53.81,0,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.96,0.49
"IM","13.3","NM","c0",2058,32.2329664278033,422.62,2.05,0,125.3,37.95,1.15,56.4,28.12,54.1,0,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.49
