"","intlat2","intlong2","type","Tempravg"
"85926",-6,-114,"EN4100mT",288.948321533203
"85927",-6,-112,"EN4100mT",288.649341837565
"85928",-6,-110,"EN4100mT",288.314670308431
"85929",-6,-108,"EN4100mT",288.000241851807
"85930",-6,-106,"EN4100mT",287.81018854777
"85931",-6,-104,"EN4100mT",287.756665802002
"85932",-6,-102,"EN4100mT",287.674592336019
"85933",-6,-100,"EN4100mT",287.608966573079
"85934",-6,-98,"EN4100mT",287.598353830973
"85935",-6,-96,"EN4100mT",287.618312835693
"85936",-6,-94,"EN4100mT",287.678235626221
"85937",-6,-92,"EN4100mT",287.73856455485
"85938",-6,-90,"EN4100mT",287.806991068522
"85939",-6,-88,"EN4100mT",287.907580566406
"85940",-6,-86,"EN4100mT",288.062269083659
"85941",-6,-84,"EN4100mT",288.202163441976
"85942",-6,-82,"EN4100mT",288.260476175944
"85943",-6,-40,"EN4100mT",298.083278401693
"85944",-6,-38,"EN4100mT",298.209771474202
"85945",-6,-36,"EN4100mT",297.127676137288
"85946",-6,-34,"EN4100mT",295.941452789307
"85947",-6,-32,"EN4100mT",295.026890818278
"85948",-6,-30,"EN4100mT",294.192988332113
"85949",-6,-28,"EN4100mT",293.452596028646
"85950",-6,-26,"EN4100mT",292.586803944906
"85951",-6,-24,"EN4100mT",291.782376607259
"85952",-6,-22,"EN4100mT",291.032131195068
"85953",-6,-20,"EN4100mT",290.398399098714
"85954",-6,-18,"EN4100mT",289.877913665771
"85955",-6,-16,"EN4100mT",289.354280090332
"85956",-6,-14,"EN4100mT",288.990607706706
"85957",-6,-12,"EN4100mT",288.731143697103
"85958",-6,-10,"EN4100mT",288.364391326904
"85959",-6,-8,"EN4100mT",288.066089375814
"85960",-6,-6,"EN4100mT",287.882837931315
"85961",-6,-4,"EN4100mT",287.847411855062
"85962",-6,-2,"EN4100mT",287.912692006429
"85963",-6,0,"EN4100mT",288.157127888997
"85964",-6,2,"EN4100mT",288.499168395996
"85965",-6,4,"EN4100mT",288.887325286865
"85966",-6,6,"EN4100mT",289.21397374471
"85967",-6,8,"EN4100mT",289.579234568278
"85968",-6,10,"EN4100mT",289.690894911024
"85969",-6,38,"EN4100mT",295.091314358181
"85970",-6,40,"EN4100mT",294.57145131429
"85971",-6,42,"EN4100mT",294.035087585449
"85972",-6,44,"EN4100mT",293.513775380453
"85973",-6,46,"EN4100mT",293.086956532796
"85974",-6,48,"EN4100mT",292.800675455729
"85975",-6,50,"EN4100mT",292.55884068807
"85976",-6,52,"EN4100mT",292.236048126221
"85977",-6,54,"EN4100mT",291.845699310303
"85978",-6,56,"EN4100mT",291.595174407959
"85979",-6,58,"EN4100mT",291.390355682373
"85980",-6,60,"EN4100mT",291.38973719279
"85981",-6,62,"EN4100mT",291.567961374919
"85982",-6,64,"EN4100mT",291.864252217611
"85983",-6,66,"EN4100mT",292.097753397624
"85984",-6,68,"EN4100mT",292.297431691488
"85985",-6,70,"EN4100mT",292.51265411377
"85986",-6,72,"EN4100mT",292.75344136556
"85987",-6,74,"EN4100mT",293.123201751709
"85988",-6,76,"EN4100mT",293.456393432617
"85989",-6,78,"EN4100mT",293.794481150309
"85990",-6,80,"EN4100mT",294.210534413656
"85991",-6,82,"EN4100mT",294.674415588379
"85992",-6,84,"EN4100mT",295.258125050863
"85993",-6,86,"EN4100mT",295.753984578451
"85994",-6,88,"EN4100mT",296.284451802572
"85995",-6,90,"EN4100mT",296.640739186605
"85996",-6,92,"EN4100mT",296.68707631429
"85997",-6,94,"EN4100mT",296.583600870768
"85998",-6,96,"EN4100mT",296.643821461995
"85999",-6,98,"EN4100mT",297.223356882731
"86000",-6,100,"EN4100mT",297.240008544922
"86001",-6,102,"EN4100mT",297.103847927517
"86002",-6,116,"EN4100mT",296.873316192627
"86003",-6,118,"EN4100mT",296.8296043396
"86004",-6,120,"EN4100mT",296.543751525879
"86005",-6,122,"EN4100mT",296.425423940023
"86006",-6,124,"EN4100mT",296.493278249105
"86007",-6,126,"EN4100mT",296.268483988444
"86008",-6,128,"EN4100mT",296.141830190023
"86009",-6,130,"EN4100mT",296.309563954671
"86010",-6,132,"EN4100mT",296.774540201823
"86011",-6,134,"EN4100mT",297.238733927409
"86012",-6,142,"EN4100mT",299.95519917806
"86013",-6,144,"EN4100mT",299.884577433268
"86014",-6,146,"EN4100mT",299.833698272705
"86015",-6,148,"EN4100mT",299.959278106689
"86016",-6,150,"EN4100mT",300.343786875407
"86017",-6,152,"EN4100mT",300.776061503092
"86018",-6,154,"EN4100mT",301.189704640706
"86019",-6,156,"EN4100mT",301.397027333577
"86020",-6,158,"EN4100mT",301.497908528646
"86021",-6,160,"EN4100mT",301.545745340983
"86022",-6,162,"EN4100mT",301.604693603516
"86023",-6,164,"EN4100mT",301.665947214762
"86024",-6,166,"EN4100mT",301.678388468424
"86025",-6,168,"EN4100mT",301.682512664795
"86026",-6,170,"EN4100mT",301.664694722493
"86027",-6,172,"EN4100mT",301.65651067098
"86028",-6,174,"EN4100mT",301.668997446696
"86029",-6,176,"EN4100mT",301.685395558675
"86030",-6,178,"EN4100mT",301.727049255371
"86031",-8,-180,"EN4100mT",301.730104573568
"86032",-8,-178,"EN4100mT",301.738442738851
"86033",-8,-176,"EN4100mT",301.659509531657
"86034",-8,-174,"EN4100mT",301.581303405762
"86035",-8,-172,"EN4100mT",301.553860727946
"86036",-8,-170,"EN4100mT",301.517347717285
"86037",-8,-168,"EN4100mT",301.451332346598
"86038",-8,-166,"EN4100mT",301.366585540771
"86039",-8,-164,"EN4100mT",301.311680603027
"86040",-8,-162,"EN4100mT",301.269441223145
"86041",-8,-160,"EN4100mT",301.143650563558
"86042",-8,-158,"EN4100mT",301.000237782796
"86043",-8,-156,"EN4100mT",300.883197275797
"86044",-8,-154,"EN4100mT",300.76635462443
"86045",-8,-152,"EN4100mT",300.607338968913
"86046",-8,-150,"EN4100mT",300.44431330363
"86047",-8,-148,"EN4100mT",300.331286366781
"86048",-8,-146,"EN4100mT",300.138912455241
"86049",-8,-144,"EN4100mT",299.923742675781
"86050",-8,-142,"EN4100mT",299.742681630452
"86051",-8,-140,"EN4100mT",299.420039113363
"86052",-8,-138,"EN4100mT",299.016149648031
"86053",-8,-136,"EN4100mT",298.534368896484
"86054",-8,-134,"EN4100mT",298.089789072673
"86055",-8,-132,"EN4100mT",297.619137064616
"86056",-8,-130,"EN4100mT",297.183525594076
"86057",-8,-128,"EN4100mT",296.867665608724
"86058",-8,-126,"EN4100mT",296.512339274089
"86059",-8,-124,"EN4100mT",296.001196289062
"86060",-8,-122,"EN4100mT",295.415078226725
"86061",-8,-120,"EN4100mT",294.784969584147
"86062",-8,-118,"EN4100mT",294.101047515869
"86063",-8,-116,"EN4100mT",293.312938944499
"86064",-8,-114,"EN4100mT",292.756828562419
"86065",-8,-112,"EN4100mT",292.271286010742
"86066",-8,-110,"EN4100mT",291.67672551473
"86067",-8,-108,"EN4100mT",291.067479197184
"86068",-8,-106,"EN4100mT",290.491096242269
"86069",-8,-104,"EN4100mT",290.028405507406
"86070",-8,-102,"EN4100mT",289.510790761312
"86071",-8,-100,"EN4100mT",288.97018661499
"86072",-8,-98,"EN4100mT",288.536526234945
"86073",-8,-96,"EN4100mT",288.130220031738
"86074",-8,-94,"EN4100mT",287.854160054525
"86075",-8,-92,"EN4100mT",287.656838226318
"86076",-8,-90,"EN4100mT",287.566452534994
"86077",-8,-88,"EN4100mT",287.612209574381
"86078",-8,-86,"EN4100mT",287.801607513428
"86079",-8,-84,"EN4100mT",288.055372365316
"86080",-8,-82,"EN4100mT",288.041548665365
"86081",-8,-36,"EN4100mT",298.918075052897
"86082",-8,-34,"EN4100mT",298.555253346761
"86083",-8,-32,"EN4100mT",298.253562927246
"86084",-8,-30,"EN4100mT",297.824978383382
"86085",-8,-28,"EN4100mT",297.296210734049
"86086",-8,-26,"EN4100mT",296.554973093669
"86087",-8,-24,"EN4100mT",295.777207946777
"86088",-8,-22,"EN4100mT",294.942550150553
"86089",-8,-20,"EN4100mT",294.088468424479
"86090",-8,-18,"EN4100mT",293.324407704671
"86091",-8,-16,"EN4100mT",292.464019012451
"86092",-8,-14,"EN4100mT",291.645137532552
"86093",-8,-12,"EN4100mT",290.859805297852
"86094",-8,-10,"EN4100mT",289.898401387533
"86095",-8,-8,"EN4100mT",289.109708658854
"86096",-8,-6,"EN4100mT",288.460749562581
"86097",-8,-4,"EN4100mT",288.073779296875
"86098",-8,-2,"EN4100mT",287.85937906901
"86099",-8,0,"EN4100mT",287.859659322103
"86100",-8,2,"EN4100mT",288.084375
"86101",-8,4,"EN4100mT",288.392442576091
"86102",-8,6,"EN4100mT",288.776299285889
"86103",-8,8,"EN4100mT",289.297024027506
"86104",-8,10,"EN4100mT",289.467525736491
"86105",-8,12,"EN4100mT",289.462734476725
"86106",-8,38,"EN4100mT",294.562295277913
"86107",-8,40,"EN4100mT",293.845127105713
"86108",-8,42,"EN4100mT",293.026548512777
"86109",-8,44,"EN4100mT",292.190632629395
"86110",-8,46,"EN4100mT",291.581583658854
"86111",-8,48,"EN4100mT",291.229693603516
"86112",-8,50,"EN4100mT",291.054708099365
"86113",-8,52,"EN4100mT",290.864153289795
"86114",-8,54,"EN4100mT",290.596746571859
"86115",-8,56,"EN4100mT",290.330559794108
"86116",-8,58,"EN4100mT",290.083405558268
"86117",-8,60,"EN4100mT",289.991879018148
"86118",-8,62,"EN4100mT",290.129684193929
"86119",-8,64,"EN4100mT",290.444330342611
"86120",-8,66,"EN4100mT",290.738121032715
"86121",-8,68,"EN4100mT",291.008401489258
"86122",-8,70,"EN4100mT",291.178866322835
"86123",-8,72,"EN4100mT",291.312502543132
"86124",-8,74,"EN4100mT",291.572815704346
"86125",-8,76,"EN4100mT",291.83825861613
"86126",-8,78,"EN4100mT",292.138689422607
"86127",-8,80,"EN4100mT",292.51065343221
"86128",-8,82,"EN4100mT",292.80811436971
"86129",-8,84,"EN4100mT",293.169039916992
"86130",-8,86,"EN4100mT",293.629420471191
"86131",-8,88,"EN4100mT",294.239442698161
"86132",-8,90,"EN4100mT",294.733904012044
"86133",-8,92,"EN4100mT",294.969809977214
"86134",-8,94,"EN4100mT",295.219148763021
"86135",-8,96,"EN4100mT",295.585856374105
"86136",-8,98,"EN4100mT",296.112478129069
"86137",-8,100,"EN4100mT",296.352627563477
"86138",-8,102,"EN4100mT",296.261699422201
"86139",-8,104,"EN4100mT",296.112696329753
"86140",-8,114,"EN4100mT",296.043640475803
"86141",-8,116,"EN4100mT",296.402915700277
"86142",-8,118,"EN4100mT",296.520873769124
"86143",-8,120,"EN4100mT",296.494874318441
"86144",-8,122,"EN4100mT",296.454253133138
"86145",-8,124,"EN4100mT",296.362236785889
"86146",-8,126,"EN4100mT",296.034915415446
"86147",-8,128,"EN4100mT",296.008560434977
"86148",-8,130,"EN4100mT",296.290982055664
"86149",-8,132,"EN4100mT",296.499726613363
"86150",-8,144,"EN4100mT",299.296510823568
"86151",-8,146,"EN4100mT",299.066407012939
"86152",-8,148,"EN4100mT",299.184570566813
"86153",-8,150,"EN4100mT",299.674383290609
"86154",-8,152,"EN4100mT",300.205980173747
"86155",-8,154,"EN4100mT",300.698796844482
"86156",-8,156,"EN4100mT",300.916752878825
"86157",-8,158,"EN4100mT",301.011862691243
"86158",-8,160,"EN4100mT",301.052700042725
"86159",-8,162,"EN4100mT",301.121341451009
"86160",-8,164,"EN4100mT",301.23332901001
"86161",-8,166,"EN4100mT",301.298062896729
"86162",-8,168,"EN4100mT",301.340764872233
"86163",-8,170,"EN4100mT",301.38226369222
"86164",-8,172,"EN4100mT",301.448729197184
"86165",-8,174,"EN4100mT",301.55104598999
"86166",-8,176,"EN4100mT",301.619426727295
"86167",-8,178,"EN4100mT",301.660010274251
"86168",-8,106,"EN4100mT",295.635174560547
"86169",-8,112,"EN4100mT",295.636460367839
"86170",-10,-180,"EN4100mT",301.259925842285
"86171",-10,-178,"EN4100mT",301.316939798991
"86172",-10,-176,"EN4100mT",301.336875406901
"86173",-10,-174,"EN4100mT",301.36808980306
"86174",-10,-172,"EN4100mT",301.424675496419
"86175",-10,-170,"EN4100mT",301.432521820068
"86176",-10,-168,"EN4100mT",301.3811378479
"86177",-10,-166,"EN4100mT",301.317004394531
"86178",-10,-164,"EN4100mT",301.296052296956
"86179",-10,-162,"EN4100mT",301.281570180257
"86180",-10,-160,"EN4100mT",301.187531026204
"86181",-10,-158,"EN4100mT",301.082303873698
"86182",-10,-156,"EN4100mT",300.995353190104
"86183",-10,-154,"EN4100mT",300.875458017985
"86184",-10,-152,"EN4100mT",300.703184763591
"86185",-10,-150,"EN4100mT",300.526172383626
"86186",-10,-148,"EN4100mT",300.418738301595
"86187",-10,-146,"EN4100mT",300.302951049805
"86188",-10,-144,"EN4100mT",300.181292215983
"86189",-10,-142,"EN4100mT",300.055865732829
"86190",-10,-140,"EN4100mT",299.813207244873
"86191",-10,-138,"EN4100mT",299.547669728597
"86192",-10,-136,"EN4100mT",299.246765136719
"86193",-10,-134,"EN4100mT",298.96432800293
"86194",-10,-132,"EN4100mT",298.673885345459
"86195",-10,-130,"EN4100mT",298.425915527344
"86196",-10,-128,"EN4100mT",298.224732971191
"86197",-10,-126,"EN4100mT",297.997075398763
"86198",-10,-124,"EN4100mT",297.662679799398
"86199",-10,-122,"EN4100mT",297.257308197021
"86200",-10,-120,"EN4100mT",296.792299906413
"86201",-10,-118,"EN4100mT",296.286799875895
"86202",-10,-116,"EN4100mT",295.669123840332
"86203",-10,-114,"EN4100mT",295.152812703451
"86204",-10,-112,"EN4100mT",294.63348642985
"86205",-10,-110,"EN4100mT",294.020738474528
"86206",-10,-108,"EN4100mT",293.369680277507
"86207",-10,-106,"EN4100mT",292.653085581462
"86208",-10,-104,"EN4100mT",291.953591918945
"86209",-10,-102,"EN4100mT",291.124461110433
"86210",-10,-100,"EN4100mT",290.192322031657
"86211",-10,-98,"EN4100mT",289.419652048747
"86212",-10,-96,"EN4100mT",288.710324350993
"86213",-10,-94,"EN4100mT",288.2203125
"86214",-10,-92,"EN4100mT",287.834495035807
"86215",-10,-90,"EN4100mT",287.551114654541
"86216",-10,-88,"EN4100mT",287.438119761149
"86217",-10,-86,"EN4100mT",287.478616841634
"86218",-10,-84,"EN4100mT",287.622827911377
"86219",-10,-82,"EN4100mT",287.682167307536
"86220",-10,-36,"EN4100mT",298.258746337891
"86221",-10,-34,"EN4100mT",298.336615753174
"86222",-10,-32,"EN4100mT",298.349999491374
"86223",-10,-30,"EN4100mT",298.207356007894
"86224",-10,-28,"EN4100mT",297.950903320312
"86225",-10,-26,"EN4100mT",297.509502410889
"86226",-10,-24,"EN4100mT",296.925671386719
"86227",-10,-22,"EN4100mT",296.194282277425
"86228",-10,-20,"EN4100mT",295.409975687663
"86229",-10,-18,"EN4100mT",294.741732788086
"86230",-10,-16,"EN4100mT",293.965938313802
"86231",-10,-14,"EN4100mT",293.109563446045
"86232",-10,-12,"EN4100mT",292.190137736003
"86233",-10,-10,"EN4100mT",291.003597513835
"86234",-10,-8,"EN4100mT",290.002502695719
"86235",-10,-6,"EN4100mT",289.08013865153
"86236",-10,-4,"EN4100mT",288.404441833496
"86237",-10,-2,"EN4100mT",287.886109670003
"86238",-10,0,"EN4100mT",287.581466674805
"86239",-10,2,"EN4100mT",287.657712300618
"86240",-10,4,"EN4100mT",287.82976252238
"86241",-10,6,"EN4100mT",288.14123433431
"86242",-10,8,"EN4100mT",288.580760701497
"86243",-10,10,"EN4100mT",289.038335418701
"86244",-10,12,"EN4100mT",289.085724894206
"86245",-10,38,"EN4100mT",295.361052449544
"86246",-10,40,"EN4100mT",294.670024108887
"86247",-10,42,"EN4100mT",293.921602121989
"86248",-10,44,"EN4100mT",292.992982991536
"86249",-10,46,"EN4100mT",292.114858754476
"86250",-10,48,"EN4100mT",291.367469787598
"86251",-10,50,"EN4100mT",290.903206634521
"86252",-10,52,"EN4100mT",290.728440856934
"86253",-10,54,"EN4100mT",290.671742757161
"86254",-10,56,"EN4100mT",290.66705271403
"86255",-10,58,"EN4100mT",290.558385721842
"86256",-10,60,"EN4100mT",290.466601308187
"86257",-10,62,"EN4100mT",290.525121561686
"86258",-10,64,"EN4100mT",290.728056081136
"86259",-10,66,"EN4100mT",290.911839294434
"86260",-10,68,"EN4100mT",291.146385192871
"86261",-10,70,"EN4100mT",291.273583730062
"86262",-10,72,"EN4100mT",291.323327636719
"86263",-10,74,"EN4100mT",291.436669921875
"86264",-10,76,"EN4100mT",291.591799926758
"86265",-10,78,"EN4100mT",291.845896148682
"86266",-10,80,"EN4100mT",292.197664642334
"86267",-10,82,"EN4100mT",292.375077565511
"86268",-10,84,"EN4100mT",292.496428934733
"86269",-10,86,"EN4100mT",292.801224009196
"86270",-10,88,"EN4100mT",293.314787038167
"86271",-10,90,"EN4100mT",293.778276570638
"86272",-10,92,"EN4100mT",294.06784362793
"86273",-10,94,"EN4100mT",294.466575876872
"86274",-10,96,"EN4100mT",294.912834421794
"86275",-10,98,"EN4100mT",295.382531229655
"86276",-10,100,"EN4100mT",295.620945994059
"86277",-10,102,"EN4100mT",295.529195912679
"86278",-10,104,"EN4100mT",295.171053314209
"86279",-10,106,"EN4100mT",294.681070963542
"86280",-10,108,"EN4100mT",294.189190928141
"86281",-10,110,"EN4100mT",294.125465138753
"86282",-10,112,"EN4100mT",294.614158884684
"86283",-10,114,"EN4100mT",295.074857330322
"86284",-10,116,"EN4100mT",295.424277496338
"86285",-10,118,"EN4100mT",295.749120330811
"86286",-10,120,"EN4100mT",296.01525777181
"86287",-10,122,"EN4100mT",296.080415598551
"86288",-10,124,"EN4100mT",296.054586537679
"86289",-10,126,"EN4100mT",295.900862375895
"86290",-10,128,"EN4100mT",295.984955596924
"86291",-10,130,"EN4100mT",296.244457499186
"86292",-10,132,"EN4100mT",296.275643920898
"86293",-10,134,"EN4100mT",296.223970540365
"86294",-10,144,"EN4100mT",297.956268056234
"86295",-10,146,"EN4100mT",298.128370157878
"86296",-10,148,"EN4100mT",298.134022521973
"86297",-10,150,"EN4100mT",298.547152709961
"86298",-10,152,"EN4100mT",299.096342468262
"86299",-10,154,"EN4100mT",299.663432566325
"86300",-10,156,"EN4100mT",299.955498250326
"86301",-10,158,"EN4100mT",300.093987782796
"86302",-10,160,"EN4100mT",300.137600962321
"86303",-10,162,"EN4100mT",300.181436665853
"86304",-10,164,"EN4100mT",300.285534667969
"86305",-10,166,"EN4100mT",300.384107716878
"86306",-10,168,"EN4100mT",300.468240610758
"86307",-10,170,"EN4100mT",300.559974416097
"86308",-10,172,"EN4100mT",300.694953918457
"86309",-10,174,"EN4100mT",300.916349029541
"86310",-10,176,"EN4100mT",301.096865844727
"86311",-10,178,"EN4100mT",301.179399108887
"86312",-10,-80,"EN4100mT",287.551281738281
"86313",-12,-180,"EN4100mT",300.609004720052
"86314",-12,-178,"EN4100mT",300.685147094727
"86315",-12,-176,"EN4100mT",300.748589833577
"86316",-12,-174,"EN4100mT",300.840756225586
"86317",-12,-172,"EN4100mT",300.94043375651
"86318",-12,-170,"EN4100mT",300.967021433512
"86319",-12,-168,"EN4100mT",300.934472147624
"86320",-12,-166,"EN4100mT",300.902663675944
"86321",-12,-164,"EN4100mT",300.90827814738
"86322",-12,-162,"EN4100mT",300.899419403076
"86323",-12,-160,"EN4100mT",300.820136260986
"86324",-12,-158,"EN4100mT",300.754514312744
"86325",-12,-156,"EN4100mT",300.712829081217
"86326",-12,-154,"EN4100mT",300.609330240885
"86327",-12,-152,"EN4100mT",300.445620473226
"86328",-12,-150,"EN4100mT",300.262037150065
"86329",-12,-148,"EN4100mT",300.122700246175
"86330",-12,-146,"EN4100mT",299.986102040609
"86331",-12,-144,"EN4100mT",299.866364796956
"86332",-12,-142,"EN4100mT",299.749811299642
"86333",-12,-140,"EN4100mT",299.555755869548
"86334",-12,-138,"EN4100mT",299.36156463623
"86335",-12,-136,"EN4100mT",299.148895517985
"86336",-12,-134,"EN4100mT",298.930585225423
"86337",-12,-132,"EN4100mT",298.693156687419
"86338",-12,-130,"EN4100mT",298.469660186768
"86339",-12,-128,"EN4100mT",298.254036458333
"86340",-12,-126,"EN4100mT",298.01259765625
"86341",-12,-124,"EN4100mT",297.743269602458
"86342",-12,-122,"EN4100mT",297.450002543132
"86343",-12,-120,"EN4100mT",297.122603098551
"86344",-12,-118,"EN4100mT",296.780946858724
"86345",-12,-116,"EN4100mT",296.339071909587
"86346",-12,-114,"EN4100mT",295.925933074951
"86347",-12,-112,"EN4100mT",295.50409749349
"86348",-12,-110,"EN4100mT",295.067247009277
"86349",-12,-108,"EN4100mT",294.597277069092
"86350",-12,-106,"EN4100mT",294.031974029541
"86351",-12,-104,"EN4100mT",293.422671763102
"86352",-12,-102,"EN4100mT",292.649423217773
"86353",-12,-100,"EN4100mT",291.701786804199
"86354",-12,-98,"EN4100mT",290.878865814209
"86355",-12,-96,"EN4100mT",290.090379842122
"86356",-12,-94,"EN4100mT",289.476775360107
"86357",-12,-92,"EN4100mT",288.918908945719
"86358",-12,-90,"EN4100mT",288.386657714844
"86359",-12,-88,"EN4100mT",287.975560251872
"86360",-12,-86,"EN4100mT",287.665404764811
"86361",-12,-84,"EN4100mT",287.551481882731
"86362",-12,-82,"EN4100mT",287.508937072754
"86363",-12,-80,"EN4100mT",287.37839533488
"86364",-12,-38,"EN4100mT",298.087830946181
"86365",-12,-36,"EN4100mT",298.029249572754
"86366",-12,-34,"EN4100mT",298.000858561198
"86367",-12,-32,"EN4100mT",297.88743540446
"86368",-12,-30,"EN4100mT",297.710478210449
"86369",-12,-28,"EN4100mT",297.525490570068
"86370",-12,-26,"EN4100mT",297.23836924235
"86371",-12,-24,"EN4100mT",296.79597752889
"86372",-12,-22,"EN4100mT",296.226880645752
"86373",-12,-20,"EN4100mT",295.657884724935
"86374",-12,-18,"EN4100mT",295.196142578125
"86375",-12,-16,"EN4100mT",294.62269337972
"86376",-12,-14,"EN4100mT",293.938203684489
"86377",-12,-12,"EN4100mT",293.167967732747
"86378",-12,-10,"EN4100mT",292.064223988851
"86379",-12,-8,"EN4100mT",291.028579711914
"86380",-12,-6,"EN4100mT",289.943203735352
"86381",-12,-4,"EN4100mT",288.994386037191
"86382",-12,-2,"EN4100mT",288.145540364583
"86383",-12,0,"EN4100mT",287.494916534424
"86384",-12,2,"EN4100mT",287.376175689697
"86385",-12,4,"EN4100mT",287.377099609375
"86386",-12,6,"EN4100mT",287.583675384521
"86387",-12,8,"EN4100mT",287.993759409587
"86388",-12,10,"EN4100mT",288.568809254964
"86389",-12,12,"EN4100mT",288.766753811306
"86390",-12,38,"EN4100mT",296.537578328451
"86391",-12,40,"EN4100mT",296.689665730794
"86392",-12,42,"EN4100mT",296.358596293131
"86393",-12,44,"EN4100mT",295.770450083415
"86394",-12,46,"EN4100mT",294.904109446208
"86395",-12,48,"EN4100mT",293.727249908447
"86396",-12,50,"EN4100mT",292.759104919434
"86397",-12,52,"EN4100mT",292.328075663249
"86398",-12,54,"EN4100mT",292.263774617513
"86399",-12,56,"EN4100mT",292.453384653727
"86400",-12,58,"EN4100mT",292.562360890706
"86401",-12,60,"EN4100mT",292.391967010498
"86402",-12,62,"EN4100mT",292.301569620768
"86403",-12,64,"EN4100mT",292.385510762533
"86404",-12,66,"EN4100mT",292.415310414632
"86405",-12,68,"EN4100mT",292.523113505046
"86406",-12,70,"EN4100mT",292.529746246338
"86407",-12,72,"EN4100mT",292.49400583903
"86408",-12,74,"EN4100mT",292.502224985758
"86409",-12,76,"EN4100mT",292.558095296224
"86410",-12,78,"EN4100mT",292.741197713216
"86411",-12,80,"EN4100mT",293.108717346191
"86412",-12,82,"EN4100mT",293.3930712382
"86413",-12,84,"EN4100mT",293.570165506999
"86414",-12,86,"EN4100mT",293.839134216309
"86415",-12,88,"EN4100mT",294.255912272135
"86416",-12,90,"EN4100mT",294.626541900635
"86417",-12,92,"EN4100mT",294.850157674154
"86418",-12,94,"EN4100mT",295.154904429118
"86419",-12,96,"EN4100mT",295.454112752279
"86420",-12,98,"EN4100mT",295.760738627116
"86421",-12,100,"EN4100mT",295.893918355306
"86422",-12,102,"EN4100mT",295.777349090576
"86423",-12,104,"EN4100mT",295.499895222982
"86424",-12,106,"EN4100mT",295.192422485352
"86425",-12,108,"EN4100mT",294.953956095378
"86426",-12,110,"EN4100mT",294.86202545166
"86427",-12,112,"EN4100mT",294.917702738444
"86428",-12,114,"EN4100mT",295.069272867839
"86429",-12,116,"EN4100mT",295.213573455811
"86430",-12,118,"EN4100mT",295.486638641357
"86431",-12,120,"EN4100mT",295.870174662272
"86432",-12,122,"EN4100mT",295.888303375244
"86433",-12,124,"EN4100mT",296.096054585775
"86434",-12,126,"EN4100mT",296.440843454997
"86435",-12,128,"EN4100mT",296.615886433919
"86436",-12,130,"EN4100mT",296.58879699707
"86437",-12,132,"EN4100mT",296.434686787923
"86438",-12,134,"EN4100mT",296.308331298828
"86439",-12,142,"EN4100mT",297.675436401367
"86440",-12,144,"EN4100mT",297.599520874023
"86441",-12,146,"EN4100mT",297.564078776042
"86442",-12,148,"EN4100mT",297.544900004069
"86443",-12,150,"EN4100mT",297.734219106038
"86444",-12,152,"EN4100mT",298.165894317627
"86445",-12,154,"EN4100mT",298.73223546346
"86446",-12,156,"EN4100mT",299.093854522705
"86447",-12,158,"EN4100mT",299.295364379883
"86448",-12,160,"EN4100mT",299.360159047445
"86449",-12,162,"EN4100mT",299.376858011881
"86450",-12,164,"EN4100mT",299.439462280273
"86451",-12,166,"EN4100mT",299.546048736572
"86452",-12,168,"EN4100mT",299.644962819417
"86453",-12,170,"EN4100mT",299.734113311768
"86454",-12,172,"EN4100mT",299.870955149333
"86455",-12,174,"EN4100mT",300.139317830404
"86456",-12,176,"EN4100mT",300.397771453857
"86457",-12,178,"EN4100mT",300.516549682617
"86458",-14,-180,"EN4100mT",300.13438873291
"86459",-14,-178,"EN4100mT",300.222894541423
"86460",-14,-176,"EN4100mT",300.293231964111
"86461",-14,-174,"EN4100mT",300.390184275309
"86462",-14,-172,"EN4100mT",300.483293914795
"86463",-14,-170,"EN4100mT",300.502538553874
"86464",-14,-168,"EN4100mT",300.481579335531
"86465",-14,-166,"EN4100mT",300.471617635091
"86466",-14,-164,"EN4100mT",300.48034769694
"86467",-14,-162,"EN4100mT",300.451722208659
"86468",-14,-160,"EN4100mT",300.369746653239
"86469",-14,-158,"EN4100mT",300.327633158366
"86470",-14,-156,"EN4100mT",300.320900217692
"86471",-14,-154,"EN4100mT",300.253791046143
"86472",-14,-152,"EN4100mT",300.144262949626
"86473",-14,-150,"EN4100mT",300.004365793864
"86474",-14,-148,"EN4100mT",299.853261057536
"86475",-14,-146,"EN4100mT",299.67853418986
"86476",-14,-144,"EN4100mT",299.544506072998
"86477",-14,-142,"EN4100mT",299.441302235921
"86478",-14,-140,"EN4100mT",299.294435373942
"86479",-14,-138,"EN4100mT",299.140548451742
"86480",-14,-136,"EN4100mT",298.960522460938
"86481",-14,-134,"EN4100mT",298.748837280273
"86482",-14,-132,"EN4100mT",298.504956817627
"86483",-14,-130,"EN4100mT",298.268708546956
"86484",-14,-128,"EN4100mT",298.045624542236
"86485",-14,-126,"EN4100mT",297.801098887126
"86486",-14,-124,"EN4100mT",297.56148223877
"86487",-14,-122,"EN4100mT",297.3159131368
"86488",-14,-120,"EN4100mT",297.044165293376
"86489",-14,-118,"EN4100mT",296.774281056722
"86490",-14,-116,"EN4100mT",296.41601155599
"86491",-14,-114,"EN4100mT",296.06719233195
"86492",-14,-112,"EN4100mT",295.722323608398
"86493",-14,-110,"EN4100mT",295.414968109131
"86494",-14,-108,"EN4100mT",295.095318349203
"86495",-14,-106,"EN4100mT",294.708340962728
