"ID","Group","Sex","Session","Trial","FoodSide","CorrectIncorrect","Delay","ITI","Locomotion","Anxiety","Vocalization","Threat","Fear","Affiliative","Locomotion_ITI","Pace_ITI","Anxiety_ITI","Vocalization_ITI","Threat_ITI","Fear_ITI","Affiliative_ITI"
"zp14","mother","male",2,4,"L",0,3,4,0,0,1,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",2,5,"L",0,3,8,0,0,1,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",2,6,"L",0,1,8,0,0,1,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",2,7,"L",0,1,8,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",2,8,"L",1,1,9,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",2,9,"L",1,1,9,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",2,10,"R",1,1,8,0,0,1,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",2,11,"R",1,1,8,0,0,1,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",2,12,"R",1,1,8,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",2,13,"L",0,1,10,0,0,1,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",2,14,"L",0,1,10,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",2,15,"L",0,1,5,0,0,1,0,0,0,0,0,0,1,1,0,0
"zp14","mother","male",2,16,"L",0,1,11,0,0,1,0,0,0,1,0,0,1,0,0,0
"zp14","mother","male",2,17,"L",1,1,8,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",2,18,"L",0,1,7,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",2,19,"L",1,1,6,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",2,20,"L",1,1,8,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp14","mother","male",2,21,"R",0,1,8,0,0,1,0,0,0,0,0,0,0,0,0,0
"zp14","mother","male",2,22,"R",0,1,7,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",2,23,"R",1,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp14","mother","male",2,24,"R",0,1,7,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",2,25,"R",1,1,9,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp15","nursery","male",1,1,"L",1,3,NA,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
"zp15","nursery","male",1,2,"L",0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",1,3,"L",0,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",1,4,"L",1,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",1,5,"L",1,1,8,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp15","nursery","male",1,6,"R",1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",1,7,"R",1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",1,8,"R",1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",1,9,"L",1,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",1,10,"L",0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",1,11,"L",0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",1,12,"L",1,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",1,13,"L",1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",1,14,"R",1,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",1,15,"R",1,1,7,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp15","nursery","male",1,16,"R",1,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",1,17,"L",0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",1,18,"L",1,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",1,19,"L",1,1,11,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp15","nursery","male",1,20,"R",1,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",1,21,"R",1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",1,22,"R",1,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",1,23,"L",0,1,9,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp15","nursery","male",1,24,"L",1,1,37,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",1,25,"L",0,1,11,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp15","nursery","male",2,1,"R",1,3,NA,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
"zp15","nursery","male",2,2,"R",1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",2,3,"L",0,3,20,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp15","nursery","male",2,4,"L",0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",2,5,"L",1,3,9,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp15","nursery","male",2,6,"L",1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",2,7,"R",1,3,10,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp15","nursery","male",2,8,"R",1,3,7,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp15","nursery","male",2,9,"R",1,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",2,10,"L",1,3,9,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp15","nursery","male",2,11,"L",1,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",2,12,"L",0,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",2,13,"L",0,4,7,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp15","nursery","male",2,14,"L",1,2,14,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp15","nursery","male",2,15,"L",0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",2,16,"L",1,2,8,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp15","nursery","male",2,17,"L",1,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",2,18,"R",1,2,18,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp15","nursery","male",2,19,"R",1,2,13,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp15","nursery","male",2,20,"R",1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",2,21,"L",0,2,12,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp15","nursery","male",2,22,"L",0,2,11,1,0,1,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",2,23,"L",1,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",2,24,"L",1,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp15","nursery","male",2,25,"R",1,2,12,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp16","nursery","male",1,1,"R",0,3,NA,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
"zp16","nursery","male",1,2,"R",1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp16","nursery","male",1,3,"R",0,3,7,0,0,0,0,0,0,0,0,0,0,1,0,0
"zp16","nursery","male",1,4,"L",0,3,9,0,0,0,1,0,0,1,0,0,0,1,0,0
"zp16","nursery","male",1,5,"L",0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp16","nursery","male",1,6,"L",1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp16","nursery","male",1,7,"L",1,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp16","nursery","male",1,8,"L",1,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp16","nursery","male",1,9,"R",1,1,24,0,0,0,0,0,0,0,1,0,0,1,0,0
"zp16","nursery","male",1,10,"R",1,1,8,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp16","nursery","male",1,11,"R",1,1,11,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp16","nursery","male",1,12,"L",1,1,13,0,0,0,0,0,0,0,1,0,0,0,0,0
"zp16","nursery","male",1,13,"L",0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp16","nursery","male",1,14,"L",1,2,3,0,0,0,0,0,0,0,0,0,0,1,0,0
"zp16","nursery","male",1,15,"L",1,2,9,0,0,0,0,0,0,0,1,0,0,0,0,0
"zp16","nursery","male",1,16,"R",1,2,10,0,0,0,0,0,0,0,1,0,0,0,0,0
"zp16","nursery","male",1,17,"R",1,2,8,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp16","nursery","male",1,18,"R",0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp16","nursery","male",1,19,"R",0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp16","nursery","male",1,20,"R",1,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp16","nursery","male",1,21,"R",0,1,10,0,0,0,0,0,0,0,1,0,0,0,0,0
"zp16","nursery","male",1,22,"R",1,1,45,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp16","nursery","male",1,23,"R",1,1,54,0,0,0,0,0,0,0,1,0,0,0,0,0
"zp16","nursery","male",1,24,"L",1,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp16","nursery","male",1,25,"L",0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp16","nursery","male",2,1,"L",1,3,NA,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
"zp16","nursery","male",2,2,"L",1,3,10,0,0,0,0,0,0,0,0,0,0,1,0,0
"zp16","nursery","male",2,3,"R",0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp16","nursery","male",2,4,"R",0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp16","nursery","male",2,5,"R",0,3,12,0,0,0,0,0,0,0,0,0,0,1,0,0
"zp16","nursery","male",2,6,"R",1,1,14,0,0,0,0,0,0,0,0,0,0,1,0,0
"zp16","nursery","male",2,7,"R",1,1,9,0,0,0,0,0,0,0,0,0,0,1,0,0
"zp16","nursery","male",2,8,"L",1,1,14,0,0,0,0,0,0,0,0,0,0,1,0,0
"zp16","nursery","male",2,9,"L",1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp16","nursery","male",2,10,"L",1,1,12,0,0,0,0,0,0,0,0,0,0,1,0,0
"zp16","nursery","male",2,11,"R",0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp16","nursery","male",2,12,"R",0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp16","nursery","male",2,13,"R",0,1,32,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp16","nursery","male",2,14,"R",0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp16","nursery","male",2,15,"R",1,1,21,0,0,0,0,0,0,0,0,0,0,1,0,0
"zp16","nursery","male",2,16,"R",1,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp16","nursery","male",2,17,"L",1,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp16","nursery","male",2,18,"L",1,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp16","nursery","male",2,19,"L",1,1,6,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp16","nursery","male",2,20,"R",0,1,33,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp16","nursery","male",2,21,"R",0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp16","nursery","male",2,22,"R",1,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp16","nursery","male",2,23,"R",0,1,13,0,0,0,0,0,0,0,0,0,0,1,0,0
"zp16","nursery","male",2,24,"R",1,1,15,0,0,0,1,0,0,0,0,0,1,0,0,0
"zp16","nursery","male",2,25,"R",1,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",1,1,"R",1,3,NA,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
"zp21","mother","male",1,2,"R",1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",1,3,"L",1,3,10,0,0,0,0,0,0,0,1,0,0,0,0,0
"zp21","mother","male",1,4,"L",1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",1,5,"L",1,3,7,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp21","mother","male",1,6,"R",1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",1,7,"R",1,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",1,8,"R",1,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",1,9,"L",1,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",1,10,"L",1,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",1,11,"L",1,4,8,0,0,0,0,0,0,0,1,0,0,0,0,0
"zp21","mother","male",1,12,"R",1,4,8,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp21","mother","male",1,13,"R",1,4,33,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",1,14,"R",1,5,10,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp21","mother","male",1,15,"L",1,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",1,16,"L",1,5,7,0,0,0,0,0,0,0,1,0,0,0,0,0
"zp21","mother","male",1,17,"L",1,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",1,18,"R",1,5,8,0,0,0,0,0,0,0,1,0,0,0,0,0
"zp21","mother","male",1,19,"R",1,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",1,20,"R",1,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",1,21,"L",1,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",1,22,"L",1,6,9,0,0,0,0,0,0,0,1,0,0,0,0,0
"zp21","mother","male",1,23,"L",1,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",1,24,"R",1,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",1,25,"R",0,7,21,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",2,1,"L",1,3,NA,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
"zp21","mother","male",2,2,"L",1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",2,3,"R",0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",2,4,"R",1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",2,5,"R",1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",2,6,"L",1,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",2,7,"L",1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",2,8,"L",1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",2,9,"R",1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",2,10,"R",1,4,17,0,0,0,0,0,0,0,0,0,0,1,0,0
"zp21","mother","male",2,11,"R",1,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",2,12,"L",1,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",2,13,"L",1,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",2,14,"L",1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",2,15,"R",1,4,14,0,0,0,0,0,0,0,0,0,0,1,0,0
"zp21","mother","male",2,16,"R",0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",2,17,"R",1,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",2,18,"R",0,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",2,19,"R",1,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",2,20,"R",1,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",2,21,"L",1,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",2,22,"L",1,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",2,23,"L",1,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",2,24,"R",1,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp21","mother","male",2,25,"R",0,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",1,1,"L",1,3,NA,0,0,0,0,1,0,NA,NA,NA,NA,NA,NA,NA
"zp22","mother","male",1,2,"L",1,3,6,0,0,0,0,1,0,0,0,0,0,0,0,1
"zp22","mother","male",1,3,"R",1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",1,4,"R",1,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",1,5,"R",1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,1
"zp22","mother","male",1,6,"L",1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,1
"zp22","mother","male",1,7,"L",0,4,8,0,0,0,0,0,0,0,0,0,0,0,0,1
"zp22","mother","male",1,8,"L",1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,1
"zp22","mother","male",1,9,"L",1,4,7,0,0,0,0,0,0,0,0,0,0,0,0,1
"zp22","mother","male",1,10,"R",1,4,7,0,0,0,0,0,0,0,0,0,0,0,0,1
"zp22","mother","male",1,11,"R",1,4,7,0,0,0,0,0,0,0,0,0,0,0,0,1
"zp22","mother","male",1,12,"R",1,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",1,13,"L",0,4,8,0,0,0,0,0,0,0,0,0,0,0,0,1
"zp22","mother","male",1,14,"L",0,4,10,0,0,0,0,0,0,0,0,0,0,0,0,1
"zp22","mother","male",1,15,"L",1,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",1,16,"L",1,4,8,0,0,0,0,0,0,0,0,0,0,0,0,1
"zp22","mother","male",1,17,"R",1,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",1,18,"R",1,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",1,19,"R",1,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",1,20,"L",1,4,9,0,0,0,0,0,0,0,0,0,0,0,1,0
"zp22","mother","male",1,21,"L",1,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",1,22,"L",1,5,7,0,0,0,0,0,0,0,0,0,0,0,0,1
"zp22","mother","male",1,23,"R",0,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",1,24,"R",1,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",1,25,"R",1,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",2,1,"R",1,3,NA,0,0,0,0,1,0,NA,NA,NA,NA,NA,NA,NA
"zp22","mother","male",2,2,"R",1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,1
"zp22","mother","male",2,3,"L",0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",2,4,"L",1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",2,5,"L",1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",2,6,"R",1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",2,7,"R",1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",2,8,"R",1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",2,9,"L",1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,1
"zp22","mother","male",2,10,"L",1,4,31,0,0,0,0,0,0,0,0,0,0,0,0,1
"zp22","mother","male",2,11,"L",1,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",2,12,"R",1,4,8,0,0,0,0,0,1,0,0,0,0,0,0,1
"zp22","mother","male",2,13,"R",1,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",2,14,"R",1,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",2,15,"L",0,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",2,16,"L",1,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",2,17,"L",1,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",2,18,"R",1,4,7,0,0,0,0,0,0,0,0,0,0,0,0,1
"zp22","mother","male",2,19,"R",1,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",2,20,"R",1,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",2,21,"L",0,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",2,22,"L",0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",2,23,"L",1,4,6,0,0,0,0,0,0,0,0,0,0,1,0,0
"zp22","mother","male",2,24,"L",0,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp22","mother","male",2,25,"L",0,4,10,0,0,0,0,0,0,0,0,0,0,1,0,0
