cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABprpapap:87,ABprpapap,87,1742,-23258,464,553,1742,20.0,332,164,38,100583
ABprpapap:88,ABprpapap,88,1816,-23184,449,498,1816,20.0,334,158,38,104560
ABprpapap:89,ABprpapap,89,2146,-22854,898,1009,2146,21.0,342,152,42,137245
ABprpapap:90,ABprpapap,90,1890,-23110,567,717,1890,22.0,346,150,42,149511
ABprpapap:91,ABprpapap,91,2822,-22178,1137,1250,2822,23.0,346,144,38,124156
ABprpapap:92,ABprpapap,92,2385,-22615,902,1042,2385,23.0,346,150,42,145280
ABprpapap:93,ABprpapap,93,1912,-23088,478,623,1912,23.0,338,144,42,147573
ABprpapap:94,ABprpapap,94,2424,-22576,941,983,2424,22.0,332,148,38,123897
ABprpapap:95,ABprpapap,95,1980,-23020,532,629,1980,22.0,330,150,38,114551
ABprpapap:96,ABprpapap,96,2354,-22646,1025,1054,2354,22.0,334,144,38,124282
ABprpapap:97,ABprpapap,97,2459,-22541,1002,1079,2459,22.0,334,142,38,122361
ABprpapap:98,ABprpapap,98,2468,-22532,900,1006,2468,21.0,342,140,42,153245
ABprpapap:99,ABprpapap,99,2219,-22781,708,823,2219,21.0,338,146,42,161925
ABprpapap:100,ABprpapap,100,2376,-22624,516,732,2376,23.0,330,142,38,133913
ABprpapap:101,ABprpapap,101,2486,-22514,917,1107,2486,22.0,320,148,38,131100
ABprpapap:102,ABprpapap,102,2598,-22402,825,1095,2598,22.0,320,152,38,124252
ABprpapap:103,ABprpapap,103,1910,-23090,339,429,1910,20.0,318,156,38,121384
ABprpapap:104,ABprpapap,104,2414,-22586,703,770,2414,21.0,316,156,38,119378
ABprpapap:105,ABprpapap,105,2683,-22317,937,1195,2683,22.0,312,164,38,110238
ABprpapap:106,ABprpapap,106,2257,-22743,329,601,2257,21.0,306,156,38,116013
ABprpapap:107,ABprpapap,107,3094,-21906,873,1197,3094,21.0,308,150,38,129786
ABprpapap:108,ABprpapap,108,2767,-22233,314,967,2767,22.0,306,154,38,124126
ABprpapap:109,ABprpapap,109,2505,-22495,620,727,2505,20.0,306,164,38,110085
ABprpapap:110,ABprpapap,110,2295,-22705,561,562,2295,23.0,300,166,30,60012
ABprpapap:111,ABprpapap,111,2067,-22933,695,780,2067,20.0,318,174,30,45307
ABprpapap:112,ABprpapap,112,1893,-23107,426,437,1893,18.0,322,170,30,44442
ABprpapp:56,ABprpapp,56,1188,-23812,228,228,1188,25.0,178,242,38,134364
ABprpapp:57,ABprpapp,57,1040,-23960,150,150,1040,25.0,178,248,38,127201
ABprpapp:58,ABprpapp,58,1179,-23821,265,263,1179,23.0,174,248,46,207479
ABprpapp:59,ABprpapp,59,1045,-23955,103,102,1045,23.0,176,242,46,213463
ABprpapp:60,ABprpapp,60,1102,-23898,111,113,1102,21.0,186,230,50,292012
ABprpapp:61,ABprpapp,61,1236,-23764,370,369,1236,22.0,182,230,46,116323
ABprpapp:62,ABprpapp,62,974,-24026,45,45,974,21.0,180,232,46,120607
ABprpapp:63,ABprpapp,63,1171,-23829,210,210,1171,22.0,186,222,50,160897
ABprpapp:64,ABprpapp,64,1137,-23863,181,181,1137,23.0,186,218,50,166043
ABprpapp:65,ABprpapp,65,1412,-23588,481,483,1412,23.0,194,210,46,126324
ABprpapp:66,ABprpapp,66,1229,-23771,300,298,1229,22.0,198,208,46,130696
ABprpapp:67,ABprpapp,67,1198,-23802,276,277,1198,20.0,204,210,46,121453
ABprpapp:68,ABprpapp,68,1295,-23705,308,308,1295,20.0,202,208,50,154804
ABprpapp:69,ABprpapp,69,1306,-23694,403,414,1306,22.0,202,202,46,130230
ABprpapp:70,ABprpapp,70,1045,-23955,162,177,1045,22.0,206,206,46,132354
ABprpapp:71,ABprpapp,71,1280,-23720,242,233,1280,21.0,214,204,46,131264
ABprpapp:72,ABprpapp,72,1591,-23409,557,579,1591,22.0,206,194,46,141816
ABprpapp:73,ABprpapp,73,1445,-23555,480,506,1445,22.0,222,194,46,141043
ABprpapp:74,ABprpapp,74,1200,-23800,225,223,1200,20.0,226,190,42,120304
ABprpapp:75,ABprpapp,75,1509,-23491,453,455,1509,23.0,228,180,46,160412
ABprpapp:76,ABprpapp,76,2050,-22950,971,971,2050,23.0,232,170,42,150610
ABprpapp:77,ABprpapp,77,1924,-23076,921,929,1924,24.0,236,182,38,126124
ABprpappa:78,ABprpappa,78,1469,-23531,594,607,1469,23.0,254,182,34,61140
ABprpappa:79,ABprpappa,79,1843,-23157,792,814,1843,23.0,238,170,38,93566
ABprpappa:80,ABprpappa,80,1223,-23777,134,138,1223,21.0,250,172,42,105997
ABprpappa:81,ABprpappa,81,1588,-23412,587,585,1588,21.0,258,154,38,94216
ABprpappa:82,ABprpappa,82,1772,-23228,635,663,1772,23.0,260,154,38,91676
ABprpappa:83,ABprpappa,83,1487,-23513,272,317,1487,24.0,264,150,38,89396
ABprpappa:84,ABprpappa,84,1902,-23098,647,742,1902,23.0,278,162,38,89536
ABprpappa:85,ABprpappa,85,1883,-23117,780,851,1883,21.0,280,174,38,90079
ABprpappa:86,ABprpappa,86,1442,-23558,246,326,1442,21.0,286,174,42,108431
ABprpappa:87,ABprpappa,87,1676,-23324,420,497,1676,21.0,294,170,42,115462
ABprpappa:88,ABprpappa,88,1758,-23242,640,698,1758,21.0,296,174,38,95094
ABprpappa:89,ABprpappa,89,1585,-23415,487,557,1585,22.0,304,178,38,88619
ABprpappa:90,ABprpappa,90,1546,-23454,359,377,1546,20.0,312,178,38,88362
ABprpappa:91,ABprpappa,91,1836,-23164,631,745,1836,23.0,316,180,38,86662
ABprpappa:92,ABprpappa,92,1568,-23432,162,277,1568,22.0,316,178,42,111648
ABprpappa:93,ABprpappa,93,1896,-23104,652,667,1896,21.0,312,176,38,90876
ABprpappa:94,ABprpappa,94,1814,-23186,635,673,1814,20.0,306,180,38,90902
ABprpappa:95,ABprpappa,95,2249,-22751,884,951,2249,21.0,302,182,34,63907
ABprpappa:96,ABprpappa,96,1897,-23103,646,676,1897,21.0,308,182,38,90149
ABprpappa:97,ABprpappa,97,1675,-23325,496,519,1675,20.0,312,180,38,87130
ABprpappa:98,ABprpappa,98,1751,-23249,475,517,1751,19.0,314,180,42,116571
ABprpappa:99,ABprpappa,99,1637,-23363,449,464,1637,20.0,318,190,38,82575
ABprpappa:100,ABprpappa,100,1723,-23277,417,402,1723,19.0,324,192,38,88775
ABprpappa:101,ABprpappa,101,1575,-23425,405,445,1575,19.0,324,190,38,84710
ABprpappa:102,ABprpappa,102,2011,-22989,748,780,2011,21.0,316,196,38,85917
ABprpappa:103,ABprpappa,103,1711,-23289,510,508,1711,20.0,320,202,38,82886
ABprpappa:104,ABprpappa,104,1840,-23160,531,606,1840,21.0,326,200,38,86808
ABprpappa:105,ABprpappa,105,1901,-23099,755,833,1901,21.0,332,202,38,92464
ABprpappa:106,ABprpappa,106,1980,-23020,699,713,1980,22.0,330,200,38,90714
ABprpappa:107,ABprpappa,107,1982,-23018,834,848,1982,21.0,322,192,34,61384
ABprpappa:108,ABprpappa,108,2422,-22578,1024,1045,2422,22.0,344,194,30,48192
ABprpappp:78,ABprpappp,78,1883,-23117,691,711,1883,24.0,212,196,30,52700
ABprpappp:79,ABprpappp,79,1803,-23197,507,528,1803,23.0,202,198,38,89284
ABprpappp:80,ABprpappp,80,1629,-23371,354,378,1629,23.0,204,198,34,58611
ABprpappp:81,ABprpappp,81,1541,-23459,220,223,1541,21.0,212,188,34,57100
ABprpappp:82,ABprpappp,82,1776,-23224,241,523,1776,23.0,214,182,38,96661
ABprpappp:83,ABprpappp,83,1573,-23427,58,280,1573,25.0,224,176,34,64607
ABprpappp:84,ABprpappp,84,2189,-22811,327,683,2189,26.0,234,172,34,62719
ABprpappp:85,ABprpappp,85,1823,-23177,210,508,1823,23.0,238,170,38,95855
ABprpappp:86,ABprpappp,86,1722,-23278,444,500,1722,24.0,242,180,34,59794
ABprpappp:87,ABprpappp,87,1617,-23383,264,293,1617,23.0,246,188,34,54863
ABprpappp:88,ABprpappp,88,2166,-22834,725,870,2166,22.0,252,184,38,80408
ABprpappp:89,ABprpappp,89,1616,-23384,114,274,1616,21.0,256,188,38,79016
ABprpappp:90,ABprpappp,90,1354,-23646,142,134,1354,20.0,268,190,38,80188
ABprpappp:91,ABprpappp,91,1820,-23180,232,294,1820,19.0,268,182,38,86342
ABprpappp:92,ABprpappp,92,1992,-23008,466,516,1992,18.0,272,186,38,79457
ABprpappp:93,ABprpappp,93,1828,-23172,99,229,1828,18.0,266,182,42,109292
ABprpappp:94,ABprpappp,94,2392,-22608,387,743,2392,20.0,256,182,38,94840
ABprpappp:95,ABprpappp,95,1956,-23044,336,426,1956,19.0,258,180,38,97545
ABprpappp:96,ABprpappp,96,2518,-22482,683,984,2518,20.0,260,180,42,131690
ABprpappp:97,ABprpappp,97,2376,-22624,516,801,2376,20.0,260,184,42,127693
ABprpappp:98,ABprpappp,98,2459,-22541,580,655,2459,19.0,262,180,38,94530
ABprpappp:99,ABprpappp,99,2164,-22836,-197,543,2164,20.0,260,186,42,115240
ABprpappp:100,ABprpappp,100,1856,-23144,42,226,1856,17.0,270,192,42,105527
ABprpappp:101,ABprpappp,101,1958,-23042,-170,94,1958,18.0,268,194,42,109033
ABprpappp:102,ABprpappp,102,2456,-22544,-107,698,2456,19.0,262,198,42,104156
ABprpappp:103,ABprpappp,103,2802,-22198,454,1070,2802,19.0,260,196,42,107559
ABprpappp:104,ABprpappp,104,2339,-22661,570,585,2339,18.0,260,202,38,84956
ABprpappp:105,ABprpappp,105,2057,-22943,141,710,2057,19.0,260,208,38,90329
ABprpappp:106,ABprpappp,106,2621,-22379,562,797,2621,19.0,258,206,38,88242
ABprpappp:107,ABprpappp,107,2139,-22861,905,905,2139,21.0,254,212,34,60599
ABprpappp:108,ABprpappp,108,1809,-23191,0,6,1809,21.0,276,200,30,40865
ABprpp:21,ABprpp,21,1027,-23973,-34,-34,1027,29.0,190,258,46,106502
ABprpp:22,ABprpp,22,983,-24017,-59,-59,983,31.0,190,246,50,141690
ABprpp:23,ABprpp,23,979,-24021,-21,-21,979,28.0,170,244,54,191885
ABprpp:24,ABprpp,24,861,-24139,-92,-92,861,28.0,164,242,54,199590
ABprpp:25,ABprpp,25,867,-24133,-132,-132,867,25.0,166,250,62,267011
ABprpp:26,ABprpp,26,887,-24113,-107,-107,887,26.0,166,256,58,219243
ABprpp:27,ABprpp,27,960,-24040,-12,-12,960,25.0,162,248,58,234473
ABprpp:28,ABprpp,28,891,-24109,-96,-96,891,27.0,158,246,62,305474
ABprpp:29,ABprpp,29,852,-24148,-118,-118,852,30.0,146,250,58,282412
ABprpp:30,ABprpp,30,897,-24103,-72,-72,897,28.0,154,252,62,332180
ABprpp:31,ABprpp,31,899,-24101,-47,-47,899,29.0,150,256,62,365950
ABprpp:32,ABprpp,32,865,-24135,-112,-112,865,28.0,144,254,62,397126
ABprpp:33,ABprpp,33,935,-24065,-33,-33,935,27.0,152,248,58,350935
ABprpp:34,ABprpp,34,853,-24147,-86,-86,853,29.0,154,242,62,388261
ABprpp:35,ABprpp,35,884,-24116,-18,-18,884,28.0,150,238,58,360062
ABprpp:36,ABprpp,36,772,-24228,-129,-129,772,30.0,142,222,58,380932
ABprppa:37,ABprppa,37,870,-24130,-28,-11,870,31.0,156,184,42,164856
ABprppa:38,ABprppa,38,934,-24066,-20,-19,934,29.0,164,172,46,196871
ABprppa:39,ABprppa,39,874,-24126,23,23,874,28.0,174,166,50,261076
ABprppa:40,ABprppa,40,880,-24120,-36,-36,880,29.0,188,154,50,280969
ABprppa:41,ABprppa,41,868,-24132,-16,-24,868,31.0,176,152,50,347382
ABprppa:42,ABprppa,42,928,-24072,31,33,928,33.0,158,160,50,367174
ABprppa:43,ABprppa,43,1086,-23914,177,177,1086,34.0,152,162,50,433372
ABprppa:44,ABprppa,44,1089,-23911,117,114,1089,35.0,148,164,50,435935
ABprppa:45,ABprppa,45,932,-24068,-71,-73,932,34.0,148,164,50,448575
ABprppa:46,ABprppa,46,1131,-23869,142,140,1131,34.0,154,164,50,464951
ABprppa:47,ABprppa,47,1178,-23822,211,217,1178,35.0,150,164,50,506366
ABprppa:48,ABprppa,48,1160,-23840,215,216,1160,34.0,154,164,50,512152
ABprppa:49,ABprppa,49,1221,-23779,357,359,1221,35.0,156,166,50,499495
ABprppa:50,ABprppa,50,1155,-23845,244,247,1155,34.0,158,166,50,532040
ABprppa:51,ABprppa,51,1500,-23500,557,554,1500,33.0,152,170,50,579978
ABprppa:52,ABprppa,52,1613,-23387,662,660,1613,33.0,150,174,50,590402
ABprppa:53,ABprppa,53,1484,-23516,519,521,1484,31.0,150,176,50,578403
ABprppa:54,ABprppa,54,1615,-23385,669,666,1615,31.0,158,172,50,577450
ABprppa:55,ABprppa,55,1641,-23359,578,579,1641,33.0,148,174,50,547993
ABprppaa:56,ABprppaa,56,2001,-22999,1033,1022,2001,33.0,176,146,34,214991
ABprppaa:57,ABprppaa,57,1990,-23010,1041,1039,1990,32.0,184,136,42,335608
ABprppaa:58,ABprppaa,58,1566,-23434,533,542,1566,33.0,180,136,46,401173
ABprppaa:59,ABprppaa,59,2019,-22981,919,934,2019,35.0,186,130,42,365438
ABprppaa:60,ABprppaa,60,1825,-23175,745,762,1825,35.0,188,130,46,442565
ABprppaa:61,ABprppaa,61,2564,-22436,1515,1530,2564,36.0,192,128,42,213727
ABprppaa:62,ABprppaa,62,2284,-22716,1144,1229,2284,36.0,190,126,46,263352
ABprppaa:63,ABprppaa,63,2568,-22432,1291,1367,2568,35.0,196,130,42,209255
ABprppaa:64,ABprppaa,64,2548,-22452,1431,1478,2548,34.0,200,130,42,218685
ABprppaa:65,ABprppaa,65,2959,-22041,1695,1729,2959,33.0,214,126,42,200961
ABprppaa:66,ABprppaa,66,2874,-22126,1607,1705,2874,34.0,212,126,42,208467
ABprppaa:67,ABprppaa,67,3109,-21891,1804,1907,3109,33.0,220,124,42,206191
ABprppaa:68,ABprppaa,68,2917,-22083,1577,1638,2917,33.0,226,122,42,207860
ABprppaa:69,ABprppaa,69,2993,-22007,1660,1769,2993,33.0,222,126,46,250822
ABprppaa:70,ABprppaa,70,2947,-22053,1606,1617,2947,33.0,218,126,46,256136
ABprppaa:71,ABprppaa,71,3639,-21361,2429,2440,3639,32.0,236,124,42,218650
ABprppaa:72,ABprppaa,72,3509,-21491,2200,2240,3509,31.0,242,126,42,211765
ABprppaa:73,ABprppaa,73,2940,-22060,1623,1622,2940,31.0,250,126,46,236917
ABprppaa:74,ABprppaa,74,3145,-21855,1793,1825,3145,27.0,252,130,42,185807
ABprppaa:75,ABprppaa,75,3249,-21751,1829,1872,3249,32.0,250,122,46,264730
ABprppaa:76,ABprppaa,76,3631,-21369,2216,2252,3631,33.0,258,120,46,258878
ABprppaa:77,ABprppaa,77,3713,-21287,2513,2527,3713,31.0,260,120,46,274592
ABprppaa:78,ABprppaa,78,4461,-20539,3153,3150,4461,31.0,268,122,42,236322
ABprppaa:79,ABprppaa,79,4407,-20593,3083,3087,4407,30.0,274,122,42,241248
ABprppaa:80,ABprppaa,80,5045,-19955,3382,3382,5045,33.0,290,132,38,183027
ABprppaaa:81,ABprppaaa,81,4681,-20319,3270,3269,4681,30.0,326,134,30,76753
ABprppaaa:82,ABprppaaa,82,2737,-22263,1414,1407,2737,28.0,330,130,34,88503
ABprppaaa:83,ABprppaaa,83,3525,-21475,2221,2227,3525,28.0,332,124,34,82887
ABprppaaa:84,ABprppaaa,84,3257,-21743,1828,1845,3257,28.0,340,126,34,83584
ABprppaaa:85,ABprppaaa,85,3757,-21243,2366,2349,3757,26.0,342,128,34,89522
ABprppaaa:86,ABprppaaa,86,4724,-20276,3399,3385,4724,28.0,342,124,38,148332
ABprppaaa:87,ABprppaaa,87,4196,-20804,2748,2767,4196,29.0,346,128,38,137630
ABprppaaa:88,ABprppaaa,88,3707,-21293,2378,2395,3707,28.0,346,128,38,138038
ABprppaaa:89,ABprppaaa,89,3583,-21417,2212,2352,3583,30.0,346,126,42,171203
ABprppaaa:90,ABprppaaa,90,5501,-19499,3911,4062,5501,31.0,354,126,38,153294
ABprppaaa:91,ABprppaaa,91,4406,-20594,2630,2782,4406,30.0,356,120,38,152619
ABprppaaa:92,ABprppaaa,92,5334,-19666,3848,3978,5334,31.0,362,120,38,156913
ABprppaaa:93,ABprppaaa,93,4899,-20101,3407,3484,4899,31.0,366,116,38,152503
ABprppaaa:94,ABprppaaa,94,4334,-20666,2927,2981,4334,30.0,364,124,42,178840
ABprppaaa:95,ABprppaaa,95,4662,-20338,3248,3292,4662,29.0,362,124,38,142948
ABprppaaa:96,ABprppaaa,96,4516,-20484,2917,2951,4516,29.0,368,122,38,146670
ABprppaaa:97,ABprppaaa,97,4733,-20267,3284,3415,4733,30.0,368,130,42,186633
ABprppaaa:98,ABprppaaa,98,3863,-21137,2025,2094,3863,29.0,372,146,42,155030
ABprppaaa:99,ABprppaaa,99,4349,-20651,2561,2720,4349,33.0,370,146,38,140034
ABprppaaa:100,ABprppaaa,100,4229,-20771,2591,2833,4229,31.0,372,146,42,187237
ABprppaaa:101,ABprppaaa,101,5852,-19148,4223,4396,5852,31.0,368,150,38,146938
ABprppaaa:102,ABprppaaa,102,3373,-21627,1464,1834,3373,31.0,368,150,38,146938
ABprppaaa:103,ABprppaaa,103,4577,-20423,3051,3202,4577,29.0,378,156,38,137613
ABprppaaa:104,ABprppaaa,104,5681,-19319,3890,4038,5681,30.0,372,152,38,137949
ABprppaaa:105,ABprppaaa,105,5159,-19841,3454,3629,5159,28.0,368,150,38,139812
ABprppaaa:106,ABprppaaa,106,4664,-20336,3006,3228,4664,29.0,360,148,42,185417
ABprppaaa:107,ABprppaaa,107,4084,-20916,2654,2736,4084,28.0,364,146,46,225954
ABprppaaa:108,ABprppaaa,108,4346,-20654,2773,3001,4346,28.0,364,132,46,247253
ABprppaaa:109,ABprppaaa,109,5862,-19138,4072,4177,5862,27.0,360,130,38,149398
ABprppaaa:110,ABprppaaa,110,5833,-19167,4103,4189,5833,26.0,352,126,38,160844
ABprppaaa:111,ABprppaaa,111,5427,-19573,3636,3739,5427,25.0,358,126,38,160234
ABprppaaa:112,ABprppaaa,112,6589,-18411,4798,4994,6589,27.0,376,132,38,176281
ABprppaaa:113,ABprppaaa,113,6531,-18469,4567,4685,6531,28.0,386,144,38,177849
ABprppaaa:114,ABprppaaa,114,8901,-16099,6798,6807,8901,28.0,384,144,34,116281
ABprppaaaa:115,ABprppaaaa,115,5075,-19925,3004,3036,5075,30.0,400,148,30,71644
ABprppaaaa:116,ABprppaaaa,116,6163,-18837,4293,4392,6163,29.0,408,140,34,104827
ABprppaaaa:117,ABprppaaaa,117,5636,-19364,3644,3947,5636,31.0,402,138,38,145971
ABprppaaaa:118,ABprppaaaa,118,6706,-18294,4804,4985,6706,31.0,408,138,34,105580
ABprppaaaa:119,ABprppaaaa,119,4982,-20018,3023,3312,4982,29.0,408,140,38,145058
ABprppaaaa:120,ABprppaaaa,120,4533,-20467,2572,2882,4533,29.0,414,142,38,141468
ABprppaaaa:121,ABprppaaaa,121,2844,-22156,1520,1786,2844,29.0,414,142,38,141468
ABprppaaaa:122,ABprppaaaa,122,3056,-21944,1712,2026,3056,26.0,414,132,34,105370
ABprppaaaa:123,ABprppaaaa,123,3055,-21945,1557,2022,3055,26.0,416,134,38,156830
ABprppaaaa:124,ABprppaaaa,124,3315,-21685,1658,2001,3315,27.0,412,132,38,160726
ABprppaaaa:125,ABprppaaaa,125,3185,-21815,1522,1883,3185,25.0,412,134,34,101388
ABprppaaaa:126,ABprppaaaa,126,3132,-21868,1615,1952,3132,25.0,402,130,34,115195
ABprppaaaa:127,ABprppaaaa,127,3179,-21821,1549,1853,3179,24.0,402,138,34,109140
ABprppaaap:115,ABprppaaap,115,5619,-19381,3077,3303,5619,26.0,354,148,34,91020
ABprppaaap:116,ABprppaaap,116,4806,-20194,2187,2829,4806,26.0,354,148,34,91020
ABprppaaap:117,ABprppaaap,117,7279,-17721,4712,5057,7279,27.0,366,134,30,87307
ABprppaaap:118,ABprppaaap,118,7837,-17163,5612,6115,7837,27.0,372,132,30,81845
ABprppaaap:119,ABprppaaap,119,6722,-18278,4254,4509,6722,27.0,370,136,30,88946
ABprppaaap:120,ABprppaaap,120,6567,-18433,3890,4202,6567,27.0,376,138,30,84095
ABprppaaap:121,ABprppaaap,121,4739,-20261,3148,3389,4739,26.0,376,134,30,81866
ABprppaaap:122,ABprppaaap,122,4775,-20225,3275,3363,4775,26.0,382,132,30,87476
ABprppaaap:123,ABprppaaap,123,4208,-20792,2531,2912,4208,25.0,386,128,34,116067
ABprppaaap:124,ABprppaaap,124,5826,-19174,3933,4224,5826,25.0,384,124,30,89296
ABprppaaap:125,ABprppaaap,125,4566,-20434,2982,3350,4566,24.0,384,124,34,111490
ABprppaaap:126,ABprppaaap,126,4163,-20837,2545,3057,4163,23.0,374,126,34,106399
ABprppaaap:127,ABprppaaap,127,4771,-20229,2957,3259,4771,24.0,372,128,30,93398
ABprppaap:81,ABprppaap,81,4366,-20634,2561,2555,4366,32.0,282,128,30,87418
ABprppaap:82,ABprppaap,82,4836,-20164,3132,3148,4836,32.0,282,130,34,97699
ABprppaap:83,ABprppaap,83,3571,-21429,1753,1822,3571,32.0,280,126,38,138917
ABprppaap:84,ABprppaap,84,4003,-20997,2343,2534,4003,30.0,278,124,38,129841
ABprppaap:85,ABprppaap,85,4584,-20416,3028,3257,4584,30.0,280,118,38,141571
ABprppaap:86,ABprppaap,86,4382,-20618,2739,2827,4382,28.0,288,122,38,137091
ABprppaap:87,ABprppaap,87,4197,-20803,2187,2565,4197,29.0,296,122,38,143557
ABprppaap:88,ABprppaap,88,4525,-20475,2419,2725,4525,29.0,300,120,38,135625
ABprppaap:89,ABprppaap,89,4459,-20541,2232,2617,4459,30.0,302,118,38,132644
ABprppaap:90,ABprppaap,90,4050,-20950,1880,2419,4050,31.0,314,112,38,135001
ABprppaap:91,ABprppaap,91,5032,-19968,2537,2876,5032,31.0,316,116,34,111339
ABprppaap:92,ABprppaap,92,4881,-20119,2717,3138,4881,30.0,318,114,38,148728
ABprppaap:93,ABprppaap,93,5919,-19081,3778,3959,5919,31.0,314,110,34,118840
ABprppaap:94,ABprppaap,94,4595,-20405,2531,2637,4595,30.0,316,116,34,104328
ABprppaap:95,ABprppaap,95,4914,-20086,2796,3022,4914,30.0,312,116,34,102505
ABprppaap:96,ABprppaap,96,5934,-19066,3901,4073,5934,29.0,314,116,38,157546
ABprppaap:97,ABprppaap,97,5231,-19769,3453,3605,5231,29.0,316,112,38,164845
ABprppaap:98,ABprppaap,98,6228,-18772,4130,4398,6228,30.0,326,114,38,165873
ABprppaap:99,ABprppaap,99,5817,-19183,3764,3847,5817,30.0,322,114,34,114392
ABprppaap:100,ABprppaap,100,6435,-18565,4133,4478,6435,29.0,320,116,38,164278
ABprppaap:101,ABprppaap,101,6137,-18863,3981,4438,6137,28.0,316,118,38,173155
ABprppaap:102,ABprppaap,102,5196,-19804,3071,3243,5196,26.0,322,122,38,158109
ABprppaap:103,ABprppaap,103,5591,-19409,3839,4135,5591,26.0,324,120,42,198975
ABprppaap:104,ABprppaap,104,5719,-19281,3385,4023,5719,26.0,318,120,38,160456
ABprppaap:105,ABprppaap,105,4857,-20143,2897,3191,4857,25.0,310,124,42,186637
ABprppaap:106,ABprppaap,106,5844,-19156,3595,3981,5844,25.0,304,122,42,196455
ABprppaap:107,ABprppaap,107,6482,-18518,3972,4433,6482,26.0,306,120,38,162236
ABprppaap:108,ABprppaap,108,5518,-19482,2722,3173,5518,25.0,296,124,38,150392
ABprppaap:109,ABprppaap,109,5915,-19085,2865,3412,5915,25.5,287,125,38,150392
ABprppaap:110,ABprppaap,110,5384,-19616,2646,2921,5384,26.0,278,126,38,130648
ABprppaap:111,ABprppaap,111,4891,-20109,2695,3095,4891,23.0,280,136,42,160696
ABprppaap:112,ABprppaap,112,4482,-20518,2508,2588,4482,21.0,294,140,38,129430
ABprppaap:113,ABprppaap,113,5567,-19433,3388,3518,5567,23.0,300,144,38,137563
ABprppaap:114,ABprppaap,114,4379,-20621,1850,1987,4379,21.0,298,142,34,101876
ABprppaap:115,ABprppaap,115,7837,-17163,5064,5100,7837,24.0,288,142,34,118807
ABprppaapa:116,ABprppaapa,116,6381,-18619,4567,4591,6381,24.0,320,130,30,74075
ABprppaapa:117,ABprppaapa,117,5612,-19388,3161,3208,5612,24.0,320,126,30,71202
ABprppaapa:118,ABprppaapa,118,4991,-20009,1984,2898,4991,28.0,316,116,34,91082
ABprppaapa:119,ABprppaapa,119,5418,-19582,3589,3612,5418,23.0,314,130,34,100519
ABprppaapa:120,ABprppaapa,120,4409,-20591,2174,2250,4409,23.0,320,130,34,96054
ABprppaapa:121,ABprppaapa,121,2937,-22063,1567,1616,2937,22.0,316,130,30,72375
ABprppaapa:122,ABprppaapa,122,3674,-21326,2194,2193,3674,20.0,324,132,30,68448
ABprppaapa:123,ABprppaapa,123,3447,-21553,1912,1897,3447,21.0,330,134,30,71873
ABprppaapa:124,ABprppaapa,124,3672,-21328,2182,2203,3672,21.0,324,132,30,71340
ABprppaapa:125,ABprppaapa,125,2865,-22135,1354,1426,2865,21.0,320,132,30,67851
ABprppaapa:126,ABprppaapa,126,3095,-21905,1485,1521,3095,22.0,314,132,30,70291
ABprppaapa:127,ABprppaapa,127,4300,-20700,2892,2882,4300,21.0,316,140,30,75734
ABprppaapp:116,ABprppaapp,116,6562,-18438,2560,2858,6562,25.0,268,134,30,66701
ABprppaapp:117,ABprppaapp,117,6349,-18651,2515,2890,6349,25.0,270,134,30,71862
ABprppaapp:118,ABprppaapp,118,5834,-19166,2232,2320,5834,26.0,272,132,30,65016
ABprppaapp:119,ABprppaapp,119,5566,-19434,2165,2542,5566,26.0,272,136,34,80821
ABprppaapp:120,ABprppaapp,120,6469,-18531,2998,3096,6469,26.0,278,136,30,59863
ABprppaapp:121,ABprppaapp,121,3196,-21804,1453,1712,3196,28.0,286,130,42,162057
ABprppaapp:122,ABprppaapp,122,2663,-22337,676,986,2663,26.0,288,132,42,158674
ABprppaapp:123,ABprppaapp,123,3149,-21851,1075,1564,3149,22.0,286,140,34,80854
ABprppaapp:124,ABprppaapp,124,3122,-21878,197,809,3122,24.0,284,138,30,68191
ABprppaapp:125,ABprppaapp,125,3601,-21399,-315,1507,3601,26.0,288,134,38,129382
ABprppaapp:126,ABprppaapp,126,4006,-20994,252,1470,4006,25.0,282,142,34,99046
ABprppaapp:127,ABprppaapp,127,3694,-21306,962,1639,3694,27.0,286,140,38,135595
ABprppap:56,ABprppap,56,1793,-23207,777,804,1793,36.0,154,180,34,186953
ABprppap:57,ABprppap,57,1760,-23240,701,707,1760,36.0,156,178,38,221702
ABprppap:58,ABprppap,58,2002,-22998,967,975,2002,37.0,160,188,42,258112
ABprppap:59,ABprppap,59,2345,-22655,1235,1239,2345,36.0,148,186,42,305253
ABprppap:60,ABprppap,60,1827,-23173,673,698,1827,36.0,148,184,42,314497
ABprppap:61,ABprppap,61,2222,-22778,1171,1206,2222,34.0,140,178,42,177744
ABprppap:62,ABprppap,62,2006,-22994,836,864,2006,34.0,140,190,42,170897
ABprppap:63,ABprppap,63,2084,-22916,955,987,2084,32.0,150,186,42,175388
ABprppap:64,ABprppap,64,2119,-22881,1095,1101,2119,32.0,160,180,42,154208
ABprppap:65,ABprppap,65,2065,-22935,1009,1015,2065,31.0,168,172,42,159278
ABprppap:66,ABprppap,66,2473,-22527,1310,1312,2473,30.0,166,170,42,160609
ABprppap:67,ABprppap,67,2418,-22582,1238,1266,2418,32.0,174,166,46,189775
