"TAGF","q20","SPP","date14","growth.form"
"1620430644","205","SWARS2","3/25/14","U"
"4705240068","1051","SWARS2","8/1/14","U"
"2320410156","413","SWARS2","5/21/14","U"
"3202220138","643","SWARS2","6/18/14","U"
"17320925","210","SWARS2","2/11/14","U"
"2223310921","388","SWARS2","5/21/14","U"
"4505130144","1001","SWARS2","7/24/14","U"
"4221120192","940","SWARS2","7/24/14","U"
"4602310292","1023","SWARS2","7/28/14","U"
"411210413","892","SWARS2","2/4/14","U"
"4221140009","940","SWARS2","7/24/14","U"
"2320110906","413","SWARS2","4/30/14","U"
"3619230685","764","SWARS2","7/10/14","U"
"3612130646","757","SWARS2","7/7/14","U"
"3703440148","773","SWARS2","7/3/14","U"
"4912340534","1108","SWARS2","8/21/14","U"
"4103130011","885","SWARS2","7/14/14","U"
"2122220142","351","SWARS2","5/22/14","U"
"11320578","39","SWARS2","2/10/14","U"
"4110220762","893","SWARS2","7/16/14","U"
"4909310367","1105","SWARS2","8/21/14","U"
"3800440018","795","SWARS2","7/8/14","U"
"722330403","1196","SWARS2","2/27/14","U"
"219410215","360","SWARS2","2/11/14","U"
"814120817","1214","SWARS2","2/20/14","U"
"918210585","1244","SWARS2","3/5/14","U"
"4618140533","1039","SWARS2","8/4/14","U"
"4901310070","1097","SWARS2","8/8/14","U"
"121140913","87","SWARS2","2/12/14","U"
"605130165","1153","SWARS2","2/19/14","U"
"618140917","1166","SWARS2","2/27/14","U"
"4015320892","863","SWARS2","7/23/14","U"
"2319310823","412","SWARS2","4/30/14","U"
"4619130809","1040","SWARS2","8/5/14","U"
"1707340202","218","SWARS2","3/26/14","U"
"824130339","1224","SWARS2","2/28/14","U"
"115340679","70","SWARS2","2/11/14","U"
"122120974","98","SWARS2","2/12/14","U"
"4920330384","1116","SWARS2","8/14/14","U"
"4120430695","904","SWARS2","7/23/14","U"
"315440790","635","SWARS2","2/18/14","U"
"403210898","874","SWARS2","1/28/14","U"
"408220252","879","SWARS2","2/3/14","U"
"4418440916","989","SWARS2","8/12/14","U"
"4121310735","905","SWARS2","7/23/14","U"
"3122340947","630","SWARS2","6/27/14","U"
"216430682","357","SWARS2","2/10/14","U"
"621240440","1169","SWARS2","2/28/14","U"
"4902220007","1098","SWARS2","8/8/14","U"
"1717240699","228","SWARS2","4/14/14","U"
"4418440917","989","SWARS2","8/12/14","U"
"4201430293","918","SWARS2","7/11/14","U"
"2719430900","513","SWARS2","6/6/14","U"
"110330018","40","SWARS2","2/10/14","U"
"414330153","910","SWARS2","2/10/14","U"
"4413340517","984","SWARS2","8/6/14","U"
"1323110392","130","SWARS2","3/20/14","U"
"501340058","1123","SWARS2","1/28/14","U"
"4705340086","1051","SWARS2","8/1/14","U"
"606440222","1154","SWARS2","2/19/14","U"
"4201430022","918","SWARS2","7/11/14","U"
"3703130127","773","SWARS2","7/3/14","U"
"7120481","1173","SWARS2","2/5/14","U"
"117110035","72","SWARS2","2/11/14","U"
"4820220152","1091","SWARS2","8/26/14","U"
"3504410448","724","SWARS2","6/26/14","U"
"1509110229","168","SWARS2","3/14/14","U"
"515340770","1137","SWARS2","2/10/14","U"
"4320410129","966","SWARS2","8/5/14","U"
"2700430025","494","SWARS2","5/23/14","U"
"3317420011","687","SWARS2","7/8/14","U"
"2105130280","332","SWARS2","4/21/14","U"
"4912340157","1108","SWARS2","8/21/14","U"
"221220866","373","SWARS2","2/11/14","U"
"421120948","927","SWARS2","2/12/14","U"
"300420038","570","SWARS2","1/30/14","U"
"3803210125","798","SWARS2","7/8/14","U"
"119220100","74","SWARS2","2/12/14","U"
"4811240374","1082","SWARS2","8/12/14","U"
"3902410203","822","SWARS2","7/15/14","U"
"4803130082","1074","SWARS2","8/5/14","U"
"2614220623","483","SWARS2","6/9/14","U"
"2321320376","414","SWARS2","5/21/14","U"
"3219330834","661","SWARS2","7/4/14","U"
"221310870","373","SWARS2","2/11/14","U"
"2021320963","314","SWARS2","5/21/14","U"
"1017230099","23","SWARS2","2/26/14","U"
"2323320877","416","SWARS2","5/22/14","U"
"415210637","911","SWARS2","2/10/14","U"
"3724420085","794","SWARS2","7/10/14","U"
"4305420440","951","SWARS2","7/21/14","U"
"10230643","3","SWARS2","2/5/14","U"
"4300110247","946","SWARS2","7/16/14","U"
"24111134","418","SWARS2","2/12/14","U"
"4103140155","885","SWARS2","7/14/14","U"
"2023340996","316","SWARS2","5/21/14","U"
"316320077","636","SWARS2","2/18/14","U"
"1009310388","14","SWARS2","2/20/14","U"
"4502120072","998","SWARS2","7/23/14","U"
"1317340761","124","SWARS2","3/17/14","U"
"4201430059","918","SWARS2","7/11/14","U"
"4305310904","951","SWARS2","7/21/14","U"
"17410936","210","SWARS2","2/11/14","U"
"3418310836","713","SWARS2","7/8/14","U"
"4719420762","1065","SWARS2","8/13/14","U"
"421410726","927","SWARS2","2/12/14","U"
"610310386","1158","SWARS2","2/20/14","U"
"109130021","38","SWARS2","2/5/14","U"
"715440965","1189","SWARS2","2/21/14","U"
"4701330068","1047","SWARS2","6/30/14","U"
"4121130711","905","SWARS2","7/23/14","U"
"4418440180","989","SWARS2","8/12/14","U"
"603330100","1151","SWARS2","2/18/14","U"
"200120002","290","SWARS2","1/28/14","U"
"4223410792","942","SWARS2","7/25/14","U"
"2916220832","560","SWARS2","6/10/14","U"
"516220805","1138","SWARS2","2/10/14","U"
"4416120015","987","SWARS2","8/11/14","U"
"224130101","391","SWARS2","2/12/14","U"
"611310417","1159","SWARS2","2/20/14","U"
"3721330590","791","SWARS2","7/10/14","U"
"2023420061","316","SWARS2","5/21/14","U"
"721340306","1195","SWARS2","2/27/14","U"
"4906240394","1102","SWARS2","8/12/14","U"
"4121410743","905","SWARS2","7/24/14","U"
"24121137","418","SWARS2","2/12/14","U"
"4401420118","972","SWARS2","7/28/14","U"
"4320220283","966","SWARS2","8/5/14","U"
"2024220072","317","SWARS2","5/22/14","U"
"4719320597","1065","SWARS2","8/13/14","U"
"9120232","1225","SWARS2","2/5/14","U"
"2002220071","293","SWARS2","4/14/14","U"
"4620210879","1041","SWARS2","8/5/14","U"
"4511120125","1007","SWARS2","7/29/14","U"
"316320818","636","SWARS2","2/18/14","U"
"2913140632","557","SWARS2","6/6/14","U"
"520220150","1142","SWARS2","2/12/14","U"
"3801440149","796","SWARS2","7/8/14","U"
"4502240120","998","SWARS2","7/23/14","U"
"4421210195","992","SWARS2","8/27/14","U"
"4414410149","985","SWARS2","8/11/14","U"
"807210120","1207","SYMPGL","2/18/14","T"
"3704220031","774","SYMPGL","7/3/14","T"
"4407340239","978","SYMPGL","7/31/14","T"
"322320116","662","SYMPGL","2/24/14","T"
"1815110074","252","TAB1GU","4/22/14","T"
"1824410047","261","TAB1GU","4/30/14","T"
"2904320200","548","TAB1GU","5/28/14","T"
"1318440020","125","TAB1GU","3/18/14","T"
"1215120064","93","TAB1GU","3/17/14","T"
"1522210083","181","TAB1GU","3/25/14","T"
"1722440044","233","TAB1GU","4/16/14","T"
"2722430018","516","TAB1GU","6/6/14","T"
"1107320066","48","TAB1GU","3/10/14","T"
"3606310137","751","TAB1RO","6/26/14","T"
"3113440127","620","TAB1RO","6/19/14","T"
"4909130400","1105","TAB1RO","8/19/14","T"
"3512140018","732","TAB1RO","7/4/14","T"
"3101340015","607","TAB1RO","6/11/14","T"
"1112130187","54","TAB1RO","3/13/14","T"
"4819430018","1090","TAB1RO","8/26/14","T"
"3000210332","571","TAB1RO","6/5/14","T"
"4916210068","1112","TAB1RO","8/12/14","T"
"3210440184","652","TAB1RO","7/2/14","T"
"1810210082","247","TAB1RO","4/11/14","T"
"1112130158","54","TAB1RO","3/13/14","T"
"2901320167","545","TAB1RO","5/26/14","T"
"4907240136","1103","TAB1RO","8/12/14","T"
"4007320089","854","TAB1RO","7/16/14","T"
"1712230016","223","TAB1RO","4/1/14","T"
"4919440682","1115","TAB1RO","8/13/14","T"
"2500330019","444","TAB1RO","5/21/14","T"
"1316420138","123","TAB1RO","3/17/14","T"
"2922120101","566","TAB1RO","6/18/14","T"
"906310111","1232","TAB1RO","2/18/14","T"
"4315310035","961","TAB1RO","7/31/14","T"
"4400130122","971","TAB1RO","7/28/14","T"
"3002340603","573","TAB1RO","6/5/14","T"
"3602340080","747","TAB1RO","6/23/14","T"
"1713210504","224","TAB1RO","4/1/14","T"
"3809330547","804","TAB1RO","7/10/14","T"
"3823110175","818","TAB1RO","7/21/14","T"
"3001220083","572","TAB1RO","6/5/14","T"
"4422140058","993","TAB1RO","8/27/14","T"
"1710110047","221","TAB1RO","3/31/14","T"
"804430178","1204","TAB1RO","2/17/14","T"
"3209340353","650","TAB1RO","6/23/14","T"
"1410340095","143","TAB1RO","3/17/14","T"
"2701320027","495","TAB1RO","5/26/14","T"
"1613410009","198","TAB1RO","3/19/14","T"
"4512430061","1008","TAB1RO","7/29/14","T"
"1809220148","246","TAB1RO","4/10/14","T"
"4717120084","1063","TAB1RO","8/12/14","T"
"4314340001","960","TAB1RO","7/31/14","T"
"1207210920","84","TAB1RO","3/6/14","T"
"1905120151","268","TAB1RO","4/14/14","T"
"4914140193","1110","TAB1RO","8/11/14","T"
"1415130148","148","TAB1RO","3/20/14","T"
"4106430030","888","TAB1RO","7/15/14","T"
"3210140176","652","TAB1RO","7/2/14","T"
"1106140169","47","TAB1RO","3/6/14","T"
"3319230746","689","TAB1RO","7/8/14","T"
"4923130001","1119","TAB1RO","8/20/14","T"
"4521140183","1017","TAB1RO","8/5/14","T"
"2802330116","521","TAB1RO","5/27/14","T"
"3901240158","821","TAB1RO","7/14/14","T"
"4124110076","908","TAB1RO","7/25/14","T"
"4024330745","873","TAB1RO","8/4/14","T"
"2802330105","521","TAB1RO","5/27/14","T"
"4519140643","1015","TAB1RO","8/1/14","T"
"1105440134","46","TAB1RO","3/5/14","T"
"3612310199","757","TAB1RO","7/8/14","T"
"4619130367","1040","TAB1RO","8/5/14","T"
"1712240116","223","TAB1RO","4/1/14","T"
"700230021","1174","TAB1RO","2/13/14","T"
"4323430018","969","TAB1RO","8/8/14","T"
"4715410314","1061","TAB1RO","8/11/14","T"
"4712240137","1058","TAB1RO","8/6/14","T"
"701330111","1175","TAB2AR","2/14/14","T"
"412240157","903","TAB2AR","2/5/14","T"
"3022310643","595","TAB2AR","6/19/14","T"
"2920330003","564","TAB2AR","6/17/14","T"
"305110526","600","TAB2AR","2/5/14","T"
"1200440155","77","TAB2AR","3/5/14","T"
"1302340126","109","TAB2AR","3/6/14","T"
"4513320130","1009","TAB2AR","7/29/14","T"
"4508340075","1004","TAB2AR","7/28/14","T"
"1820340167","257","TAB2AR","4/29/14","T"
"912420523","1238","TAB2AR","2/24/14","T"
"215140052","356","TAB2AR","2/10/14","T"
"601430047","1149","TAB2AR","2/13/14","T"
"617140182","1165","TAB2AR","2/26/14","T"
"1608420097","193","TAB2AR","3/18/14","T"
"3412230008","707","TAB2AR","7/4/14","T"
"4022220108","871","TAB2AR","7/30/14","T"
"1621130655","206","TAB2AR","3/25/14","T"
"1309210043","116","TAB2AR","3/12/14","T"
"2424410179","443","TAB2AR","6/4/14","T"
"114320009","69","TAB2AR","2/11/14","T"
"914220470","1240","TAB2AR","2/25/14","T"
"2107310009","334","TAB2AR","4/22/14","T"
"2416310009","435","TAB2AR","5/28/14","T"
"2417220174","436","TAB2AR","5/28/14","T"
"1418320056","151","TAB2AR","3/25/14","T"
"4209230193","926","TAB2AR","7/21/14","T"
"2921130044","565","TAB2AR","6/17/14","T"
"1418320043","151","TAB2AR","3/25/14","T"
"3103420053","609","TAB2AR","6/12/14","T"
"1418320071","151","TAB2AR","3/25/14","T"
"713230605","1187","TAB2AR","2/20/14","T"
"11220269","39","TAB2AR","2/10/14","T"
"4003310158","850","TAB2AR","7/14/14","T"
"1502120079","161","TAB2AR","3/12/14","T"
"4205140075","922","TAB2AR","7/16/14","T"
"3913220367","833","TAB2AR","7/22/14","T"
"1101140135","42","TAB2AR","2/26/14","T"
"1518140272","177","TAB2AR","3/25/14","T"
"701330061","1175","TAB2AR","2/14/14","T"
"605110032","1153","TAB2AR","2/19/14","T"
"4422240061","993","TAB2AR","8/27/14","T"
"24231146","418","TAB2AR","2/12/14","T"
"1305210027","112","TAB2AR","3/10/14","T"
"4424410225","995","TAB2AR","8/27/14","T"
"4920120034","1116","TAB2AR","8/14/14","T"
"1412120030","145","TAB2AR","3/18/14","T"
"703440150","1177","TAB2AR","2/17/14","T"
"803220177","1203","TAB2AR","2/14/14","T"
"605110033","1153","TAB2AR","2/19/14","T"
"3802330073","797","TAB2AR","7/8/14","T"
"1618130004","203","TAB2AR","3/24/14","T"
"3017430041","589","TAB2AR","6/18/14","T"
"3612130331","757","TAB2AR","7/7/14","T"
"1017320672","23","TAB2AR","2/26/14","T"
"2908210044","552","TAB2AR","6/4/14","T"
"1421420087","154","TAB2AR","3/26/14","T"
"3110440424","617","TAB2AR","6/18/14","T"
"1000340138","5","TAB2AR","2/14/14","T"
"2801220103","520","TAB2AR","5/26/14","T"
"605110042","1153","TAB2AR","2/19/14","T"
"2810140126","529","TAB2AR","6/5/14","T"
"1313320096","120","TAB2AR","3/13/14","T"
"3612340185","757","TAB2AR","7/8/14","T"
"601120172","1149","TAB2AR","2/13/14","T"
"1704440154","215","TAB2AR","3/26/14","T"
"1901320390","264","TAB2AR","3/26/14","T"
"4423330177","994","TAB2AR","8/27/14","T"
"2206220538","369","TAB2AR","4/16/14","T"
"11220505","39","TAB2AR","2/10/14","T"
"1515140179","174","TAB2AR","3/20/14","T"
"3817440370","812","TAB2AR","7/17/14","T"
"1313430157","120","TAB2AR","3/13/14","T"
"2415340180","434","TAB2AR","5/27/14","T"
"4422240026","993","TAB2AR","8/27/14","T"
"2816120196","535","TAB2AR","6/10/14","T"
"601220048","1149","TAB2AR","2/13/14","T"
"1515240156","174","TAB2AR","3/20/14","T"
"3201340056","642","TAB2AR","6/17/14","T"
"4506430198","1002","TAB2AR","7/28/14","T"
"2423320397","442","TAB2AR","6/4/14","T"
"909130015","1235","TAB2AR","2/19/14","T"
"3108120619","614","TACHVE","6/17/14","T"
"2807330585","526","TACHVE","5/30/14","T"
"1814220601","251","TACHVE","4/22/14","T"
"4209110190","926","TACHVE","7/21/14","T"
"4108320361","890","TACHVE","7/15/14","T"
"4107230302","889","TACHVE","7/15/14","T"
"4013210090","861","TACHVE","7/22/14","T"
"3009410382","580","TACHVE","6/10/14","T"
"3106310300","612","TACHVE","6/13/14","T"
"3202430186","643","TACHVE","6/18/14","T"
"1812330495","249","TACHVE","4/16/14","T"
"4224140030","943","TACHVE","7/25/14","T"
"2807410357","526","TACHVE","6/3/14","T"
"2810430054","529","TACHVE","6/5/14","T"
"4205120069","922","TACHVE","7/16/14","T"
"2906220170","550","TACHVE","6/3/14","T"
"2906210803","550","TACHVE","6/3/14","T"
"1507220186","166","TACHVE","3/13/14","T"
"3912430289","832","TACHVE","7/22/14","T"
"2808310740","527","TACHVE","6/3/14","T"
"4111120140","894","TACHVE","7/16/14","T"
"2906140146","550","TACHVE","6/3/14","T"
"1613320376","198","TACHVE","3/19/14","T"
"3108420334","614","TACHVE","6/17/14","T"
"3202130769","643","TACHVE","6/18/14","T"
"3909310739","829","TACHVE","7/21/14","T"
"4419320948","990","TACHVE","8/12/14","T"
"2906130352","550","TACHVE","6/3/14","T"
"1607420175","192","TACHVE","3/14/14","T"
"4012220414","860","TACHVE","7/21/14","T"
"1813230536","250","TACHVE","4/21/14","T"
"4008410270","855","TACHVE","7/17/14","T"
"2808420409","527","TACHVE","6/4/14","T"
"2910140509","554","TACHVE","6/5/14","T"
"3109310365","615","TACHVE","6/17/14","T"
"2906210340","550","TACHVE","6/3/14","T"
"3914440495","834","TACHVE","7/22/14","T"
"3008440264","579","TACHVE","6/10/14","T"
"3010130240","582","TACHVE","6/10/14","T"
"1613430390","198","TACHVE","3/20/14","T"
"2808420759","527","TACHVE","6/4/14","T"
"3715210154","785","TACHVE","7/9/14","T"
"1613440385","198","TACHVE","3/19/14","T"
"3011210426","583","TACHVE","6/11/14","T"
"4320310056","966","TACHVE","8/5/14","T"
"4014310822","862","TACHVE","7/23/14","T"
"2812420780","531","TACHVE","6/9/14","T"
"2909330458","553","TACHVE","6/5/14","T"
"2808440405","527","TACHVE","6/3/14","T"
"2910420190","554","TACHVE","6/5/14","T"
"1806110179","243","TACHVE","4/1/14","T"
"1107410413","48","TACHVE","3/11/14","T"
"4206230103","923","TACHVE","7/16/14","T"
"1713230501","224","TACHVE","4/1/14","T"
"4014240758","862","TACHVE","7/22/14","T"
"1714430596","225","TACHVE","4/2/14","T"
"4209320004","926","TACHVE","7/21/14","T"
"2908330152","552","TACHVE","6/4/14","T"
"2906320171","550","TACHVE","6/3/14","T"
"2808440402","527","TACHVE","6/3/14","T"
"2809440150","528","TACHVE","6/4/14","T"
"4209340416","926","TACHVE","7/21/14","T"
"4001230132","848","TACHVE","7/10/14","T"
"3109310362","615","TACHVE","6/17/14","T"
"3201230932","642","TACHVE","6/17/14","T"
"1608120179","193","TACHVE","3/14/14","T"
"3011210642","583","TACHVE","6/11/14","T"
"2807440177","526","TACHVE","5/30/14","T"
"2809440463","528","TACHVE","6/4/14","T"
"1107330403","48","TACHVE","3/10/14","T"
"2906140147","550","TACHVE","6/3/14","T"
"3008220381","579","TACHVE","6/10/14","T"
"1713240496","224","TACHVE","4/1/14","T"
"1504340139","163","TACHVE","3/13/14","T"
"3103410193","609","TACHVE","6/12/14","T"
"2809210629","528","TACHVE","6/4/14","T"
"4011430381","859","TACHVE","7/21/14","T"
"4111420151","894","TACHVE","7/16/14","T"
"4113440933","896","TACHVE","7/17/14","T"
"2808210593","527","TACHVE","6/3/14","T"
"3508110067","728","TACHVE","7/3/14","T"
"1605210121","190","TACHVE","3/13/14","T"
"1705440138","216","TACHVE","3/26/14","T"
"2807330586","526","TACHVE","5/30/14","T"
"17340931","210","TACHVE","2/11/14","T"
"3007110289","578","TACHVE","6/9/14","T"
"2906420174","550","TACHVE","6/3/14","T"
"1612340360","197","TACHVE","3/19/14","T"
"2906220801","550","TACHVE","6/3/14","T"
"4109110056","891","TACHVE","7/16/14","T"
"3108440330","614","TACHVE","6/17/14","T"
"4112130643","895","TACHVE","7/17/14","T"
"1705420141","216","TACHVE","3/26/14","T"
"4210330021","928","TACHVE","7/21/14","T"
"1612320356","197","TACHVE","3/19/14","T"
"2908310176","552","TACHVE","6/4/14","T"
"2907130824","551","TACHVE","6/3/14","T"
"1606130150","191","TACHVE","3/13/14","T"
"3009130627","580","TACHVE","6/10/14","T"
"2905140118","549","TACHVE","5/28/14","T"
"4311110017","957","TACHVE","7/28/14","T"
"2910430138","554","TACHVE","6/5/14","T"
"4113310858","896","TACHVE","7/17/14","T"
"4012320585","860","TACHVE","7/21/14","T"
"4009240067","856","TACHVE","7/17/14","T"
"2808110375","527","TACHVE","6/3/14","T"
"3005110096","576","TACHVE","6/6/14","T"
"4208330396","925","TACHVE","7/21/14","T"
"4207240077","924","TACHVE","7/17/14","T"
"3208230677","649","TACHVE","6/20/14","T"
"1713440525","224","TACHVE","4/1/14","T"
"2909240424","553","TACHVE","6/4/14","T"
"3913410454","833","TACHVE","7/22/14","T"
"1706230151","217","TACHVE","3/26/14","T"
"2810210149","529","TACHVE","6/5/14","T"
"2807410365","526","TACHVE","6/3/14","T"
"1713130477","224","TACHVE","4/1/14","T"
"2809410098","528","TACHVE","6/4/14","T"
"4208240173","925","TACHVE","7/17/14","T"
"4112340698","895","TACHVE","7/17/14","T"
"1713130476","224","TACHVE","4/1/14","T"
"2617230901","486","TALINE","6/11/14","U"
"3606440070","751","TALINE","6/26/14","U"
"4820230150","1091","TALINE","8/26/14","U"
"2017230988","309","TALINE","4/29/14","U"
"10430264","3","TALINE","2/10/14","U"
"3606110003","751","TALINE","6/26/14","U"
"2715210046","509","TALINE","6/5/14","U"
"4900340370","1096","TALINE","8/8/14","U"
"715220192","1189","TALINE","2/21/14","U"
"817220373","1217","TALINE","2/24/14","U"
"3308330194","678","TALINE","7/3/14","U"
"2818130083","537","TALINE","6/11/14","U"
"1824240108","261","TALINE","4/30/14","U"
"3307430247","677","TALINE","7/2/14","U"
"4621310087","1042","TALINE","8/6/14","U"
"715430098","1189","TALINE","2/21/14","U"
"4900340369","1096","TALINE","8/8/14","U"
"716220224","1190","TALINE","2/24/14","U"
"3805120202","800","TALINE","7/9/14","U"
"4313420009","959","TALINE","7/31/14","U"
"4702430084","1048","TALINE","6/30/14","U"
"816140963","1216","TALINE","2/21/14","U"
"1920240178","283","TALINE","4/28/14","U"
"1321120152","128","TALINE","3/19/14","U"
"1321240154","128","TALINE","3/19/14","U"
"2922310114","566","TALINE","6/18/14","U"
"4808320271","1079","TALIPR","8/12/14","M"
"4821410593","1092","TALIPR","8/26/14","M"
"1503240891","162","TALIPR","3/12/14","M"
"4712430817","1058","TALIPR","8/8/14","M"
"4007320092","854","TALIPR","7/16/14","M"
"1410410341","143","TALIPR","3/17/14","M"
"2322140051","415","TALIPR","5/22/14","M"
"208430958","323","TALIPR","2/3/14","M"
"3413240723","708","TALIPR","7/4/14","M"
"2418310703","437","TALIPR","6/3/14","M"
"106420112","35","TALIPR","2/4/14","M"
"1200210008","77","TALIPR","3/5/14","M"
"1204240071","81","TALIPR","3/5/14","M"
"4915240147","1111","TALIPR","8/11/14","M"
"4005330763","852","TALIPR","7/15/14","M"
"3424140012","719","TALIPR","7/11/14","M"
"1817110708","254","TALIPR","4/28/14","M"
"4919240062","1115","TALIPR","8/13/14","M"
"4318130932","964","TALIPR","8/4/14","M"
"1703330798","214","TALIPR","3/25/14","M"
"3015230585","587","TALIPR","6/17/14","M"
"3402220071","697","TALIPR","6/18/14","M"
"2219420102","383","TALIPR","4/29/14","M"
"3413320750","708","TALIPR","7/7/14","M"
"308110004","603","TALIPR","2/11/14","M"
"4501110085","997","TALIPR","7/23/14","M"
"3710340481","780","TALIPR","7/7/14","M"
"2300110028","393","TALIPR","4/22/14","M"
"4007440349","854","TALIPR","7/16/14","M"
"208310366","323","TALIPR","2/3/14","M"
"4101240085","883","TALIPR","7/11/14","M"
"924230182","1250","TALIPR","3/11/14","M"
"904320169","1230","TALIPR","2/17/14","M"
"106230969","35","TALIPR","2/4/14","M"
"2906420116","550","TALIPR","6/3/14","M"
"2805320239","524","TALIPR","5/28/14","M"
"4320240814","966","TALIPR","8/5/14","M"
"2518330278","462","TALIPR","6/5/14","M"
"4201140052","918","TALIPR","7/11/14","M"
"4008220154","855","TALIPR","7/17/14","M"
"4022440944","871","TALIPR","7/31/14","M"
"2015440332","307","TALIPR","4/29/14","M"
"4822340720","1093","TALIPR","8/26/14","M"
"912140344","1238","TALIPR","2/24/14","M"
"507310590","1129","TALIPR","2/3/14","M"
"2419210807","438","TALIPR","6/3/14","M"
"10110020","3","TALIPR","2/5/14","M"
"1817130248","254","TALIPR","4/28/14","M"
"2706420299","500","TALIPR","5/28/14","M"
"3508130689","728","TALIPR","7/3/14","M"
"714230746","1188","TALIPR","2/20/14","M"
"2105140126","332","TALIPR","4/21/14","M"
"819230240","1219","TALIPR","2/25/14","M"
"2513320242","457","TALIPR","6/3/14","M"
"1420410060","153","TALIPR","3/26/14","M"
"2223220916","388","TALIPR","5/21/14","M"
"3816140102","811","TALIPR","7/15/14","M"
"1707240678","218","TALIPR","3/26/14","M"
"907220351","1233","TALIPR","2/18/14","M"
"3006430115","577","TERMOB","6/9/14","T"
"3501430059","721","TERMOB","6/20/14","T"
"4108320259","890","TET1HY","7/15/14","L"
"4713440197","1059","TET1HY","8/8/14","L"
"4002110132","849","TET1HY","7/14/14","L"
"4514210002","1010","TET1HY","7/31/14","L"
"4705230174","1051","TET1HY","8/1/14","L"
"4616420677","1037","TET1HY","8/4/14","L"
"4516110013","1012","TET1HY","7/31/14","L"
"1913420056","276","TET1HY","4/16/14","L"
"4820340250","1091","TET1HY","8/26/14","L"
"4008430344","855","TET1HY","7/17/14","L"
"4301330075","947","TET1HY","7/17/14","L"
"3903230039","823","TET1HY","7/15/14","L"
"2219410010","383","TET1HY","4/29/14","L"
"2501210186","445","TET1HY","5/22/14","L"
"4319420614","965","TET1HY","8/5/14","L"
"4619230150","1040","TET1HY","8/5/14","L"
"3600310075","745","TET1HY","6/20/14","L"
"4410430400","981","TET1HY","8/4/14","L"
"603220081","1151","TET1HY","2/17/14","L"
"4107130249","889","TET1HY","7/15/14","L"
"4418420374","989","TET1HY","8/12/14","L"
"4611230108","1032","TET1HY","7/31/14","L"
"4613310490","1034","TET1HY","7/31/14","L"
"4620110381","1041","TET1HY","8/5/14","L"
"3908230099","828","TET1HY","7/17/14","L"
"1811440586","248","TET1HY","4/16/14","L"
"4410324","845","TET1HY","2/3/14","L"
"4619330028","1040","TET1HY","8/5/14","L"
"301330097","581","TET1HY","2/3/14","L"
"4410120148","981","TET1HY","8/4/14","L"
"2115440668","343","TET1HY","4/29/14","L"
"4206130342","923","TET1HY","7/16/14","L"
"1913240074","276","TET1HY","4/16/14","L"
"4717430187","1063","TET1HY","8/12/14","L"
"4516340020","1012","TET1HY","7/31/14","L"
"3801430191","796","TET1HY","7/8/14","L"
"3502320009","722","TET1HY","6/23/14","L"
"4818140118","1089","TET1HY","8/22/14","L"
"3400420118","695","TET1HY","6/18/14","L"
"4820340251","1091","TET1HY","8/26/14","L"
"2213110001","377","TET1HY","4/23/14","L"
"4909320150","1105","TET1HY","8/21/14","L"
"3704120179","774","TET1HY","7/3/14","L"
"2213120008","377","TET1HY","4/23/14","L"
"4613320065","1034","TET1HY","7/31/14","L"
"4314430030","960","TET1HY","7/31/14","L"
"3800310135","795","TET1HY","7/8/14","L"
"3500220920","720","TET1HY","6/20/14","L"
"4719110095","1065","TET1HY","8/12/14","L"
"4003220147","850","TET1HY","7/14/14","L"
"2415320383","434","TET1HY","5/27/14","L"
"4104340021","886","TET1HY","7/14/14","L"
"4009340530","856","TET1HY","7/17/14","L"
"1300440131","107","TET1PO","3/6/14","L"
"4511430169","1007","TET1PO","7/29/14","L"
"4902410156","1098","TET1PO","8/11/14","L"
"4310120194","956","TET1PO","7/25/14","L"
"4718230109","1064","TET1PO","8/12/14","L"
"1818330860","255","TET1PO","4/28/14","L"
"920130187","1246","TET1PO","3/6/14","L"
"4600310501","1021","TET1PO","7/28/14","L"
"4619220094","1040","TET1PO","8/5/14","L"
"4810210613","1081","TET1PO","8/12/14","L"
"4823410186","1094","TET1PO","8/26/14","L"
"4508110457","1004","TET1PO","7/28/14","L"
"4810210612","1081","TET1PO","8/12/14","L"
"15140866","158","TET1PO","2/11/14","L"
"4420210969","991","TET1PO","8/13/14","L"
"4709230012","1055","TET1PO","8/5/14","L"
"3715130180","785","TET1PO","7/9/14","L"
"4404430169","975","TET1PO","7/29/14","L"
"3702120017","772","TET1PO","7/3/14","L"
"4712210014","1058","TET1PO","8/8/14","L"
"4908210134","1104","TET1PO","8/14/14","L"
"2013140416","305","TET1PO","4/28/14","L"
"1422210728","155","TET1PO","4/2/14","L"
"4206220082","923","TET1PO","7/16/14","L"
"1510310340","169","TET1PO","3/17/14","L"
"1422210027","155","TET1PO","4/2/14","L"
"4912120346","1108","TET1PO","8/21/14","L"
"4910410334","1106","TET1PO","8/21/14","L"
"11440732","39","TET1PO","2/10/14","L"
"4810420243","1081","TET1PO","8/12/14","L"
"4718140189","1064","TET1PO","8/12/14","L"
"4412410501","983","TET1PO","8/6/14","L"
"4709110007","1055","TET1PO","8/5/14","L"
"4715310043","1061","TET1PO","8/11/14","L"
"3303330064","673","TET1PO","6/19/14","L"
"4918140104","1114","TET1PO","8/12/14","L"
"4310120476","956","TET1PO","7/25/14","L"
"3109110338","615","TET1PO","6/17/14","L"
"4417440025","988","TET1PO","8/12/14","L"
