Location,Line.name,yield,Grain.valume.weight,Plant.height,Flowering.date
8,NE10600,20.87,53.43,30,NA
8,NE10601,65.1,58,33,NA
8,NE10602,73.6,61.2,32,NA
8,NE10603,71.72,59.8,32,NA
8,NE10604,43.05,55.6,32,NA
8,NE10605,61.08,56.4,35,NA
8,NE10606,62.92,53.43,29,NA
8,NE10607,63.99,55.7,31,NA
8,NE10608,49.62,55.2,30,NA
8,NE10609,81.38,60,35,NA
8,NE10610,77.32,60.4,30,NA
8,NE10612,51.75,60.3,37,NA
8,NE10613,53.38,55.9,28,NA
8,NE10614,60.56,56.7,30,NA
8,NE10615,66.03,58,30,NA
8,NE10616,67.98,57.7,29,NA
8,NE10617,35.16,56.4,30,NA
8,NE10618,57.46,53.9,33,NA
8,NE10619,48.8,56.6,37,NA
8,NE10620,55.39,58.1,37,NA
8,NE10621,75.09,57.3,34,NA
8,NE10622,71.55,57,32,NA
8,NE10623,55.09,59.1,32,NA
8,NE10624,59.64,57.6,39,NA
8,NE10625,64.75,57.1,30,NA
8,NE10627,73.68,59.4,37,NA
8,NE10628,69.03,58.9,36,NA
8,NW10629,65.37,56.3,29,NA
8,NW10630,66.27,61,30,NA
8,NW10631,56.53,59.1,32,NA
8,NW10632,49.05,58.6,31,NA
8,NW10633,58.32,53.9,28,NA
8,NE10634,57.59,51.4,31,NA
8,NE10635,60.35,52.1,32,NA
8,NE10636,64.15,57.1,38,NA
8,NE10637,69.19,59.4,32,NA
8,NE10638,55.49,59,33,NA
8,NE10639,42.72,56.7,32,NA
8,NE10640,56.03,53.1,35,NA
8,NE10641,48.47,56.7,32,NA
8,NE10642,66.4,59.5,36,NA
8,NE10643,67.59,56.3,33,NA
8,NE10644,78.82,57.1,30,NA
8,NE10645,67.64,55.4,34,NA
8,NE10646,67.5,55.9,36,NA
8,NE10647,62.93,59,30,NA
8,NE10648,68.75,59.3,34,NA
8,NE10649,52.4,56.1,34,NA
8,NE10650,56.18,58,33,NA
8,NE10652,58.58,60.4,38,NA
8,NE10653,56.88,63.7,36,NA
8,NE10654,60.04,58,35,NA
8,NE10655,52.33,58.6,30,NA
8,NE10656,45.51,59.9,33,NA
8,NE10657,72.35,60.9,32,NA
8,NE10658,30.23,53.43,28,NA
8,NE10659,30.07,53.43,34,NA
8,NE10660,47.52,58.3,33,NA
8,NE10661,54.19,53.9,35,NA
8,NE10662,62.2,56.1,33,NA
8,NE10663,65.47,56.7,31,NA
8,NE10664,61.89,55.3,35,NA
8,NH10665,60.79,56.3,31,NA
8,NH10666,48.89,52.6,33,NA
8,NH10668,79.86,60.7,34,NA
8,NH10669,71.15,60,34,NA
8,NE10670,54.91,59.7,31,NA
8,NE10671,61.33,58.2,29,NA
8,NE10672,73.96,59.1,34,NA
8,NE10673,71.15,60.7,31,NA
8,NE10674,65.05,57.9,31,NA
8,NE10675,64.24,59,33,NA
8,NE10676,68.99,54.4,31,NA
8,NE10677,82.24,60.1,32,NA
8,NE10678,28.59,53.4,33,NA
8,NE10680,61.23,52.7,33,NA
8,NW10681,55.87,58.1,29,NA
8,NW10682,64.82,52.9,26,NA
8,NE10683,37.46,55.7,33,NA
8,NE10684,75.67,59,33,NA
8,NE10685,67.98,57.3,33,NA
8,NE10686,47.35,51.4,32,NA
8,NE10687,68,55.7,31,NA
8,NE10688,61.43,57.7,33,NA
8,NE10689,8.71,53.4,30,NA
8,NE10690,56.93,54.1,31,NA
8,NE10691,50.11,56.1,36,NA
8,NE10692,71.22,59.3,34,NA
8,NH10693,73.52,57.1,35,NA
8,NH10695,55.72,53.7,30,NA
8,NH10696,65.62,59.3,32,NA
8,NE10697,68.26,54.9,29,NA
8,NE10698,67.44,58.1,36,NA
8,NE10699,58.69,56.3,30,NA
8,NW10700,52.04,55.1,31,NA
9,NW10401,47.14,61.1,34,NA
9,NE10402,31.38,59.9,31,NA
9,NE10403,41.49,59.4,33,NA
9,NE10404,29.59,57.2,29,NA
9,NE10405,32.25,57.3,33,NA
9,NE10406,31.47,58.7,39,NA
9,NW10407,55.47,58.9,36,NA
9,NW10408,37.38,59.7,34,NA
9,NW10409,31.65,59.4,32,NA
9,NW10410,36.22,58.1,32,NA
9,NE10411,38.21,59.9,35,NA
9,NE10412,32.29,60.9,28,NA
9,NE10414,27.99,59.6,35,NA
9,NE10415,42.98,60,31,NA
9,NE10416,45.76,58.3,32,NA
9,NE10417,43.59,57.8,32,NA
9,NE10418,43.8,59.5,37,NA
9,NE10419,39.66,60.2,34,NA
9,NE10420,31.16,57.1,31,NA
9,NE10421,34.84,56.7,34,NA
9,NE10422,44.49,56.9,36,NA
9,NE10423,43.09,58.6,31,NA
9,NE10424,42.05,59.3,35,NA
9,NE10425,43.06,59.9,31,NA
9,NE10426,32.07,59.3,29,NA
9,NE10427,37.07,59.1,35,NA
9,NE10429,49.5,61,36,NA
9,NE10430,51.25,60.5,37,NA
9,NE10431,52.35,58.6,33,NA
9,NE10432,43.59,57.5,35,NA
9,NE10433,43.5,59.1,34,NA
9,NE10434,40.5,58.4,35,NA
9,NE10435,34.8,58.7,32,NA
9,NE10436,54.77,58.4,31,NA
9,NE10438,57.28,60.1,37,NA
9,NE10439,54.09,57.6,33,NA
9,NE10440,52.73,57.5,38,NA
9,NE10441,27.67,55.4,30,NA
9,NE10442,41.44,59.5,35,NA
9,NE10443,39.81,59.6,34,NA
9,NE10444,27.9,55.9,30,NA
9,NE10445,29.65,55.4,32,NA
9,NE10446,50.83,60.2,36,NA
9,NE10447,37.33,58.1,36,NA
9,NE10448,39.59,58,30,NA
9,NE10449,46.64,57.6,37,NA
9,NE10450,51.46,56.2,32,NA
9,NE10451,49.87,60.2,39,NA
9,NE10453,26.35,58.7,34,NA
9,NE10454,38.34,59,39,NA
9,NE10455,40.37,58.4,29,NA
9,NE10456,50.65,58.1,33,NA
9,NE10457,44.38,58.9,30,NA
9,NE10458,40.39,57,36,NA
9,NE10459,27.86,57.5,38,NA
9,NE10460,51.49,59.5,35,NA
9,NE10461,47.17,61.3,34,NA
9,NE10462,32.45,57.9,31,NA
9,NE10463,38.79,56.6,34,NA
9,NE10464,30.42,58.2,31,NA
9,NE10466,50.07,58.3,35,NA
9,NE10467,39.88,60.9,32,NA
9,NE10468,57.22,59.2,37,NA
9,NE10469,26.85,58.6,29,NA
9,NH10470,30.84,59.3,32,NA
9,NH10471,43.55,59.2,40,NA
9,NE10472,22.33,57.9,29,NA
9,NE10473,31.84,57.6,34,NA
9,NE10474,50.15,59,35,NA
9,NE10475,43.27,58.4,34,NA
9,NE10476,35.94,58.2,35,NA
9,NE10477,38.02,57.2,31,NA
9,NE10478,39.38,56.8,30,NA
9,NE10479,52.32,58.3,32,NA
9,NE10480,50.25,57.2,33,NA
9,NE10482,40.09,55.3,33,NA
9,NW10483,36.39,58.9,34,NA
9,NW10484,27.09,57.5,29,NA
9,NW10485,54.56,58.6,36,NA
9,NW10486,48.38,60.3,35,NA
9,NW10487,56.53,60.2,35,NA
9,NW10488,48.55,59.2,32,NA
9,NW10489,40.42,58.4,30,NA
9,NW10490,54.62,58.5,34,NA
9,NW10491,51.57,59.7,30,NA
9,NW10492,42.86,59.3,30,NA
9,NW10493,29.8,58.9,31,NA
9,NW10494,21.39,58.4,30,NA
9,NW10496,35.18,60.3,36,NA
9,NW10497,43.17,57.7,34,NA
9,NW10498,55.17,57.6,33,NA
9,NW10499,56.92,59.2,33,NA
9,NW10500,48.17,60.5,36,NA
9,NW10501,50.33,57.8,35,NA
9,NW10502,36.39,57.1,30,NA
9,NW10503,46.11,58,39,NA
9,NE10504,34.39,61.1,32,NA
9,NE10505,43.11,58,35,NA
9,NE10506,41.51,58.6,36,NA
9,NE10507,39.06,58.1,30,NA
9,NE10508,37.8,57.1,34,NA
9,NE10509,51.97,58.1,37,NA
9,NE10510,58.27,59.4,35,NA
9,NE10511,36.55,59.4,36,NA
9,NE10512,52.16,58.5,34,NA
9,NE10513,44.53,59.6,33,NA
9,NE10514,51.54,62.3,34,NA
9,NE10515,44.59,60.7,33,NA
9,NE10516,39.78,59.7,34,NA
9,NE10517,53.66,58.6,35,NA
9,NE10518,31.8,56.3,34,NA
9,NE10519,64.13,57.3,32,NA
9,NE10521,33.73,57.9,32,NA
9,NE10522,51.72,59.3,37,NA
9,NE10523,48.61,56.6,33,NA
9,NE10524,55.57,58.2,31,NA
9,NE10525,33.94,58.3,38,NA
9,NE10526,45.62,58.6,33,NA
9,NE10527,48.18,59.9,36,NA
9,NE10528,43.39,57.8,30,NA
9,NE10529,43.45,57.6,36,NA
9,NE10530,50.63,59.4,37,NA
9,NE10531,47.17,57,33,NA
9,NE10533,42.78,60.5,33,NA
9,NE10534,46.76,57.5,37,NA
9,NE10535,41.64,59.3,34,NA
9,NE10536,33.84,56.5,33,NA
9,NE10537,19.18,57.1,32,NA
9,NE10538,44.89,55.9,34,NA
9,NE10539,39.01,58,34,NA
9,NE10540,39.71,58.7,41,NA
9,NE10541,39.36,58.6,37,NA
9,NE10542,29.57,57.9,35,NA
9,NE10543,40.18,57.3,36,NA
9,NE10544,49.93,57.9,34,NA
9,NE10545,42.94,59.7,32,NA
9,NE10546,40.92,61.7,31,NA
9,NE10548,50.56,58.1,34,NA
9,NE10549,43.94,60.1,37,NA
9,NE10550,39.69,60.1,35,NA
9,NE10551,46.98,58.7,35,NA
9,NE10552,42.78,59.2,36,NA
9,NH10553,44.02,60.9,37,NA
9,NE10554,40.42,58.3,32,NA
9,NE10555,32.18,57.8,38,NA
9,NE10556,38.93,59.4,32,NA
9,NE10558,43,61,33,NA
9,NE10559,52.32,60.5,33,NA
9,NE10560,46.41,60.2,33,NA
9,NE10561,42.94,59.6,34,NA
9,NE10562,35.34,54.8,33,NA
9,NE10563,47.99,55.5,34,NA
9,NE10564,40.36,58.4,31,NA
9,NW10565,51.48,57.8,39,NA
9,NW10566,54.64,59,37,NA
9,NW10567,50.38,57.9,33,NA
9,NW10568,38.74,59.9,31,NA
9,NE10569,40.41,60.7,38,NA
9,NE10570,64.68,59.9,35,NA
9,NE10571,52.22,57.2,36,NA
9,NE10572,58.26,58.4,36,NA
9,NE10574,30.81,59.7,29,NA
9,NE10575,49.79,60,34,NA
9,NE10576,52.07,60.6,37,NA
9,NE10577,51.75,61.3,33,NA
9,NE10578,36.74,58.7,29,NA
9,NE10579,55.62,59.4,35,NA
9,NE10580,31.85,58.4,37,NA
9,NE10581,45.43,59.1,35,NA
9,NE10582,58.79,58.2,34,NA
9,NE10583,54.4,57.9,32,NA
9,NE10585,29.59,55.2,28,NA
9,NE10586,55.18,58.6,38,NA
9,NE10587,37.99,56.3,32,NA
9,NE10588,54.75,57.4,35,NA
9,NE10589,43.17,58.3,30,NA
9,NE10590,48.13,57.4,38,NA
9,NE10591,23.37,59.1,29,NA
9,NE10592,58.92,59.1,35,NA
9,NE10593,43.97,57.6,34,NA
9,NE10594,23.2,56.1,31,NA
9,NE10595,48.21,57.7,37,NA
9,NE10596,34.98,60.7,34,NA
9,NE10597,35.46,61.2,34,NA
9,NE10598,31.84,57.6,37,NA
9,NE10600,41.99,60.2,35,NA
9,NE10601,41.64,58.4,37,NA
9,NE10602,53.71,61.1,33,NA
9,NE10603,53.54,59.6,35,NA
9,NE10604,35.77,56.6,34,NA
9,NE10605,37.18,57.2,34,NA
9,NE10606,50.16,57.9,33,NA
9,NE10607,33.96,56.7,31,NA
9,NE10608,42.14,58.2,36,NA
9,NE10609,30.99,58.9,32,NA
9,NE10610,52.28,60,34,NA
9,NE10612,28.1,59.9,35,NA
9,NE10613,52.58,57.8,31,NA
9,NE10614,53.72,59.8,35,NA
9,NE10615,35.58,59.3,31,NA
9,NE10616,52.22,60,35,NA
9,NE10617,43.86,59.6,35,NA
9,NE10618,55.76,56.8,38,NA
9,NE10619,37.01,59.9,34,NA
9,NE10620,49.04,58.5,35,NA
9,NE10621,51.32,57.1,37,NA
9,NE10622,53.87,57.5,33,NA
9,NE10623,19.49,58.2,36,NA
9,NE10624,27.01,57.1,38,NA
9,NE10625,44.17,58.6,33,NA
9,NE10627,50.43,59.6,38,NA
9,NE10628,48.62,58.8,34,NA
9,NW10629,41.14,58,30,NA
9,NW10630,56.03,57.8,34,NA
9,NW10631,45.86,60.5,37,NA
9,NW10632,42.63,59.8,36,NA
9,NW10633,48.39,57.6,31,NA
9,NE10634,53.41,57.8,34,NA
9,NE10635,39.34,55.6,35,NA
9,NE10636,33.51,58.4,36,NA
9,NE10637,36.94,59.4,29,NA
9,NE10638,59.01,57.1,37,NA
9,NE10639,52.14,58.8,36,NA
9,NE10640,55.22,58,35,NA
9,NE10641,53.68,58.6,32,NA
9,NE10642,44.62,59.9,37,NA
9,NE10643,39.58,58.8,34,NA
9,NE10644,51.87,58.6,35,NA
9,NE10645,48.55,59.4,35,NA
9,NE10646,48.95,58.9,36,NA
9,NE10647,34.72,59.5,33,NA
9,NE10648,37.27,60.2,32,NA
9,NE10649,42.17,57.9,32,NA
9,NE10650,39.04,59.8,33,NA
9,NE10652,32.48,59.7,41,NA
9,NE10653,26.13,57.9,37,NA
9,NE10654,37.44,59.7,36,NA
9,NE10655,30.88,60,31,NA
9,NE10656,57.65,60,33,NA
9,NE10657,35.94,61.3,33,NA
9,NE10658,38.73,59.4,36,NA
9,NE10659,40.07,56.6,37,NA
9,NE10660,44.38,60.1,32,NA
9,NE10661,41.28,57.7,37,NA
9,NE10662,36.7,58.6,33,NA
9,NE10663,53.55,57.9,36,NA
9,NE10664,40.27,57.8,38,NA
9,NH10665,61.86,60.3,38,NA
9,NH10666,39.61,57.6,33,NA
9,NH10668,30.68,60.1,31,NA
9,NH10669,51.15,60.3,32,NA
9,NE10670,57.81,58,34,NA
9,NE10671,55.08,59.6,34,NA
9,NE10672,48.12,60.3,33,NA
9,NE10673,44.95,59.6,33,NA
9,NE10674,55.24,58.9,35,NA
9,NE10675,38.45,59,35,NA
9,NE10676,45.28,60.3,30,NA
9,NE10677,43.53,61.2,32,NA
9,NE10678,42.34,60.8,32,NA
9,NE10680,41.08,57.3,35,NA
9,NW10681,27.45,58.5,28,NA
9,NW10682,47.86,56.5,30,NA
9,NE10683,51.13,56.1,35,NA
9,NE10684,50.09,58.6,36,NA
9,NE10685,44.14,56.8,36,NA
9,NE10686,43.72,56.3,35,NA
9,NE10687,57.07,57.7,35,NA
9,NE10688,53.28,57.7,35,NA
9,NE10689,36.28,59,31,NA
9,NE10690,40.57,58.4,32,NA
9,NE10691,40.72,58.2,36,NA
9,NE10692,30.85,61.1,35,NA
9,NH10693,38.46,56.8,32,NA
9,NH10695,39.26,58.3,36,NA
9,NH10696,44.36,58,35,NA
9,NE10697,45.28,58,34,NA
9,NE10698,40.84,58.6,32,NA
9,NE10699,53.26,57.6,35,NA
9,NW10700,41.25,60.3,29,NA
