"","L","E","D"
"1672",0.438596438715844,0.0324947434146634,0.176365284982551
"1673",0.543200849455582,0.274373009437065,0.4005157051761
"1674",0.4356949652317,0.0987963017035761,0.155957087741041
"1675",0,1,1
"1676",0.0441517760553983,0.815465360426845,0.507231509655521
"1677",0.0810641050015203,1,0.136340222816653
"1678",0.556380218907938,0.205007136292415,0.0752807256259273
"1679",0.616560138435942,0.185530356508585,0.188819264150398
"1680",0.543200849455582,0.274373009437065,0.4005157051761
"1681",0.386345136657422,0.204085515706587,0.194589260175855
"1682",0.498746045595692,0.158084316341013,0.0594257956353769
"1683",0.725666841898288,0,0.0842721384134706
"1684",0.477048246039366,0.127408242620284,0.0242431592165182
"1685",0.616560138435942,0.185530356508585,0.188819264150398
"1686",0.658056927948421,0,0.0784515336552195
"1687",0.0441517760553983,0.815465360426845,0.507231509655521
"1688",0.428942241995004,0.0324947434146634,0.176365284982551
"1689",0.558646375541634,0.373807351020011,0
"1690",0.477048246039366,0.127408242620284,0.0688238688800456
"1691",0.620500064895328,0,0.224845375592518
"1692",0.620500064895328,0,0.224845375592518
"1693",0.556380218907938,0.205007136292415,0.0752807256259273
"1694",0.605234435703342,0.171424167251828,0.070709181319035
"1695",0.40165862256904,0.110072086908722,0.327966360547842
"1696",0.616560138435942,0.185530356508585,0.188819264150398
"1697",0.570892063153265,0.165964932986967,0.147163133795297
"1698",0.4356949652317,0,0.155957087741041
"1699",0.380406837265805,0.34568904407325,0
"1700",0.0441517760553983,0.768582902628733,0.507231509655521
"1701",0.609969989801718,0.0572193637440227,0
"1702",0.519058433263188,0.105971252189312,0.146664593167614
"1703",0.579052330528367,0,0
"1704",0.579052330528367,0.0100290984939607,0.0231032981066426
"1705",0.653350639342646,0,0.0923372128102972
"1706",0,1,0.613951707379206
"1707",0.532254833094757,0.137977028280275,0.147050651003126
"1708",0.519058433263188,0.105971252189312,0.146664593167614
"1709",0.577800016700098,0,0.273617608237977
"1710",0.414278180053244,0,0.0205516759900022
"1711",0.748925684840208,0.412848841463445,0.234228812804399
"1712",0.579052330528367,0,0
"1713",0.37675598935397,0.105823521301501,0.265573070630178
"1714",0.544186735584465,0.200845596101632,0
"1715",0.425980983568385,0.0387563758504561,0.286274841244825
"1716",0.511740255892791,0.029242745037009,0.078796577173248
"1717",0.579052330528367,0.182080900213667,0.0268945629678849
"1718",0.668404169299275,0,0.454579995997795
"1719",0.609969989801718,0,0
"1720",0.590503956554361,0.110961096801076,0.172210024353246
"1721",0.651372177242949,0,0.0991648936837437
"1722",0.505306624407386,0.210124829821776,0.189634346034632
"1723",0.579052330528367,0,0.0231032981066426
"1724",0.725564485683326,0,0.0804367485238362
"1725",0.544186735584465,0,0.156259399487496
"1726",0.6047398724641,0.198800260305489,0.228739382820013
"1727",0.579052330528367,0.182080900213667,0.0268945629678849
"1728",0.579052330528367,0.211138190853304,0.0268945629678849
"1729",0.511740255892791,0.029242745037009,0.078796577173248
"1730",0.0351110193376397,1,0.742385487223182
"1731",0.552101633001562,0.0474928338663496,0.0231032981066426
"1732",0.609969989801718,0.0572193637440227,0
"1733",0.544186735584465,0,0.00444445913788937
"1734",0.6047398724641,0.198800260305489,0.228739382820013
"1735",0.102197045758864,1,0.79630791398777
"1736",0.59200861726656,0.029242745037009,0.078796577173248
"1737",0.609969989801718,0,0
"1738",0.511740255892791,0.029242745037009,0.078796577173248
"1739",0.663443435319252,0,0.0231032981066426
"1740",0.579052330528367,0,0.0231032981066426
"1741",0.544186735584465,0,0.00444445913788937
"1742",0.748925684840208,0.412848841463445,0.263373965418809
"1743",0.565952666649928,0.154557219485827,0.545499006880639
"1744",0.152226745186317,0.970840982751157,1
"1745",0.519058433263188,0.105971252189312,0.146664593167614
"1746",0.609969989801718,0.0572193637440227,0
"1747",0.519058433263188,0.105971252189312,0.146664593167614
"1748",0.579052330528367,0,0.0230045220491598
"1749",0.571645239123595,0.243201260085036,0.241019279497767
"1750",0.519058433263188,0.105971252189312,0.146664593167614
"1751",0.0351110193376397,1,0.742385487223182
"1752",0.651372177242949,0,0.0991648936837437
"1753",0.645160088938626,0.155673169553633,0.058279193380894
"1754",0.6047398724641,0.198800260305489,0.228739382820013
"1755",0.748925684840208,0.412848841463445,0.263373965418809
"1756",0.609969989801718,0.0572193637440227,0
"1757",0.582727825245089,0.0158244136034776,0.154609803493595
"1758",0.566845421763803,0.179777274627817,0.433943419931564
"1759",0.414278180053244,0,0.0205516759900022
"1760",0.566845421763803,0.179777274627817,0.545499006880639
"1761",0.579052330528367,0.182080900213667,0.0268945629678849
"1762",0.571645239123595,0.41670436531415,0.241019279497767
"1763",0.37675598935397,0.0698113991731147,0.265573070630178
"1764",0.519058433263188,0.105971252189312,0.146664593167614
"1765",0.152226745186317,0.705695265090227,0.768716491704862
"1766",0.0636743499796475,1,0.0187855102164844
"1767",0.44491606250358,0.235602372943139,0.173996380138591
"1768",0.425980983568385,0.0387563758504561,0.285139951502514
"1769",0.463239470182141,0.322280712523955,0.431468620310698
"1770",0.566845421763803,0.179777274627817,0.433943419931564
"1771",0.467222128387819,0.360213422575649,0.35448673459754
"1772",0.579052330528367,0,0.0231032981066426
"1773",0.509606140685143,0,0.0512878383904563
"1774",0.653350639342646,0,0.106234395280872
"1775",0.425980983568385,0.0387563758504561,0.276060793958793
"1776",0.0657984761826208,0.818965941922953,0.873983400418544
"1777",0.571645239123595,0.243201260085036,0.13866604346315
"1778",0.579052330528367,0.182080900213667,0.0268945629678849
"1779",0.645160088938626,0.155673169553633,0.058279193380894
"1780",0.511740255892791,0.029242745037009,0.078796577173248
"1781",0.623559018624385,0.412848841463445,0.263373965418809
"1782",0.544186735584465,0,0.00444445913788937
"1783",0.505306624407386,0.180381329023809,0.189634346034632
"1784",0.575412326462485,0.0615754224600276,0
"1785",0.542567969117527,0.043895216946527,0.215010441675639
"1786",0.590503956554361,0.244080322186782,0.123992787738737
"1787",0.44491606250358,0.235602372943139,0.10334315610281
"1788",0.579052330528367,0,0.0230045220491598
"1789",0.184254928051298,1,0.79630791398777
"1790",0.44491606250358,0.235602372943139,0.0175050885353304
"1791",0.44491606250358,0.235602372943139,0.0175050885353304
"1792",0.575412326462485,0.0615754224600276,0
"1793",0,0.705695265090227,0.768716491704862
"1794",0.748925684840208,0.412848841463445,0.263373965418809
"1795",0.0116447225325211,1,0.676944025434047
"1796",0.44491606250358,0.235602372943139,0.0175050885353304
"1797",0.6047398724641,0.198800260305489,0.228739382820013
"1798",0.579052330528367,0.182080900213667,0.0268945629678849
"1799",0,1,0.771674525115399
"1800",0.579052330528367,0.211138190853304,0.0268945629678849
"1801",0.598874876240122,0,0
"1802",0.515124990682872,0.0892921310831608,0.116093653900862
"1803",0.462935362754289,0.085221022583036,0.416869208162146
"1804",0.598874876240122,0.0795025299093673,0
"1805",0.562192886071863,0,0.00137237088983438
"1806",0.598874876240122,0,0
"1807",0.124685116718983,0.942685491015375,1
"1808",0.693628200247658,0.0890060393295752,0.198929826286657
"1809",0.417361687081065,0.476614979682949,0.136391247935789
"1810",0,1,0.76696204251884
"1811",0.598874876240122,0,0
"1812",0.562192886071863,0.000739406218790318,0.116093653900862
"1813",0.124685116718983,0.942685491015375,1
"1814",0.0767839984929937,0.987256982998808,0.883873825908005
"1815",0.610252054246115,0.245479028750787,0.0631294951423139
"1816",0.545805959295094,0.24039173882424,0.416869208162146
"1817",0.615309002672316,0.000739406218790318,0.116093653900862
"1818",0,1,0.76696204251884
"1819",0,0.815465360426845,0.646528371550588
"1820",0.00896743945300918,0.980494916253177,0.462278409605754
"1821",0.545805959295094,0.24039173882424,0.416869208162146
"1822",0.55357232328393,0.199657405875914,0.0360648248418549
"1823",0,1,0.886976465328793
"1824",0.545805959295094,0.314666615067333,0.416869208162146
"1825",0.610252054246115,0.245479028750787,0
"1826",0.510845896152391,0.000739406218790318,0.00137237088983438
"1827",0.660281207816972,0,0.315859600286434
"1828",0.311833913021789,0.0514677056021105,0.155833817522293
"1829",0.00896743945300918,0.980494916253177,0.462278409605754
"1830",0.691845449117368,0.125630706010818,0.21889960000221
"1831",0.73999254823503,0.0956244471799691,0.00156714047922617
"1832",0.562192886071863,0.000739406218790318,0.00137237088983438
"1833",0.598874876240122,0.0279910269710918,0.274622595861672
"1834",0.660281207816972,0,0.315859600286434
"1835",0.124685116718983,0.840358389568675,1
"1836",0.598874876240122,0,0
"1837",0.562192886071863,0.0974827282939301,0.116093653900862
"1838",0.00896743945300918,0.980494916253177,0.462278409605754
"1839",0.651181577433572,0.464324054943083,0.117054325429414
"1840",0.598874876240122,0,0
"1841",0.474129284668608,0.226715564919891,0.28000936211274
"1842",0.674149200843711,0.0906642161960397,0.117054325429414
"1843",0.598874876240122,0.0279910269710918,0.274622595861672
"1844",0.598874876240122,0.0279910269710918,0.263560399646429
"1845",0.562192886071863,0.000739406218790318,0.0171704395241978
"1846",0.610252054246115,0.245479028750787,0
"1847",0.515124990682872,0.000739406218790318,0.116093653900862
"1848",0.598874876240122,0,0
"1849",0.681152666012532,0,0.230064011311446
"1850",0.562192886071863,0.0974827282939301,0.116093653900862
"1851",0.124685116718983,1,1
"1852",0.562192886071863,0.0148273439509672,0.00137237088983438
"1853",0,1,0.76696204251884
"1854",0.311833913021789,0.0514677056021105,0.339753865762115
"1855",0.691845449117368,0.0416766589592695,0.21889960000221
"1856",0.561340804148324,0.0978001724044659,0
"1857",0.462935362754289,0.24039173882424,0.416869208162146
"1858",0.606529355159392,0.0906642161960397,0.117054325429414
"1859",0.610252054246115,0.245479028750787,0
"1860",0.691845449117368,0.105796825724504,0.21889960000221
"1861",0.610252054246115,0.245479028750787,0
"1862",0.545805959295094,0.271041621084127,0.416869208162146
"1863",0.598874876240122,0,0
"1864",0.462935362754289,0.239238645716169,0.555381905389814
"1865",0.00896743945300918,0.980494916253177,0.462278409605754
"1866",0.562192886071863,0,0.0171704395241978
"1867",0.515124990682872,0.000739406218790318,0.229394839208757
"1868",0,1,0.76696204251884
"1869",0.598874876240122,0,0
"1870",0.545805959295094,0.236934738128828,0.416869208162146
"1871",0.562192886071863,0.000739406218790318,0.116093653900862
"1872",0.688916823441369,0.245479028750787,0
"1873",0,1,0.886976465328793
"1874",0.545805959295094,0.358235103408661,0.292425142107348
"1875",0,0.964514324330188,0.707961181246417
"1876",0.515124990682872,0.000739406218790318,0.116093653900862
"1877",0,1,0.76696204251884
"1878",0.610252054246115,0.245479028750787,0.102785662521446
"1879",0.0528963687137608,0.964514324330188,0.707961181246417
"1880",0.526890203405899,0.104768089654147,0.285730492770017
"1881",0.561340804148324,0.0978001724044659,0.0550969686344407
"1882",0.691845449117368,0.0416766589592695,0.21889960000221
"1883",0.562192886071863,0.000739406218790318,0.116093653900862
"1884",0.562192886071863,0.000739406218790318,0.0171704395241978
"1885",0.693628200247658,0.0626289317181038,0.198929826286657
"1886",0.474129284668608,0.226715564919891,0.28000936211274
"1887",0.40165862256904,0.110072086908722,0.399070409807251
"1888",0.610252054246115,0.245479028750787,0
"1889",0.0767839984929937,0.894002887302586,0.883873825908005
"1890",0.660281207816972,0,0.315859600286434
"1891",0.679945447239627,0.289796326786847,0.29422998990054
"1892",0.417361687081065,0.476614979682949,0.136391247935789
"1893",0.610252054246115,0.245479028750787,0
"1894",0.610252054246115,0.245479028750787,0.0725657083727787
"1895",0.73999254823503,0.32752403146368,0.0881448339449735
"1896",0.583248279346097,0,0.230064011311446
"1897",0.385178156635977,0.270257093038486,0.105326553811973
"1898",0.720353414704592,0,0.416562153850166
"1899",0.0307263446915503,1,0.479386711205713
"1900",0.00896743945300918,0.980494916253177,0.462278409605754
"1901",0.674149200843711,0.0906642161960397,0.427869821647925
"1902",0.729348025534007,0.185797276785984,0
"1903",0,0.941579259446244,0.540922233540792
"1904",0,0.941579259446244,0.641827581494416
"1905",0.742583803144231,0.0792271458777208,0
"1906",0.570892063153265,0,0.147163133795297
"1907",0.735826816373756,0.160727760618934,0.26330238931353
"1908",0.646724391580127,0,0
"1909",0.387436128383217,0.294981795454514,0.416869208162146
"1910",0.535103929123716,0,0.147163133795297
"1911",0.856102111565271,0.11162738277544,0.158124641919515
"1912",0.124685116718983,0.942685491015375,1
"1913",0.620500064895328,0.2285720230278,0.0308082598998694
"1914",0.492702959384103,0.081627851612495,0
"1915",0.606190866194759,0.0224161596309371,0
"1916",0.499531671724907,0.0416766589592695,0.13340273019494
"1917",0.514174785635289,0.289796326786847,0.461153334232747
"1918",0.0288535179815782,0.81683734743872,0.283033379651413
"1919",0.620500064895328,0.0693075904541286,0.0308082598998694
"1920",0.169806949138876,0.942685491015375,1
"1921",0.0288535179815782,0.81683734743872,0.283033379651413
"1922",0.606190866194759,0.212360643233138,0
"1923",0.606190866194759,0.0224161596309371,0
"1924",0.476315751218264,0,0.283878202088663
"1925",0.11530389648478,0.81683734743872,0.377436777857287
"1926",0.505457656058238,0.217164836729128,0.327966360547842
"1927",0.467741028008401,0,0.171544635850456
"1928",0.037460653756161,0.822138247728365,0.707961181246417
"1929",0,0.941579259446244,0.540922233540792
"1930",0.569003403133471,0.0724289626576549,0
"1931",0.729348025534007,0.185797276785984,0
"1932",0.590503956554361,0.0670161440266574,0.133285649675815
"1933",0.674149200843711,0.0906642161960397,0.427869821647925
"1934",0.735826816373756,0.182266245043191,0.0399065063234011
"1935",0,0.97540409004401,0.398495930716668
"1936",0.467468842230249,0.366606070511659,0.191016584488034
"1937",0.611120492340953,0.0626367453471256,0.0977218979191589
"1938",0.742583803144231,0.0792271458777208,0
"1939",0.0552165490478396,0.97540409004401,0.398495930716668
"1940",0.737364015293544,0.0246172678911311,0.529595548595209
"1941",0.611120492340953,0.0626367453471256,0
"1942",0.499531671724907,0.225143517058066,0.244607184821108
"1943",0.781464225700624,0.0151490793686832,0.158124641919515
"1944",0.0288535179815782,0.81683734743872,0.283033379651413
"1945",0.606190866194759,0,0.0297766732986992
"1946",0.569003403133471,0.0724289626576549,0
"1947",0.781464225700624,0.0588794769423609,0.0798881438471396
"1948",0.037460653756161,1,0.707961181246417
"1949",0.781464225700624,0.0588794769423609,0.0798881438471396
"1950",0.606190866194759,0.243668886408311,0
"1951",0.582727825245089,0.0549458374823407,0.35920402486668
"1952",0.500473174436161,0.117998162535576,0.256840068150827
"1953",0.037460653756161,0.985969471244023,0.707961181246417
"1954",0.0288535179815782,0.81683734743872,0.283033379651413
"1955",0.735826816373756,0.160727760618934,0.26330238931353
"1956",0.709856354153625,0.236006918428268,0.258774337852157
"1957",0.737364015293544,0.0707253918586616,0.541851244367177
"1958",0.18544589497698,1,0.201871052476015
"1959",0.627787700042129,0.349689457010749,0.217045844943434
"1960",0.686180003988852,0,0.0297766732986992
"1961",0.685035742957549,0.148425000184135,0.416869208162146
"1962",0.606190866194759,0.0626367453471256,0
"1963",0.356152466878448,0.280015413341825,0.29499431760206
"1964",0,1,0.825871351568549
"1965",0.606190866194759,0.212360643233138,0
"1966",0.606190866194759,0.212360643233138,0
"1967",0.677127892539275,0.0626367453471256,0
"1968",0.590503956554361,0.0670161440266574,0.15353013589536
"1969",0.556380218907938,0.341630960755532,0.186117018102985
"1970",0.606190866194759,0.0626367453471256,0
"1971",0.556380218907938,0.341630960755532,0
"1972",0.737364015293544,0.133057471469557,0.416562153850166
"1973",0.124685116718983,0.896308229823323,1
"1974",0.742583803144231,0.0792271458777208,0.0843627225110491
"1975",0,1,0.76696204251884
"1976",0.695816683233368,0.03885551291555,0
"1977",0.646724391580127,0,0
"1978",0.729348025534007,0.267292025255985,0
"1979",0.606190866194759,0.212360643233138,0
"1980",0.606190866194759,0.0224161596309371,0
"1981",0.646724391580127,0,0
"1982",0.742583803144231,0.203585333285985,0
"1983",0.737364015293544,0.0707253918586616,0.541851244367177
"1984",0.606190866194759,0.0224161596309371,0
"1985",0.737364015293544,0.0707253918586616,0.541851244367177
"1986",0.737364015293544,0.0707253918586616,0.416562153850166
"1987",0.606190866194759,0.243668886408311,0
"1988",0.667909834291183,0.0792271458777208,0
"1989",0,0.97540409004401,0.546581238940904
"1990",0.657127988789275,0.352734473421395,0.0784515336552195
"1991",0.652907292548065,0.0724289626576549,0
"1992",0.606190866194759,0.212360643233138,0
"1993",0.620500064895328,0.0693075904541286,0.10587613002055
"1994",0.742583803144231,0.0792271458777208,0
"1995",0.611120492340953,0.0626367453471256,0
"1996",0.620500064895328,0.0693075904541286,0.0308082598998694
"1997",0.356152466878448,0.280015413341825,0.29499431760206
"1998",0.646724391580127,0,0
"1999",0.633194371702466,0.11162738277544,0.180892330895703
"2000",0.646724391580127,0,0
"2001",0,0.939666437544544,0.96161832198906
"2002",0.511511041302927,0.226715564919891,0
"2003",0.152226745186317,0.837218508161594,0.768716491704862
"2004",0,1,0.298788920891324
"2005",0.598229651754018,0.132767327003745,0.0821769417773893
"2006",0.266513297085217,0.336767919121723,0.28901535459157
"2007",0.60032278728939,0.132767327003745,0.207349431506128
"2008",0.476729582970058,0,0.183423932562678
"2009",0.266513297085217,0.336767919121723,0.28901535459157
"2010",0.849351158848397,0.0626289317181038,0.198929826286657
"2011",0.599696692471617,0,0.145269460343746
"2012",0,0.797706156217035,0.128141597574699
"2013",0.170839306315295,0.84778050256533,0.950267762008881
"2014",0.540079007695071,0.455292722380606,0.0742924474934432
"2015",0.540079007695071,0.518933045563863,0.151798387979464
"2016",0.970357340609243,0.0996288060537747,0.189414101500466
"2017",0.645865873198075,0.0244719735687158,0.00564077222811063
"2018",0.578311185660791,0.356973473509238,0.173833415613828
"2019",0.598229651754018,0.132767327003745,0.0684902459217435
"2020",0.645865873198075,0,0.0218434086856608
"2021",0.849351158848397,0.0626289317181038,0.198929826286657
"2022",0.736316752405477,0,0.69119973480344
"2023",0.598229651754018,0.132767327003745,0.0821769417773893
"2024",0.0441517760553983,0.815465360426845,0.606815932412665
"2025",0.598229651754018,0.132767327003745,0.0821769417773893
"2026",0.639809791528279,0.188385813029222,0.170194947162458
"2027",0.645865873198075,0.0244719735687158,0.0114428765483487
"2028",0.736316752405477,0,0.682470201920315
"2029",0.849351158848397,0.0626289317181038,0.198929826286657
"2030",0.0458502451603553,0.821362185060114,0.814992251605288
"2031",0,1,0.398495930716668
"2032",0.577938555546032,0.0360412128903667,0.120190671959894
"2033",0,1,0.45341470758171
"2034",0.629233046220368,0.0244719735687158,0.00564077222811063
"2035",0.598229651754018,0.132767327003745,0.0821769417773893
"2036",0.674149200843711,0.0906642161960397,0.179075303535794
"2037",0.442272170258629,0,0.145269460343746
"2038",0.645865873198075,0,0.00564077222811063
"2039",0.578311185660791,0.239295743455855,0.173833415613828
"2040",0.540079007695071,0.518933045563863,0.151798387979464
"2041",0.598229651754018,0.132767327003745,0.204278933838261
"2042",0.266513297085217,0.336767919121723,0.28901535459157
"2043",0.00506451144491574,0.948973882247144,0.813729939507385
"2044",0.618015259423616,0,0
"2045",0.540079007695071,0.518933045563863,0.151798387979464
"2046",0.503810244832258,0.239295743455855,0.173833415613828
"2047",0.431888215393682,0.310865513168275,0.15880710678385
"2048",0,0.97235851637076,1
"2049",0.503810244832258,0.173402887241667,0.173833415613828
"2050",0,1,1
"2051",0.442272170258629,0,0.145269460343746
"2052",0.645865873198075,0.0244719735687158,0
"2053",0.645865873198075,0.0244719735687158,0.00564077222811063
"2054",0.578311185660791,0.239295743455855,0.173833415613828
"2055",0.645865873198075,0.0244719735687158,0.00564077222811063
"2056",0.667937196273602,0.0244719735687158,0.0104261583376137
"2057",0.645865873198075,0.0244719735687158,0.00564077222811063
"2058",0.645865873198075,0.0244719735687158,0.00564077222811063
"2059",0.0657984761826208,0.818965941922953,0.911500770039128
"2060",0,0.939666437544544,0.96161832198906
"2061",0.667937196273602,0.0244719735687158,0
"2062",0.490505610670028,0.132767327003745,0.0821769417773893
"2063",0.511511041302927,0.226715564919891,0.0768778973074468
"2064",0.667937196273602,0.0244719735687158,0.17480455952364
"2065",0.152226745186317,0.812834278328277,0.768716491704862
"2066",0,0.939666437544544,0.96161832198906
"2067",0.645865873198075,0.0244719735687158,0.0913151606170823
"2068",0,1,1
"2069",0.515361872004474,0.239295743455855,0.173833415613828
"2070",0,0.797706156217035,0.128141597574699
"2071",0.511511041302927,0.226715564919891,0
"2072",0.55721946098303,0.0991724580825383,0.370681638771704
"2073",0.86569376822091,0.0996288060537747,0.189414101500466
"2074",0.266513297085217,0.336767919121723,0.28901535459157
"2075",0.515124990682872,0.000739406218790318,0.116093653900862
"2076",0.00506451144491574,0.948973882247144,0.813729939507385
"2077",0.674149200843711,0.0906642161960397,0.194267741275429
"2078",0.645865873198075,0.0244719735687158,0.0913151606170823
"2079",0.431888215393682,0.207738138179272,0.184870238811701
"2080",0,0.867797794421874,0.298788920891324
"2081",0.598229651754018,0.225932078758118,0.0359157027351484
"2082",0.68581884217723,0.203752822269638,0
"2083",0.645865873198075,0.0244719735687158,0.00564077222811063
"2084",0.598229651754018,0.132767327003745,0.127668561738935
"2085",0.476729582970058,0,0.145269460343746
"2086",0.170839306315295,0.669258898961617,0.950267762008881
"2087",0.645865873198075,0,0.234716397336976
"2088",0.431888215393682,0.310865513168275,0.15880710678385
"2089",0.578311185660791,0.356973473509238,0.173833415613828
"2090",0,1,0.366932188395568
"2091",0.578311185660791,0.239295743455855,0.0628481812431621
"2092",0.674149200843711,0.0906642161960397,0.179075303535794
"2093",0.49735916966835,0,0.145269460343746
"2094",0,0.837837522376683,0.96161832198906
"2095",0.86569376822091,0.0996288060537747,0.189414101500466
"2096",0.674149200843711,0.0906642161960397,0.179075303535794
"2097",0.322017300170598,0,0.145269460343746
"2098",0.442272170258629,0,0.145269460343746
"2099",0.482634547283645,0.370136809828418,0.10964585130426
"2100",0.599696692471617,0,0.145269460343746
"2101",0,1,0.79966825186083
"2102",0.591023306849443,0,0.111287700962966
"2103",0.613674884700726,0.212032813575198,0
"2104",0,0.980494916253177,0.540113465424912
"2105",0.309846513040589,0.204085515706587,0.266825986928283
"2106",0.493052985635534,0.361698493661023,0
"2107",0.293835115550333,0.518386028260074,0
"2108",0.453813077629668,0.302968489940176,0
"2109",0.0441517760553983,0.815465360426845,0.606815932412665
"2110",0.740072720898114,0,0.308528909099657
"2111",0.562088545460771,0.181621837639611,0.0468958797401523
"2112",0.886770429085984,0.172777987063909,0.0197825311249804
"2113",0.493052985635534,0.342286089690227,0
"2114",0.511740255892791,0.0902175588365705,0.078796577173248
"2115",0.740072720898114,0,0.308528909099657
"2116",0.42810042114435,0.518386028260074,0
"2117",0.366710827823109,0.25949851169121,0.30481987643158
"2118",0.67323272822606,0,0.111287700962966
"2119",0.511740255892791,0.0902175588365705,0.078796577173248
"2120",0.493052985635534,0.342286089690227,0
"2121",0.753573676773283,0.148425000184135,0.205778709732542
"2122",0.516667375647294,0.0599708652820406,0.078796577173248
"2123",0.42810042114435,0.518386028260074,0
"2124",0.740072720898114,0,0.249717666251015
"2125",0.464587151105263,0.25949851169121,0.290806141021306
"2126",0.627100054541236,0.342286089690227,0
"2127",0.511740255892791,0.181301279007298,0.078796577173248
"2128",0.464587151105263,0.25949851169121,0.290806141021306
"2129",0.380181796237541,0.183252707512594,0.330177673883146
"2130",0.612383521389877,0.302968489940176,0
"2131",0,0.980494916253177,0.540113465424912
"2132",0.738553218380509,0.115208036869983,0.210697924367942
"2133",0.511740255892791,0.0599708652820406,0.078796577173248
"2134",0.511740255892791,0.0599708652820406,0.131109615888279
"2135",0.309846513040589,0.204085515706587,0.266825986928283
"2136",0.616560138435942,0.185530356508585,0.188819264150398
"2137",0.511740255892791,0.0599708652820406,0.255268355721687
"2138",0.0161667127634503,1,0.194082864226554
"2139",0.556380218907938,0.13994163540153,0.102486028258803
"2140",0.663628037616854,0.0183584419579788,0.0717608341811423
"2141",0.42810042114435,0.518386028260074,0
"2142",0.612383521389877,0.302968489940176,0.157420445245896
"2143",0.588493576057638,0,0.259797411347284
"2144",0.493052985635534,0.311166900998122,0
"2145",0,1,0.540113465424912
"2146",0.612383521389877,0.302968489940176,0
"2147",0.519058433263188,0.12686647054284,0.0789287085538889
"2148",0.396241375171799,0,0.0365509384070213
"2149",0.612383521389877,0.252932086375786,0.0382832826301807
"2150",0.493052985635534,0.342286089690227,0
"2151",0.627100054541236,0.342286089690227,0
"2152",0.493052985635534,0.342286089690227,0
"2153",0.605234435703342,0.510275115053614,0.348525093004189
"2154",0.605234435703342,0.510275115053614,0.348525093004189
"2155",0.454793953482096,0.342286089690227,0
"2156",0,1,0.79966825186083
"2157",0.274360346187106,0.518386028260074,0
"2158",0.627100054541236,0.342286089690227,0
"2159",0.493052985635534,0.342286089690227,0
"2160",0.686783563994885,0.148425000184135,0.199251092717385
"2161",0.562088545460771,0.203591034680008,0.148652806678462
"2162",0.740072720898114,0,0.308528909099657
"2163",0.464587151105263,0.25949851169121,0.290806141021306
"2164",0.726447838009123,0.150098546284671,0.259879519202361
"2165",0.508302043304641,0.25949851169121,0.30481987643158
"2166",0.654404621450366,0,0.222908819474144
"2167",0.730746396502061,0.171027420388198,0.0192835837774853
"2168",0.493052985635534,0.361698493661023,0
"2169",0.607716757953678,0.138048046416045,0.31856811052903
"2170",0.483692893737047,0,0.326267947300007
"2171",0.396314065834176,0.518386028260074,0
"2172",0.753573676773283,0.148425000184135,0.205778709732542
"2173",0.121236011034688,0.980494916253177,0.540113465424912
"2174",0.511511041302927,0.260206729724278,0.237168674544558
"2175",0,1,0.401356260436209
"2176",0.500114629442577,0.153101933933085,0.221693619880954
"2177",0.886770429085984,0.172777987063909,0.0197825311249804
"2178",0.605234435703342,0.348544803282172,0.134356951231239
"2179",0.730746396502061,0.204997088962199,0
"2180",0.516667375647294,0.0599708652820406,0.078796577173248
"2181",0.627100054541236,0.342286089690227,0
"2182",0.753573676773283,0.148425000184135,0.113855204119148
"2183",0.42810042114435,0.518386028260074,0
"2184",0.740072720898114,0,0.308528909099657
"2185",0.42810042114435,0.518386028260074,0
"2186",0.511740255892791,0.0599708652820406,0
"2187",0.616560138435942,0.185530356508585,0
"2188",0.42810042114435,0.518386028260074,0
"2189",0.730746396502061,0.204997088962199,0.0192835837774853
"2190",0,0.980494916253177,0.540113465424912
"2191",0.714351950994085,0.0001262342700185,0.189414101500466
"2192",0.589912670471564,0.137649811075984,0
"2193",0.519058433263188,0.12686647054284,0.0789287085538889
"2194",0.627100054541236,0.342286089690227,0
"2195",0.627100054541236,0.342286089690227,0
"2196",0,1,0.401356260436209
"2197",0.511740255892791,0.0599708652820406,0.078796577173248
"2198",0.605234435703342,0.348544803282172,0.134356951231239
"2199",0.588493576057638,0.0241649329286079,0.259797411347284
"2200",0.464587151105263,0.25949851169121,0.290806141021306
"2201",0.152226745186317,0.812834278328277,0.768716491704862
"2202",0.808581651820659,0.222158467274897,0
"2203",0,1,0.366932188395568
"2204",0.544716720688527,0.25399053907093,0
"2205",0.715951597926831,0.125624718608782,0.0156744024256926
"2206",0.474129284668608,0.226715564919891,0.415484872807891
"2207",0.487553016253004,0.266843941575275,0.081784365169426
"2208",0.715951597926831,0.125624718608782,0.0645640705400924
"2209",0.687440660747566,0.294911597106,0.29422998990054
"2210",0.614818533774778,0.0704292166861711,0.275379321887992
"2211",0.447001649229267,0.229860261622014,0
"2212",0.560377719453349,0.0563283829956925,0
"2213",0.609295798199971,0,0.139580641516841
"2214",0.544716720688527,0.25399053907093,0
"2215",0.490970592617301,0.152669643315701,0.110546097244902
"2216",0,1,0.500218990373904
"2217",0.467468842230249,0.366606070511659,0.191016584488034
"2218",0.701337030508876,0.08601131824289,0.0773747713627915
"2219",0.715962735384496,0.389404884838549,0.327171437078332
"2220",0.474129284668608,0.226715564919891,0.390690668121876
"2221",0.000112726329401181,0.944522689637323,0.755659126327608
"2222",0.597967552405603,0,0.22206610243092
"2223",0.0646887676224372,1,0.978960317291558
