﻿recordedBy,recordNumber,identifiedBy,scientificn/ame,lat,lon,locality,countryCode,basisOfRecord,institutionCode
Ron/ald L. Liesner,Liesner 26258,"P.J.M. Maas & H. Maas, 1995 (U)",Costus pulverulentus ,15.7,-86.85,Campamento Quebrada Grande ca. 10 km south west of La Ceiba. At base of north slope of Pico Bonito. Forest at base of bluff and slope and near river. Quebrada Grande.,HN,PRESERVED_SPECIMEN,MO
J.C. Sandino,Sandino 3367,P. J. M. Maas,Costus pulverulentus ,11.566667,-84.366667,"Cerro El Escob______n, 4 km de Colonia Serrano.",NI,PRESERVED_SPECIMEN,MO
Ron/ald L. Liesner,Liesner 14128,P.Maas,Costus pulverulentus ,10.46,-84.5,"22 km northeast of Quesada by air, 4 km west of Muelle San Carlos.",CR,PRESERVED_SPECIMEN,MO
Alwyn H. Gentry|C___ë©sar E. Barbosa|Dairon C___ëçrden/as L.,Gentry 75918,P.J.M. Maas (U),Costus pulverulentus ,6.58333,-76.83333,"Murr______ La Blanquita, R______o Murr______ hills above village, mature cloud forest. Non-transect",CO,PRESERVED_SPECIMEN,MO
Bruce Allen,Allen 15412,P.J. Maas (U),Costus pulverulentus ,16.483333,-89.033333,On ridge and small stream valley near Helicopter pad. Near Doyle's Delight. Southern Maya Mountains. <15394-15427>,BZ,PRESERVED_SPECIMEN,MO
F. Ort______z,Ort______z 357,P.J.M. Maas,Costus pulverulentus ,13.75833,-84.875,"Municipio de Siun/a, El Toro",NI,PRESERVED_SPECIMEN,MO
M. Araquistain|P. P. Moreno,Araquistain 2788,P.J.M. Maas,Costus pulverulentus ,13.033333,-85.25,"Falda norte del Cerro Mus_____‰n, frente a trocha a Wan/aw___ëçs.",NI,PRESERVED_SPECIMEN,MO
L.B. Holm-Nielsen|et al.,Holm-Nielsen 24582,P.J. M. Maas,Costus pulverulentus ,0.23333,-78.75,"Road Pacto - Nuevo Azuay, at R______o Guayllabamba. Rain forest.",EC,PRESERVED_SPECIMEN,MO
L.B. Holm-Nielsen|et al.,Holm-Nielsen 24589B,P.J. M. Maas,Costus pulverulentus ,0.23333,-78.75,"Road Pacto - Nuevo Azuay, at R______o Guayllabamba. Rain forest.",EC,PRESERVED_SPECIMEN,MO
J.C. Sandino,Sandino 107,P.J.M. Maas,Costus pulverulentus ,13.58333,-85.61666,"Comarca Kilamb___ë©, Cerro El Congo",NI,PRESERVED_SPECIMEN,MO
"John James Pipoly, III",Pipoly 5121,P.J.M. Maas,Costus pulverulentus ,13.7375,-84.99166,"Cerro La Pimienta No. 1, summit and area adjacent to summit; undisturbed primary cloud forest",NI,PRESERVED_SPECIMEN,MO
L.B. Holm-Nielsen|et al.,Holm-Nielsen 25373,P.J. M. Maas,Costus pulverulentus ,0.75,-78.9,"R______o San Miguel, upstream from Pueblo Cayapas. Riverside forest.",EC,PRESERVED_SPECIMEN,MO
L.B. Holm-Nielsen|Jaime L. Jaramillo|Flavio Coello|Eduardo Asanza C.,Holm-Nielsen 25384,P.J. M. Maas,Costus pulverulentus ,0.75,-78.9,Pueblo San Miguel,EC,PRESERVED_SPECIMEN,MO
Holm-Nielsen LB; et al.,n/a,Maas PJM,Costus pulverulentus ,0.75,-78.9,"Prov. Esmeraldas: R______o San Miguel, upstream from Pueblo Cayapas.",EC,PRESERVED_SPECIMEN,n/a
L.B. Holm-Nielsen|et al.,Holm-Nielsen 25617,P.J. M. Maas,Costus pulverulentus ,0.83333,-78.93333,"R______o Sapayo, 1 km upstream. Riverside forest.",EC,PRESERVED_SPECIMEN,MO
Lars P. Kvist|L.B. Holm-Nielsen,Kvist 40116,P.J. M. Maas,Costus pulverulentus ,-0.35,-79.36666,"In the Colorado community Congoma Grande at km. 23 on the Santa Domingo - Puerto Lim_____‚n road. Ravine with forest remn/ants, some tall trees cut.",EC,PRESERVED_SPECIMEN,MO
Kvist LP; Holm-Nielsen LB,n/a,Maas PJM,Costus pulverulentus ,-0.35,-79.366667,n/a,EC,PRESERVED_SPECIMEN,n/a
Lars P. Kvist,Kvist 40700,P.J. M. Maas,Costus pulverulentus ,-0.35,-79.36666,In the Colorado community Congoma Grande at km. 23 on the Santa Domingo - Puerto Lim_____‚n road. Revatively undisturbed forest.,EC,PRESERVED_SPECIMEN,MO
Lars P. Kvist,Kvist 40173,P.J. M. Maas,Costus pulverulentus ,-0.35,-79.36666,In the Colorado community Congoma Grande at km. 23 on the Santa Domingo - Puerto Lim_____‚n road. Farmland and strongly disturbed forest along a watercourse.,EC,PRESERVED_SPECIMEN,MO
A.S. Barfod,Barfod 41012,P.J. M. Maas,Costus pulverulentus ,0.8,-78.86666,"R______o Zapallo Grande (tributary of R______o Cayapa). Trail leading into forest from the riverbank opposite to the evangelic mission station. Seconday rain forest on terra firme, understory layer well developed.",EC,PRESERVED_SPECIMEN,MO
Barfod AS,n/a,Maas PJM,Costus pulverulentus ,0.8,-78.866667,n/a,EC,PRESERVED_SPECIMEN,n/a
Lars P. Kvist|Eduardo Asanza C.,Kvist 40373,P.J. M. Maas,Costus pulverulentus ,0.8,-78.9,"R______o Cayapa, Zapallo Grande. R______o Zapallo Grande (tributary of R______o Cayapa) was followed 1 km. upriver. From the left bank a trail was followed 2.5 hours walking. The trail led to a ridge. Upland rain forest.",EC,PRESERVED_SPECIMEN,MO
M. Araquistain,Araquistain 3026,P.J.M. Maas,Costus pulverulentus ,11.76666,-84.43333,Nueva Guinea,NI,PRESERVED_SPECIMEN,MO
M. Araquistain,Araquistain 3048,P.J.M. Maas,Costus pulverulentus ,11.76666,-84.4,"Nueva Guinea, sector R______o Demetrio",NI,PRESERVED_SPECIMEN,MO
Lars P. Kvist|A.S. Barfod,Kvist 49103,"Maas, P.J.M. (U)",Costus pulverulentus ,-0.35,-79.36666,Farmland and disturbed forest remn/ants in the Colorado Amerindian Community Congoma Grande located southeast of Santa Domingo along the road to Puerto Limon,EC,PRESERVED_SPECIMEN,MO
Benjamin ___Õ_llgaard|J. Korning|Karsten Thomsen,___Õ_llgaard 57169,P. J. M. Maas,Costus pulverulentus ,-0.51666,-76.4,"Lagun/a A___ë±angu, N side, black water swamp community, domin/ated by Montrichardia and tall Cyperaceae.",EC,PRESERVED_SPECIMEN,MO
Gordon McPherson,McPherson 11562,"P.J.M. & H. Maas, 1988 (U)",Costus pulverulentus ,7.75,-77.66666,"South of El Real, region called Alturas de Nique, near Can/a mine. Near camp, along trail to Rio Seteganti.",PA,PRESERVED_SPECIMEN,MO
Gordon McPherson,McPherson 10843,"P.J. Maas, 1988 (U)",Costus pulverulentus ,8.905,-82.165,"Along road to Chiriqu______ Grande, ca. 10 road-miles from continental divide and about 2 miles along road east of highway.",PA,PRESERVED_SPECIMEN,MO
Gordon McPherson,McPherson 11703,"P.J.M. & H. Maas, 1988 (U)",Costus pulverulentus ,9.08333,-79.66666,"near Gamboa, along Old Plantation Road.",PA,PRESERVED_SPECIMEN,MO
Ricardo Callejas|et al.,Callejas Posada 5164,P. J. M. & H. Maas (U),Costus pulverulentus ,7.33333,-74.5,"14-17 km NO de Remedios en la via a Zaragoza, regi_____‚n de Cerro Cabeza, margen del R______o Tucup___ë©",CO,PRESERVED_SPECIMEN,MO
J.C. Sandino,Sandino 137,P.J.M. Maas,Costus pulverulentus ,13.58333,-85.65,"Comarca Kilamb___ë©, Las Brisas",NI,PRESERVED_SPECIMEN,MO
M. Araquistain,Araquistain 3220,P.J.M. Maas,Costus pulverulentus ,11.06666,-84.45,"S___ëçbalo, a 3 km del enlace del R______o San Juan y el R______o S___ëçbalo; bosque tropical h_____‰medo",NI,PRESERVED_SPECIMEN,MO
M. Araquistain,Araquistain 3228,P.J.M. Maas,Costus pulverulentus ,11.06666,-84.45,"S___ëçbalo, a 3 km del enlace del R______o San Juan y el R______o S___ëçbalo; bosque tropical h_____‰medo",NI,PRESERVED_SPECIMEN,MO
P. P. Moreno|J.C. Sandino,Moreno 14913,P.J.M. Maas,Costus pulverulentus ,11.6,-83.85,"Ca___ë±o Montecristo, del Campamento Germ___ëçn Pomares hacia arriba hasta Las Benitas",NI,PRESERVED_SPECIMEN,MO
James S. Miller|J.C. Sandino,Miller 1091,P.J.M. Maas,Costus pulverulentus ,11.66666,-84.45,Along road between Nueva Guinea and Verd_____‰n; Tropical wet forest,NI,PRESERVED_SPECIMEN,MO
J.C. Sandino,Sandino 1287,P.J.M. Maas,Costus pulverulentus ,11.833333,-85.933333,"Noroeste de Volc___ëçn Mombacho, camino de entrada a Finca Cutirre",NI,PRESERVED_SPECIMEN,MO
Thomas B. Croat|Jimen/a Rodr______guez,Croat 61461,P. Maas (U),Costus pulverulentus ,0.08333,-79.03333,"Reserva Endesa, 9 km N of Km. 113 on Quito- Pto. Quito Highway.",EC,PRESERVED_SPECIMEN,MO
Croat TB; Rodriguez J,n/a,Maas PJM; Maas-van de Kamer H,Costus pulverulentus ,0.083333,-79.033333,"Reserva Endesa, 9 km N of Km. 113 on Quito- Pto. Quito Highway.",EC,PRESERVED_SPECIMEN,n/a
P. P. Moreno|J.C. Sandino,Moreno 15064,P.J.M. Maas,Costus pulverulentus ,11.58333,-83.85,"Ca___ë±o Montecristo, desembocadura del Ca___ë±o Consuelo",NI,PRESERVED_SPECIMEN,MO
F. Ort______z,Ort______z 32,P.J.M. Maas,Costus pulverulentus ,13.69166,-84.8375,"Municipio de Siun/a, Wan______",NI,PRESERVED_SPECIMEN,MO
Thomas B. Croat|Dylan P. Hannon,Croat 63201,P.J.M. Maas & H. Maas,Costus pulverulentus ,17.15,-94.75,"Uxpan/apa Region, along gravel road S of Esmeralda (17 km E of Sarabia on Hwy. 185), between 5 and 10 mi S of Esmeralda.",MX,PRESERVED_SPECIMEN,MO
"John James Pipoly, III",Pipoly 3991,P.J.M. Maas,Costus pulverulentus ,14.683333,-84.066667,Colonia Kururia.,NI,PRESERVED_SPECIMEN,MO
J.C. Sandino,Sandino 182,P.J.M. Maas,Costus pulverulentus ,13.6,-85.63333,"Comarca Kilamb___ë©, Cerro San Pedro",NI,PRESERVED_SPECIMEN,MO
Thomas B. Croat,Croat 66570,P.J.M. Maas,Costus pulverulentus ,8.75,-82.3,Vicinity of Fortun/a Dam in valley of R______o Chiriqu______; along aquaduct trail for water supply for IRHE facilities.,PA,PRESERVED_SPECIMEN,MO
Barry E. Hammel|Heraclio Herrera|Greg C. de Nevers,Hammel 16116,P. Maas,Costus pulverulentus ,8.016667,-77.733333,"Parque n/acion/al del Dari___ë©n, Estaci_____‚n Rancho Fr______o at N base of Cerro Pirre; ca. 9 km S of El Real; along Quebrada Perisenico.",PA,PRESERVED_SPECIMEN,MO
Thomas B. Croat,Croat 66868,P.J.M. Maas,Costus pulverulentus ,8.55,-81.133333,"Vicinity of Sante Fe, along dirt road past Escuela Circlo Alto de Piedra (formerly Escuela Agr______cola Alto de Piedra) to R______o San Luis; along R______o Primero Brazo (first stream below school), on Atlantic Coast",PA,PRESERVED_SPECIMEN,MO
Thomas B. Croat,Croat 66945,"P. Maas, 1989 (U)",Costus pulverulentus ,8.55,-81.13333,"Vicinity of Santa Fe, along dirt road from Santa Fe to R______o San Luis, beyond Escuela Circlo Alto de Piedra, 9 mi N of school.",PA,PRESERVED_SPECIMEN,MO
Bruce A. Stein,Stein 1338,P.J.M. Maas,Costus pulverulentus ,8.866667,-78.366667,"Base of Serran______a de Ca___ë±azas, ca. 15 km SW of Ca___ë±aza near R______o Torti.",PA,PRESERVED_SPECIMEN,MO
P. P. Moreno,Moreno 24107,P. J. M. Maas,Costus pulverulentus ,12.91666,-85.18333,"R______o Blanco, Wan/a Wan/a, 4 km al E de R______o Blanco, carretera Tuma",NI,PRESERVED_SPECIMEN,MO
F. Ort______z,Ort______z 165,P.J.M. Maas,Costus pulverulentus ,13.71666,-84.8125,"Municipio de Siun/a, R______o Mat______s",NI,PRESERVED_SPECIMEN,MO
P. P. Moreno,Moreno 14803,P.J.M. Maas,Costus pulverulentus ,11.6,-83.85,"Ca___ë±o Monte Cristo, Las Faldas.",NI,PRESERVED_SPECIMEN,MO
P. P. Moreno,Moreno 17198,P.J.M. Maas,Costus pulverulentus ,13.25,-85.58333,"78 km de Matagalpa, sobre la carretera Matagalpa-Siun/a, La Gloria",NI,PRESERVED_SPECIMEN,MO
P. P. Moreno,Moreno 17141,P. J. M. Maas,Costus pulverulentus ,13.2,-85.683333,"60 km de Matagalpa, sobre la carretera Matagalpa-Siun/a, 1.5 km al NE de Los Angeles.",NI,PRESERVED_SPECIMEN,MO
Alfredo Grijalva P.|P. P. Moreno,Grijalva Pineda 1044,P.J.M. Maas,Costus pulverulentus ,13.233333,-85.633333,"La Estancia ""El Comelar"", carretera Matagalpa-Waslala, costado SE del Cerro Pe___ë±as Blancas.",NI,PRESERVED_SPECIMEN,MO
Alfredo Grijalva P.|P. P. Moreno,Grijalva Pineda 1071,P.J.M. Maas,Costus pulverulentus ,13.233333,-85.633333,"La Estancia ""El Comelar"", carretera Matagalpa-Waslala, costado SE del Cerro Pe___ë±as Blancas.",NI,PRESERVED_SPECIMEN,MO
P. P. Moreno,Moreno 10205,P.J.M. & H. Maas,Costus pulverulentus ,12.95,-85.85,"10.5 km al NW de Matagalpa, carretera al Tuma",NI,PRESERVED_SPECIMEN,MO
P. P. Moreno|J.C. Sandino,Moreno 12549,P.J.M. Maas,Costus pulverulentus ,11.59444,-83.65416,1 km al S[E] de Monkey Point; pluvioselva,NI,PRESERVED_SPECIMEN,MO
W. D. Stevens|Esteban M. Mart______nez S.|Herbert Droege|Ava Nury D______az,Stevens 25547,"P.J.M. Maas, 1998 (U)",Costus pulverulentus ,15.681667,-88.678333,"Monta___ë±as del Mico, 7-8 km W of Santo Tom___ëçs de Castilla on road to microwave tower.",GT,PRESERVED_SPECIMEN,MO
F. Ort______z,Ort______z 2149,P.J.M. Maas & H. Maas,Costus pulverulentus ,13.75,-84.5,Sector Min/a Nueva Am___ë©rica,NI,PRESERVED_SPECIMEN,MO
Alfredo Grijalva P.|F. Burgos,Grijalva Pineda 1554,P.J.M. Maas,Costus pulverulentus ,13.66666,-84.75,"Ca___ë±o Calcamo, ca 5 km al SE de Siun/a, Carretera Siun/a-Empalme; suelo  pedregoso, bosque h_____‰medo subtropical",NI,PRESERVED_SPECIMEN,MO
Thomas B. Croat,Croat 68213,P.J.M. Maas,Costus pulverulentus ,10.3,-84.183333,Cordillera Central. Along road between Puerto Viejo and San Jos___ë©; 21.3 mi S of the jct. in highway to Quesada at San Miguel.,CR,PRESERVED_SPECIMEN,MO
P. P. Moreno|J.C. Sandino,Moreno 12615,P.J.M. Maas,Costus pulverulentus ,11.60972,-83.6625,1.5 km al N de Monkey Point,NI,PRESERVED_SPECIMEN,MO
F. Ort______z,Ort______z 275,P.J.M. Maas,Costus pulverulentus ,13.68333,-84.9,"Municipio de Siun/a, Waspado",NI,PRESERVED_SPECIMEN,MO
J.C. Sandino,Sandino 235,P.J.M. Maas,Costus pulverulentus ,13.58333,-85.65,Cara este del Macizo Kilamb___ë©,NI,PRESERVED_SPECIMEN,MO
P. P. Moreno,Moreno 17302,P.J.M. Maas,Costus pulverulentus ,13.56666,-85.16666,"El n/aranjo, a 50 km de Siun/a, sobre la carretera Matagalpa-Siun/a, 10 km al W de la cuesta El Guayabo",NI,PRESERVED_SPECIMEN,MO
Alfredo Grijalva P.|P. P. Moreno,Grijalva Pineda 1147,P.J.M. Maas,Costus pulverulentus ,13.56666,-85.16666,"Cerro El n/aranjo, ca 50 km al SO de Wany; bosque muy h_____‰medo tropical",NI,PRESERVED_SPECIMEN,MO
F. Ort______z,Ort______z 545,P.J.M. Maas,Costus pulverulentus ,13.725,-84.84166,"Municipio de Siun/a, Ul______ Abajo",NI,PRESERVED_SPECIMEN,MO
W. D. Stevens,Stevens 23113,P. J. M. Maas,Costus pulverulentus ,13,-85.916667,La Hamonia and lower S slope of Cerro El Picacho.,NI,PRESERVED_SPECIMEN,MO
P. P. Moreno,Moreno 23201,P.J.M. Maas,Costus pulverulentus ,11.03333,-84.45,1 km al E de R______o S___ëçbalos,NI,PRESERVED_SPECIMEN,MO
Alfredo Grijalva P.|F. Burgos,Grijalva Pineda 1656,P.J.M. Maas,Costus pulverulentus ,13.65,-84.8,"Cerro Waylaw___ëçs (Pe___ë±as Blancas), ca 5 km al S de Wany, costado oeste del cerro.",NI,PRESERVED_SPECIMEN,MO
Alfredo Grijalva P.|F. Burgos,Grijalva Pineda 1686,P.J.M. Maas,Costus pulverulentus ,13.65,-84.8,"Cerro Waylaw___ëçs (Pe___ë±as Blancas), ca 5 km al S de Wany, costado oeste del cerro.",NI,PRESERVED_SPECIMEN,MO
P. P. Moreno,Moreno 26758,P. Maas,Costus pulverulentus ,11.04166,-84.46666,Boca de S___ëçbalo; bosque siempreverde,NI,PRESERVED_SPECIMEN,MO
P. P. Moreno,Moreno 17345,P.J.M. Maas,Costus pulverulentus ,13.25,-85.4,"Sobre la carretera Matagalpa-Siun/a, Buen/avista, a 7 km de Waslala; bosque de pinos",NI,PRESERVED_SPECIMEN,MO
A.J. Ferguson,Ferguson 19,P.J. M. Maas,Costus pulverulentus ,13.766667,-85.05,"Cerro Saslaya, a unos 25 km al oeste de Siun/a.",NI,PRESERVED_SPECIMEN,MO
H. W. Churchill|Greg C. de Nevers,Churchill 4310,P.J.M. & H. Maas,Costus pulverulentus ,8.91666,-78.51666,"Serran______a de Maj___ë©. Trail along R______o Ipet______ Grande, below confluence with R______o Aqua Fria and Charco Rico. Alt. 300 m. 8ëÎ__‰55'N, 78ëÎ__‰31'W.",PA,PRESERVED_SPECIMEN,MO
H. W. Churchill,Churchill 6253,P.J.M. Maas,Costus pulverulentus ,9.23333,-79.38333,Road N from Summit of Cerro Jefe.,PA,PRESERVED_SPECIMEN,MO
H. W. Churchill,Churchill 5135,P.J.M. & H. Maas,Costus pulverulentus ,9.5,-79.65,"R______o Guanche. Trail along river, 5 km from Portobelo road",PA,PRESERVED_SPECIMEN,MO
P. P. Moreno,Moreno 21120,P. J. M. Maas,Costus pulverulentus ,13.25,-86.25,Lagun/a Miraflores,NI,PRESERVED_SPECIMEN,MO
M. Araquistain|P. P. Moreno,Araquistain 2340,P.J.M. Maas,Costus pulverulentus ,12.98333,-85.23333,"Faldas del Cerro Mus_____‰n, 8 km de la Poblaci_____‚n Wan/aw___ëçs, ___ëçrea conocida como La Hacienda, R______o Bilamp______, en Pal___ëçn Grande",NI,PRESERVED_SPECIMEN,MO
"Carlos Aulestia|Galo A. Tipaz|Mar______a Burbano|Cantincuz, Belizario",Aulestia 387,P.J.M. Maas & H. Maas (U),Costus pulverulentus ,1.133333,-78.55,Parroquia Mataje. Reserva Etnica Aw___ëç. Centro Mataje. Bosque h_____‰medo Tropical.,EC,PRESERVED_SPECIMEN,MO
P. P. Moreno|J.C. Sandino,Moreno 13121,P.J.M. Maas,Costus pulverulentus ,11.53333,-84.08333,"R______o Punta Gorda, Atlanta, al SE de ""La Richard""",NI,PRESERVED_SPECIMEN,MO
P. P. Moreno,Moreno 23673,P. J. M. Maas,Costus pulverulentus ,13.13333,-84.91666,Kurinwacito,NI,PRESERVED_SPECIMEN,MO
P. P. Moreno,Moreno 4104,P.J.M. Maas,Costus pulverulentus ,11.85,-85.966667,"Volc___ëçn Mombacho, 1.5 km arriba de Finca Las Delicias",NI,PRESERVED_SPECIMEN,MO
"John James Pipoly, III",Pipoly 4847,P.J.M. Maas,Costus pulverulentus ,13.666667,-84.5,"Cerro Bak___ëç, 6.5 km E of R______o Copern/a.",NI,PRESERVED_SPECIMEN,MO
H___ë©ctor M. Hern___ëçndez M.|Alin/a Chac_____‚n,Hern___ëçndez Mac______as 490,Maas,Costus pulverulentus ,17.73,-96.33,"Dist. Tuxtepec, a 8 km SW de Valle n/acion/al por carretera a Ixtl___ëçn. Altitud 400 m.",MX,PRESERVED_SPECIMEN,MO
Thomas B. Croat|Guang Hua Zhu,Croat 76530,"P.J.M. Maas & H. Maas, 1996 (U)",Costus pulverulentus ,8.8,-82.221667,"Fortun/a Lake Area, Fortun/a-Chiriqu______ Grande, 1.6 mi N of Continental Divide. Waterfall on steep slopes. [Coordin/ates on orgin/al label: 08ëÎ__‰45'N, 82ëÎ__‰17'W]",PA,PRESERVED_SPECIMEN,MO
William G. D'Arcy,D'Arcy 18027,P.J. Maas,Costus pulverulentus ,14.95,-86.13333,"In shady cafetal by stream, road from San Francisco de La Paz to Gualaco, 11.5 km S of Gualaco, steep valley, limestone substrate. ""Quebrada Seca"".",HN,PRESERVED_SPECIMEN,MO
James E. Henrich|W. D. Stevens,Henrich 274,P.J.M. Maas,Costus pulverulentus ,13.25,-86.25,"Lagun/a Miraflores, ca. 26.1 km (by road) NE of Hwy 1 at Estel______.",NI,PRESERVED_SPECIMEN,MO
William A. Haber|Erick Bello C.,Haber 1757,P.J. Maas,Costus pulverulentus ,10.38416,-84.60361,"Margen del R______o Pe___ë±as Blancas, a la altura de San Pedro, a orilla de camino",CR,PRESERVED_SPECIMEN,MO
H___ë©ctor M. Hern___ëçndez M.|Michael H. Grayum|Alin/a Chac_____‚n|Pamela J. Sleeper,Hern___ëçndez Mac______as 684,P.J.M. Maas & H. Maas,Costus pulverulentus ,9.89,-83.65,"Turrialba, Centro de Agricultura Tropical de Investigaci_____‚n y Ense___ë±anza, Sendero n/atural.",CR,PRESERVED_SPECIMEN,MO
P. P. Moreno|J.C. Sandino,Moreno 12203,P. J. M. Maas,Costus pulverulentus ,11.67222,-83.67222,"Monkey Point, 1.5 km al NW; pluvioselva",NI,PRESERVED_SPECIMEN,MO
P. P. Moreno|J.C. Sandino,Moreno 12184,P.J.M. & H. Maas,Costus pulverulentus ,11.59583,-83.66111,"Monkey Point, 1 km al S sobre la playa; pluvioselva",NI,PRESERVED_SPECIMEN,MO
Greg C. de Nevers|Heraclio Herrera|Susan Charnley,de Nevers 5058,P.J.M.Maas & H.Maas,Costus pulverulentus ,9.366667,-78.966667,"El Llano-Cart______ Road, Km 26 [Coordin/ates on origin/al label: 9ëÎ__‰19'N, 78ëÎ__‰55'W].",PA,PRESERVED_SPECIMEN,MO
Greg C. de Nevers|Heraclio Herrera,de Nevers 7042,P.J.M. Maas & H. Maas,Costus pulverulentus ,9.433333,-79.116667,Cangand______.,PA,PRESERVED_SPECIMEN,MO
Clem W. Hamilton,Hamilton 550,P.J.M. Maas,Costus pulverulentus ,9,-78.5,"Piriat______, S of Pan-American Highway.",PA,PRESERVED_SPECIMEN,MO
P. P. Moreno,Moreno 26308,P. J. M. Maas,Costus pulverulentus ,11.03333,-84.46666,"Buenos Aires, 1 km al Norte del caser______o de S___ëçbalo, sobre el R______o S___ëçbalo",NI,PRESERVED_SPECIMEN,MO
P. P. Moreno,Moreno 11106,P. J. M. Maas & H. Maas (WAG),Costus pulverulentus ,13.25,-86.25,"Lagun/a de Miraflores, al NE de Estel______.",NI,PRESERVED_SPECIMEN,MO
Thomas B. Croat|Guang Hua Zhu,Croat 77135,"P.J.M. Maas & H. Maas, 1996 (U)",Costus pulverulentus ,7.966667,-77.716667,"Vicinity Cerro Pirre, along trail from base camp to Rancho Fr______o on slopes of Cerro Pirre.",PA,PRESERVED_SPECIMEN,MO
Thomas B. Croat|Guang Hua Zhu,Croat 77061,"P.J.M. Maas & H. Maas, 1996 (U)",Costus pulverulentus ,9.10555,-79.62222,"Madden Forest (Parque n/acion/al Soberan______a) Las Cruces Trail, 3.6 mi N of Gamboa Road turn-off.",PA,PRESERVED_SPECIMEN,MO
W. Scott Hoover|An/a Arg___ë_ello|P. Gelpi|R.A. Lorentzen,Hoover 3607,P.J.M. Maas (U),Costus pulverulentus ,0.96666,-78.26666,"Trail to Pailon encampment, Gualpi Chico area of Aw___ëç Reserve.",EC,PRESERVED_SPECIMEN,MO
Clem W. Hamilton|William G. D'Arcy,Hamilton 1354,P.J.M. & H. Maas,Costus pulverulentus ,8.916667,-78.333333,Hills S of Guacuco 8 km E of Ipet______.,PA,PRESERVED_SPECIMEN,MO
Clem W. Hamilton|William G. D'Arcy,Hamilton 1369,P.J.M. & H. Maas,Costus pulverulentus ,8.916667,-78.333333,Hills S of Guacuco 8 km E of Ipet______.,PA,PRESERVED_SPECIMEN,MO
Michael H. Nee|S. Vega,Nee 27855,P.J.M. Maas,Costus pulverulentus ,11.75,-84.35,"0.5 km E of San Antonio on trail to and nearly reaching San Miguel; devastated tropical rain forest, now mostly pasture with scattered trees formerly of the forest",NI,PRESERVED_SPECIMEN,MO
P. P. Moreno,Moreno 16183,P.J.M. Maas,Costus pulverulentus ,13.25,-86.25,Lagun/a de Miraflores,NI,PRESERVED_SPECIMEN,MO
Clem W. Hamilton|Sandy Kn/app|Jim Mallet,Hamilton 514,P.J.M. Maas,Costus pulverulentus ,8.33333,-77.75,"Canglon, N of Pan-American Highway",PA,PRESERVED_SPECIMEN,MO
Clem W. Hamilton|Henry Stockwell,Hamilton 1423,P.J.M. Maas,Costus pulverulentus ,7.75,-77.683333,"Near airstrip at Can/a, base of Cerro Pirre.",PA,PRESERVED_SPECIMEN,MO
Clem W. Hamilton|William G. D'Arcy|David W. Roubik,Hamilton 1264,P.J.M. & H. Maas,Costus pulverulentus ,8.53333,-81.11666,"past Escuela Agr______cola on road to Calovebora; 81ëÎ__‰07'W, 8ëÎ__‰32'N, elev. 1200 m.",PA,PRESERVED_SPECIMEN,MO
William A. Haber|Erick Bello C.,Haber 3269,"P.J.M. & H. Maas, 1987 (U)",Costus pulverulentus ,10.33333,-84.83333,"Monteverde Reserve, Cerro Negro, conti- nental divide with Atlantic slope exposure, lower montane rainforest",CR,PRESERVED_SPECIMEN,MO
Rodolfo Z_____‰___ë±iga,Z_____‰___ë±iga Villegas 196,P.J.M. Maas & H. Maas-van de Kamer,Costus pulverulentus ,9.78,-84.54,"Reserva Biol_____‚gica Carara. Alrededores del puesto Carara, margen de R______o Carara.",CR,PRESERVED_SPECIMEN,MO
William A. Haber|Erick Bello C.,Haber 5906,P.J.M. Maas,Costus pulverulentus ,10.366667,-84.866667,"R______o Chiquito de Tilar___ëçn, R______o Negro valley, Atlantic slope, lower montane wet forest.",CR,PRESERVED_SPECIMEN,MO
F. Ort______z,Ort______z 1642,P. J. M. Maas,Costus pulverulentus ,13.81666,-84.78333,"Municipio de Siun/a, R______o El Bamb_____‰ arriba",NI,PRESERVED_SPECIMEN,MO
W. Scott Hoover|R.A. Lorentzen|P. Gelpi,Hoover 3745,P.J.M. Maas (U),Costus pulverulentus ,1.11666,-78.61666,"Streambed, near R______o Palav______ Aw___ëç encampment.",EC,PRESERVED_SPECIMEN,MO
J. F. Morales,Morales Quir_____‚s 2805,P. Maas (U),Costus pulverulentus ,9.68,-84.37,"Z.P. La Cangreja; Faja Coste___ë±a del Valle de Parrita. Mastatal de Puriscal; bosque primario en la Quebrada Grande, por la fila y el r______o .",CR,PRESERVED_SPECIMEN,MO
___Õ€lvaro Fern___ëçndez,Fern___ëçndez Z_____‰___ë±iga 1179,P.J.M. & H. Maas,Costus pulverulentus ,9.81,-83.9,"Valle del Reventaz_____‚n, entre Lourdes de Agua Caliente hasta Mu___ë±eco de n/avarro",CR,PRESERVED_SPECIMEN,MO
Dunia Garc______a,Garc______a Garc______a 113,P.J.M. & H. Maas,Costus pulverulentus ,10.88,-85.4,P.N. Guan/acaste. Cord. de Guan/acaste; Nueva Zelandia; Estaci_____‚n San Ram_____‚n. Sendero El Argentino Dos R______os.,CR,PRESERVED_SPECIMEN,MO
Sary Rojas|Rodolfo Z_____‰___ë±iga,Rojas Leiva 245,P.J.M. & H. Maas,Costus pulverulentus ,8.98,-83.35,R.I. Boruca; Fila Coste___ë±a. Fila Moras.,CR,PRESERVED_SPECIMEN,MO
