﻿Specimen,Country,County,State,Study,City,Locality,Date,Collector,Method,Latitude,Longitude,Survey.no,Round,Sex,Family,Genus,subgenus,species,Latin.name,ID by,native_status,NLCD500m,NLCD1km,NLCD1.5km,NLCD2km
298,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Net,42.768899,-83.370026,June,1,Female,Halictidae,Augochlorella,,aurata,Augochlorella aurata,CW,Native,0.002673797,0.006027122,0.009430667,0.00998325
299,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Net,42.768899,-83.370026,June,1,Male,Andrenidae,Andrena,Taeniandrena,wilkella,Andrena wilkella,RJ,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
300,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Net,42.768899,-83.370026,June,1,Female,Apidae,Ceratina,Zadontomerus,strenua,Ceratina strenua,RJ,Native,0.002673797,0.006027122,0.009430667,0.00998325
301,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Net,42.768899,-83.370026,June,1,Female,Halictidae,Lasioglossum,Dialictus,weemsi,Lasioglossum weemsi,JG,Native,0.002673797,0.006027122,0.009430667,0.00998325
302,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Net,42.768899,-83.370026,June,1,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.002673797,0.006027122,0.009430667,0.00998325
303,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Net,42.768899,-83.370026,June,1,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.002673797,0.006027122,0.009430667,0.00998325
304,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Net,42.768899,-83.370026,June,1,Female,Halictidae,Augochlorella,,aurata,Augochlorella aurata,CW,Native,0.002673797,0.006027122,0.009430667,0.00998325
305,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Net,42.768899,-83.370026,June,1,Male,Colletidae,Hylaeus,Hylaeus,mesillae cressonii,Hylaeus mesillae cressonii,JG,Native,0.002673797,0.006027122,0.009430667,0.00998325
306,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Net,42.768899,-83.370026,June,1,Female,Halictidae,Lasioglossum,Dialictus,pilosum,Lasioglossum pilosum,JG,Native,0.002673797,0.006027122,0.009430667,0.00998325
307,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Net,42.768899,-83.370026,June,1,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.002673797,0.006027122,0.009430667,0.00998325
365,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Augochlorella,,aurata,Augochlorella aurata,CW,Native,0.002673797,0.006027122,0.009430667,0.00998325
366,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Augochlorella,,aurata,Augochlorella aurata,CW,Native,0.002673797,0.006027122,0.009430667,0.00998325
367,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Augochlorella,,aurata,Augochlorella aurata,RJ,Native,0.002673797,0.006027122,0.009430667,0.00998325
368,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Augochlorella,,aurata,Augochlorella aurata,CW,Native,0.002673797,0.006027122,0.009430667,0.00998325
369,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Augochlorella,,aurata,Augochlorella aurata,CW,Native,0.002673797,0.006027122,0.009430667,0.00998325
370,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Augochlorella,,aurata,Augochlorella aurata,CW,Native,0.002673797,0.006027122,0.009430667,0.00998325
371,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Augochlorella,,aurata,Augochlorella aurata,CW,Native,0.002673797,0.006027122,0.009430667,0.00998325
372,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Augochlorella,,aurata,Augochlorella aurata,CW,Native,0.002673797,0.006027122,0.009430667,0.00998325
373,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Augochlorella,,aurata,Augochlorella aurata,JZ,Native,0.002673797,0.006027122,0.009430667,0.00998325
374,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Lasioglossum,Dialictus,pilosum,Lasioglossum pilosum,JG,Native,0.002673797,0.006027122,0.009430667,0.00998325
375,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Male,Apidae,Ceratina,Zadontomerus,mikmaqi,Ceratina mikmaqi,RJ,Native,0.002673797,0.006027122,0.009430667,0.00998325
376,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Apidae,Ceratina,Zadontomerus,calcarata,Ceratina calcarata,RJ,Native,0.002673797,0.006027122,0.009430667,0.00998325
377,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Male,Apidae,Ceratina,Zadontomerus,mikmaqi,Ceratina mikmaqi,RJ,Native,0.002673797,0.006027122,0.009430667,0.00998325
378,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Male,Apidae,Ceratina,Zadontomerus,mikmaqi,Ceratina mikmaqi,RJ,Native,0.002673797,0.006027122,0.009430667,0.00998325
379,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Lasioglossum,hemihalictus,pectorale,Lasioglossum pectorale,JG,Native,0.002673797,0.006027122,0.009430667,0.00998325
380,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Lasioglossum,Hemihalictus,pectorale,Lasioglossum pectorale,JG,Native,0.002673797,0.006027122,0.009430667,0.00998325
381,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Lasioglossum,Dialictus,perpunctatum,Lasioglossum perpunctatum,JG,Native,0.002673797,0.006027122,0.009430667,0.00998325
382,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Lasioglossum,Dialictus,tegulare,Lasioglossum tegulare,JG,Native,0.002673797,0.006027122,0.009430667,0.00998325
383,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Lasioglossum,Dialictus,anomalum,Lasioglossum anomalum,JG,Native,0.002673797,0.006027122,0.009430667,0.00998325
384,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Lasioglossum,Dialictus,hitchensi,Lasioglossum hitchensi,JG,Native,0.002673797,0.006027122,0.009430667,0.00998325
385,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Lasioglossum,Dialictus,anomalum,Lasioglossum anomalum,JG,Native,0.002673797,0.006027122,0.009430667,0.00998325
386,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Lasioglossum,Dialictus,anomalum,Lasioglossum anomalum,JG,Native,0.002673797,0.006027122,0.009430667,0.00998325
387,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Halictus,Odontalictus,ligatus,Halictus ligatus,CW,Native,0.002673797,0.006027122,0.009430667,0.00998325
389,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Lasioglossum,Hemihalictus,pectorale,Lasioglossum pectorale,JG,Native,0.002673797,0.006027122,0.009430667,0.00998325
390,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Male,Apidae,Ceratina,Zadontomerus,mikmaqi,Ceratina mikmaqi,RJ,Native,0.002673797,0.006027122,0.009430667,0.00998325
391,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Male,Apidae,Ceratina,Zadontomerus,mikmaqi,Ceratina mikmaqi,RJ,Native,0.002673797,0.006027122,0.009430667,0.00998325
392,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Apidae,Ceratina,Zadontomerus,mikmaqi,Ceratina mikmaqi,RJ,Native,0.002673797,0.006027122,0.009430667,0.00998325
393,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Male,Apidae,Ceratina,Zadontomerus,mikmaqi,Ceratina mikmaqi,RJ,Native,0.002673797,0.006027122,0.009430667,0.00998325
394,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Male,Apidae,Ceratina,Zadontomerus,mikmaqi,Ceratina mikmaqi,RJ,Native,0.002673797,0.006027122,0.009430667,0.00998325
395,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Colletidae,Hylaeus,Prosopis,affinis,Hylaeus affinis,JG,Native,0.002673797,0.006027122,0.009430667,0.00998325
396,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Augochlorella,,aurata,Augochlorella aurata,CW,Native,0.002673797,0.006027122,0.009430667,0.00998325
397,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Augochlorella,,aurata,Augochlorella aurata,CW,Native,0.002673797,0.006027122,0.009430667,0.00998325
398,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Augochlorella,,aurata,Augochlorella aurata,CW,Native,0.002673797,0.006027122,0.009430667,0.00998325
399,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Lasioglossum,Dialictus,versatum,Lasioglossum versatum,JG,Native,0.002673797,0.006027122,0.009430667,0.00998325
400,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Halictus,Seladonia,confusus confusus,Halictus confusus confusus,CW,Native,0.002673797,0.006027122,0.009430667,0.00998325
401,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Lasioglossum,Leuhalictus,leucozonium,Lasioglossum leucozonium,JG,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
402,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Lasioglossum,Dialictus,versatum,Lasioglossum versatum,JG,Native,0.002673797,0.006027122,0.009430667,0.00998325
403,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Halictidae,Lasioglossum,Leuhalictus,leucozonium,Lasioglossum leucozonium,JG,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
404,USA,Oakland Co.,Michigan,Urban Bees,Village of Clarkston,Clarkston CG,8-Jun-17,"CW, RB",Bowl,42.768899,-83.370026,June,1,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.002673797,0.006027122,0.009430667,0.00998325
177,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,12-Jun-17,"CW, CE",Net,42.825543,-83.038048,June,1,Female,Halictidae,Lasioglossum,Dialictus,hitchensi,Lasioglossum hitchensi,JG,Native,0.003338898,0.007050814,0.009007982,0.028270181
178,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,12-Jun-17,"CW, CE",Net,42.825543,-83.038048,June,1,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.003338898,0.007050814,0.009007982,0.028270181
179,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,12-Jun-17,"CW, CE",Net,42.825543,-83.038048,June,1,Female,Halictidae,Lasioglossum,Dialictus,imitatum,Lasioglossum imitatum,JG,Native,0.003338898,0.007050814,0.009007982,0.028270181
180,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,12-Jun-17,"CW, CE",Net,42.825543,-83.038048,June,1,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.003338898,0.007050814,0.009007982,0.028270181
181,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,12-Jun-17,"CW, CE",Net,42.825543,-83.038048,June,1,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.003338898,0.007050814,0.009007982,0.028270181
182,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,12-Jun-17,"CW, CE",Net,42.825543,-83.038048,June,1,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.003338898,0.007050814,0.009007982,0.028270181
183,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,12-Jun-17,"CW, CE",Net,42.825543,-83.038048,June,1,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.003338898,0.007050814,0.009007982,0.028270181
184,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,12-Jun-17,"CW, CE",Net,42.825543,-83.038048,June,1,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.003338898,0.007050814,0.009007982,0.028270181
185,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,12-Jun-17,"CW, CE",Net,42.825543,-83.038048,June,1,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.003338898,0.007050814,0.009007982,0.028270181
186,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,12-Jun-17,"CW, CE",Net,42.825543,-83.038048,June,1,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.003338898,0.007050814,0.009007982,0.028270181
187,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,12-Jun-17,"CW, CE",Net,42.825543,-83.038048,June,1,Female,Apidae,Bombus,Pyrobombus,bimaculatus,Bombus bimaculatus,CW,Native,0.003338898,0.007050814,0.009007982,0.028270181
349,USA,Macomb Co.,Michigan,Urban Bees,Bruce Township,Cold Frame,14-Jun-17,CW,Bowl,42.825543,-83.038048,June,1,Female,Halictidae,Lasioglossum,Dialictus,ellisiae,Lasioglossum ellisiae,JG,Native,0.003338898,0.007050814,0.009007982,0.028270181
70,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,7-Jun-17,"KS, CE",Net,42.35593,-83.031269,June,1,Female,Apidae,Xylocopa,Xylocopoides,virginica virginica,Xylocopa virginica virginica,CW,Native,0.664150943,0.670551671,0.690311831,0.716328476
71,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,7-Jun-17,"KS, CE",Net,42.35593,-83.031269,June,1,Male,Megachilidae,Anthidium,Anthidium,manicatum manicatum,Anthidium manicatum manicatum,CW,Exotic,0.664150943,0.670551671,0.690311831,0.716328476
72,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,7-Jun-17,"KS, CE",Net,42.35593,-83.031269,June,1,Male,Megachilidae,Anthidium,Anthidium,manicatum manicatum,Anthidium manicatum manicatum,CW,Exotic,0.664150943,0.670551671,0.690311831,0.716328476
73,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,7-Jun-17,"KS, CE",Net,42.35593,-83.031269,June,1,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.664150943,0.670551671,0.690311831,0.716328476
75,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,7-Jun-17,"KS, CE",Net,42.35593,-83.031269,June,1,Male,Megachilidae,Anthidium,Anthidium,manicatum manicatum,Anthidium manicatum manicatum,CW,Exotic,0.664150943,0.670551671,0.690311831,0.716328476
76,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,7-Jun-17,"KS, CE",Net,42.35593,-83.031269,June,1,Male,Colletidae,Hylaeus,Spatulariella,hyalinatus,Hylaeus hyalinatus,JG,Exotic,0.664150943,0.670551671,0.690311831,0.716328476
77,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,7-Jun-17,"KS, CE",Net,42.35593,-83.031269,June,1,Female,Colletidae,Hylaeus,Spatulariella,hyalinatus,Hylaeus hyalinatus,RJ,Exotic,0.664150943,0.670551671,0.690311831,0.716328476
78,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,7-Jun-17,"KS, CE",Net,42.35593,-83.031269,June,1,Male,Colletidae,Hylaeus,Spatulariella,hyalinatus,Hylaeus hyalinatus,JG,Exotic,0.664150943,0.670551671,0.690311831,0.716328476
350,USA,Wayne Co.,Michigan,Urban Bees,Detroit,Coriander,7-Jun-17,"KS, CE",Bowl,42.35593,-83.031269,June,1,Male,Megachilidae,Megachile,Megachile,centuncularis,Megachile centuncularis,RJ,Native,0.664150943,0.670551671,0.690311831,0.716328476
221,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Female,Apidae,Apis,Apis,mellifera,Apis mellifera,CW,Exotic,0.346192893,0.353576248,0.334313365,0.304834783
222,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Male,Megachilidae,Anthidium,Anthidium,manicatum manicatum,Anthidium manicatum manicatum,CW,Exotic,0.346192893,0.353576248,0.334313365,0.304834783
223,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Male,Megachilidae,Anthidium,Anthidium,manicatum manicatum,Anthidium manicatum manicatum,CW,Exotic,0.346192893,0.353576248,0.334313365,0.304834783
224,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Female,Megachilidae,Anthidium,proanthidium,oblongatum oblongatum,Anthidium oblongatum oblongatum,CW,Exotic,0.346192893,0.353576248,0.334313365,0.304834783
225,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Female,Megachilidae,Anthidium,proanthidium,oblongatum oblongatum,Anthidium oblongatum oblongatum,CW,Exotic,0.346192893,0.353576248,0.334313365,0.304834783
226,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Female,Megachilidae,Osmia,Osmia,cornifrons,Osmia cornifrons,JG,Exotic,0.346192893,0.353576248,0.334313365,0.304834783
227,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Female,Halictidae,Augochlorella,,aurata,Augochlorella aurata,CW,Native,0.346192893,0.353576248,0.334313365,0.304834783
230,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Female,Halictidae,Halictus,Odontalictus,ligatus,Halictus ligatus,CW,Native,0.346192893,0.353576248,0.334313365,0.304834783
231,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Female,Halictidae,Halictus,Odontalictus,ligatus,Halictus ligatus,CW,Native,0.346192893,0.353576248,0.334313365,0.304834783
232,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Female,Halictidae,Halictus,Odontalictus,ligatus,Halictus ligatus,CW,Native,0.346192893,0.353576248,0.334313365,0.304834783
233,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Female,Halictidae,Halictus,Odontalictus,ligatus,Halictus ligatus,CW,Native,0.346192893,0.353576248,0.334313365,0.304834783
234,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Female,Halictidae,Halictus,Odontalictus,ligatus,Halictus ligatus,CW,Native,0.346192893,0.353576248,0.334313365,0.304834783
235,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Female,Halictidae,Halictus,Odontalictus,ligatus,Halictus ligatus,CW,Native,0.346192893,0.353576248,0.334313365,0.304834783
236,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Female,Halictidae,Halictus,Odontalictus,ligatus,Halictus ligatus,CW,Native,0.346192893,0.353576248,0.334313365,0.304834783
237,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Female,Megachilidae,Hoplitis,Alcidamea,product producta,Hoplitis product producta,RJ,Native,0.346192893,0.353576248,0.334313365,0.304834783
238,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Female,Megachilidae,Hoplitis,Alcidamea,product producta,Hoplitis product producta,RJ,Native,0.346192893,0.353576248,0.334313365,0.304834783
239,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Male,Megachilidae,Hoplitis,Alcidamea,product producta,Hoplitis product producta,RJ,Native,0.346192893,0.353576248,0.334313365,0.304834783
240,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Male,Megachilidae,Hoplitis,Alcidamea,product producta,Hoplitis product producta,RJ,Native,0.346192893,0.353576248,0.334313365,0.304834783
241,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Male,Megachilidae,Hoplitis,Alcidamea,product producta,Hoplitis product producta,RJ,Native,0.346192893,0.353576248,0.334313365,0.304834783
242,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Female,Halictidae,Lasioglossum,Dialictus,bruneri,Lasioglossum bruneri,JG,Native,0.346192893,0.353576248,0.334313365,0.304834783
243,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Female,Halictidae,Lasioglossum,Hemihalictus,pectorale,Lasioglossum pectorale,JG,Native,0.346192893,0.353576248,0.334313365,0.304834783
244,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Female,Halictidae,Lasioglossum,Hemihalictus,pectorale,Lasioglossum pectorale,JG,Native,0.346192893,0.353576248,0.334313365,0.304834783
245,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Female,Colletidae,Hylaeus,Spatulariella,hyalinatus,Hylaeus hyalinatus,RJ,Exotic,0.346192893,0.353576248,0.334313365,0.304834783
246,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Female,Colletidae,Hylaeus,Spatulariella,hyalinatus,Hylaeus hyalinatus,JG,Exotic,0.346192893,0.353576248,0.334313365,0.304834783
247,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Female,Colletidae,Hylaeus,Hylaeus,leptocephalus,Hylaeus leptocephalus,JG,Exotic,0.346192893,0.353576248,0.334313365,0.304834783
248,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Female,Colletidae,Hylaeus,Hylaeus,leptocephalus,Hylaeus leptocephalus,JG,Exotic,0.346192893,0.353576248,0.334313365,0.304834783
249,USA,Oakland Co.,Michigan,Urban Bees,Rochester,Dinosaur Hill,8-Jun-17,JZ,Net,42.690815,-83.139889,June,1,Male,Colletidae,Hylaeus,Hylaeus,mesillae cressonii,Hylaeus mesillae cressonii,JG,Native,0.346192893,0.353576248,0.334313365,0.304834783
