time,ShortWave,LongWave,AirTemp,RelHum,WindSpeed,Rain,Snow
2009-05-07 00:00:00,274.292666666667,302.89,13.7208354166667,67.5157386770373,3.20624881134556,4e-07,0
2009-05-08 00:00:00,227.201875,344.652916666667,15.8625033333334,71.6953800427593,4.26032427730857,0.0002056,0
2009-05-09 00:00:00,256.526541666667,345.691666666667,16.76376,77.6624494727003,4.40339661657302,0.0004868,0
2009-05-10 00:00:00,238.115333333333,337.810416666667,17.2962629166667,74.4647612397379,3.1354726645683,0.000164,0
2009-05-11 00:00:00,147.707375,332.573333333333,12.4025075,89.1703311512021,6.84943610411588,0.000108,0
2009-05-12 00:00:00,204.2165,320.27375,9.98500625000002,80.2681667474952,4.3526465643876,0.000228,0
2009-05-13 00:00:00,308.496541666667,286.274166666667,9.99833750000002,68.1232102403581,4.10961072526608,4.48e-05,0
2009-05-14 00:00:00,309.993166666667,256.155,11.1466791666667,50.0260778783482,2.87434903401751,0,0
2009-05-15 00:00:00,134.780041666667,339.629166666667,12.3412608333334,80.9773227643067,7.19600305208012,0.0013234,0
2009-05-16 00:00:00,311.428541666667,319.447083333333,17.2412554166667,76.9707462060119,9.16075813646467,0.0141948,0
2009-05-17 00:00:00,206.095375,319.37,13.8141725,73.3967521688823,4.53258763498848,0.0109476,0
2009-05-18 00:00:00,277.61175,337.238333333333,13.9175033333334,86.7217772249999,7.54323893109219,0.022502,0
2009-05-19 00:00:00,318.665833333333,239.7775,7.08042125000002,67.6958376468139,5.47274714683701,0,0
2009-05-20 00:00:00,316.87375,249.72125,10.2325091666667,53.2664861504348,3.40046309258184,0,0
2009-05-21 00:00:00,307.983833333333,297.8275,13.8916716666667,65.960024836184,5.03824873885667,0,0
2009-05-22 00:00:00,312.722208333333,305.819166666667,17.4900075,67.5203864539674,5.18322904494171,0,0
2009-05-23 00:00:00,312.40025,309.100416666667,18.5308383333334,68.869130976957,5.42823306271081,0,0
2009-05-24 00:00:00,247.131875,343.055833333333,18.6029208333334,71.4596135155657,3.85946329968405,0,0
2009-05-25 00:00:00,299.776791666667,335.9,18.15542,75.3514151942293,2.91983268599854,0,0
2009-05-26 00:00:00,295.191875,361.05125,20.3891733333334,75.5327529683518,2.86632340688434,0.0054644,0
2009-05-27 00:00:00,223.220791666667,376.242916666667,17.4262558333334,73.9142037230257,6.30207081145737,0,0
2009-05-28 00:00:00,143.952375,371.200416666667,15.3325041666667,79.9370181661834,5.41748005989277,0.000286,0
2009-05-29 00:00:00,169.858,395.009166666667,20.5208345833334,88.7075471954124,4.24756680800105,0.013804,0
2009-05-30 00:00:00,160.776166666667,375.597083333333,17.751675,89.4614946883811,4.74272216636147,0.000956,0
2009-05-31 00:00:00,292.571583333333,350.405,15.8887520833334,80.532582768777,5.40127897057288,0.0013362,0
2009-06-01 00:00:00,267.577291666667,296.249166666667,14.862925,63.6773587088863,4.49041735146293,0,0
2009-06-02 00:00:00,322.6375,282.104166666667,13.4241725,67.8629935759247,2.92104222263021,0,0
2009-06-03 00:00:00,206.792666666667,343.335416666667,16.5991729166667,72.0292813509832,4.37668401671054,0.005372,0
2009-06-04 00:00:00,132.201458333333,364.38375,15.8395883333334,88.329239273699,3.60540962156241,0.0080942,0
2009-06-05 00:00:00,279.7855,339.58,14.565005,79.5916757337465,3.85951390468639,0.0001696,0
2009-06-06 00:00:00,332.517,276.782916666667,12.1395870833334,69.1169075786226,3.35374970494496,0,0
2009-06-07 00:00:00,333.966916666667,280.82625,14.7700016666667,58.1781692923374,2.61341964615093,0,0
2009-06-08 00:00:00,239.587333333333,327.567083333333,17.3520908333334,68.5565889477058,3.0643652744311,0.0001276,0
2009-06-09 00:00:00,261.69725,382.986666666667,20.4433391666667,74.2394433031406,3.3749248504402,0.0003606,0
2009-06-10 00:00:00,154.388583333333,376.584583333333,19.7241679166667,87.4381690102035,5.19666099680733,0.0044534,0
2009-06-11 00:00:00,327.739083333333,345.500833333333,19.1325033333334,84.7348715880131,3.90583219524326,0.0021564,0
2009-06-12 00:00:00,125.100416666667,348.544166666667,14.9125091666667,85.2124322511872,2.59214196372024,0,0
2009-06-13 00:00:00,178.024166666667,379.102083333333,18.0037533333334,88.6740849588528,3.66168511696626,0.0164992,0
2009-06-14 00:00:00,320.42175,350.462916666667,17.8370858333334,80.4914525871797,3.11104635389324,4.4e-06,0
2009-06-15 00:00:00,160.039583333333,349.025,16.7108404166667,69.9278706579757,2.28107992971069,0.0010944,0
2009-06-16 00:00:00,327.689041666667,328.289583333333,17.9237545833334,71.6873210921314,1.76733034004174,0,0
2009-06-17 00:00:00,332.484625,312.907916666667,18.7779208333334,68.0783230256658,3.00836497819979,0.00018,0
2009-06-18 00:00:00,280.104833333333,327.947083333333,18.6116758333334,66.6798650097076,5.68982627009023,0.001838,0
2009-06-19 00:00:00,172.989916666667,394.074583333333,18.3979204166667,87.5750175874311,5.04885943997004,0.0100616,0
2009-06-20 00:00:00,315.05425,347.27625,18.8104204166667,83.1964457039274,3.36415451321963,0.0001984,0
2009-06-21 00:00:00,268.765125,392.101666666667,23.9358395833334,81.6753459761601,4.5012026764341,0.0278476,0
2009-06-22 00:00:00,321.742458333333,386.378333333333,24.6054225,79.2090319876288,6.31507418116193,0.0094416,0
2009-06-23 00:00:00,313.031333333333,366.92625,23.4320920833334,78.0935543892373,3.04514935546388,9.36e-05,0
2009-06-24 00:00:00,286.614708333333,382.214583333333,23.8479204166667,76.1116630386769,2.28625742981401,0,0
2009-06-25 00:00:00,322.012166666667,385.271666666667,25.3062533333334,72.2262783537243,1.79653240670014,0,0
2009-06-26 00:00:00,319.17025,386.89875,26.6937533333334,72.2288161112804,2.48672051525672,0,0
2009-06-27 00:00:00,298.129583333333,393.999166666667,26.7620895833334,74.3837586410652,3.35422144662497,0.0003594,0
2009-06-28 00:00:00,323.196625,374.322083333333,24.4300020833334,78.8205478140111,3.81075748509396,0,0
2009-06-29 00:00:00,321.311375,345.34625,21.4508425,72.4621513470792,3.01767565864817,0,0
2009-06-30 00:00:00,325.611958333333,365.471666666667,22.5516716666667,71.9838188358549,6.57517461383309,0.0007136,0
2009-07-01 00:00:00,283.425208333333,335.744166666667,18.75958875,76.4319957224938,7.02115629358322,0,0
2009-07-02 00:00:00,179.960541666667,367.85125,17.11126375,86.8289360873944,5.19573861960232,0.0010298,0
2009-07-03 00:00:00,115.704291666667,374.438333333333,16.04792125,90.4895368962924,3.17350092123413,0.0011492,0
2009-07-04 00:00:00,184.614416666667,378.804583333333,16.1145858333334,88.7386275498192,5.01981267641598,0.0003812,0
2009-07-05 00:00:00,260.035125,374.59125,18.5429204166667,84.4921800217163,4.95122349031452,0,0
2009-07-06 00:00:00,190.454875,354.909583333333,18.2750116666667,83.5057381705402,2.95731417549371,0.0002152,0
2009-07-07 00:00:00,320.066708333333,343.738333333333,19.7462520833334,78.0390981865394,2.86256445993357,0.0002224,0
2009-07-08 00:00:00,321.528708333333,330.537083333333,20.04251,70.3643725284462,4.55816895784812,0,0
2009-07-09 00:00:00,325.419041666667,317.258333333333,18.6391716666667,66.6448862572331,3.75963965397974,0,0
2009-07-10 00:00:00,304.329458333333,322.51625,16.7816779166667,74.3690565943743,2.93950669004594,0,0
2009-07-11 00:00:00,302.474958333333,369.12,20.40292375,72.196115068075,3.10541099652155,0.0003572,0
2009-07-12 00:00:00,285.46,359.335,21.5620925,74.7426371168289,3.52828896147711,0,0
2009-07-13 00:00:00,240.26425,378.981666666667,23.37750125,81.9304529550301,4.52234701211645,0.003436,0
2009-07-14 00:00:00,322.823208333333,316.240416666667,19.6658408333334,65.6341655549451,4.69354906452558,0.0019556,0
2009-07-15 00:00:00,269.6855,325.072916666667,18.5116695833334,63.5715726236862,3.68693892895676,0,0
2009-07-16 00:00:00,284.662041666667,304.931666666667,17.62459125,54.3476236816525,3.02039494232087,2.8e-05,0
2009-07-17 00:00:00,295.913958333333,367.373333333333,20.97875125,73.1003018821748,5.23652518201757,0.0016744,0
2009-07-18 00:00:00,320.003833333333,337.8975,21.5933416666667,75.5111971304304,5.53198207028264,0,0
2009-07-19 00:00:00,276.699583333333,341.538333333333,18.3762541666667,77.3832634154882,5.40387794073943,0.002572,0
2009-07-20 00:00:00,218.04175,355.657916666667,16.2987529166667,84.1228626064263,4.66386321278391,0.0005876,0
2009-07-21 00:00:00,226.438166666667,353.566666666667,17.0220833333334,76.9370570671567,2.85573073112772,0.0008749,0
2009-07-22 00:00:00,197.18425,382.522083333333,19.6116704166667,74.3232566310909,1.9669826794778,0.000172,0
2009-07-23 00:00:00,223.913833333333,397.18625,21.1658375,75.9450066239157,3.05051128022708,0,0
2009-07-24 00:00:00,175.729916666667,391.4225,20.7162579166667,82.6288058379424,2.86323114103542,0.000788,0
2009-07-25 00:00:00,255.593583333333,381.995,19.95209,82.4390727519745,3.78118157996119,0.0004812,0
2009-07-26 00:00:00,295.630166666667,344.955416666667,20.2991720833333,75.6664562301836,3.95643510089606,0.0002916,0
2009-07-27 00:00:00,232.364,361.227916666667,20.3916691666667,82.0745353109511,5.01864144839828,0.0054548,0
2009-07-28 00:00:00,230.8345,385.226254166667,20.530005,77.2970444333591,5.67319183698423,0.0008184,0
2009-07-29 00:00:00,287.736916666667,384.707916666667,22.1829204166667,76.8519973438864,4.8743438662644,0,0
2009-07-30 00:00:00,220.220083333333,393.932083333333,22.9662533333333,80.7688609277959,5.32992564314559,0.000602,0
2009-07-31 00:00:00,289.109333333333,383.805833333333,22.37084,75.9949815655821,4.12470203272158,0.0022124,0
2009-08-01 00:00:00,225.91775,326.976666666667,18.6166745833334,63.9235746801282,3.15096222222891,0,0
2009-08-02 00:00:00,300.131125,350.26375,20.6662533333334,70.8892213457289,3.5072922904885,0,0
2009-08-03 00:00:00,249.627,340.883333333333,19.9333441666667,71.548909421424,5.77195799527678,0.000786,0
2009-08-04 00:00:00,287.962083333333,354.878333333333,20.6625033333334,72.8954681726569,4.65471235532241,0,0
2009-08-05 00:00:00,226.3745,344.093333333333,19.6925083333334,69.8092576502084,7.38454894576968,7.56e-05,0
2009-08-06 00:00:00,231.163541666667,389.8475,24.3933429166667,77.4448806643562,5.06217122697916,0.0006072,0
2009-08-07 00:00:00,284.903708333333,342.58875,21.24750875,67.8750164114203,3.57616920146298,0,0
2009-08-08 00:00:00,273.668083333333,326.392083333333,19.3700070833334,57.2287406798163,3.16655398266225,0,0
2009-08-09 00:00:00,145.37025,335.072916666667,18.9258404166667,55.4299013412994,3.06223878034115,0.0017904,0
2009-08-10 00:00:00,153.644875,399.252916666667,21.4583420833334,74.8588750416533,5.88818917630206,0.0396964,0
2009-08-11 00:00:00,232.962166666667,422.8,27.7266729166667,78.6307300611825,6.13129207739755,0.0005616,0
2009-08-12 00:00:00,186.778041666667,418.648333333333,25.8029275,81.0813849285558,4.39837252890251,0.007126,0
2009-08-13 00:00:00,198.650375,397.81,23.9312541666667,81.2083832694868,3.4523471765019,0.002294,0
2009-08-14 00:00:00,275.910208333333,337.06125,20.7441666666667,69.034849710503,3.2903754293193,0,0
2009-08-15 00:00:00,266.973625,355.290833333333,22.3187579166667,65.4675562892084,2.25516881699928,4.14e-05,0
2009-08-16 00:00:00,270.983291666667,365.637083333333,24.3025058333334,57.0878375229205,1.90963678070903,0,0
2009-08-17 00:00:00,268.334708333333,368.7125,25.13167,58.6742404920983,2.80482235518112,0,0
2009-08-18 00:00:00,199.556916666667,400.680833333333,26.1420904166667,63.8401870528077,5.76934449740368,0.0004008,0
2009-08-19 00:00:00,120.529875,410.938333333333,24.0316716666667,87.1402903625653,4.3878501228014,0.0409312,0
2009-08-20 00:00:00,261.122833333333,393.129166666667,24.24083875,80.8683810344247,4.94049606141686,0.0021636,0
2009-08-21 00:00:00,244.781333333333,358.517083333333,22.6304204166667,67.9461603759985,4.10921102300023,1e-05,0
2009-08-22 00:00:00,156.67875,408.995416666667,24.08625375,77.8368714548916,7.4958670602402,0.0086572,0
2009-08-23 00:00:00,172.51025,383.38,20.7120916666667,72.4727701733919,7.17059344012614,9.2e-06,0
2009-08-24 00:00:00,116.671083333333,376.550416666667,16.91667625,84.6297449968369,4.31857658103612,0.0022924,0
2009-08-25 00:00:00,175.819583333333,385.6325,18.1708379166667,79.1451457100215,3.34616963120215,3.28e-05,0
2009-08-26 00:00:00,237.775208333333,359.01875,19.8687541666667,65.746150395583,1.8776802773547,6.36e-05,0
2009-08-27 00:00:00,255.722958333333,338.11375,20.9666766666667,64.952408206379,4.68638267308638,0,0
2009-08-28 00:00:00,151.356208333333,379.0925,21.682095,79.7900329790569,2.9892759339265,0.0166832,0
2009-08-29 00:00:00,101.922666666667,398.72,20.4862604166667,73.9611510710467,4.38604180280423,0.0107312,0
2009-08-30 00:00:00,120.124708333333,388.971666666667,18.1970891666667,85.1275188528057,4.7160409108872,0.0162564,0
2009-08-31 00:00:00,244.079416666667,344.504583333333,17.95292125,78.8802792716322,6.66042516843273,0.000485,0
2009-09-01 00:00:00,205.739416666667,352.6725,16.02125625,71.7892869189327,5.14194241265606,0.0004072,0
2009-09-02 00:00:00,208.016583333333,309.541666666667,13.9158395833334,62.6986467497055,2.54021973186559,0,0
2009-09-03 00:00:00,214.594583333333,349.765,17.1216704166667,55.5715697040015,1.05274588236898,0,0
2009-09-04 00:00:00,247.49175,303.891666666667,17.3729229166667,54.3775159258546,1.6659363275024,0,0
2009-09-05 00:00:00,243.4685,315.952916666667,18.8029229166667,52.6509731292451,1.91466824502541,0,0
2009-09-06 00:00:00,232.722625,333.94,19.90667,55.25558623627,2.06166172872791,0,0
2009-09-07 00:00:00,236.384791666667,336.525,20.95042125,52.6258223486327,2.63168354637631,0,0
2009-09-08 00:00:00,224.311625,339.088333333333,19.95167375,52.674068426626,3.62321843890508,6.88e-05,0
2009-09-09 00:00:00,203.446708333333,369.045833333333,21.6895870833334,56.2059860264687,2.66345950954839,0.0019078,0
2009-09-10 00:00:00,125.074625,380.384583333333,20.12542375,80.6110276631914,3.20667432445804,0.00137,0
2009-09-11 00:00:00,222.366,356.530833333333,20.0029258333334,78.532438660325,3.75254454199833,0.000384,0
2009-09-12 00:00:00,206.76225,362.52875,21.0941725,72.5137190131026,3.51437943906856,0,0
2009-09-13 00:00:00,181.771458333333,386.903333333333,21.3929245833334,65.0741166425116,3.1555248812063,8e-06,0
2009-09-14 00:00:00,211.994833333333,370.729166666667,21.2820833333334,60.6636741055262,1.91871940310127,3.36e-05,0
2009-09-15 00:00:00,223.428958333333,327.679166666667,20.6612554166667,49.9571305495415,1.81057709637383,0,0
2009-09-16 00:00:00,218.9625,351.782083333333,21.80125875,56.9970071038314,3.69492692190301,0,0
2009-09-17 00:00:00,207.193208333333,359.537083333333,22.0583416666667,59.1441960129229,3.56366282338802,0.00159,0
2009-09-18 00:00:00,220.516458333333,337.75,19.64834,56.7478855931139,5.58505916726949,0,0
2009-09-19 00:00:00,221.084541666667,301.755833333333,15.3925029166667,62.6711963371833,3.32587474814509,0,0
2009-09-20 00:00:00,188.745541666667,319.759166666667,18.0108379166667,52.8821122083847,2.64432699037564,0,0
2009-09-21 00:00:00,216.26725,322.587916666667,17.81709125,58.1056511643837,3.52765536911761,0,0
2009-09-22 00:00:00,198.106041666667,320.425833333333,16.7837558333334,57.1359171328089,4.26365310486232,0.0001324,0
2009-09-23 00:00:00,137.561291666667,401.39625,22.2962525,70.6443351064486,4.91568671158431,0.0022828,0
2009-09-24 00:00:00,138.030916666667,414.33875,23.8791720833334,69.6136849590447,3.85353027205303,0.0012304,0
2009-09-25 00:00:00,196.966666666667,392.224583333333,23.4200075,76.8858243203662,4.56714165960032,0.0038256,0
2009-09-26 00:00:00,148.4765,369.417083333333,20.2125175,68.344295199824,2.6038806727272,0,0
2009-09-27 00:00:00,154.006083333333,348.559166666667,18.7162520833334,56.7948598221482,4.82098510815816,8e-07,0
2009-09-28 00:00:00,172.262625,381.182083333333,19.6600070833334,66.8709642469148,3.580565994812,0.001908,0
2009-09-29 00:00:00,184.293208333333,330.63625,17.2125066666667,70.3357333660425,5.4461268649677,0.0003076,0
2009-09-30 00:00:00,157.148708333333,326.915416666667,16.00625625,61.3806070125505,11.2814699955812,0.0091315,0
2009-10-01 00:00:00,93.1668333333333,359.215833333333,13.05375625,79.2873099766066,9.31607236228623,0.0033274,0
2009-10-02 00:00:00,195.856541666667,307.434166666667,11.7833429166667,69.755058753999,4.2249145566654,7.58e-05,0
2009-10-03 00:00:00,192.531833333333,261.577916666667,9.21042333333335,57.0254276154105,2.59850867660778,4.64e-05,0
2009-10-04 00:00:00,95.803375,350.726666666667,11.1154283333334,79.3713060325439,7.46067721502518,0.0288358,0
2009-10-05 00:00:00,105.247083333333,334.577916666667,9.98458666666669,82.800933253758,5.85510208170195,0.0033782,0
2009-10-06 00:00:00,114.934125,330.657916666667,10.16709,84.9059564123799,5.76252272728675,0.0073032,0
2009-10-07 00:00:00,173.716541666667,306.585,11.2745854166667,75.478493454737,3.73187787857203,0,0
2009-10-08 00:00:00,62.919,326.120833333333,10.89375,79.675281463504,6.05057356636509,0.002869,0
2009-10-09 00:00:00,177.841333333333,310.722083333333,11.8312570833334,73.7167482331869,9.90779279441744,0.0002812,0
2009-10-10 00:00:00,80.7579583333333,300.475416666667,9.05042083333336,79.6329798379132,4.87179466134801,0.0019464,0
2009-10-11 00:00:00,36.1779166666667,352.3575,10.20166875,94.4838192688592,4.23225366802755,0.0172246,0
2009-10-12 00:00:00,132.265041666667,290.700833333333,7.8608354166667,80.8709714049064,4.66559096556255,0.0002112,0
2009-10-13 00:00:00,124.191083333333,263.655,3.25708458333336,72.64532475999,3.51837939783166,0,0
2009-10-14 00:00:00,59.3804583333333,309.627083333333,4.70750208333336,74.3389385291357,2.64911495091702,9.2e-05,0
2009-10-15 00:00:00,144.733666666667,320.955,7.74291791666669,77.3973720534069,4.41810482400097,0.0004792,0
2009-10-16 00:00:00,65.8353333333333,310.123333333333,5.64625208333335,74.9789317098608,4.75277596262092,0.0005736,0
2009-10-17 00:00:00,47.0157916666667,321.69375,5.40751125000002,72.0745994195414,5.38958725843444,0.0019748,0
2009-10-18 00:00:00,67.6607916666667,305.340833333333,4.52167583333336,74.3322247584777,4.33704970761999,7.92e-05,0
2009-10-19 00:00:00,119.578708333333,288.94125,4.70875916666669,68.1256766262243,4.29556666834172,0.0010252,0
2009-10-20 00:00:00,116.156791666667,305.28625,5.74541958333336,64.2299631014671,2.96051476644513,0,0
2009-10-21 00:00:00,150.575833333333,277.983333333333,8.13292000000002,67.3763655013823,6.82070395695402,0,0
2009-10-22 00:00:00,120.560416666667,327.572916666667,12.7216729166667,74.0774922629025,4.67536889941544,0,0
2009-10-23 00:00:00,99.310375,362.3275,15.7883383333334,73.9540790005248,4.76176148089246,0.0012026,0
2009-10-24 00:00:00,56.4575833333333,360.778333333333,14.4337558333334,80.0397519950901,4.25070301718178,0.0002056,0
2009-10-25 00:00:00,54.284875,364.78,11.6708408333334,91.8319065539412,8.49748905596194,0.0371786,0
2009-10-26 00:00:00,75.5745,323.852083333333,9.15959458333335,85.4370166402519,7.84761650082168,0.0013654,0
2009-10-27 00:00:00,85.0117916666667,297.599166666667,7.24001083333336,77.9851481575029,4.52551790469637,0,0
2009-10-28 00:00:00,60.255125,346.382916666667,11.3925045833334,78.1141982862524,3.89105521084172,0.0006132,0
2009-10-29 00:00:00,123.131375,337.17375,11.50834,82.8630388612481,2.53543174223823,0.0008716,0
2009-10-30 00:00:00,135.06525,323.1475,11.32042,83.9858122430861,2.24497362368356,0.0020782,0
2009-10-31 00:00:00,135.341833333333,303.54,12.3662516666667,77.8075403268971,5.37773278954102,2.6e-05,0
2009-11-01 00:00:00,77.9705416666667,375.930833333333,17.0475016666667,81.7742378585928,8.91111259757019,0.0300848,0
2009-11-02 00:00:00,76.5503333333333,334.149166666667,9.78625833333336,76.3099598608487,9.78686943383509,0.0021788,0
2009-11-03 00:00:00,101.797916666667,308.595,5.97375333333336,68.6321625792649,3.93137279318808,0,0
2009-11-04 00:00:00,74.97275,290.327083333333,6.30167583333335,71.0626868738174,4.42756942795377,0.0006483,0
2009-11-05 00:00:00,109.872208333333,255.75125,4.90417000000002,72.7425592630775,4.95622755972946,2.34e-05,0
2009-11-06 00:00:00,80.3889583333333,273.23625,3.91500333333336,66.8459775427543,2.35206867845096,0,0
2009-11-07 00:00:00,110.099541666667,285.180416666667,6.59209041666669,69.6410974666111,5.83083511394693,9.42e-05,0
2009-11-08 00:00:00,83.667375,259.52875,4.40917375000002,67.3570479474594,5.80988073012768,0,0
2009-11-09 00:00:00,110.218125,282.787083333333,10.4441708333334,69.5893116371625,7.63357701814601,0,0
2009-11-10 00:00:00,103.83825,294.333333333333,12.89416875,78.9065957374011,4.12807646960834,0,0
2009-11-11 00:00:00,93.5085416666667,312.822916666667,15.0541716666667,76.6830988803105,5.5246755374429,0,0
2009-11-12 00:00:00,80.175625,323.587916666667,11.1629233333334,73.437608375472,4.20954507789083,0.0019912,0
2009-11-13 00:00:00,111.3735,230.682083333333,5.15625416666669,69.6110065078548,3.94862239874317,0,0
2009-11-14 00:00:00,108.538458333333,220.60375,2.95959041666669,72.3848122251426,3.52210191160193,0,0
2009-11-15 00:00:00,104.541166666667,251.916666666667,5.12000416666668,74.5378677905057,3.9605937332482,0,0
2009-11-16 00:00:00,97.0605833333333,288.21,9.31666666666669,75.8129010682138,4.63969990520037,0,0
2009-11-17 00:00:00,39.0510416666667,347.949166666667,11.0483345833334,76.3277771221616,4.22480862531161,0.0004916,0
2009-11-18 00:00:00,63.315625,318.355833333333,6.63416666666669,67.2876444057255,5.42012491022239,0.0012078,0
2009-11-19 00:00:00,92.342875,288.109583333333,5.80458875000002,72.5887897492175,7.55659329632345,0.000594,0
2009-11-20 00:00:00,27.7159583333333,334.994583333333,7.77375625000003,78.3916977650497,5.70913690523333,0.0005173,0
2009-11-21 00:00:00,38.7000833333333,327.082083333333,7.74916833333335,87.074300123966,4.33098300729665,0.0052348,0
2009-11-22 00:00:00,53.359,322.5575,7.12709166666669,87.3648772333965,4.6278251536456,0.0003148,0
2009-11-23 00:00:00,48.2287916666667,345.084166666667,9.47958666666668,80.7322140350659,1.91213855344773,0,0
2009-11-24 00:00:00,74.2517916666667,332.803333333333,10.3079179166667,78.8353466646558,3.66410062654244,0,0
2009-11-25 00:00:00,89.365625,261.357916666667,6.78958625000002,82.7095143139759,3.4107799226611,0,0
2009-11-26 00:00:00,67.1704583333333,329.028333333333,8.92708333333336,83.1601190565703,3.7067593473636,6.6e-06,0
2009-11-27 00:00:00,39.942,338.370416666667,9.23833583333336,88.517343460403,6.07905738554972,0.0075684,0
2009-11-28 00:00:00,19.3981666666667,319.988333333333,5.05292583333335,88.714861298604,5.81582021375948,0.0028405,0
2009-11-29 00:00:00,71.1065833333333,293.867916666667,2.64918083333335,83.7429389919596,6.16785704465437,0.0021224,0
2009-11-30 00:00:00,87.588875,241.349583333333,2.22500166666668,80.8610398719353,3.66479625641332,0,0
2009-12-01 00:00:00,42.1384166666667,275.813333333333,3.81958541666668,88.4884431381198,3.87904479835122,0.004326,0
2009-12-02 00:00:00,58.881,302.93875,3.46750958333335,82.8178469908972,5.55429213950146,0,0
2009-12-03 00:00:00,90.3721666666667,261.314583333333,4.24583333333336,71.9229775032675,7.35306843680412,0,0
2009-12-04 00:00:00,78.9359583333333,257.25375,4.21541666666668,76.8593691786495,4.68853567763387,0.0010284,0
2009-12-05 00:00:00,33.1797083333333,314.898333333333,4.08583333333336,85.0057960698384,6.38298788720248,0.0059983,0
2009-12-06 00:00:00,63.7765833333333,275.985,-1.70374999999998,81.7379191065236,6.58817816052481,0,0.009668
2009-12-07 00:00:00,71.6910416666667,271.3975,-3.66666666666665,80.3313842203232,4.23210373483753,0,0
2009-12-08 00:00:00,76.7150416666667,235.43625,-4.13333333333331,84.9306272923072,4.82688167859489,0,0
2009-12-09 00:00:00,49.7010833333333,262.607916666667,-2.21124999999998,83.497913261198,3.02703018710305,0,0.001368
2009-12-10 00:00:00,63.8077504166667,291.81625,-0.292916666666644,90.8143032621551,4.86734067189079,0.0006456,0
2009-12-11 00:00:00,25.965375,310.38125,0.480833333333358,91.1666817950015,10.1421095443228,0.0099692,0.034822
2009-12-12 00:00:00,56.29525,259.5325,-7.03999999999998,81.3533379460165,10.6061236040932,0,0.034727
2009-12-13 00:00:00,83.4334583333333,229.5275,-8.36999999999998,79.2946974076742,8.6377282284745,0,0.006596
2009-12-14 00:00:00,87.1150833333333,210.7325,-5.24333333333331,84.9912760767379,4.65377139209335,0,0
2009-12-15 00:00:00,76.2552916666667,292.145416666667,-0.0041666666666463,89.5986852597041,5.94928753516863,0.000324,0.074152
2009-12-16 00:00:00,63.7390416666667,265.669583333333,-0.557916666666642,94.8034819446154,4.26995240072931,0.001008,0
2009-12-17 00:00:00,58.2502083333333,294.262083333333,-0.568333333333307,89.9654391255888,6.85411297752765,0,0
2009-12-18 00:00:00,70.1579583333333,202.425833333333,-7.36791666666664,86.013804786612,4.81059732441308,0,0
2009-12-19 00:00:00,69.1354166666667,230.437083333333,-6.77874999999998,84.2147568430578,3.52116082961311,0,0
2009-12-20 00:00:00,59.9171666666667,290.265416666667,-1.51166666666664,86.2826457001329,3.90927300378713,0,0
2009-12-21 00:00:00,52.2951666666667,292.123333333333,-1.12791666666665,92.1196623580622,4.48332963790894,7e-06,0.03316
2009-12-22 00:00:00,52.134375,286.718333333333,-1.09958333333331,91.4294188578656,2.71405461972329,0,0.004699
2009-12-23 00:00:00,46.2660416666667,289.590833333333,-1.50374999999998,90.8193756206101,2.34130158237192,0,0.001708
2009-12-24 00:00:00,46.1838333333333,292.96875,-1.15999999999998,91.0629897305103,2.84261595836573,0,0.0075
2009-12-25 00:00:00,51.54025,283.452916666667,-2.49041666666665,89.3278783772735,6.16777238885428,0,0.001818
2009-12-26 00:00:00,49.7999166666667,293.266666666667,-2.54208333333331,91.340098594493,8.05883223651789,0,0.026764
2009-12-27 00:00:00,21.589625,318.785416666667,0.975000000000025,91.3593657852598,9.90375699776718,0.011922,0.003924
2009-12-28 00:00:00,34.7813333333333,272.450416666667,-1.73624999999997,83.3273938212869,6.25914847433816,0.0007008,0.009854
2009-12-29 00:00:00,39.894,269.364583333333,-3.38999999999997,86.8629963769948,4.45016322331851,0,0.013275
2009-12-30 00:00:00,49.2197083333333,279.277916666667,-3.04541666666664,90.5345922108758,7.32508221319183,0,0.012431
2009-12-31 00:00:00,88.786125,231.907916666667,-5.05791666666664,82.6973354564293,5.03830349490562,0,0
2010-01-01 00:00:00,71.3687916666667,236.785,-5.57583333333331,91.2585925869404,4.63588586530104,0,1.8e-05
2010-01-02 00:00:00,32.4212916666667,298.844166666667,-1.35333333333332,93.238539421143,4.45848718386244,0,0.014354
2010-01-03 00:00:00,52.3094583333333,271.447083333333,-4.98958333333331,85.4186454880555,6.16766635391193,0,0.01994
2010-01-04 00:00:00,81.1045833333333,251.679166666667,-7.55666666666664,81.8824207333436,5.48533403972536,0,0.001978
2010-01-05 00:00:00,79.7604583333333,233.016666666667,-9.76124999999998,82.5667924572406,5.59146754361233,0,0
2010-01-06 00:00:00,79.1527916666667,270.2825,-5.09124999999998,86.0253323681175,6.498148281804,0,0.002854
2010-01-07 00:00:00,52.4171666666667,283.03625,-3.50749999999998,91.4473484088586,4.78759189069214,0,0.007998
2010-01-08 00:00:00,61.2958333333333,285.644166666667,-2.87041666666665,92.6167086973958,4.41768146757879,0,0.004378
2010-01-09 00:00:00,72.577875,277.425,-4.94666666666664,91.3348880132207,2.98682494261386,0,0.052047
2010-01-10 00:00:00,77.8694583333333,273.82125,-4.99083333333331,88.2438723089713,4.62886500620882,0,0.00603
2010-01-11 00:00:00,89.2420416666667,256.615,-6.38124999999997,83.8611345407907,3.20486120301914,0,0
