direct_dist_threshold,GrassInfectionFactor,recover_time,logmean_cfu_pos_vec,cowpat_Ecoli_conc,inoculationmean,secondarycolonizationfactor,Drink,Rest,Temp,Year,R0,Manure,TotalInf,PDInf,PWInf,PGInf,SDInf,SWInf,SGInf,Prev,RestLab,TempLab,DrinkLab,Dir,Water,Grass,DirPer,WaterPer,GrassPer
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,OctoberNovember,2002,0,17.06333,0,0,0,0,0,0,0,0,Rest Warm,Fall,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,OctoberNovember,2002,1,16.81933,2,1,0,1,0,0,0,0.08333333,Rest Dep,Fall,Temp Dep,1,0,1,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,OctoberNovember,2002,1,16.99667,2,1,0,1,0,0,0,0.08333333,Rest Dep,Fall,Temp Indep,1,0,1,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,OctoberNovember,2003,2,16.84267,4,0,1,3,0,0,0,0.1666667,Rest Cool,Fall,Temp Dep,0,1,3,0,0.25,0.75
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,OctoberNovember,2003,0,16.76,1,0,0,1,0,0,0,0.04166667,Rest Cool,Fall,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,OctoberNovember,2003,1,16.628,20,14,0,3,2,0,1,0.8333333,Rest Warm,Fall,Temp Dep,16,0,4,0.8,0,0.2
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,OctoberNovember,2003,0,16.752,1,0,0,1,0,0,0,0.04166667,Rest Warm,Fall,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,OctoberNovember,2003,0,16.96867,0,0,0,0,0,0,0,0,Rest Dep,Fall,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,OctoberNovember,2003,1,16.97467,1,0,0,1,0,0,0,0.04166667,Rest Dep,Fall,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,OctoberNovember,2004,0,16.83933,2,0,0,2,0,0,0,0.08333333,Rest Cool,Fall,Temp Dep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,OctoberNovember,2004,1,16.66533,3,1,0,2,0,0,0,0.125,Rest Cool,Fall,Temp Indep,1,0,2,0.3333333,0,0.6666667
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,OctoberNovember,2004,3,16.72667,6,5,0,1,0,0,0,0.25,Rest Warm,Fall,Temp Dep,5,0,1,0.8333333,0,0.1666667
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,OctoberNovember,2004,1,16.70933,2,1,0,1,0,0,0,0.08333333,Rest Warm,Fall,Temp Indep,1,0,1,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,OctoberNovember,2004,0,16.556,1,0,0,1,0,0,0,0.04166667,Rest Dep,Fall,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,OctoberNovember,2004,0,16.83333,0,0,0,0,0,0,0,0,Rest Dep,Fall,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,OctoberNovember,2005,1,16.478,1,1,0,0,0,0,0,0.04166667,Rest Cool,Fall,Temp Dep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,OctoberNovember,2005,2,16.59467,4,0,0,4,0,0,0,0.1666667,Rest Cool,Fall,Temp Indep,0,0,4,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,OctoberNovember,2005,2,16.41267,4,4,0,0,0,0,0,0.1666667,Rest Warm,Fall,Temp Dep,4,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,OctoberNovember,2005,3,16.41867,8,6,0,2,0,0,0,0.3333333,Rest Warm,Fall,Temp Indep,6,0,2,0.75,0,0.25
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,OctoberNovember,2005,0,16.58,0,0,0,0,0,0,0,0,Rest Dep,Fall,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,OctoberNovember,2005,0,16.45267,0,0,0,0,0,0,0,0,Rest Dep,Fall,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,OctoberNovember,2006,2,17.182,6,1,0,5,0,0,0,0.25,Rest Cool,Fall,Temp Dep,1,0,5,0.1666667,0,0.8333333
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,OctoberNovember,2006,0,16.97667,3,1,0,2,0,0,0,0.125,Rest Cool,Fall,Temp Indep,1,0,2,0.3333333,0,0.6666667
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,OctoberNovember,2006,0,17.21867,0,0,0,0,0,0,0,0,Rest Warm,Fall,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,OctoberNovember,2006,1,17.142,1,0,1,0,0,0,0,0.04166667,Rest Warm,Fall,Temp Indep,0,1,0,0,1,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,OctoberNovember,2006,1,17.19267,2,0,0,2,0,0,0,0.08333333,Rest Dep,Fall,Temp Dep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,OctoberNovember,2006,1,16.90867,4,0,1,3,0,0,0,0.1666667,Rest Dep,Fall,Temp Indep,0,1,3,0,0.25,0.75
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,OctoberNovember,2007,0,16.15933,0,0,0,0,0,0,0,0,Rest Cool,Fall,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,OctoberNovember,2007,0,16.14933,0,0,0,0,0,0,0,0,Rest Cool,Fall,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,OctoberNovember,2007,1,16.33733,1,1,0,0,0,0,0,0.04166667,Rest Warm,Fall,Temp Dep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,OctoberNovember,2007,0,16.242,0,0,0,0,0,0,0,0,Rest Warm,Fall,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,OctoberNovember,2007,2,16.21067,7,2,0,5,0,0,0,0.2916667,Rest Dep,Fall,Temp Dep,2,0,5,0.2857143,0,0.7142857
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,OctoberNovember,2007,1,16.21267,3,1,0,2,0,0,0,0.125,Rest Dep,Fall,Temp Indep,1,0,2,0.3333333,0,0.6666667
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,OctoberNovember,2008,1,16.86733,1,0,0,1,0,0,0,0.04166667,Rest Cool,Fall,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,OctoberNovember,2008,0,17.00533,0,0,0,0,0,0,0,0,Rest Cool,Fall,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,OctoberNovember,2008,0,16.902,0,0,0,0,0,0,0,0,Rest Warm,Fall,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,OctoberNovember,2008,3,16.87467,7,4,0,3,0,0,0,0.2916667,Rest Warm,Fall,Temp Indep,4,0,3,0.5714286,0,0.4285714
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,OctoberNovember,2008,1,16.946,2,0,0,2,0,0,0,0.08333333,Rest Dep,Fall,Temp Dep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,OctoberNovember,2008,0,16.956,1,0,0,1,0,0,0,0.04166667,Rest Dep,Fall,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,OctoberNovember,2009,0,17.4,2,0,0,2,0,0,0,0.08333333,Rest Cool,Fall,Temp Dep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,OctoberNovember,2009,0,17.522,1,0,0,1,0,0,0,0.04166667,Rest Cool,Fall,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,OctoberNovember,2009,3,17.42533,13,9,1,2,1,0,0,0.5416667,Rest Warm,Fall,Temp Dep,10,1,2,0.7692308,0.07692308,0.1538462
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,OctoberNovember,2009,3,17.588,14,11,1,2,0,0,0,0.5833333,Rest Warm,Fall,Temp Indep,11,1,2,0.7857143,0.07142857,0.1428571
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,OctoberNovember,2009,0,17.41067,0,0,0,0,0,0,0,0,Rest Dep,Fall,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,OctoberNovember,2009,0,17.45467,0,0,0,0,0,0,0,0,Rest Dep,Fall,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,OctoberNovember,2010,0,16.92467,0,0,0,0,0,0,0,0,Rest Cool,Fall,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,OctoberNovember,2010,0,17.05533,2,0,0,2,0,0,0,0.08333333,Rest Cool,Fall,Temp Indep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,OctoberNovember,2010,4,16.866,14,13,0,1,0,0,0,0.5833333,Rest Warm,Fall,Temp Dep,13,0,1,0.9285714,0,0.07142857
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,OctoberNovember,2010,0,16.78667,0,0,0,0,0,0,0,0,Rest Warm,Fall,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,OctoberNovember,2010,1,16.996,6,4,0,2,0,0,0,0.25,Rest Dep,Fall,Temp Dep,4,0,2,0.6666667,0,0.3333333
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,OctoberNovember,2010,0,16.89667,0,0,0,0,0,0,0,0,Rest Dep,Fall,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,OctoberNovember,2011,0,17.10333,0,0,0,0,0,0,0,0,Rest Cool,Fall,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,OctoberNovember,2011,0,16.97867,2,1,0,1,0,0,0,0.08333333,Rest Cool,Fall,Temp Indep,1,0,1,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,OctoberNovember,2011,1,17.116,1,0,0,1,0,0,0,0.04166667,Rest Warm,Fall,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,OctoberNovember,2011,0,16.87733,4,1,0,3,0,0,0,0.1666667,Rest Warm,Fall,Temp Indep,1,0,3,0.25,0,0.75
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,OctoberNovember,2011,1,17.12867,1,0,0,1,0,0,0,0.04166667,Rest Dep,Fall,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,OctoberNovember,2011,1,16.97,1,1,0,0,0,0,0,0.04166667,Rest Dep,Fall,Temp Indep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,OctoberNovember,2002,0,16.976,0,0,0,0,0,0,0,0,Rest Cool,Fall,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,OctoberNovember,2002,0,17.074,2,1,0,1,0,0,0,0.08333333,Rest Cool,Fall,Temp Indep,1,0,1,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,OctoberNovember,2002,0,17.05,0,0,0,0,0,0,0,0,Rest Warm,Fall,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,OctoberNovember,2002,1,17.03467,9,5,0,3,0,0,1,0.375,Rest Warm,Fall,Temp Indep,5,0,4,0.5555556,0,0.4444444
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,OctoberNovember,2002,0,16.96933,0,0,0,0,0,0,0,0,Rest Dep,Fall,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,OctoberNovember,2002,1,17.04,3,0,0,3,0,0,0,0.125,Rest Dep,Fall,Temp Indep,0,0,3,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,OctoberNovember,2003,0,16.62067,0,0,0,0,0,0,0,0,Rest Cool,Fall,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,OctoberNovember,2003,0,16.96467,0,0,0,0,0,0,0,0,Rest Cool,Fall,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,OctoberNovember,2003,1,16.896,1,0,0,1,0,0,0,0.04166667,Rest Warm,Fall,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,OctoberNovember,2003,0,16.95067,1,0,0,1,0,0,0,0.04166667,Rest Warm,Fall,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,OctoberNovember,2003,1,16.882,1,0,0,1,0,0,0,0.04166667,Rest Dep,Fall,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,OctoberNovember,2003,0,16.75133,1,0,0,1,0,0,0,0.04166667,Rest Dep,Fall,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,OctoberNovember,2004,1,16.798,4,1,0,3,0,0,0,0.1666667,Rest Cool,Fall,Temp Dep,1,0,3,0.25,0,0.75
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,OctoberNovember,2004,0,16.938,0,0,0,0,0,0,0,0,Rest Cool,Fall,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,OctoberNovember,2004,0,16.75133,3,1,0,2,0,0,0,0.125,Rest Warm,Fall,Temp Dep,1,0,2,0.3333333,0,0.6666667
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,OctoberNovember,2004,3,16.79133,11,9,0,2,0,0,0,0.4583333,Rest Warm,Fall,Temp Indep,9,0,2,0.8181818,0,0.1818182
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,OctoberNovember,2004,1,16.69067,1,0,0,1,0,0,0,0.04166667,Rest Dep,Fall,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,OctoberNovember,2004,0,16.61533,0,0,0,0,0,0,0,0,Rest Dep,Fall,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,OctoberNovember,2005,1,16.618,2,0,0,2,0,0,0,0.08333333,Rest Cool,Fall,Temp Dep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,OctoberNovember,2005,0,16.65067,0,0,0,0,0,0,0,0,Rest Cool,Fall,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,OctoberNovember,2005,1,16.504,2,1,0,1,0,0,0,0.08333333,Rest Warm,Fall,Temp Dep,1,0,1,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,OctoberNovember,2005,0,16.514,0,0,0,0,0,0,0,0,Rest Warm,Fall,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,OctoberNovember,2005,0,16.57267,1,0,0,1,0,0,0,0.04166667,Rest Dep,Fall,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,OctoberNovember,2005,2,16.51533,6,1,1,3,0,0,1,0.25,Rest Dep,Fall,Temp Indep,1,1,4,0.1666667,0.1666667,0.6666667
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,OctoberNovember,2006,1,17.04067,6,1,0,5,0,0,0,0.25,Rest Cool,Fall,Temp Dep,1,0,5,0.1666667,0,0.8333333
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,OctoberNovember,2006,1,17.26267,1,0,0,1,0,0,0,0.04166667,Rest Cool,Fall,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,OctoberNovember,2006,0,17.12533,0,0,0,0,0,0,0,0,Rest Warm,Fall,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,OctoberNovember,2006,1,17.02067,3,2,0,1,0,0,0,0.125,Rest Warm,Fall,Temp Indep,2,0,1,0.6666667,0,0.3333333
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,OctoberNovember,2006,1,16.984,3,2,0,1,0,0,0,0.125,Rest Dep,Fall,Temp Dep,2,0,1,0.6666667,0,0.3333333
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,OctoberNovember,2006,1,17.03133,3,1,0,2,0,0,0,0.125,Rest Dep,Fall,Temp Indep,1,0,2,0.3333333,0,0.6666667
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,OctoberNovember,2007,1,16.26533,1,0,1,0,0,0,0,0.04166667,Rest Cool,Fall,Temp Dep,0,1,0,0,1,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,OctoberNovember,2007,0,16.416,1,0,0,1,0,0,0,0.04166667,Rest Cool,Fall,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,OctoberNovember,2007,1,16.14867,2,2,0,0,0,0,0,0.08333333,Rest Warm,Fall,Temp Dep,2,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,OctoberNovember,2007,1,16.258,9,9,0,0,0,0,0,0.375,Rest Warm,Fall,Temp Indep,9,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,OctoberNovember,2007,0,16.136,1,0,0,1,0,0,0,0.04166667,Rest Dep,Fall,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,OctoberNovember,2007,0,16.28533,0,0,0,0,0,0,0,0,Rest Dep,Fall,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,OctoberNovember,2008,1,16.88933,2,1,0,1,0,0,0,0.08333333,Rest Cool,Fall,Temp Dep,1,0,1,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,OctoberNovember,2008,1,16.98133,4,2,0,2,0,0,0,0.1666667,Rest Cool,Fall,Temp Indep,2,0,2,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,OctoberNovember,2008,1,17.096,1,1,0,0,0,0,0,0.04166667,Rest Warm,Fall,Temp Dep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,OctoberNovember,2008,1,17.03,2,2,0,0,0,0,0,0.08333333,Rest Warm,Fall,Temp Indep,2,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,OctoberNovember,2008,2,17.09333,3,1,0,2,0,0,0,0.125,Rest Dep,Fall,Temp Dep,1,0,2,0.3333333,0,0.6666667
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,OctoberNovember,2008,0,17.018,5,1,0,3,0,0,1,0.2083333,Rest Dep,Fall,Temp Indep,1,0,4,0.2,0,0.8
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,OctoberNovember,2009,0,17.434,2,0,0,2,0,0,0,0.08333333,Rest Cool,Fall,Temp Dep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,OctoberNovember,2009,1,17.494,1,0,0,1,0,0,0,0.04166667,Rest Cool,Fall,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,OctoberNovember,2009,1,17.602,5,3,0,2,0,0,0,0.2083333,Rest Warm,Fall,Temp Dep,3,0,2,0.6,0,0.4
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,OctoberNovember,2009,4,17.39067,7,5,0,2,0,0,0,0.2916667,Rest Warm,Fall,Temp Indep,5,0,2,0.7142857,0,0.2857143
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,OctoberNovember,2009,0,17.63,1,0,0,1,0,0,0,0.04166667,Rest Dep,Fall,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,OctoberNovember,2009,0,17.56933,5,0,0,5,0,0,0,0.2083333,Rest Dep,Fall,Temp Indep,0,0,5,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,OctoberNovember,2010,1,16.99067,3,0,0,3,0,0,0,0.125,Rest Cool,Fall,Temp Dep,0,0,3,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,OctoberNovember,2010,0,16.81067,0,0,0,0,0,0,0,0,Rest Cool,Fall,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,OctoberNovember,2010,0,16.87667,0,0,0,0,0,0,0,0,Rest Warm,Fall,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,OctoberNovember,2010,1,16.88467,3,3,0,0,0,0,0,0.125,Rest Warm,Fall,Temp Indep,3,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,OctoberNovember,2010,0,16.88267,0,0,0,0,0,0,0,0,Rest Dep,Fall,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,OctoberNovember,2010,1,16.85667,1,1,0,0,0,0,0,0.04166667,Rest Dep,Fall,Temp Indep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,OctoberNovember,2011,1,16.99333,3,0,0,3,0,0,0,0.125,Rest Cool,Fall,Temp Dep,0,0,3,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,OctoberNovember,2011,0,17.258,2,0,0,2,0,0,0,0.08333333,Rest Cool,Fall,Temp Indep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,OctoberNovember,2011,1,17.118,10,8,0,1,0,0,1,0.4166667,Rest Warm,Fall,Temp Dep,8,0,2,0.8,0,0.2
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,OctoberNovember,2011,1,17.05333,1,0,0,1,0,0,0,0.04166667,Rest Warm,Fall,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,OctoberNovember,2011,0,17.16667,0,0,0,0,0,0,0,0,Rest Dep,Fall,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,OctoberNovember,2011,1,16.92667,3,1,0,2,0,0,0,0.125,Rest Dep,Fall,Temp Indep,1,0,2,0.3333333,0,0.6666667
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,OctoberNovember,2002,0,17.00267,4,1,0,3,0,0,0,0.1666667,Rest Cool,Fall,Temp Dep,1,0,3,0.25,0,0.75
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,OctoberNovember,2002,0,17.104,3,0,0,3,0,0,0,0.125,Rest Cool,Fall,Temp Indep,0,0,3,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,OctoberNovember,2002,0,17.07333,1,0,0,1,0,0,0,0.04166667,Rest Warm,Fall,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,OctoberNovember,2002,1,16.92133,1,0,0,1,0,0,0,0.04166667,Rest Warm,Fall,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,OctoberNovember,2002,1,17.03133,2,0,0,1,0,0,1,0.08333333,Rest Dep,Fall,Temp Dep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,OctoberNovember,2002,1,17.03333,6,2,1,3,0,0,0,0.25,Rest Dep,Fall,Temp Indep,2,1,3,0.3333333,0.1666667,0.5
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,OctoberNovember,2003,0,16.71267,0,0,0,0,0,0,0,0,Rest Cool,Fall,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,1,OctoberNovember,2003,0,16.786,0,0,0,0,0,0,0,0,Rest Cool,Fall,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,2,OctoberNovember,2003,1,16.88533,10,8,0,1,0,0,1,0.4166667,Rest Warm,Fall,Temp Dep,8,0,2,0.8,0,0.2
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,2,OctoberNovember,2003,1,16.87733,4,2,1,1,0,0,0,0.1666667,Rest Warm,Fall,Temp Indep,2,1,1,0.5,0.25,0.25
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,3,OctoberNovember,2003,0,16.83333,0,0,0,0,0,0,0,0,Rest Dep,Fall,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,FALSE,3,OctoberNovember,2003,2,16.806,2,0,1,1,0,0,0,0.08333333,Rest Dep,Fall,Temp Indep,0,1,1,0,0.5,0.5
0.45,0.025,19.114,4.641,21114.93,63795.37,5.838,TRUE,1,OctoberNovember,2004,2,16.62733,3,0,0,3,0,0,0,0.125,Rest Cool,Fall,Temp Dep,0,0,3,0,0,1
