"","AvgPrev","Inc","DI","WI","GI","direct_dist_threshold","GrassInfectionFactor","recover_time","logmean_cfu_pos_vec","cowpat_Ecoli_conc","inoculationmean","secondarycolonizationfactor","TempFile","Temp"
"13571",0.01,0,0,0,0,0.187550615759578,0.0558832536032424,15.835507809378,4.79294032980688,11.6438263468898,46744.0723214396,5.46630763476039,"Constant_24C",30
"13572",0.276,21,1,2,18,0.284736702555732,0.0919932973719202,27.8819317707717,2.70845129278488,38.6944561380594,35566.9270668789,8.93566728104069,"Constant_24C",30
"13573",0.01,0,0,0,0,0.363698320738669,0.0464625331003219,15.8978754307528,5.31701453384245,12.1929796478403,43289.7168639135,6.82111822033604,"Constant_24C",30
"13574",0.0146666666666667,0,0,0,0,0.221524205793964,0.0496341075956356,22.767667341551,6.10243039303576,13.4200029122942,86826.4200390449,8.45429756251862,"Constant_24C",30
"13575",0.339333333333333,37,36,0,1,0.213164719315339,0.00424378028791398,11.4265306243992,6.92850237606443,17.305566302,11947.6600739541,9.54242260231357,"Constant_24C",30
"13576",0.423333333333333,25,10,3,12,0.0808856800054549,0.0563380127238808,24.4401162971286,6.65093600048334,20.2291389796699,19689.8682289789,4.29022163482802,"Constant_24C",30
"13577",0.0573333333333333,6,4,0,2,0.217750080567366,0.0855425093178172,21.89861917347,7.07760376989842,26.3284897052674,76486.2587639075,3.30930414184462,"Constant_24C",30
"13578",0.032,1,0,0,1,0.256301018919889,0.00349025048136245,29.7716841510618,3.34764360232744,13.8520769184383,23165.1470792182,1.03668376671802,"Constant_24C",30
"13579",0.0613333333333333,4,4,0,0,0.289847736193379,0.00660964796775953,16.9656555947291,6.18541267660912,26.4016530696648,96218.9429257258,5.96454083885672,"Constant_24C",30
"13580",0.120666666666667,10,1,1,8,0.155570920988685,0.0693221246872796,16.8917537218693,4.58744603959494,25.896332746772,46137.1574070561,1.8164545087337,"Constant_24C",30
"13581",0.008,0,0,0,0,0.2037489604017,0.0600222310885787,12.1407687045177,6.15657889252645,26.0430991813552,45553.4765299952,3.65791240669508,"Constant_24C",30
"13582",0.337333333333333,27,26,0,1,0.346982013637968,0.0087248881675303,17.8457337834658,5.96968143395963,25.9129301357552,41583.954032077,5.08584394977312,"Constant_24C",30
"13583",0.018,0,0,0,0,0.426944118046947,0.0538449612272438,27.3203752521377,3.33058905468206,7.66724085358828,79399.582574174,2.19314124870743,"Constant_24C",30
"13584",0.014,0,0,0,0,0.0657897596100811,0.0120688692838419,21.0760854993642,3.16787650906364,8.50435164305642,97067.4896702564,5.02446783226379,"Constant_24C",30
"13585",0.444666666666667,30,30,0,0,0.400628532787925,0.0166006737262942,27.7114841931213,6.37082287551952,21.5362314300819,92606.3108601714,1.7254597595653,"Constant_24C",30
"13586",0.0146666666666667,0,0,0,0,0.273379860753915,0.00914378752002958,22.9284558049871,4.22994182171766,38.0960237115756,71884.5786428791,8.90569055870338,"Constant_24C",30
"13587",0.417333333333333,43,34,0,9,0.187192089482117,0.0360090560760815,16.2644784867335,6.18004692400806,5.51803856695983,7031.01411202899,1.27642357979389,"Constant_24C",30
"13588",0.0106666666666667,0,0,0,0,0.420284244855796,0.0587425960435532,16.7022058403892,3.06409196495661,5.3675678914967,88008.8075338788,2.56106102767983,"Constant_24C",30
"13589",0.0693333333333333,7,6,0,1,0.307098385090847,0.0390930315819802,12.2602042067118,6.06493751427159,36.0434880665588,54503.9290153121,5.32288109054067,"Constant_24C",30
"13590",0.0153333333333333,0,0,0,0,0.449367546443525,0.0460794152808376,23.2107292753786,3.95376936239307,2.78364056597017,73722.810304153,3.51980922567518,"Constant_24C",30
"13591",0.00866666666666667,0,0,0,0,0.127192701197846,0.0580841814225307,13.3969147762868,3.27651683032047,17.5565116123207,89839.0722651,8.55135023585218,"Constant_24C",30
"13592",0.286666666666667,22,13,0,9,0.414373676948762,0.0744276152900886,24.3119838233662,3.81584173311479,9.57319813527679,23494.931154279,4.83301655909605,"Constant_24C",30
"13593",0.451333333333333,25,6,0,19,0.232733046492282,0.0868170807216549,29.1566693162187,3.99118132304866,10.7745200621773,9348.30763438251,8.9157014040302,"Constant_24C",30
"13594",0.42,31,31,0,0,0.471159967960045,0.0228011200903216,18.1726721678269,7.25207273930893,28.1113826242071,80600.9209341439,7.92638095407258,"Constant_24C",30
"13595",0.0513333333333333,3,1,0,2,0.373284854087699,0.0997739419279853,21.5285593296979,5.38986398219946,18.712054454004,87292.5496813543,5.20542937369389,"Constant_24C",30
"13596",0.318,35,0,1,34,0.149404314898187,0.0950086793137482,11.8675176980798,2.79925829379354,23.0210584560847,9788.25074479729,8.84247639344982,"Constant_24C",30
"13597",0.45,51,51,0,0,0.360092859358992,0.065079056337825,11.4762817229119,6.79386629523011,0.439711951481547,11535.1547370106,6.58235134617589,"Constant_24C",30
"13598",0.0326666666666667,1,0,0,1,0.0819407178003806,0.00567420604992658,25.0069351127441,5.62120103486697,22.9696011492039,91004.7930939435,5.26584566718317,"Constant_24C",30
"13599",0.106,7,5,0,2,0.26333287862665,0.0401595243146178,20.7031864462162,5.49360454043141,13.2290391478175,53573.058354429,4.71307930932217,"Constant_24C",30
"13600",0.955333333333333,53,41,0,12,0.46105684383685,0.0715151878096629,26.185324231447,5.62823011540691,26.661637897639,1377.91996169905,4.26240297829732,"Constant_24C",30
"13601",0.55,35,32,0,3,0.379633276318223,0.0356999937684508,25.745850648995,6.72170738706831,27.3260637243,34773.7582930224,6.10013982363627,"Constant_24C",30
"13602",0.034,1,1,0,0,0.317058887913241,0.00048877363158389,24.5525814096136,5.12265038932324,3.38756354661062,87698.1136453522,1.84343385820743,"Constant_24C",30
"13603",0.442,29,29,0,0,0.487164887287049,0.0737529484934872,21.575013504677,6.54125250232406,4.41358321568268,60840.1546648836,8.68558577757282,"Constant_24C",30
"13604",0.738666666666667,45,40,0,5,0.350185457516974,0.0812681759760948,29.0822161758421,6.55125963933184,18.427089395418,18883.8938527151,4.68012775842543,"Constant_24C",30
"13605",0.656666666666667,50,41,0,9,0.369873519708193,0.0233012870554812,21.1178163597833,4.818048410794,19.7608772772027,5241.27020882302,3.08716009937017,"Constant_24C",30
"13606",0.838666666666667,101,99,0,2,0.494386766660365,0.0412326475287322,11.3296136176488,6.5552251343173,12.5621528278396,6403.57705454971,3.84292791492539,"Constant_24C",30
"13607",0.802,67,24,1,42,0.488146495755669,0.0801623381172773,19.3636149092161,3.80636958211777,27.6783403521136,2783.59207325825,3.19411727541266,"Constant_24C",30
"13608",0.448666666666667,24,23,0,1,0.278250492884417,0.0206557313271565,26.3920926734572,6.12391553240363,15.5419206581498,27323.0773162337,6.39445963802328,"Constant_24C",30
"13609",0.05,2,0,1,1,0.133903005276504,0.0223539912013104,23.817257011469,4.36261778873508,30.580037890486,67207.8804836837,1.55619288985617,"Constant_24C",30
"13610",0.0193333333333333,0,0,0,0,0.216949771274731,0.0287842756766826,29.360749669231,2.83352907291264,10.7019095707742,33644.8534624036,1.57500207799627,"Constant_24C",30
"13611",0.0186666666666667,0,0,0,0,0.0912198759919848,0.0985368940543849,28.6653097846785,4.25257152180886,3.66800166871613,64922.8510449929,8.78076548869652,"Constant_24C",30
"13612",0.0846666666666667,10,0,1,9,0.271337867345347,0.0631875362604158,14.6770315400227,3.00499825177132,28.7832852567017,20214.683458508,3.9223119857104,"Constant_24C",30
"13613",0.854666666666667,60,60,0,0,0.493239560069703,0.0535121041864157,22.6164651846951,7.37226395720034,17.3111384205796,35215.3631767298,1.23378846328193,"Constant_24C",30
"13614",0.0773333333333333,7,0,1,6,0.154800386127504,0.0907742297917837,14.4105861291245,6.12745123495814,31.9909030964578,67049.6930051928,3.82442918679584,"Constant_24C",30
"13615",0.0306666666666667,1,0,0,1,0.228395949239121,0.0216678311997326,24.9941848534464,5.15329033482587,6.94417137856139,91895.3492047361,6.88797874558507,"Constant_24C",30
"13616",0.0166666666666667,0,0,0,0,0.327937839371257,0.0905934032068588,25.542446813046,2.6180341157713,3.73932699194076,34555.4956835031,6.08356643466419,"Constant_24C",30
"13617",0.00866666666666667,0,0,0,0,0.122104898128053,0.029801823277981,13.4930816123975,7.21604930164293,33.9778914021457,90794.2707710024,1.61606274885545,"Constant_24C",30
"13618",0.0206666666666667,1,0,0,1,0.0907555437380332,0.0113878474921454,14.4446497583673,6.91402150344569,13.9794493030332,68175.5739362026,7.35044164162478,"Constant_24C",30
"13619",0.034,1,1,0,0,0.345665620168473,0.0595362487486098,24.0460699309381,5.36318089121021,6.47656035773968,49313.1504987322,2.52862979827099,"Constant_24C",30
"13620",0.018,1,0,1,0,0.231536403105734,0.0622999953154474,12.2077785735196,2.66142629421083,22.6414991807982,59007.299927504,5.98504767549713,"Constant_24C",30
"13621",0.0133333333333333,0,0,0,0,0.061469668023393,0.00554564651257824,20.9597561613789,6.33647209827439,27.1151662022213,33979.2505603167,5.97088756330195,"Constant_24C",30
"13622",0.104666666666667,7,6,0,1,0.384768802993617,0.0506078316062689,17.5690886478694,4.2653368542518,8.63645315403296,39773.3043409353,1.65429274682025,"Constant_24C",30
"13623",0.036,2,0,0,2,0.495682372557477,0.09925870572282,16.3913460401883,4.29862914380268,17.5463964125634,69123.1023228585,8.21507236245228,"Constant_24C",30
"13624",0.0113333333333333,0,0,0,0,0.0778918341623852,0.0201063173936214,17.8684240633582,5.83846892800764,12.4059084291504,88376.4335020036,9.8797021783411,"Constant_24C",30
"13625",0.547333333333333,36,9,0,27,0.467329271698487,0.0957798111415235,24.7886556107767,3.5287138283276,20.3310716451584,10762.9925030391,5.06983473551576,"Constant_24C",30
"13626",0.802,64,64,0,0,0.302251710962458,0.0145809460229473,20.3795203979451,6.7155885197653,13.7597112170139,10198.1800712233,2.24310737626068,"Constant_24C",30
"13627",0.016,0,0,0,0,0.0687845838025096,0.00789786177484784,24.1259012613131,5.9190930368437,33.110689786339,40308.3513416846,4.18585431215027,"Constant_24C",30
"13628",0.174,15,2,2,11,0.264212522424199,0.0834337514174404,16.7860412516491,4.30902957592276,39.1973442983733,50387.7618008561,8.4437577961185,"Constant_24C",30
"13629",0.238666666666667,15,6,0,9,0.308386360907659,0.0666008204434067,26.5511485523598,5.50058781502652,39.5606807268456,86465.744260903,5.64690368282911,"Constant_24C",30
"13630",0.0126666666666667,0,0,0,0,0.0767196246097912,0.0889126144086942,19.7657867881968,5.17502202052157,13.0180318376232,88492.1830533382,4.2804570738452,"Constant_24C",30
"13631",0.026,2,2,0,0,0.186177785312664,0.0308077193279518,11.7962996677056,5.54805820372771,8.3442395733932,45909.1113502046,4.16530802277801,"Constant_24C",30
"13632",0.586666666666667,63,59,0,4,0.486615028986568,0.0729615297803655,13.0264413089338,5.23227228185628,6.13297039795779,13804.1827746308,1.58606973843719,"Constant_24C",30
"13633",0.038,1,0,1,0,0.23777780365377,0.0552190622517141,27.6738346750366,3.91367312631104,30.1010708262494,90415.7087198952,1.56613462832128,"Constant_24C",30
"13634",0.687333333333333,42,40,0,2,0.382845967989345,0.0313794236055575,27.6629247272396,6.62897041740478,30.3401912518161,27528.5479534329,2.35538957653218,"Constant_24C",30
"13635",0.044,2,1,0,1,0.479637327799876,0.0363025805463083,20.3193504634157,3.93872163272928,0.627337815052084,25379.6402048438,7.2645677119093,"Constant_24C",30
"13636",0.564,33,16,1,16,0.48276054562215,0.0909337745567318,25.2065495371716,4.65912670734688,25.9932377183129,11099.8650851592,9.70686955766124,"Constant_24C",30
"13637",0.01,0,0,0,0,0.267280069179286,0.0349098484192509,15.0266428096991,4.32844745564624,3.98119156767372,40490.9458347952,1.25681431977008,"Constant_24C",30
"13638",0.0313333333333333,1,1,0,0,0.296918850958836,0.0946524250757182,22.1454902954444,4.73757262708037,23.140641170603,80696.273464307,7.41102162273414,"Constant_24C",30
"13639",0.608666666666667,66,43,0,23,0.311370677074895,0.0702401594527764,12.049856448065,6.53182142144884,32.4357407514677,19187.2128755278,4.85995248542889,"Constant_24C",30
"13640",0.07,7,0,1,6,0.252011526773695,0.0886647758462932,25.6537840743021,3.57700434381492,28.6966712163041,65684.8094995331,4.23600537311379,"Constant_24C",30
"13641",0.062,2,2,0,0,0.24272595259354,0.00996268993676641,29.6428458402967,4.71435669186176,4.66753347790996,43511.0781772507,5.91301744577149,"Constant_24C",30
"13642",0.647333333333333,56,52,0,4,0.430496639749897,0.0751651631261921,17.9032767717591,6.89067569721257,12.258705584695,17502.3880535718,4.73413957495173,"Constant_24C",30
"13643",0.162,8,1,0,7,0.340006888083974,0.0988518708050949,29.6861500784231,2.57543258948019,19.701270293941,86049.229703547,3.54254168108385,"Constant_24C",30
"13644",0.008,0,0,0,0,0.174783158330142,0.0125692035850603,12.2279516874948,4.50968759862939,34.8353048879467,82046.063884977,8.04742846546415,"Constant_24C",30
"13645",0.0126666666666667,0,0,0,0,0.0500997213122086,0.0459357424891321,19.6636655140433,4.62303709392552,8.28659560544873,65638.1502030762,3.9348646784639,"Constant_24C",30
"13646",0.586,43,40,0,3,0.374523341040139,0.0210312444342766,22.2548275860418,6.41343895831262,34.7695076965499,14281.3380943141,9.56052777015325,"Constant_24C",30
"13647",0.01,0,0,0,0,0.310150734472391,0.042195158869843,15.7348217942666,4.4643136547762,4.16735975192655,82936.2472886113,3.12639966566209,"Constant_24C",30
"13648",0.922666666666667,97,51,4,42,0.218424965468538,0.0794625257832697,13.0000494373254,5.94653298584977,25.124675763422,1271.67459445702,1.57958274350874,"Constant_24C",30
"13649",0.074,5,2,0,3,0.350988511582091,0.0342349688425427,25.0341927287094,3.84443070177455,21.9985658643863,66979.7294329714,3.09553992350912,"Constant_24C",30
"13650",0.04,2,0,2,0,0.0791694812500384,0.00290483160980511,18.8094549045959,2.91490842267289,32.7779110240832,44863.9768105594,5.74300647364557,"Constant_24C",30
"13651",0.684666666666667,45,42,0,3,0.262230049543513,0.0738208129872335,27.0825273706499,7.19129404020379,6.83622583190715,22403.7956118532,3.69300088519207,"Constant_24C",30
"13652",0.0233333333333333,1,0,0,1,0.468813570730842,0.0516966693149414,27.3341013525841,2.50108261407237,39.6281975271484,83765.9536288748,1.67243378989701,"Constant_24C",30
"13653",0.0106666666666667,0,0,0,0,0.145855681867525,0.0520449164239457,16.5113576519005,5.34278755086707,21.9023622696721,41038.1885943916,2.51531683310401,"Constant_24C",30
"13654",0.0326666666666667,1,1,0,0,0.247925929938175,0.0378041460425593,23.0023726734866,3.97792240644922,24.7712593348722,32488.9171243764,3.70675822470477,"Constant_24C",30
"13655",0.182,9,3,1,5,0.323170141827839,0.0473914822725812,29.8572928755432,4.43550834086374,24.089491210652,74439.8494316258,8.83713596153725,"Constant_24C",30
"13656",0.0133333333333333,0,0,0,0,0.444990368790284,0.0183362148251385,20.6478386787088,3.62377412243048,0.808972104115597,85081.932594311,7.11326077182056,"Constant_24C",30
"13657",0.158666666666667,17,7,1,9,0.0802150218133814,0.097233644625498,14.1585496525608,6.78025144326733,28.2804985994197,31453.4484498017,6.48212689300044,"Constant_24C",30
"13658",0.250666666666667,16,3,0,13,0.327196842004196,0.0835727441457566,29.7159588265126,4.4744982533704,31.5965603744892,73613.694412543,4.20967765685078,"Constant_24C",30
"13659",0.0366666666666667,1,0,0,1,0.184895658787491,0.0155045450769132,26.695972586093,4.54981396934833,33.8131266952496,83274.5120847023,5.49737522706925,"Constant_24C",30
"13660",0.034,2,1,0,1,0.051469607378426,0.0846407036607852,15.464456915078,4.67016443333239,15.7963516682036,51340.6261245641,6.72392793116439,"Constant_24C",30
"13661",0.42,28,28,0,0,0.253751587928494,0.0848761359099532,27.1164415598575,6.67597962390864,1.46517095693974,42903.0768105693,2.78268877276988,"Constant_24C",30
"13662",0.358,27,25,0,2,0.247335124653392,0.0388391956290463,18.6326344862257,7.16167929308955,28.9288132885547,84212.1410221113,1.28953224185668,"Constant_24C",30
"13663",0.0186666666666667,0,0,0,0,0.335477237420646,0.000592595214769244,28.223772212883,3.12912387472112,16.4268289637079,77018.6277193984,6.355209946407,"Constant_24C",30
"13664",0.084,6,0,1,5,0.151514816784929,0.0839975100608542,22.4546131683157,3.61367574177682,19.2525907938722,84681.4139305179,7.07632628966752,"Constant_24C",30
"13665",0.014,0,0,0,0,0.0931195695340052,0.0489623450131156,21.1439005755812,2.87502145868842,34.9727045455412,79455.463096255,4.48104692323483,"Constant_24C",30
"13666",0.464666666666667,38,0,3,35,0.0665520465002162,0.0690792213073699,19.5996972179289,2.51580014618346,34.4253734536367,17325.4989126371,3.90792753998632,"Constant_24C",30
"13667",0.0353333333333333,1,0,1,0,0.446002846547542,0.039877208152297,25.3036540222424,3.21254050150979,23.9824567244395,73545.3383749621,3.10242882123566,"Constant_24C",30
"13668",0.00733333333333333,0,0,0,0,0.310672345354233,0.0974314708488993,11.0094933496087,4.2903743318317,9.07381352650281,79973.4199617088,4.15300254869089,"Constant_24C",30
"13669",0.714666666666667,47,47,0,0,0.457574987880304,0.00898624729700387,24.9297325929462,6.76539292645873,8.42470131266862,11082.6469049626,8.86137271549669,"Constant_24C",30
"13670",0.294,20,0,1,19,0.215590995562193,0.0675328856501961,25.2490721820951,2.86016432874138,8.26555514010992,9451.18227895582,4.02093660743022,"Constant_24C",30
"13671",0.00866666666666667,0,0,0,0,0.24522151583099,0.0277304938722169,13.1181456361318,5.55791920474614,17.9788529434767,55480.2006765285,2.08241661343863,"Constant_24C",30
"13672",0.432,36,30,0,6,0.352145662344073,0.058524293921818,16.3472048551647,6.56651832172065,22.3334373216707,44790.0262495303,5.99650354433246,"Constant_24C",30
"13673",0.00866666666666667,0,0,0,0,0.399717562549491,0.0369223665016703,13.3762976829272,5.27263070907327,39.3253438871577,23397.2217686744,5.519933999673,"Constant_24C",30
"13674",0.152,11,8,0,3,0.47977436409673,0.067705997077818,20.1733484364171,5.23647334958194,24.638782560531,95266.4189746771,2.39087023158208,"Constant_24C",30
"13675",0.266666666666667,23,18,0,5,0.24874122665067,0.0885909968050895,15.176082678058,7.11415733992704,27.2443750158189,67745.2521825165,4.54751268881699,"Constant_24C",30
"13676",0.058,5,4,0,1,0.11203935995925,0.0387942402592394,12.079752368774,7.45123643816216,28.2559100899104,40832.3955293014,6.45992501678574,"Constant_24C",30
"13677",0.604666666666667,41,40,0,1,0.329992922392953,0.00274432931847404,24.3275194591577,7.18543763925438,38.8926086599438,23358.3217241131,5.13699468075694,"Constant_24C",30
"13678",0.00933333333333333,0,0,0,0,0.294525927018526,0.00613587270337157,14.4697159898418,5.13759474495891,7.43706580922119,74528.4561651435,3.67793396359449,"Constant_24C",30
"13679",0.103333333333333,8,1,0,7,0.474360959304974,0.0845645838135155,16.4022025473821,3.85154972154065,32.6600259206002,41878.7033181211,9.73562731250841,"Constant_24C",30
"13680",0.495333333333333,25,25,0,0,0.476227628470573,0.00375233331508934,26.2797617727653,6.00787829932989,26.3650351653561,46470.0837293246,7.63072382247611,"Constant_24C",30
"13681",0.5,41,14,1,26,0.41927624855201,0.0719085894847987,17.8300521365348,4.83088921275688,37.3524988973914,13986.492717562,8.56491626511165,"Constant_24C",30
"13682",0.00733333333333333,0,0,0,0,0.148232707526034,0.0790467547481181,11.1918590258071,5.77793472736026,25.5946246311579,94662.5339360444,6.03548745049723,"Constant_24C",30
"13683",0.801333333333333,60,58,0,2,0.306431605718238,0.029323012608313,20.9334302608343,7.1387538907025,31.7450900603043,4607.54186453158,6.84053832290624,"Constant_24C",30
"13684",0.348,30,1,2,27,0.298589615574584,0.061165772970859,16.5891813358327,3.64489533996559,31.018977327174,13685.5660079275,9.31647621278278,"Constant_24C",30
"13685",0.0166666666666667,1,0,0,1,0.19337213769831,0.0175747991643846,11.6469250463212,5.83159526071278,9.69763063360248,73786.1942132974,1.42475136487186,"Constant_24C",30
"13686",0.084,6,0,1,5,0.461489549339633,0.0682672860202845,21.8817101325169,2.94954923694488,28.4075740924773,38462.8581649126,8.31562444753014,"Constant_24C",30
"13687",0.0406666666666667,1,0,0,1,0.182572966324876,0.0304251821050188,29.9183326257912,3.49947668774985,31.4393945332379,58862.9735632974,5.36700519117271,"Constant_24C",30
"13688",0.034,2,0,1,1,0.290086060940369,0.0204319209476933,15.3021392821707,4.7846467471635,34.151627816946,25570.7856712795,9.23411587814847,"Constant_24C",30
"13689",0.762,55,47,0,8,0.463037472035096,0.0897218019366264,20.5881563562923,6.63127829090226,39.972911600461,18798.0810965283,4.43986155031156,"Constant_24C",30
"13690",0.404666666666667,27,4,3,20,0.39845025657306,0.0457213970510522,21.0514628610513,3.33933404678944,35.2461535840595,13295.5557834145,8.65800760791078,"Constant_24C",30
"13691",0.0693333333333333,3,2,0,1,0.190808970091748,0.0249129822160117,25.4241234832322,6.00212295066565,9.1436113167963,76074.5623412631,7.86726609237795,"Constant_24C",30
"13692",0.262,29,16,1,12,0.117232861372468,0.0511549551312812,11.8427254770701,6.45926664390019,21.3717950948516,11253.2679885114,6.18217761929636,"Constant_24C",30
"13693",0.137333333333333,10,10,0,0,0.229196617422532,0.00530154211309272,28.5242836778716,6.48979653878138,3.8772210835211,77331.9827887565,4.08848872912582,"Constant_24C",30
"13694",0.00866666666666667,0,0,0,0,0.40264922513091,0.000884062273544251,13.5772493058317,4.0509714834753,17.8394555678018,63762.659087046,1.20783892107871,"Constant_24C",30
"13695",0.0286666666666667,1,1,0,0,0.183534609232156,0.0453272473947844,20.3392338075293,4.57768290916341,33.2453840726323,28105.4782245786,8.37157367198728,"Constant_24C",30
"13696",0.0193333333333333,1,0,0,1,0.148555203465058,0.0102659714051755,13.9411675827636,2.7538442228979,20.5081320248042,62125.4161637248,9.39167149331234,"Constant_24C",30
"13697",0.0446666666666667,4,0,0,4,0.240628198545205,0.0428766086985124,21.348559763679,3.75984812210081,30.7227455288779,33292.3993370766,7.32492334265262,"Constant_24C",30
"13698",0.97,74,74,0,0,0.399409076926624,0.00124050228295382,18.2546475659888,7.40413165998645,8.81676290546926,1535.11288142902,3.02192994344421,"Constant_24C",30
"13699",0.038,1,0,1,0,0.173114081772591,0.00728746055494994,27.2924111792119,4.39099584812298,18.0651947725632,37066.2669735646,4.66478974076384,"Constant_24C",30
"13700",0.286666666666667,22,17,0,5,0.286928312947752,0.0499238273163792,26.2022014445697,6.11727727005607,35.7106932890559,69414.1317320119,2.06110370067018,"Constant_24C",30
"13701",0.00733333333333333,0,0,0,0,0.186646444487129,0.0559070547731826,11.9924014158563,3.6491543398262,8.93592880203957,45398.9274419465,1.99716822631564,"Constant_24C",30
"13702",0.401333333333333,39,22,5,12,0.390969708847045,0.0114338755171979,14.1256688464601,3.78383894172963,22.7561640484933,3617.43366115633,3.73399047942553,"Constant_24C",30
"13703",0.422,27,15,0,12,0.250421639756148,0.0775093375511002,26.4129655233582,6.02221138939029,22.8651453205379,38251.3217905268,4.09982148264372,"Constant_24C",30
"13704",0.0126666666666667,0,0,0,0,0.434678963203612,0.0853560745317489,19.8293994818369,3.66330876625143,4.03633942121687,29791.998846536,2.80439868538617,"Constant_24C",30
"13705",0.829333333333333,69,64,0,5,0.333008757487708,0.053793669798458,18.2997924797905,6.46838582320721,10.7997301212205,2927.24105021962,7.83278433783515,"Constant_24C",30
"13706",0.251333333333333,19,0,0,19,0.286354635564412,0.0977493370608194,21.0143942514656,3.01928121983656,33.9976298160425,19499.9069248971,8.75864122651005,"Constant_24C",30
"13707",0.572,54,54,0,0,0.458112098413624,0.00143262416815851,16.732294154108,5.88719439243781,16.1227928683392,13884.5405885437,2.69484759104717,"Constant_24C",30
"13708",0.324,30,19,3,8,0.0932169270443265,0.010778945264034,14.0674976222583,6.69791825359454,26.8910899818164,7639.06444439105,5.64203788052546,"Constant_24C",30
"13709",0.008,0,0,0,0,0.113772056443046,0.099516454107617,12.3274235381216,5.57333734629792,1.42461879550638,24001.7049767769,1.24732162904367,"Constant_24C",30
"13710",0.712666666666667,51,43,3,5,0.271641071140638,0.00952046134555712,21.6710849962214,5.61649287778651,34.6823297926681,1768.09442244656,9.29837618722604,"Constant_24C",30
"13711",0.0206666666666667,2,1,0,1,0.137002743915608,0.0610831540398067,19.2603223531393,7.05714954539435,16.6332046166602,65802.7989059968,7.34436861657677,"Constant_24C",30
"13712",0.69,43,42,0,1,0.427157140039618,0.0513181002062513,29.8058797625778,6.2903695426567,7.95496826826334,11837.3279689399,6.43097245524358,"Constant_24C",30
"13713",0.012,0,0,0,0,0.179641364014684,0.00444026471679099,18.6674891594539,5.30120570065686,12.0918241348211,96629.804229436,3.17599800997041,"Constant_24C",30
"13714",0.288666666666667,37,1,1,35,0.367739103766496,0.0757739113889868,13.9717598934928,2.55708972989232,21.7002744755031,9017.56095936405,1.23452716917591,"Constant_24C",30
"13715",0.542666666666667,47,28,1,18,0.365570786955592,0.0826652214172296,18.4897191166929,6.02548761568149,29.8941384583911,64317.3683366666,1.10674479695992,"Constant_24C",30
"13716",0.260666666666667,18,17,1,0,0.171638323633966,0.0016981906244764,20.6616891521912,7.09114039283362,12.7835752641316,59919.7819521972,6.80224533900432,"Constant_24C",30
"13717",0.008,0,0,0,0,0.0800597130512236,0.0315732138685649,12.6549920306066,6.27839490571409,25.438431187804,62685.2786156589,1.6849576787306,"Constant_24C",30
"13718",0.326,26,22,0,4,0.355898717751948,0.0590971906747203,22.7933496506729,7.07290377087193,25.9452073420404,93755.7912122111,1.94471944445535,"Constant_24C",30
"13719",0.21,14,4,1,9,0.136199604550062,0.0605087443381781,25.7975417498213,5.72483723850222,24.5667033174626,55369.5335448496,9.49097093169228,"Constant_24C",30
"13720",0.0126666666666667,0,0,0,0,0.118661502423673,0.0275979733129498,19.0836723998026,3.22194086502655,26.6430210969495,32286.6789284051,2.40655061255465,"Constant_24C",30
"13721",0.739333333333333,52,16,3,33,0.435287756060355,0.0816174505588366,22.6029549852062,3.49032408996252,30.6655460753139,2664.58214816893,5.90434212026186,"Constant_24C",30
"13722",0.00933333333333333,0,0,0,0,0.407920159390091,0.00717986894266215,14.7090130613884,2.72713644392556,20.8983988596354,68415.5091902006,6.99883835394494,"Constant_24C",30
"13723",0.14,11,3,0,8,0.477706361186958,0.0669512723842636,20.2494434997768,4.21186827391968,39.6697242605772,52922.9726116455,9.74359368901607,"Constant_24C",30
"13724",0.0106666666666667,0,0,0,0,0.118095048927213,0.0324322083510458,16.6600921243918,3.42376359121525,11.0916534845456,90147.9902257572,4.39744143606583,"Constant_24C",30
"13725",0.038,2,0,1,1,0.275013336469501,0.0122023218448041,17.3721468010934,4.76216860859538,15.7296355478543,71861.0941584052,6.20328868195391,"Constant_24C",30
"13726",0.016,0,0,0,0,0.264084581216064,0.0964058147727745,24.0227877003129,5.08610555473482,0.842027415656202,91144.811880837,5.36331075571966,"Constant_24C",30
"13727",0.402666666666667,25,23,1,1,0.226755417949986,0.0289297823149711,27.2308417401924,6.35573158351937,18.1206447815519,38521.0595123612,4.1907790636099,"Constant_24C",30
"13728",0.683333333333333,49,39,0,10,0.223117573159595,0.0613880266517866,23.8877117105133,7.27163353161537,34.0207357745341,8531.14985769964,7.30194581078878,"Constant_24C",30
"13729",0.0653333333333333,4,0,0,4,0.0849640084460844,0.0911460648086853,22.8442432633636,5.51499060018337,21.7134933698688,65456.5742851568,3.63210716378083,"Constant_24C",30
"13730",0.227333333333333,23,0,2,21,0.0780049916237826,0.0603464323216816,15.2170012244114,3.86670199501095,37.2303577375694,20181.9121640641,9.59266567352996,"Constant_24C",30
"13731",0.152,14,11,0,3,0.299274673460459,0.0106323843139922,24.2937897492957,5.21948121287976,19.5230201802711,45532.4694321332,3.12174971765769,"Constant_24C",30
"13732",0.360666666666667,31,31,0,0,0.468326382846863,0.0594600149020087,14.2788170020664,7.09855812914553,10.3269688739627,99046.4339756602,9.31062599401176,"Constant_24C",30
