,butterfly.ID,species,rearing.temperature,sex,pupal.wet.weight,larval.time,pupal.time,total.development.time,thorax.dry.weight,abdomen.dry.weight,total.dry.weight,resting.metabolic.rate,eyespot5.radius,eyespot2.radius,inter.eyespot.distance
711,C740,Bicyclus anynana,23,female,206.5,25,9,34,6.99,19.55,26.54,0.089389161,0.88680434,0.298232881,7.137551653
712,C741,Bicyclus anynana,23,female,223.8,25,9,34,7.38,17.27,24.65,0.087076036,1.366953808,0.430901965,7.01157394
713,C742,Bicyclus anynana,23,female,219.5,25,8,33,NA,NA,NA,NA,NA,NA,NA
714,C743,Bicyclus anynana,23,female,214.4,25,9,34,6.91,14.86,21.77,0.085250494,1.293958398,0.557601653,7.539378223
715,C744,Bicyclus anynana,23,female,236.9,25,9,34,NA,NA,NA,NA,NA,NA,NA
716,C745,Bicyclus anynana,23,female,231.3,25,8,33,NA,NA,NA,NA,NA,NA,NA
717,C746,Bicyclus anynana,23,female,221.9,25,8,33,NA,NA,NA,NA,NA,NA,NA
718,C747,Bicyclus anynana,23,female,220.5,25,9,34,NA,NA,NA,NA,NA,NA,NA
719,C748,Bicyclus anynana,23,female,212.8,25,9,34,NA,NA,NA,NA,NA,NA,NA
720,C749,Bicyclus anynana,23,male,162,25,9,34,NA,NA,NA,NA,NA,NA,NA
721,C750,Bicyclus anynana,23,female,218.6,25,9,34,NA,NA,NA,NA,NA,NA,NA
722,C801,Bicyclus anynana,23,female,222.5,26,9,35,7.29,17.21,24.5,0.071705404,1.231190822,0.483290595,7.582573292
723,C802,Bicyclus anynana,23,female,229.3,26,9,35,7.73,16.43,24.16,0.084493738,1.173819799,0.485644349,7.254666957
724,C804,Bicyclus anynana,23,female,222.7,26,9,35,7.19,16.83,24.02,0.072420446,1.384633204,0.635495739,7.675925173
725,C805,Bicyclus anynana,23,female,237.4,26,10,36,NA,NA,NA,NA,NA,NA,NA
726,C806,Bicyclus anynana,23,female,210.7,26,9,35,7.42,17.98,25.4,0.074962488,1.144304803,0.409882126,6.740472291
727,C807,Bicyclus anynana,23,female,226.3,26,9,35,NA,NA,NA,NA,NA,NA,NA
728,C808,Bicyclus anynana,23,male,182.9,26,9,35,NA,NA,NA,NA,NA,NA,NA
729,C809,Bicyclus anynana,23,female,211.3,26,9,35,7.29,15.84,23.13,0.067828738,1.262061139,0.515081343,7.652332452
730,C810,Bicyclus anynana,23,female,220.6,26,9,35,7.37,15.4,22.77,0.067865404,1.324586257,0.536939267,7.737882726
731,C811,Bicyclus anynana,23,male,175.6,26,9,35,NA,NA,NA,NA,NA,NA,NA
732,C812,Bicyclus anynana,23,male,173.5,26,9,35,NA,NA,NA,NA,NA,NA,NA
733,C813,Bicyclus anynana,23,female,210.3,26,9,35,7.28,15.94,23.22,0.082265529,1.193250824,0.579660861,7.74644993
734,C814,Bicyclus anynana,23,male,191.7,26,9,35,NA,NA,NA,NA,NA,NA,NA
735,C815,Bicyclus anynana,23,female,241.6,26,9,35,NA,NA,NA,NA,NA,NA,NA
736,C816,Bicyclus anynana,23,female,228.6,26,9,35,7.57,16.98,24.55,0.072384154,1.142310113,0.382292614,7.773561031
737,C817,Bicyclus anynana,23,male,173.4,26,9,35,NA,NA,NA,NA,NA,NA,NA
738,C818,Bicyclus anynana,23,female,217.2,26,9,35,7.03,16.54,23.57,0.076396238,1.295059103,0.644551186,7.021258307
739,C819,Bicyclus anynana,23,female,221.3,26,9,35,7.51,16.35,23.86,0.090158863,0.841048525,0.353088999,7.399990173
740,C820,Bicyclus anynana,23,female,204.2,26,10,36,NA,NA,NA,NA,NA,NA,NA
741,C822,Bicyclus anynana,23,female,173.5,26,8,34,5.67,12.69,18.36,0.071865328,1.23211619,0.425576433,6.819283812
742,C823,Bicyclus anynana,23,female,221.8,26,9,35,7.47,16.5,23.97,0.079127738,1.400736508,0.625091429,7.479246245
743,C824,Bicyclus anynana,23,female,190.4,26,8,34,NA,NA,NA,NA,NA,NA,NA
744,C825,Bicyclus anynana,23,female,205.4,26,9,35,NA,NA,NA,NA,NA,NA,NA
745,C826,Bicyclus anynana,23,female,224.4,26,9,35,7.99,16.09,24.08,0.085043779,1.111190718,0.413575688,7.66383343
746,C827,Bicyclus anynana,23,male,163.2,26,9,35,NA,NA,NA,NA,NA,NA,NA
747,C828,Bicyclus anynana,23,male,157.7,26,9,35,NA,NA,NA,NA,NA,NA,NA
748,C829,Bicyclus anynana,23,male,185.4,26,8,34,NA,NA,NA,NA,NA,NA,NA
749,C830,Bicyclus anynana,23,female,222.9,26,9,35,NA,NA,NA,NA,NA,NA,NA
750,C831,Bicyclus anynana,23,female,207.9,26,9,35,7.28,18.11,25.39,0.061656267,NA,NA,NA
751,C833,Bicyclus anynana,23,female,235.9,26,9,35,7.81,17.54,25.35,0.081563321,1.323508726,0.494947307,7.136272642
752,C835,Bicyclus anynana,23,male,178,26,9,35,NA,NA,NA,NA,NA,NA,NA
753,C836,Bicyclus anynana,23,male,120.8,26,9,35,NA,NA,NA,NA,NA,NA,NA
754,C901,Bicyclus anynana,23,female,225.5,27,8,35,NA,NA,NA,NA,NA,NA,NA
755,C902,Bicyclus anynana,23,female,233.6,27,9,36,NA,NA,NA,NA,NA,NA,NA
756,C903,Bicyclus anynana,23,female,211.3,27,8,35,NA,NA,NA,NA,NA,NA,NA
757,C904,Bicyclus anynana,23,male,151.5,27,8,35,NA,NA,NA,NA,NA,NA,NA
758,C905,Bicyclus anynana,23,female,200.1,27,8,35,NA,NA,NA,NA,NA,NA,NA
759,C906,Bicyclus anynana,23,female,232,27,9,36,NA,NA,NA,NA,NA,NA,NA
760,C908,Bicyclus anynana,23,female,228.4,27,9,36,NA,NA,NA,NA,NA,NA,NA
761,C909,Bicyclus anynana,23,female,202.9,27,9,36,NA,NA,NA,NA,NA,NA,NA
762,C910,Bicyclus anynana,23,male,168.8,27,9,36,NA,NA,NA,NA,NA,NA,NA
763,C911,Bicyclus anynana,23,female,247.2,27,9,36,NA,NA,NA,NA,NA,NA,NA
764,C914,Bicyclus anynana,23,female,228.4,27,9,36,NA,NA,NA,NA,NA,NA,NA
765,C915,Bicyclus anynana,23,female,151.2,27,9,36,NA,NA,NA,NA,NA,NA,NA
766,C916,Bicyclus anynana,23,female,220.1,27,9,36,NA,NA,NA,NA,NA,NA,NA
767,C917,Bicyclus anynana,23,female,226.5,27,8,35,7.87,18.37,26.24,0.079673946,1.196192129,0.623874891,7.732170505
768,C919,Bicyclus anynana,23,male,196.8,27,8,35,NA,NA,NA,NA,NA,NA,NA
769,C920,Bicyclus anynana,23,female,225.8,27,9,36,NA,NA,NA,NA,NA,NA,NA
770,C921,Bicyclus anynana,23,female,191.9,27,9,36,NA,NA,NA,NA,NA,NA,NA
771,C924,Bicyclus anynana,23,female,223.1,27,9,36,NA,NA,NA,NA,NA,NA,NA
772,C925,Bicyclus anynana,23,female,200,27,8,35,NA,NA,NA,NA,NA,NA,NA
773,C926,Bicyclus anynana,23,female,229.9,27,9,36,NA,NA,NA,NA,NA,NA,NA
774,C927,Bicyclus anynana,23,female,211.5,27,9,36,NA,NA,NA,NA,NA,NA,NA
775,C928,Bicyclus anynana,23,female,140.8,27,9,36,NA,NA,NA,NA,NA,NA,NA
776,C929,Bicyclus anynana,23,female,245.6,27,9,36,NA,NA,NA,NA,NA,NA,NA
777,C932,Bicyclus anynana,23,female,180,27,9,36,NA,NA,NA,NA,NA,NA,NA
778,C933,Bicyclus anynana,23,male,161.3,27,9,36,NA,NA,NA,NA,NA,NA,NA
779,C934,Bicyclus anynana,23,female,231,27,9,36,NA,NA,NA,NA,NA,NA,NA
780,C935,Bicyclus anynana,23,female,215.5,27,9,36,NA,NA,NA,NA,NA,NA,NA
781,C936,Bicyclus anynana,23,female,192.9,27,9,36,NA,NA,NA,NA,NA,NA,NA
782,C937,Bicyclus anynana,23,male,218.2,27,9,36,NA,NA,NA,NA,NA,NA,NA
783,C938,Bicyclus anynana,23,male,185,27,9,36,NA,NA,NA,NA,NA,NA,NA
784,C939,Bicyclus anynana,23,female,225.6,27,9,36,NA,NA,NA,NA,NA,NA,NA
785,C940,Bicyclus anynana,23,female,215.7,27,9,36,NA,NA,NA,NA,NA,NA,NA
786,C941,Bicyclus anynana,23,female,195.7,27,9,36,NA,NA,NA,NA,NA,NA,NA
787,C942,Bicyclus anynana,23,female,211.2,27,9,36,NA,NA,NA,NA,NA,NA,NA
788,C944,Bicyclus anynana,23,female,185,27,9,36,NA,NA,NA,NA,NA,NA,NA
789,E1001,Bicyclus anynana,19,male,181.6,38,16,54,NA,NA,NA,NA,NA,NA,NA
790,E1002,Bicyclus anynana,19,female,189.7,38,14,52,NA,NA,NA,NA,NA,NA,NA
791,E1003,Bicyclus anynana,19,female,243,38,13,51,NA,NA,NA,NA,NA,NA,NA
792,E1007,Bicyclus anynana,19,female,231.6,38,13,51,NA,NA,NA,NA,NA,NA,NA
793,E1008,Bicyclus anynana,19,female,225.9,38,14,52,8.25,16.6,24.85,0.100493692,0.812544429,0.265175161,7.436497946
794,E1009,Bicyclus anynana,19,male,181.8,38,16,54,NA,NA,NA,NA,NA,NA,NA
795,E101,Bicyclus anynana,19,male,177.8,29,16,45,NA,NA,NA,NA,NA,NA,NA
796,E1010,Bicyclus anynana,19,female,202.6,38,13,51,NA,NA,NA,NA,NA,NA,NA
797,E1011,Bicyclus anynana,19,female,224.7,38,14,52,NA,NA,NA,NA,NA,NA,NA
798,E1013,Bicyclus anynana,19,female,226.5,38,13,51,NA,NA,NA,NA,NA,NA,NA
799,E1014,Bicyclus anynana,19,male,175.8,38,14,52,NA,NA,NA,NA,NA,NA,NA
800,E1015,Bicyclus anynana,19,female,233.7,38,13,51,NA,NA,NA,NA,NA,NA,NA
801,E1016,Bicyclus anynana,19,female,228.6,38,16,54,NA,NA,NA,NA,NA,NA,NA
802,E1018,Bicyclus anynana,19,female,217.9,38,14,52,7.86,14.08,21.94,0.08918515,0.884227761,0.34464536,6.218929291
803,E1019,Bicyclus anynana,19,male,185.6,38,16,54,NA,NA,NA,NA,NA,NA,NA
804,E1020,Bicyclus anynana,19,male,191.9,38,14,52,NA,NA,NA,NA,NA,NA,NA
805,E1022,Bicyclus anynana,19,female,238.3,38,14,52,NA,NA,NA,NA,NA,NA,NA
806,E1023,Bicyclus anynana,19,female,245.1,38,13,51,NA,NA,NA,NA,NA,NA,NA
807,E1024,Bicyclus anynana,19,female,230.2,38,13,51,NA,NA,NA,NA,NA,NA,NA
808,E1025,Bicyclus anynana,19,female,202.3,38,13,51,7.41,15.31,22.72,0.08452075,0.941078291,0.487206761,7.414590115
809,E1027,Bicyclus anynana,19,male,201.5,38,16,54,NA,NA,NA,NA,NA,NA,NA
810,E1028,Bicyclus anynana,19,female,236.4,38,15,53,8.35,17.42,25.77,0.090782329,1.006458438,0.317074152,7.42011121
811,E1029,Bicyclus anynana,19,female,201.4,38,15,53,7.91,14.67,22.58,0.078497454,1.116992136,0.381297699,7.185425354
812,E1031,Bicyclus anynana,19,female,210.8,38,15,53,8.14,15.64,23.78,0.084851996,0.80914656,0.292442035,7.444404652
813,E1032,Bicyclus anynana,19,female,222.8,38,15,53,7.93,15.87,23.8,0.095597621,0.937435181,0.257540672,7.333443304
814,E1034,Bicyclus anynana,19,female,217.6,38,13,51,NA,NA,NA,NA,NA,NA,NA
815,E1035,Bicyclus anynana,19,female,248.7,38,15,53,9.24,18.35,27.59,0.083919454,0.962740881,0.336554138,7.662061483
816,E1036,Bicyclus anynana,19,female,221.8,38,15,53,8.48,15.87,24.35,0.104216954,1.048084615,0.37093861,6.689999377
817,E1101,Bicyclus anynana,19,male,167.8,39,15,54,NA,NA,NA,NA,NA,NA,NA
818,E1102,Bicyclus anynana,19,female,239.3,39,14,53,8.57,20.47,29.04,0.085204492,0.863678797,0.314364752,7.432907556
819,E1104,Bicyclus anynana,19,female,238.7,39,14,53,8.35,18.26,26.61,0.101096246,0.843755749,0.325358043,8.649694397
820,E1105,Bicyclus anynana,19,female,214.6,39,13,52,NA,NA,NA,NA,NA,NA,NA
821,E1107,Bicyclus anynana,19,female,227.5,39,13,52,NA,NA,NA,NA,NA,NA,NA
822,E1108,Bicyclus anynana,19,female,254.2,39,13,52,NA,NA,NA,NA,NA,NA,NA
823,E1109,Bicyclus anynana,19,female,229.3,39,13,52,NA,NA,NA,NA,NA,NA,NA
824,E1110,Bicyclus anynana,19,female,244.2,39,13,52,8.38,19.36,27.74,0.108598817,1.199050202,0.383036423,7.828124032
825,E1111,Bicyclus anynana,19,female,217.4,39,14,53,8.18,16.13,24.31,0.085764371,0.752181325,0.234763523,7.582614835
826,E1112,Bicyclus anynana,19,female,272.8,39,13,52,NA,NA,NA,NA,NA,NA,NA
827,E1113,Bicyclus anynana,19,female,247.2,39,13,52,8.66,19.39,28.05,0.095308775,0.91652284,0.335424448,7.84646567
828,E1115,Bicyclus anynana,19,female,220.8,39,13,52,NA,NA,NA,NA,NA,NA,NA
829,E1116,Bicyclus anynana,19,male,183.4,39,15,54,NA,NA,NA,NA,NA,NA,NA
830,E1117,Bicyclus anynana,19,female,221.2,39,14,53,7.34,15.83,23.17,0.086392371,0.806794929,0.311021739,7.389735941
831,E1118,Bicyclus anynana,19,female,264.2,39,13,52,NA,NA,NA,NA,NA,NA,NA
832,E1119,Bicyclus anynana,19,female,265.8,39,13,52,NA,NA,NA,NA,NA,NA,NA
833,E1201,Bicyclus anynana,19,female,190.3,40,15,55,7.02,13.66,20.68,0.061364192,0.816277709,0.347939042,6.945711347
834,E1202,Bicyclus anynana,19,male,159.3,40,15,55,NA,NA,NA,NA,NA,NA,NA
835,E1203,Bicyclus anynana,19,female,238,40,15,55,8.86,13.97,22.83,0.082922471,0.93763872,0.248142976,7.480311602
836,E1204,Bicyclus anynana,19,male,184.4,40,15,55,NA,NA,NA,NA,NA,NA,NA
837,E1206,Bicyclus anynana,19,male,190.4,40,16,56,NA,NA,NA,NA,NA,NA,NA
838,E1208,Bicyclus anynana,19,female,229.3,40,15,55,NA,NA,NA,NA,NA,NA,NA
839,E1209,Bicyclus anynana,19,male,155.6,40,15,55,NA,NA,NA,NA,NA,NA,NA
840,E1210,Bicyclus anynana,19,female,218.4,40,15,55,7.77,16.51,24.28,0.090029513,0.814415113,0.319759916,7.088910969
841,E1211,Bicyclus anynana,19,female,229.4,40,15,55,8.58,16.51,25.09,0.088412388,0.852160441,0.333433062,7.714158281
842,E1212,Bicyclus anynana,19,female,220.3,40,14,54,NA,NA,NA,NA,NA,NA,NA
843,E1213,Bicyclus anynana,19,female,237.3,40,14,54,NA,NA,NA,NA,NA,NA,NA
844,E1214,Bicyclus anynana,19,female,235.8,40,12,52,NA,NA,NA,NA,NA,NA,NA
845,E1215,Bicyclus anynana,19,female,239.1,40,15,55,9,15.87,24.87,0.087690429,1.047177921,0.402631342,7.505220201
846,E1216,Bicyclus anynana,19,female,188.1,40,12,52,NA,NA,NA,NA,NA,NA,NA
847,E1217,Bicyclus anynana,19,female,238.7,40,14,54,NA,NA,NA,NA,NA,NA,NA
848,E1218,Bicyclus anynana,19,female,239.4,40,15,55,8.41,16.52,24.93,0.088777888,0.918801165,0.411271754,7.720254061
849,E1221,Bicyclus anynana,19,male,162.7,40,14,54,NA,NA,NA,NA,NA,NA,NA
850,E1222,Bicyclus anynana,19,female,248.2,40,14,54,NA,NA,NA,NA,NA,NA,NA
851,E1224,Bicyclus anynana,19,female,214.7,40,13,53,8.26,16.95,25.21,0.086891121,0.893954185,0.317372824,7.587272732
852,E1225,Bicyclus anynana,19,female,216.4,40,13,53,8.41,15.55,23.96,0.092539871,0.684449992,0.290811775,7.464251736
853,E1226,Bicyclus anynana,19,male,182.4,40,15,55,NA,NA,NA,NA,NA,NA,NA
854,E1227,Bicyclus anynana,19,female,226,40,15,55,NA,NA,NA,NA,NA,NA,NA
855,E1228,Bicyclus anynana,19,female,229,40,15,55,8.98,17.17,26.15,0.096319679,0.753316119,0.222290491,8.002440271
856,E1229,Bicyclus anynana,19,female,210,40,14,54,NA,NA,NA,NA,NA,NA,NA
857,E1230,Bicyclus anynana,19,female,221.5,40,13,53,8.57,17.23,25.8,0.088991413,0.74761749,0.222290883,7.518616967
858,E1231,Bicyclus anynana,19,female,225.1,40,15,55,NA,NA,NA,NA,NA,NA,NA
859,E1232,Bicyclus anynana,19,male,183.5,40,15,55,NA,NA,NA,NA,NA,NA,NA
860,E1233,Bicyclus anynana,19,female,222,40,14,54,NA,NA,NA,NA,NA,NA,NA
861,E1234,Bicyclus anynana,19,female,242.5,40,12,52,NA,NA,NA,NA,NA,NA,NA
862,E1301,Bicyclus anynana,19,female,240.8,41,13,54,NA,NA,NA,NA,NA,NA,NA
863,E1302,Bicyclus anynana,19,female,266.5,41,13,54,NA,NA,NA,NA,NA,NA,NA
864,E1303,Bicyclus anynana,19,female,212.1,41,14,55,NA,NA,NA,NA,NA,NA,NA
865,E1304,Bicyclus anynana,19,female,232.2,41,13,54,NA,NA,NA,NA,NA,NA,NA
866,E1305,Bicyclus anynana,19,female,176.8,41,13,54,NA,NA,NA,NA,NA,NA,NA
867,E1306,Bicyclus anynana,19,female,230,41,13,54,NA,NA,NA,NA,NA,NA,NA
868,E1307,Bicyclus anynana,19,female,201.3,41,13,54,NA,NA,NA,NA,NA,NA,NA
869,E1308,Bicyclus anynana,19,female,243.6,41,14,55,NA,NA,NA,NA,NA,NA,NA
870,E1309,Bicyclus anynana,19,female,221.7,41,14,55,NA,NA,NA,NA,NA,NA,NA
871,E1310,Bicyclus anynana,19,female,253.4,41,14,55,NA,NA,NA,NA,NA,NA,NA
872,E1311,Bicyclus anynana,19,female,207.7,41,15,56,NA,NA,NA,NA,NA,NA,NA
873,E1312,Bicyclus anynana,19,female,235.2,41,13,54,NA,NA,NA,NA,NA,NA,NA
874,E1313,Bicyclus anynana,19,female,227.4,41,15,56,NA,NA,NA,NA,NA,NA,NA
875,E1402,Bicyclus anynana,19,female,223.9,42,13,55,8.32,17.34,25.66,0.089001971,NA,NA,NA
876,E1403,Bicyclus anynana,19,female,225.4,42,14,56,NA,NA,NA,NA,NA,NA,NA
877,E1404,Bicyclus anynana,19,female,246.8,42,14,56,NA,NA,NA,NA,NA,NA,NA
878,E1405,Bicyclus anynana,19,female,228.6,42,13,55,8.09,16.5,24.59,0.099774096,1.053241104,0.432664787,7.999812914
879,E1406,Bicyclus anynana,19,female,252.9,42,14,56,NA,NA,NA,NA,NA,NA,NA
880,E1407,Bicyclus anynana,19,female,209.1,42,15,57,NA,NA,NA,NA,NA,NA,NA
881,E1408,Bicyclus anynana,19,male,186.6,42,16,58,NA,NA,NA,NA,NA,NA,NA
882,E1409,Bicyclus anynana,19,female,221.7,42,13,55,7.49,15.17,22.66,0.098465304,0.854831254,0.351471425,7.290702481
883,E1502,Bicyclus anynana,19,female,216.7,43,15,58,NA,NA,NA,NA,NA,NA,NA
884,E1503,Bicyclus anynana,19,female,241.4,43,15,58,NA,NA,NA,NA,NA,NA,NA
885,E1504,Bicyclus anynana,19,female,240.7,43,15,58,NA,NA,NA,NA,NA,NA,NA
886,E1505,Bicyclus anynana,19,female,182.4,43,15,58,NA,NA,NA,NA,NA,NA,NA
887,E1506,Bicyclus anynana,19,female,248.7,43,15,58,NA,NA,NA,NA,NA,NA,NA
888,E1507,Bicyclus anynana,19,female,234.9,43,15,58,NA,NA,NA,NA,NA,NA,NA
889,E1508,Bicyclus anynana,19,female,213.2,43,15,58,NA,NA,NA,NA,NA,NA,NA
890,E1509,Bicyclus anynana,19,male,187.2,43,15,58,NA,NA,NA,NA,NA,NA,NA
891,E1510,Bicyclus anynana,19,female,261,43,14,57,NA,NA,NA,NA,NA,NA,NA
892,E1511,Bicyclus anynana,19,female,206.6,43,13,56,NA,NA,NA,NA,NA,NA,NA
893,E1512,Bicyclus anynana,19,female,243.4,43,15,58,NA,NA,NA,NA,NA,NA,NA
894,E1601,Bicyclus anynana,19,female,216.8,44,14,58,NA,NA,NA,NA,NA,NA,NA
895,E1602,Bicyclus anynana,19,female,228.2,44,15,59,NA,NA,NA,NA,NA,NA,NA
896,E1603,Bicyclus anynana,19,male,198.1,44,15,59,NA,NA,NA,NA,NA,NA,NA
897,E1604,Bicyclus anynana,19,female,217.8,44,14,58,NA,NA,NA,NA,NA,NA,NA
898,E1701,Bicyclus anynana,19,female,175.8,47,14,61,NA,NA,NA,NA,NA,NA,NA
899,E1702,Bicyclus anynana,19,male,137.9,47,14,61,NA,NA,NA,NA,NA,NA,NA
900,E1804,Bicyclus anynana,19,female,191.6,48,13,61,NA,NA,NA,NA,NA,NA,NA
901,E1902,Bicyclus anynana,19,female,210.1,49,10,59,NA,NA,NA,NA,NA,NA,NA
902,E201,Bicyclus anynana,19,male,167.6,30,17,47,4.81,4.17,8.98,NA,NA,NA,NA
903,E202,Bicyclus anynana,19,male,190.2,30,16,46,6.37,5.92,12.29,0.085906955,0.777036215,0.306095342,6.774279589
904,E301,Bicyclus anynana,19,male,178.5,31,15,46,NA,NA,NA,0.074609868,NA,NA,NA
905,E302,Bicyclus anynana,19,male,202.3,31,16,47,6.5,6.43,12.93,NA,NA,NA,NA
906,E303,Bicyclus anynana,19,female,224.3,31,15,46,NA,NA,NA,0.133507455,NA,NA,NA
907,E304,Bicyclus anynana,19,male,196.2,31,16,47,6.34,7.32,13.66,NA,NA,NA,NA
908,E305,Bicyclus anynana,19,male,170,31,16,47,6,6.04,12.04,NA,NA,NA,NA
909,E401,Bicyclus anynana,19,male,188.1,32,15,47,NA,NA,NA,0.081875208,NA,NA,NA
910,E402,Bicyclus anynana,19,male,170.3,32,15,47,5.23,5.56,10.79,0.073968667,0.744943532,0.286865347,6.217783949
911,E403,Bicyclus anynana,19,male,162.6,32,15,47,5.15,4.16,9.31,0.063532625,0.829441989,0.355770007,6.427870937
912,E404,Bicyclus anynana,19,male,188.2,32,16,48,NA,NA,NA,0.056443138,NA,NA,NA
913,E405,Bicyclus anynana,19,female,204.2,32,15,47,NA,NA,NA,NA,NA,NA,NA
914,E406,Bicyclus anynana,19,male,190.5,32,15,47,6.16,6.38,12.54,NA,NA,NA,NA
915,E501,Bicyclus anynana,19,female,241,33,15,48,NA,NA,NA,0.077103554,NA,NA,NA
916,E502,Bicyclus anynana,19,male,188.2,33,15,48,6.16,6.68,12.84,0.068198388,0.655081686,0.259011736,5.835195584
917,E503,Bicyclus anynana,19,male,159.7,33,15,48,NA,NA,NA,0.060649804,NA,NA,NA
918,E504,Bicyclus anynana,19,male,199.8,33,15,48,NA,NA,NA,0.065803346,NA,NA,NA
919,E505,Bicyclus anynana,19,male,187.4,33,15,48,NA,NA,NA,0.074203179,NA,NA,NA
920,E506,Bicyclus anynana,19,male,198.8,33,15,48,6.91,6.8,13.71,0.076827388,0.907877637,0.234763527,6.649565337
921,E507,Bicyclus anynana,19,male,170,33,15,48,5.9,4.98,10.88,0.057633263,NA,NA,NA
922,E508,Bicyclus anynana,19,male,190.2,33,15,48,6.49,7.01,13.5,0.062986304,0.789531001,0.390408017,6.371522877
923,E509,Bicyclus anynana,19,male,177.4,33,14,47,5.63,5.88,11.51,NA,NA,NA,NA
924,E510,Bicyclus anynana,19,male,180.8,33,15,48,5.45,6.18,11.63,0.058138596,NA,NA,NA
925,E511,Bicyclus anynana,19,male,168.7,33,14,47,5.57,6.37,11.94,0.076530792,0.843529763,0.333434889,6.592820589
926,E512,Bicyclus anynana,19,male,189.3,33,15,48,NA,NA,NA,NA,NA,NA,NA
927,E513,Bicyclus anynana,19,male,177.1,33,15,48,NA,NA,NA,NA,NA,NA,NA
928,E514,Bicyclus anynana,19,male,190.7,33,15,48,5.66,5.33,10.99,NA,NA,NA,NA
929,E601,Bicyclus anynana,19,male,193,34,14,48,6.04,5.74,11.78,0.052544858,0.974804017,0.324479945,6.138651513
930,E603,Bicyclus anynana,19,male,169.1,34,14,48,5.49,4.78,10.27,NA,NA,NA,NA
931,E604,Bicyclus anynana,19,male,178.4,34,14,48,6.01,6.04,12.05,NA,NA,NA,NA
932,E605,Bicyclus anynana,19,male,196.5,34,14,48,6.64,7.4,14.04,NA,NA,NA,NA
933,E606,Bicyclus anynana,19,female,225.6,34,13,47,NA,NA,NA,0.096809667,NA,NA,NA
934,E607,Bicyclus anynana,19,male,171.8,34,14,48,6.52,6.63,13.15,NA,0.731168205,0.289502944,6.810653345
935,E608,Bicyclus anynana,19,female,246.3,34,13,47,NA,NA,NA,0.097595792,NA,NA,NA
936,E609,Bicyclus anynana,19,male,176.7,34,14,48,NA,NA,NA,NA,NA,NA,NA
937,E610,Bicyclus anynana,19,male,178.1,34,14,48,5.89,5.81,11.7,NA,NA,NA,NA
938,E611,Bicyclus anynana,19,male,170.2,34,13,47,NA,NA,NA,0.076892708,NA,NA,NA
939,E612,Bicyclus anynana,19,male,177.7,34,14,48,6.05,5.97,12.02,NA,NA,NA,NA
940,E613,Bicyclus anynana,19,male,204.2,34,14,48,NA,NA,NA,0.071166888,NA,NA,NA
941,E614,Bicyclus anynana,19,male,203.3,34,14,48,5.69,5.4,11.09,NA,NA,NA,NA
942,E615,Bicyclus anynana,19,male,204.4,34,14,48,NA,NA,NA,0.053884388,NA,NA,NA
943,E616,Bicyclus anynana,19,female,152.3,34,14,48,NA,NA,NA,NA,NA,NA,NA
944,E701,Bicyclus anynana,19,male,192,35,14,49,NA,NA,NA,NA,NA,NA,NA
945,E702,Bicyclus anynana,19,female,253.7,35,13,48,NA,NA,NA,NA,NA,NA,NA
946,E703,Bicyclus anynana,19,male,181.5,35,14,49,NA,NA,NA,NA,NA,NA,NA
947,E704,Bicyclus anynana,19,male,175.3,35,13,48,NA,NA,NA,NA,NA,NA,NA
948,E705,Bicyclus anynana,19,male,172,35,14,49,5.83,5.18,11.01,NA,NA,NA,NA
949,E706,Bicyclus anynana,19,male,189.8,35,13,48,NA,NA,NA,NA,NA,NA,NA
950,E707,Bicyclus anynana,19,male,181.2,35,13,48,NA,NA,NA,NA,NA,NA,NA
951,E708,Bicyclus anynana,19,male,218.6,35,14,49,7.27,8.08,15.35,NA,0.937535735,0.441361411,7.291562782
952,E709,Bicyclus anynana,19,male,193.5,35,14,49,6.03,5.16,11.19,NA,NA,NA,NA
953,E710,Bicyclus anynana,19,female,258,35,14,49,NA,NA,NA,NA,NA,NA,NA
954,E711,Bicyclus anynana,19,female,239.4,35,13,48,NA,NA,NA,NA,NA,NA,NA
955,E712,Bicyclus anynana,19,male,171,35,14,49,4.8,5.79,10.59,NA,NA,NA,NA
956,E713,Bicyclus anynana,19,male,188.7,35,13,48,NA,NA,NA,NA,NA,NA,NA
957,E714,Bicyclus anynana,19,male,189.1,35,13,48,5.67,5.58,11.25,NA,NA,NA,NA
958,E715,Bicyclus anynana,19,female,218.7,35,14,49,NA,NA,NA,NA,NA,NA,NA
959,E716,Bicyclus anynana,19,female,190.9,35,13,48,NA,NA,NA,NA,NA,NA,NA
960,E717,Bicyclus anynana,19,male,159,35,13,48,4.96,4.95,9.91,NA,0.746218305,0.241152829,6.280721056
961,E718,Bicyclus anynana,19,male,168.1,35,13,48,NA,NA,NA,NA,NA,NA,NA
962,E719,Bicyclus anynana,19,male,184.5,35,13,48,NA,NA,NA,NA,NA,NA,NA
963,E720,Bicyclus anynana,19,male,192.3,35,14,49,NA,NA,NA,NA,NA,NA,NA
964,E721,Bicyclus anynana,19,male,206.8,35,14,49,NA,NA,NA,NA,NA,NA,NA
965,E722,Bicyclus anynana,19,male,171,35,14,49,NA,NA,NA,NA,NA,NA,NA
966,E723,Bicyclus anynana,19,male,189.4,35,13,48,NA,NA,NA,NA,NA,NA,NA
967,E724,Bicyclus anynana,19,male,194.2,35,15,50,NA,NA,NA,NA,NA,NA,NA
