Model,pstart,ovules,ug,dp,ds,ks2,ks4,sv2,sv4,c2,c4,dc2,dc4,PropFT,FTAvg,FTSe,FTMin,FTMax,ETAvg,ETSe,ETMin,ETMax,MaxGen1,MaxGen2,MaxGen3,MaxGen4,MaxGen5,MaxGen6,MaxGen7,MaxGen8,MaxGen9,MaxGen10,MaxGen11,MaxGen12,MaxGen13,MaxGen14,MaxGen15,MaxGen16,MaxGen17,MaxGen18,MaxGen19,MaxGen20,MaxAll1,MaxAll2,MaxAll3,MaxAll4,MaxAll5,MaxAll6,MaxAll7,MaxAll8,MaxAll9,MaxAll10,MaxAll11,MaxAll12,MaxAll13,MaxAll14,MaxAll15,MaxAll16,MaxAll17,MaxAll18,MaxAll19,MaxAll20,Stable1,Stable2,Stable3,Stable4,Stable5,Stable6,Stable7,Stable8,Stable9,Stable10,Stable11,Stable12,Stable13,Stable14,Stable15,Stable16,Stable17,Stable18,Stable19,Stable20,AvgMaxGen,SEMaxGen,AvgMaxAll,SEMaxAll,AvgFlux,SEFlux
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.1,0.1,1,1,5,5,0,NA,NA,NA,NA,2.2,0.026157418,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.2,0.2,1,1,5,5,0,NA,NA,NA,NA,5.4,0.274053395,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,4,1,2,1,1,1,2,1,2,1,1,1,12,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.95,0.559487547,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.2,0.2,1,1,5,5,0,NA,NA,NA,NA,2.45,0.041278897,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.2,0.2,1,1,5,5,0,NA,NA,NA,NA,2.1,0.015389675,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.3,0.3,1,1,5,5,0,NA,NA,NA,NA,7.9,0.49094431,2,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,1,1,1,1,1,5,1,8,1,2,3,1,1,4,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2.1,0.458257569,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.3,0.3,1,1,5,5,0,NA,NA,NA,NA,2.15,0.018317377,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.3,0.3,1,1,5,5,0,NA,NA,NA,NA,2.5,0.03441236,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.4,0.4,1,1,5,5,0,NA,NA,NA,NA,7.25,0.46562776,2,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,3,1,4,1,1,1,1,2,1,1,1,1,1,1,3,9,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0.423021712,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.4,0.4,1,1,5,5,0,NA,NA,NA,NA,2.95,0.052503133,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.4,0.4,1,1,5,5,0,NA,NA,NA,NA,2.3,0.036634755,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.5,0.5,1,1,5,5,0,NA,NA,NA,NA,5.55,0.29131056,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,13,2,2,1,2,4,1,1,1,1,1,1,1,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.95,0.604696531,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.5,0.5,1,1,5,5,0,NA,NA,NA,NA,3.2,0.073627798,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.1,0.06882472,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.5,0.5,1,1,5,5,0,NA,NA,NA,NA,3.05,0.089552983,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.6,0.6,1,1,5,5,0,NA,NA,NA,NA,6.8,0.33973674,2,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.7,0.447801648,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.6,0.6,1,1,5,5,0,NA,NA,NA,NA,4.2,0.124181531,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.6,0.6,1,1,5,5,0,NA,NA,NA,NA,3.35,0.093576594,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.7,0.7,1,1,5,5,0,NA,NA,NA,NA,8.7,0.592297045,2,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,4,2,1,1,2,3,1,1,1,1,1,1,1,1,3,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.45,0.198348444,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.7,0.7,1,1,5,5,0,NA,NA,NA,NA,3.8,0.144732057,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.7,0.7,1,1,5,5,0,NA,NA,NA,NA,4.05,0.100623059,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.8,0.8,1,1,5,5,0,NA,NA,NA,NA,19.4,1.354563437,2,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,15,1,1,1,1,1,3,3,1,1,2,2,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0.699623959,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.8,0.8,1,1,5,5,0,NA,NA,NA,NA,5.25,0.218773495,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.8,0.8,1,1,5,5,0,NA,NA,NA,NA,5.35,0.175675388,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.9,0.9,1,1,5,5,0,NA,NA,NA,NA,23.5,1.296097381,2,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,1,2,1,1,3,1,1,1,4,3,2,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.55,0.211199581,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.9,0.9,1,1,5,5,0,NA,NA,NA,NA,13.15,0.519431623,2,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.05,0.05,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.9,0.9,1,1,5,5,0,NA,NA,NA,NA,15.55,0.850460402,2,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.1,0.1,5,5,5,5,0,NA,NA,NA,NA,3.5,0.120852237,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,2,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.45,0.311828225,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.1,0.1,5,5,5,5,0,NA,NA,NA,NA,2.25,0.02750598,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.1,0.1,5,5,5,5,0,NA,NA,NA,NA,2.35,0.03354102,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.2,0.2,5,5,5,5,0,NA,NA,NA,NA,3.75,0.103713928,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,1,1,1,2,1,1,2,1,1,1,2,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.2,0.091766294,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.2,0.2,5,5,5,5,0,NA,NA,NA,NA,2.1,0.015389675,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.2,0.2,5,5,5,5,0,NA,NA,NA,NA,2.3,0.028562029,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.3,0.3,5,5,5,5,0,NA,NA,NA,NA,5.25,0.307312202,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,5,1,5,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.55,0.276014874,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.3,0.3,5,5,5,5,0,NA,NA,NA,NA,2.35,0.037257991,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.3,0.3,5,5,5,5,0,NA,NA,NA,NA,2.3,0.028562029,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.4,0.4,5,5,5,5,0,NA,NA,NA,NA,5.1,0.225890052,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,4,1,1,1,1,1,2,1,3,1,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.4,0.197350876,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.4,0.4,5,5,5,5,0,NA,NA,NA,NA,2.95,0.061718802,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,1,2,1,1,1,1,1,2,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.15,0.081917802,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.4,0.4,5,5,5,5,0,NA,NA,NA,NA,3.1,0.048395302,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.5,0.5,5,5,5,5,0,NA,NA,NA,NA,6.2,0.232039017,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,1,1,1,4,3,1,3,1,2,1,1,2,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.55,0.198348444,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.5,0.5,5,5,5,5,0,NA,NA,NA,NA,2.85,0.063401395,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.5,0.5,5,5,5,5,0,NA,NA,NA,NA,3.35,0.097703903,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.6,0.6,5,5,5,5,0,NA,NA,NA,NA,5.55,0.255711083,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,1,1,4,1,1,1,1,2,1,1,1,1,1,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.35,0.181731439,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.6,0.6,5,5,5,5,0,NA,NA,NA,NA,5.05,0.256225127,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.6,0.6,5,5,5,5,0,NA,NA,NA,NA,4.4,0.146359327,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.7,0.7,5,5,5,5,0,NA,NA,NA,NA,5.8,0.225715237,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,1,1,1,1,2,1,1,1,1,1,1,1,2,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.2,0.091766294,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.7,0.7,5,5,5,5,0,NA,NA,NA,NA,5.55,0.225642358,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.05,0.05,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.7,0.7,5,5,5,5,0,NA,NA,NA,NA,3.8,0.102083557,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.8,0.8,5,5,5,5,0,NA,NA,NA,NA,17.3,0.913941723,2,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,5,2,1,1,5,1,2,2,5,1,2,1,1,1,1,3,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2.1,0.31539449,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.8,0.8,5,5,5,5,0,NA,NA,NA,NA,9.1,0.344467553,2,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.05,0.05,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.8,0.8,5,5,5,5,0,NA,NA,NA,NA,6.25,0.197267518,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.9,0.9,5,5,5,5,0,NA,NA,NA,NA,63,5.344155686,2,410,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,2,1,1,1,1,2,1,3,2,1,6,1,1,1,1,2,1,8,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2.7,0.669249383,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.3,0.9,0.9,5,5,5,5,0,NA,NA,NA,NA,15.3,0.528677596,2,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.1,0.06882472,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.3,0.9,0.9,5,5,5,5,0,NA,NA,NA,NA,13,0.480953001,5,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.5,0.1,0.1,1,1,0.5,0.5,0,NA,NA,NA,NA,3.05,0.099306808,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,3,1,1,1,1,2,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.15,0.109424331,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.5,0.1,0.1,1,1,0.5,0.5,0,NA,NA,NA,NA,2.1,0.015389675,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.5,0.1,0.1,1,1,0.5,0.5,0,NA,NA,NA,NA,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.5,0.2,0.2,1,1,0.5,0.5,0,NA,NA,NA,NA,3.25,0.10745256,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.2,0.155597321,0,0
