cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABprpaaaap:125,ABprpaaaap,125,112,-24888,-16,-12,112,30.0,452,102,30,206962
ABprpaaaap:126,ABprpaaaap,126,261,-24739,95,89,261,30.0,446,92,34,234695
ABprpaaaap:127,ABprpaaaap,127,93,-24907,-74,-67,93,30.0,454,88,34,243651
ABprpaaaap:128,ABprpaaaap,128,112,-24888,-13,-16,112,30.0,458,96,38,285608
ABprpaaaap:129,ABprpaaaap,129,84,-24916,-34,-21,84,31.0,458,98,34,224021
ABprpaaaap:130,ABprpaaaap,130,177,-24823,59,65,177,30.0,454,102,34,226207
ABprpaaaap:131,ABprpaaaap,131,177,-24823,46,37,177,28.0,456,104,34,217943
ABprpaaaap:132,ABprpaaaap,132,117,-24883,-45,-48,117,27.0,462,104,34,212918
ABprpaaaap:133,ABprpaaaap,133,140,-24860,-5,-11,140,28.0,456,106,34,201969
ABprpaaaap:134,ABprpaaaap,134,64,-24936,-97,-117,64,27.0,454,110,38,280247
ABprpaaaap:135,ABprpaaaap,135,224,-24776,88,72,224,27.0,462,108,34,217053
ABprpaaaap:136,ABprpaaaap,136,138,-24862,-9,-21,138,26.0,454,104,46,456831
ABprpaaaap:137,ABprpaaaap,137,214,-24786,54,42,214,28.0,460,104,34,240609
ABprpaaaap:138,ABprpaaaap,138,177,-24823,35,34,177,27.0,460,102,34,251409
ABprpaaaap:139,ABprpaaaap,139,270,-24730,70,53,270,27.0,458,102,34,247096
ABprpaaaap:140,ABprpaaaap,140,140,-24860,-13,-26,140,27.0,458,100,34,251606
ABprpaaaap:141,ABprpaaaap,141,145,-24855,-24,-55,145,27.0,464,94,34,257485
ABprpaaaap:142,ABprpaaaap,142,131,-24869,-21,-21,131,27.0,462,94,34,238384
ABprpaaaap:143,ABprpaaaap,143,298,-24702,159,148,298,26.0,462,96,30,176067
ABprpaaaap:144,ABprpaaaap,144,191,-24809,33,9,191,26.0,458,96,34,238574
ABprpaaaap:145,ABprpaaaap,145,224,-24776,58,27,224,26.0,458,96,34,238574
ABprpaaaap:146,ABprpaaaap,146,93,-24907,-49,-64,93,28.0,452,104,30,162313
ABprpaaaap:147,ABprpaaaap,147,147,-24853,-52,-60,147,23.0,440,100,42,427669
ABprpaaaap:148,ABprpaaaap,148,117,-24883,-10,-25,117,27.0,450,98,34,244419
ABprpaaaap:149,ABprpaaaap,149,80,-24920,-68,-79,80,26.0,454,100,38,348151
ABprpaaaap:150,ABprpaaaap,150,131,-24869,-12,-35,131,26.0,454,96,34,243613
ABprpaaaap:151,ABprpaaaap,151,238,-24762,88,105,238,26.0,444,96,34,229780
ABprpaaaap:152,ABprpaaaap,152,154,-24846,-10,-4,154,26.0,442,90,34,232513
ABprpaaaap:153,ABprpaaaap,153,96,-24904,-71,-79,96,23.0,436,82,38,336926
ABprpaaaap:154,ABprpaaaap,154,169,-24831,-3,-29,169,23.0,428,80,38,335923
ABprpaaaap:155,ABprpaaaap,155,192,-24808,31,23,192,22.0,422,82,38,314650
ABprpaaaap:156,ABprpaaaap,156,84,-24916,-85,-88,84,22.0,422,80,34,220874
ABprpaaaap:157,ABprpaaaap,157,153,-24847,-102,-92,153,22.0,420,74,38,336039
ABprpaaap:92,ABprpaaap,92,186,-24814,34,40,186,38.0,424,68,34,315814
ABprpaaap:93,ABprpaaap,93,140,-24860,-15,-8,140,39.0,416,64,34,308424
ABprpaaap:94,ABprpaaap,94,80,-24920,-56,-57,80,38.0,408,68,38,384953
ABprpaaap:95,ABprpaaap,95,80,-24920,-60,-67,80,38.0,406,62,38,420937
ABprpaaap:96,ABprpaaap,96,64,-24936,-93,-99,64,37.0,412,54,38,426680
ABprpaaap:97,ABprpaaap,97,80,-24920,-53,-53,80,37.0,412,58,38,451438
ABprpaaap:98,ABprpaaap,98,185,-24815,37,37,185,37.0,410,58,38,435026
ABprpaaap:99,ABprpaaap,99,121,-24879,-80,-86,121,36.0,398,50,38,461837
ABprpaaap:100,ABprpaaap,100,128,-24872,-49,-55,128,36.0,400,52,38,464833
ABprpaaap:101,ABprpaaap,101,72,-24928,-71,-86,72,35.0,406,54,42,539240
ABprpaaap:102,ABprpaaap,102,105,-24895,-70,-77,105,36.0,406,56,42,545488
ABprpaaap:103,ABprpaaap,103,107,-24893,-64,-82,107,38.0,406,60,42,564523
ABprpaaap:104,ABprpaaap,104,100,-24900,-43,-52,100,37.0,402,60,42,581730
ABprpaaap:105,ABprpaaap,105,61,-24939,-68,-78,61,35.0,404,58,42,551800
ABprpaaap:106,ABprpaaap,106,77,-24923,-67,-82,77,34.0,400,58,42,568273
ABprpaaap:107,ABprpaaap,107,128,-24872,-21,-47,128,35.0,400,62,42,585585
ABprpaaap:108,ABprpaaap,108,135,-24865,-16,-22,135,36.0,406,58,42,628650
ABprpaaap:109,ABprpaaap,109,140,-24860,-4,-11,140,36.0,408,56,42,615013
ABprpaaap:110,ABprpaaap,110,112,-24888,-35,-20,112,35.0,406,56,38,491047
ABprpaaap:111,ABprpaaap,111,96,-24904,-66,-67,96,35.0,416,54,38,484310
ABprpaaap:112,ABprpaaap,112,64,-24936,-109,-124,64,35.0,416,56,38,513619
ABprpaaap:113,ABprpaaap,113,32,-24968,-134,-150,32,35.0,416,58,38,518449
ABprpaaap:114,ABprpaaap,114,58,-24942,-82,-97,58,33.0,430,62,42,618738
ABprpaaap:115,ABprpaaap,115,117,-24883,-41,-27,117,33.0,426,64,42,610319
ABprpaaap:116,ABprpaaap,116,107,-24893,-41,-48,107,33.0,436,58,42,627465
ABprpaaap:117,ABprpaaap,117,129,-24871,1,4,129,33.0,438,54,46,709869
ABprpaaap:118,ABprpaaap,118,140,-24860,-34,-45,140,33.0,440,54,42,636111
ABprpaaap:119,ABprpaaap,119,79,-24921,-92,-98,79,30.0,460,58,46,683020
ABprpaaap:120,ABprpaaap,120,92,-24908,-52,-56,92,29.0,472,60,46,680263
ABprpaaap:121,ABprpaaap,121,161,-24839,27,27,161,28.0,458,64,42,571740
ABprpaaap:122,ABprpaaap,122,133,-24867,9,-6,133,28.0,450,70,42,534288
ABprpaaap:123,ABprpaaap,123,177,-24823,10,11,177,31.0,428,82,34,338279
ABprpaaap:124,ABprpaaap,124,57,-24943,-74,-82,57,32.0,418,76,38,469597
ABprpaaap:125,ABprpaaap,125,117,-24883,-11,-5,117,31.0,414,72,42,550303
ABprpaaap:126,ABprpaaap,126,48,-24952,-121,-129,48,31.0,408,60,38,472226
ABprpaaap:127,ABprpaaap,127,105,-24895,-32,-33,105,29.0,410,60,38,490212
ABprpaaapa:128,ABprpaaapa,128,223,-24777,100,91,223,28.0,444,62,30,216725
ABprpaaapa:129,ABprpaaapa,129,205,-24795,61,59,205,27.0,456,60,30,215125
ABprpaaapa:130,ABprpaaapa,130,200,-24800,87,86,200,28.0,454,60,34,258984
ABprpaaapa:131,ABprpaaapa,131,47,-24953,-127,-128,47,27.0,446,60,34,268989
ABprpaaapa:132,ABprpaaapa,132,131,-24869,-67,-74,131,25.0,448,62,34,262364
ABprpaaapa:133,ABprpaaapa,133,186,-24814,46,33,186,24.0,446,60,34,235992
ABprpaaapa:134,ABprpaaapa,134,177,-24823,37,12,177,24.0,448,70,34,231966
ABprpaaapa:135,ABprpaaapa,135,107,-24893,-57,-58,107,24.0,452,68,34,250150
ABprpaaapa:136,ABprpaaapa,136,155,-24845,-6,-35,155,25.0,458,66,30,209286
ABprpaaapa:137,ABprpaaapa,137,177,-24823,69,54,177,25.0,464,70,34,247010
ABprpaaapa:138,ABprpaaapa,138,31,-24969,-201,-237,31,24.0,462,68,30,201629
ABprpaaapa:139,ABprpaaapa,139,154,-24846,-20,-34,154,23.0,466,74,34,259248
ABprpaaapa:140,ABprpaaapa,140,93,-24907,-96,-86,93,23.0,468,70,34,260185
ABprpaaapa:141,ABprpaaapa,141,93,-24907,-60,-73,93,25.0,474,64,34,269350
ABprpaaapa:142,ABprpaaapa,142,168,-24832,-13,-26,168,25.0,476,62,34,277873
ABprpaaapa:143,ABprpaaapa,143,93,-24907,-98,-101,93,25.0,474,60,30,211804
ABprpaaapa:144,ABprpaaapa,144,31,-24969,-103,-106,31,25.0,474,62,30,204214
ABprpaaapa:145,ABprpaaapa,145,62,-24938,-110,-125,62,27.0,470,62,30,212935
ABprpaaapa:146,ABprpaaapa,146,70,-24930,-138,-128,70,26.0,468,68,34,255680
ABprpaaapa:147,ABprpaaapa,147,256,-24744,90,81,256,28.0,458,66,34,290494
ABprpaaapa:148,ABprpaaapa,148,70,-24930,-124,-138,70,28.0,464,66,34,294561
ABprpaaapa:149,ABprpaaapa,149,47,-24953,-119,-128,47,28.0,466,70,34,305580
ABprpaaapa:150,ABprpaaapa,150,140,-24860,-17,-28,140,27.0,470,66,34,286508
ABprpaaapa:151,ABprpaaapa,151,256,-24744,77,88,256,27.0,470,74,34,284129
ABprpaaapa:152,ABprpaaapa,152,163,-24837,-18,-24,163,28.0,468,70,34,301757
ABprpaaapa:153,ABprpaaapa,153,107,-24893,-76,-110,107,28.0,462,70,34,323674
ABprpaaapa:154,ABprpaaapa,154,163,-24837,-6,-36,163,27.0,458,68,34,291090
ABprpaaapa:155,ABprpaaapa,155,140,-24860,-124,-129,140,27.0,452,74,34,292842
ABprpaaapa:156,ABprpaaapa,156,163,-24837,-36,-46,163,27.0,454,72,34,285539
ABprpaaapa:157,ABprpaaapa,157,23,-24977,-193,-175,23,27.0,458,70,34,292562
ABprpaaapp:128,ABprpaaapp,128,112,-24888,-41,-43,112,29.0,406,68,30,220060
ABprpaaapp:129,ABprpaaapp,129,143,-24857,15,17,143,28.0,410,56,30,202106
ABprpaaapp:130,ABprpaaapp,130,140,-24860,13,13,140,29.0,408,56,34,251390
ABprpaaapp:131,ABprpaaapp,131,168,-24832,-6,-11,168,28.0,402,58,34,255020
ABprpaaapp:132,ABprpaaapp,132,93,-24907,-74,-70,93,29.0,412,56,34,278825
ABprpaaapp:133,ABprpaaapp,133,31,-24969,-167,-185,31,28.0,408,58,30,192975
ABprpaaapp:134,ABprpaaapp,134,224,-24776,118,117,224,27.0,408,70,34,241254
ABprpaaapp:135,ABprpaaapp,135,224,-24776,94,92,224,27.0,416,72,34,241087
ABprpaaapp:136,ABprpaaapp,136,61,-24939,-65,-51,61,27.0,422,70,34,257157
ABprpaaapp:137,ABprpaaapp,137,93,-24907,-45,-39,93,27.0,420,76,34,247253
ABprpaaapp:138,ABprpaaapp,138,174,-24826,-10,-11,174,27.0,422,70,30,192688
ABprpaaapp:139,ABprpaaapp,139,174,-24826,-37,-40,174,26.0,422,70,30,202659
ABprpaaapp:140,ABprpaaapp,140,62,-24938,-87,-77,62,26.0,420,72,30,193456
ABprpaaapp:141,ABprpaaapp,141,155,-24845,18,17,155,26.0,428,70,30,203655
ABprpaaapp:142,ABprpaaapp,142,186,-24814,41,39,186,26.0,430,66,30,194992
ABprpaaapp:143,ABprpaaapp,143,124,-24876,-80,-88,124,25.0,428,64,30,188541
ABprpaaapp:144,ABprpaaapp,144,93,-24907,-59,-47,93,26.0,426,64,34,259683
ABprpaaapp:145,ABprpaaapp,145,70,-24930,-125,-125,70,26.0,420,64,34,265563
ABprpaaapp:146,ABprpaaapp,146,117,-24883,-55,-63,117,26.0,422,66,34,246765
ABprpaaapp:147,ABprpaaapp,147,140,-24860,-56,-61,140,27.0,416,66,34,275929
ABprpaaapp:148,ABprpaaapp,148,143,-24857,-51,-45,143,28.0,420,68,30,206462
ABprpaaapp:149,ABprpaaapp,149,124,-24876,-55,-60,124,26.0,424,68,30,198385
ABprpaaapp:150,ABprpaaapp,150,117,-24883,-76,-88,117,26.0,428,66,34,248172
ABprpaaapp:151,ABprpaaapp,151,107,-24893,-74,-65,107,25.0,422,64,34,248813
ABprpaaapp:152,ABprpaaapp,152,70,-24930,-123,-107,70,27.0,420,60,34,261935
ABprpaaapp:153,ABprpaaapp,153,200,-24800,4,-3,200,28.0,414,60,34,256203
ABprpaaapp:154,ABprpaaapp,154,176,-24824,-63,-102,176,27.0,410,58,38,340688
ABprpaaapp:155,ABprpaaapp,155,177,-24823,-4,2,177,27.0,410,62,34,274716
ABprpaaapp:156,ABprpaaapp,156,214,-24786,-41,-70,214,28.0,414,62,34,268561
ABprpaaapp:157,ABprpaaapp,157,204,-24796,-12,-25,204,28.0,414,56,38,396270
ABprpaap:63,ABprpaap,63,93,-24907,-25,-35,93,25.0,202,136,34,173464
ABprpaap:64,ABprpaap,64,147,-24853,47,45,147,26.0,200,136,42,233448
ABprpaap:65,ABprpaap,65,100,-24900,11,10,100,26.0,218,126,42,257207
ABprpaap:66,ABprpaap,66,74,-24926,-36,-37,74,28.0,216,130,46,300430
ABprpaap:67,ABprpaap,67,74,-24926,-25,-23,74,29.0,220,128,46,337906
ABprpaap:68,ABprpaap,68,52,-24948,-52,-52,52,28.0,210,122,46,337386
ABprpaap:69,ABprpaap,69,57,-24943,-48,-56,57,27.0,214,114,50,486949
ABprpaap:70,ABprpaap,70,107,-24893,-10,-9,107,28.0,204,112,46,467942
ABprpaap:71,ABprpaap,71,55,-24945,-71,-76,55,29.0,200,108,46,524393
ABprpaap:72,ABprpaap,72,65,-24935,-71,-70,65,29.0,212,98,46,513730
ABprpaap:73,ABprpaap,73,101,-24899,-20,-21,101,30.0,220,96,46,494394
ABprpaap:74,ABprpaap,74,101,-24899,-16,-17,101,31.0,218,86,46,500975
ABprpaap:75,ABprpaap,75,83,-24917,-79,-81,83,31.0,216,84,46,527293
ABprpaap:76,ABprpaap,76,55,-24945,-114,-116,55,31.0,236,80,46,526549
ABprpaap:77,ABprpaap,77,65,-24935,-85,-87,65,32.0,256,74,46,622861
ABprpaap:78,ABprpaap,78,55,-24945,-79,-81,55,31.0,272,72,46,601450
ABprpaap:79,ABprpaap,79,28,-24972,-102,-106,28,32.0,292,56,46,629648
ABprpaap:80,ABprpaap,80,37,-24963,-121,-117,37,35.0,314,54,46,679997
ABprpaap:81,ABprpaap,81,65,-24935,-81,-83,65,37.0,310,52,46,729043
ABprpaap:82,ABprpaap,82,92,-24908,-47,-50,92,37.0,316,60,46,683462
ABprpaap:83,ABprpaap,83,61,-24939,-120,-121,61,37.0,322,58,46,689433
ABprpaap:84,ABprpaap,84,65,-24935,-54,-56,65,37.0,310,60,46,744915
ABprpaap:85,ABprpaap,85,55,-24945,-112,-114,55,36.0,300,60,46,699461
ABprpaap:86,ABprpaap,86,48,-24952,-89,-89,48,37.0,308,60,46,714394
ABprpaap:87,ABprpaap,87,37,-24963,-94,-91,37,39.0,322,66,46,724894
ABprpaap:88,ABprpaap,88,65,-24935,-41,-41,65,38.0,324,70,46,726181
ABprpaap:89,ABprpaap,89,69,-24931,-40,-43,69,39.0,342,72,50,856038
ABprpaap:90,ABprpaap,90,28,-24972,-88,-91,28,37.0,364,68,46,708116
ABprpaap:91,ABprpaap,91,98,-24902,-21,-19,98,38.0,380,70,46,700309
ABprpaap:92,ABprpaap,92,70,-24930,-23,-25,70,41.0,372,76,46,651757
ABprpaap:93,ABprpaap,93,93,-24907,14,16,93,37.0,356,70,42,600756
ABprpaap:94,ABprpaap,94,54,-24946,-47,-45,54,40.0,346,70,42,622061
ABprpaapa:95,ABprpaapa,95,177,-24823,34,28,177,40.0,366,62,34,318743
ABprpaapa:96,ABprpaapa,96,93,-24907,-36,-43,93,36.0,372,56,34,317882
ABprpaapa:97,ABprpaapa,97,140,-24860,25,27,140,37.0,366,58,34,305425
ABprpaapa:98,ABprpaapa,98,82,-24918,-39,-33,82,38.0,368,62,42,500170
ABprpaapa:99,ABprpaapa,99,99,-24901,-21,-20,99,38.0,358,56,38,428053
ABprpaapa:100,ABprpaapa,100,80,-24920,-29,-32,80,41.0,362,52,38,462312
ABprpaapa:101,ABprpaapa,101,82,-24918,-100,-112,82,39.0,370,50,42,554880
ABprpaapa:102,ABprpaapa,102,84,-24916,-91,-99,84,39.0,368,52,42,551587
ABprpaapa:103,ABprpaapa,103,142,-24858,7,8,142,40.0,370,54,42,556947
ABprpaapa:104,ABprpaapa,104,112,-24888,-22,-32,112,39.0,366,54,42,571898
ABprpaapa:105,ABprpaapa,105,119,-24881,-28,-42,119,39.0,370,54,42,591942
ABprpaapa:106,ABprpaapa,106,89,-24911,-27,-35,89,38.0,368,58,42,596467
ABprpaapa:107,ABprpaapa,107,70,-24930,-78,-89,70,40.0,378,60,42,590034
ABprpaapa:108,ABprpaapa,108,105,-24895,-9,-12,105,42.0,386,60,42,623757
ABprpaapa:109,ABprpaapa,109,145,-24855,21,17,145,42.0,380,58,42,626424
ABprpaapa:110,ABprpaapa,110,77,-24923,-31,-35,77,41.0,376,58,42,627493
ABprpaapa:111,ABprpaapa,111,112,-24888,-43,-60,112,40.0,382,54,42,628974
ABprpaapa:112,ABprpaapa,112,119,-24881,12,6,119,40.0,384,58,42,636858
ABprpaapa:113,ABprpaapa,113,89,-24911,-45,-68,89,41.0,386,58,42,656339
ABprpaapa:114,ABprpaapa,114,72,-24928,-75,-83,72,39.0,400,58,42,677409
ABprpaapa:115,ABprpaapa,115,48,-24952,-103,-110,48,40.0,408,62,38,554804
ABprpaapa:116,ABprpaapa,116,64,-24936,-101,-106,64,40.0,420,56,38,581633
ABprpaapa:117,ABprpaapa,117,144,-24856,-18,-9,144,40.0,420,56,38,571811
ABprpaapa:118,ABprpaapa,118,65,-24935,-100,-98,65,40.0,418,58,42,702394
ABprpaapa:119,ABprpaapa,119,80,-24920,-112,-119,80,39.0,436,58,38,565426
ABprpaapa:120,ABprpaapa,120,96,-24904,-49,-59,96,37.0,446,54,38,571986
ABprpaapa:121,ABprpaapa,121,91,-24909,-43,-49,91,36.0,440,58,42,662752
ABprpaapa:122,ABprpaapa,122,42,-24958,-101,-104,42,36.0,442,58,42,699268
ABprpaapa:123,ABprpaapa,123,93,-24907,-59,-64,93,38.0,424,54,42,646900
ABprpaapa:124,ABprpaapa,124,77,-24923,-72,-78,77,39.0,416,54,42,687332
ABprpaapa:125,ABprpaapa,125,93,-24907,-58,-61,93,39.0,424,54,42,661446
ABprpaapa:126,ABprpaapa,126,91,-24909,-46,-67,91,38.0,412,62,50,875453
ABprpaapa:127,ABprpaapa,127,88,-24912,-56,-69,88,38.0,414,64,46,747900
ABprpaapa:128,ABprpaapa,128,152,-24848,25,16,152,37.0,420,66,42,575354
ABprpaapa:129,ABprpaapa,129,82,-24918,-20,-21,82,36.0,426,68,42,548603
ABprpaapa:130,ABprpaapa,130,48,-24952,-82,-85,48,38.0,424,70,38,522531
ABprpaapaa:131,ABprpaapaa,131,124,-24876,-39,-38,124,35.0,444,76,30,249245
ABprpaapaa:132,ABprpaapaa,132,154,-24846,5,-14,154,34.0,444,64,34,290487
ABprpaapaa:133,ABprpaapaa,133,137,-24863,-25,-49,137,32.0,432,60,38,376861
ABprpaapaa:134,ABprpaapaa,134,192,-24808,26,18,192,31.0,434,72,38,373091
ABprpaapaa:135,ABprpaapaa,135,96,-24904,-62,-59,96,31.0,442,78,38,397543
ABprpaapaa:136,ABprpaapaa,136,160,-24840,-41,-74,160,33.0,446,80,38,412766
ABprpaapaa:137,ABprpaapaa,137,185,-24815,27,7,185,33.0,446,82,38,407342
ABprpaapaa:138,ABprpaapaa,138,70,-24930,-141,-138,70,32.0,452,80,34,311898
ABprpaapaa:139,ABprpaapaa,139,169,-24831,2,4,169,32.0,450,72,38,433754
ABprpaapaa:140,ABprpaapaa,140,239,-24761,71,50,239,31.0,454,72,38,434844
ABprpaapaa:141,ABprpaapaa,141,201,-24799,51,44,201,32.0,464,70,38,447407
ABprpaapaa:142,ABprpaapaa,142,169,-24831,9,-7,169,33.0,464,68,38,451837
ABprpaapaa:143,ABprpaapaa,143,200,-24800,38,9,200,33.0,454,82,36,327273
ABprpaapaa:144,ABprpaapaa,144,208,-24792,21,22,208,33.0,460,70,38,465840
ABprpaapaa:145,ABprpaapaa,145,217,-24783,57,55,217,33.0,458,76,38,438740
ABprpaapaa:146,ABprpaapaa,146,112,-24888,-65,-60,112,35.0,448,88,38,406014
ABprpaapaa:147,ABprpaapaa,147,154,-24846,-42,-18,154,35.0,446,84,34,322467
ABprpaapaa:148,ABprpaapaa,148,96,-24904,-65,-85,96,35.0,452,86,38,429749
ABprpaapaa:149,ABprpaapaa,149,154,-24846,-12,-29,154,33.0,458,92,34,310248
ABprpaapaa:150,ABprpaapaa,150,117,-24883,-61,-71,117,33.0,462,82,34,339335
ABprpaapaa:151,ABprpaapaa,151,204,-24796,36,52,204,33.0,464,86,38,449844
ABprpaapaa:152,ABprpaapaa,152,112,-24888,-123,-154,112,33.0,466,82,38,448826
ABprpaapaa:153,ABprpaapaa,153,47,-24953,-104,-122,47,33.0,466,86,34,353729
ABprpaapaa:154,ABprpaapaa,154,224,-24776,8,-34,224,32.0,464,94,34,331784
ABprpaapaa:155,ABprpaapaa,155,217,-24783,1,-7,217,32.0,468,92,38,460266
ABprpaapaa:156,ABprpaapaa,156,200,-24800,13,7,200,33.0,470,94,34,347808
ABprpaapaa:157,ABprpaapaa,157,70,-24930,-135,-193,70,32.0,474,94,34,334033
ABprpaapap:131,ABprpaapap,131,112,-24888,-56,-44,112,37.0,400,66,30,247802
ABprpaapap:132,ABprpaapap,132,70,-24930,-60,-49,70,38.0,418,56,34,281825
ABprpaapap:133,ABprpaapap,133,124,-24876,-8,-8,124,38.0,412,58,30,218111
ABprpaapap:134,ABprpaapap,134,62,-24938,-85,-86,62,38.0,410,68,30,219060
ABprpaapap:135,ABprpaapap,135,177,-24823,27,40,177,36.0,418,62,34,296413
ABprpaapap:136,ABprpaapap,136,70,-24930,-69,-55,70,37.0,422,62,34,304131
ABprpaapap:137,ABprpaapap,137,62,-24938,-82,-77,62,36.0,420,58,30,251250
ABprpaapap:138,ABprpaapap,138,186,-24814,-1,-10,186,35.0,422,64,34,313891
ABprpaapap:139,ABprpaapap,139,186,-24814,7,-8,186,35.0,420,62,30,240319
ABprpaapap:140,ABprpaapap,140,62,-24938,-87,-84,62,35.0,426,64,30,250689
ABprpaapap:141,ABprpaapap,141,93,-24907,-75,-66,93,35.0,434,64,30,250711
ABprpaapap:142,ABprpaapap,142,93,-24907,-62,-84,93,33.0,434,62,30,251321
ABprpaapap:143,ABprpaapap,143,117,-24883,-8,-3,117,33.0,430,64,34,317595
ABprpaapap:144,ABprpaapap,144,322,-24678,114,116,322,33.0,432,68,34,321498
ABprpaapap:145,ABprpaapap,145,163,-24837,-51,-27,163,32.0,426,64,34,302254
ABprpaapap:146,ABprpaapap,146,93,-24907,-119,-143,93,33.0,422,66,34,301147
ABprpaapap:147,ABprpaapap,147,210,-24790,-36,-25,210,33.0,420,60,34,301360
ABprpaapap:148,ABprpaapap,148,247,-24753,47,30,247,33.0,424,68,34,320779
ABprpaapap:149,ABprpaapap,149,303,-24697,134,119,303,32.0,428,68,34,321759
ABprpaapap:150,ABprpaapap,150,210,-24790,38,24,210,33.0,430,62,34,315187
ABprpaapap:151,ABprpaapap,151,140,-24860,-81,-80,140,32.0,430,58,34,330282
ABprpaapap:152,ABprpaapap,152,200,-24800,-74,-103,200,34.0,438,54,34,310105
ABprpaapap:153,ABprpaapap,153,270,-24730,12,-22,270,34.0,436,58,34,324982
ABprpaapap:154,ABprpaapap,154,239,-24761,37,31,239,33.0,434,60,38,417604
ABprpaapap:155,ABprpaapap,155,396,-24604,121,103,396,34.0,428,62,38,429129
ABprpaapap:156,ABprpaapap,156,214,-24786,40,37,214,36.0,440,56,34,302183
ABprpaapap:157,ABprpaapap,157,256,-24744,0,-16,256,34.0,444,56,34,323975
ABprpaapp:95,ABprpaapp,95,154,-24846,-26,-31,154,41.0,330,74,34,286128
ABprpaapp:96,ABprpaapp,96,47,-24953,-57,-57,47,39.0,320,78,34,297205
ABprpaapp:97,ABprpaapp,97,48,-24952,-64,-64,48,40.0,320,78,38,360646
ABprpaapp:98,ABprpaapp,98,149,-24851,34,34,149,40.0,320,88,42,416550
ABprpaapp:99,ABprpaapp,99,65,-24935,-47,-48,65,39.0,312,84,42,464087
ABprpaapp:100,ABprpaapp,100,42,-24958,-54,-58,42,39.0,318,80,42,440465
ABprpaapp:101,ABprpaapp,101,147,-24853,32,27,147,38.0,320,78,42,470724
ABprpaapp:102,ABprpaapp,102,70,-24930,-70,-77,70,38.0,324,82,42,461618
ABprpaapp:103,ABprpaapp,103,131,-24869,18,13,131,39.0,320,82,42,493577
ABprpaapp:104,ABprpaapp,104,77,-24923,-25,-23,77,39.0,320,84,42,488905
ABprpaapp:105,ABprpaapp,105,82,-24918,-43,-41,82,38.0,326,86,42,523809
ABprpaapp:106,ABprpaapp,106,82,-24918,-31,-38,82,39.0,324,86,42,521856
ABprpaapp:107,ABprpaapp,107,77,-24923,-27,-26,77,40.0,332,86,42,545944
ABprpaapp:108,ABprpaapp,108,93,-24907,-15,-8,93,40.0,338,90,42,525076
ABprpaapp:109,ABprpaapp,109,64,-24936,-69,-69,64,40.0,334,84,38,457463
ABprpaapp:110,ABprpaapp,110,107,-24893,-11,-4,107,40.0,330,76,42,567081
ABprpaapp:111,ABprpaapp,111,137,-24863,-7,-2,137,40.0,334,70,38,478156
ABprpaapp:112,ABprpaapp,112,89,-24911,-53,-61,89,38.0,336,78,38,486636
ABprpaapp:113,ABprpaapp,113,58,-24942,-78,-72,58,38.0,334,76,42,595563
ABprpaapp:114,ABprpaapp,114,80,-24920,-41,-36,80,38.0,346,76,38,478833
ABprpaapp:115,ABprpaapp,115,105,-24895,-27,-24,105,39.0,346,72,42,567975
ABprpaapp:116,ABprpaapp,116,124,-24876,-22,-16,124,38.0,358,62,42,629171
ABprpaapp:117,ABprpaapp,117,119,-24881,-18,-20,119,37.0,360,68,42,606526
ABprpaapp:118,ABprpaapp,118,117,-24883,-29,-36,117,37.0,366,64,42,600477
ABprpaapp:119,ABprpaapp,119,177,-24823,15,17,177,36.0,384,58,42,604699
ABprpaapp:120,ABprpaapp,120,70,-24930,-83,-94,70,36.0,390,52,42,638426
ABprpaapp:121,ABprpaapp,121,65,-24935,-129,-129,65,36.0,380,54,42,634932
ABprpaapp:122,ABprpaapp,122,128,-24872,-22,-28,128,36.0,384,52,38,509100
ABprpaapp:123,ABprpaapp,123,100,-24900,-15,-18,100,35.0,368,52,42,628789
ABprpaapp:124,ABprpaapp,124,135,-24865,-31,-39,135,36.0,362,58,42,546899
ABprpaapp:125,ABprpaapp,125,179,-24821,38,35,179,34.0,360,58,38,552761
ABprpaapp:126,ABprpaapp,126,64,-24936,-96,-100,64,36.0,352,60,38,469574
ABprpaapp:127,ABprpaapp,127,73,-24927,-73,-88,73,33.0,358,64,38,536463
ABprpaappa:128,ABprpaappa,128,93,-24907,-63,-70,93,32.0,380,60,30,241824
ABprpaappa:129,ABprpaappa,129,279,-24721,123,144,279,34.0,384,58,30,231918
ABprpaappa:130,ABprpaappa,130,112,-24888,-60,-63,112,35.0,382,56,38,360986
ABprpaappa:131,ABprpaappa,131,137,-24863,-26,-21,137,34.0,374,54,38,396360
ABprpaappa:132,ABprpaappa,132,186,-24814,0,5,186,35.0,380,56,34,305019
ABprpaappa:133,ABprpaappa,133,195,-24805,5,7,195,35.0,372,56,38,394327
ABprpaappa:134,ABprpaappa,134,128,-24872,-31,-40,128,33.0,374,62,38,402536
ABprpaappa:135,ABprpaappa,135,177,-24823,45,41,177,32.0,378,70,34,283686
ABprpaappa:136,ABprpaappa,136,185,-24815,33,23,185,32.0,382,66,38,380302
ABprpaappa:137,ABprpaappa,137,177,-24823,8,1,177,33.0,384,72,34,288630
ABprpaappa:138,ABprpaappa,138,267,-24733,51,53,267,33.0,384,70,30,225456
ABprpaappa:139,ABprpaappa,139,117,-24883,-40,-24,117,33.0,382,70,34,297992
