"","tagid","sfromtot","depth","state","state_prob","buzz","ODBA","experiment","SON05_10","SON05_15","SON05_30","minFromSON05","SPL_max_10","SPL_max_15","SPL_max_30","SON05_w","BoatPass","minFromBoatPass","minFromBoatPass2","noBoatPass","OrcaPB","LFAS","LFAS_8","minFromLFAS","minFromLFAS2","MFAS","minFromMFAS","minFromMFAS2","OrcaS","OrcaS_19","minFromOrcaS","minFromOrcaS2","SL","RL","SELcum"
"9951","sw10_150a",19200,111.5328606,"4",1,0,2.84886949476288,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9952","sw10_150a",19260,34.18888462,"4",0.999000499750125,0,18.2088304162488,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9953","sw10_150a",19320,0.061849191,"1",1,0,14.9744533957516,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9954","sw10_150a",19380,0.082468775,"1",0.999750124937531,0,15.008866342341,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9955","sw10_150a",19440,0.009849354,"1",1,0,15.088253611597,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9956","sw10_150a",19500,0.028939778,"1",1,0,16.5328877626476,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9957","sw10_150a",19560,0.017529748,"1",1,0,16.7604767434608,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9958","sw10_150a",19620,-0.024682487,"2",0.999250374812594,0,32.2412854358614,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9959","sw10_150a",19680,23.31433276,"2",1,0,28.4669007331131,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9960","sw10_150a",19740,94.69291642,"2",1,0,13.3735597710839,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9961","sw10_150a",19800,150.1763084,"2",0.98375812093953,0,11.618231434252,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9962","sw10_150a",19860,193.8659739,"2",0.873813093453273,0,17.2651042286704,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9963","sw10_150a",19920,234.0877714,"2",0.581959020489755,0,17.3998599328691,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9964","sw10_150a",19980,265.9508692,"3",0.663668165917041,1,48.8357921028336,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9965","sw10_150a",20040,302.9153969,"3",0.959270364817591,1,54.9055476384822,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9966","sw10_150a",20100,318.1255569,"3",0.999750124937531,1,70.6832931646694,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9967","sw10_150a",20160,304.2041141,"3",1,1,56.1056346102471,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9968","sw10_150a",20220,287.9351721,"3",0.999750124937531,1,46.8186392034684,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9969","sw10_150a",20280,295.8748163,"3",0.9960019990005,1,63.6542075060868,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9970","sw10_150a",20340,283.3749656,"3",0.788855572213893,0,32.070401605594,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9971","sw10_150a",20400,251.5633605,"4",0.950524737631184,0,26.5631455028794,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9972","sw10_150a",20460,191.1529874,"4",0.999750124937531,0,19.0312704836466,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9973","sw10_150a",20520,130.3715385,"4",1,0,8.81201795100806,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9974","sw10_150a",20580,82.15936352,"4",1,0,5.94154339492873,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9975","sw10_150a",20640,27.70485501,"4",0.999000499750125,0,16.0243093197423,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9976","sw10_150a",20700,0.035421177,"1",1,0,17.331470005419,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9977","sw10_150a",20760,0.008950647,"1",1,0,17.3224245433048,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9978","sw10_150a",20820,-0.066322798,"1",1,0,16.3673323699031,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9979","sw10_150a",20880,0.001867953,"1",1,0,16.7154402845983,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9980","sw10_150a",20940,-0.038243181,"1",0.999500249875062,0,14.8121080844263,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9981","sw10_150a",21000,-0.002915909,"2",0.999750124937531,0,36.0980529821779,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9982","sw10_150a",21060,27.36539561,"2",1,0,21.4017660922481,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9983","sw10_150a",21120,96.8111549,"2",1,0,14.7043646516558,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9984","sw10_150a",21180,153.6157379,"2",0.87456271864068,0,15.3217570044075,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9985","sw10_150a",21240,193.5417601,"3",0.648175912043978,0,20.7587014794543,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9986","sw10_150a",21300,214.9052784,"3",0.810594702648676,1,63.3319161684857,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9987","sw10_150a",21360,243.6898508,"3",0.916541729135432,1,76.8933346609443,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9988","sw10_150a",21420,275.1585505,"3",0.998750624687656,0,27.1797438868772,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9989","sw10_150a",21480,236.7769531,"3",0.999250374812594,0,27.6152099501983,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9990","sw10_150a",21540,209.8580202,"3",0.999500249875062,0,21.8345434152822,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9991","sw10_150a",21600,192.8148512,"3",0.999750124937531,0,18.6000155874025,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9992","sw10_150a",21660,191.066475,"3",0.999500249875062,1,25.3073936669222,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9993","sw10_150a",21720,199.8784174,"3",0.524737631184408,0,32.6798744167018,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9994","sw10_150a",21780,160.5581645,"4",0.8015992003998,0,24.1322414196996,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9995","sw10_150a",21840,121.5996625,"4",0.966516741629185,0,22.8848367447977,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9996","sw10_150a",21900,80.58802013,"4",0.995502248875562,0,19.5093732483477,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9997","sw10_150a",21960,44.96533545,"4",1,0,13.4133635613541,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9998","sw10_150a",22020,0.323995986,"1",0.99800099950025,0,16.2124219063972,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"9999","sw10_150a",22080,0.062596317,"1",1,0,15.6905802089893,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10000","sw10_150a",22140,0.017045819,"1",0.999750124937531,0,14.9694615667851,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10001","sw10_150a",22200,-0.025346568,"1",0.999750124937531,0,16.5735800645261,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10002","sw10_150a",22260,-0.050799729,"1",1,0,15.2561774800062,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10003","sw10_150a",22320,-0.000462971,"2",1,0,40.6427037410189,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10004","sw10_150a",22380,51.04093325,"2",1,0,22.9851523824995,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10005","sw10_150a",22440,110.7791848,"2",0.995502248875562,0,14.0896741660812,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10006","sw10_150a",22500,156.0209847,"2",0.902298850574713,0,12.080890710864,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10007","sw10_150a",22560,196.0564246,"2",0.508245877061469,0,9.9561559733323,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10008","sw10_150a",22620,227.455696,"3",0.891554222888556,0,10.4312940855898,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10009","sw10_150a",22680,246.8986319,"3",0.988755622188906,0,20.3221730266613,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10010","sw10_150a",22740,256.7255615,"3",0.997751124437781,0,9.97896155117465,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10011","sw10_150a",22800,271.0117658,"3",0.999500249875062,0,16.6646896803631,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10012","sw10_150a",22860,280.3737139,"3",0.999750124937531,0,14.1370905739829,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10013","sw10_150a",22920,270.4981192,"3",0.999000499750125,0,22.7129046418082,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10014","sw10_150a",22980,257.3693769,"3",0.912043978010994,0,23.7675324546783,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10015","sw10_150a",23040,272.0249329,"2",0.752373813093453,1,37.0845143959265,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10016","sw10_150a",23100,330.6334612,"2",0.797351324337831,1,44.7370645556586,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10017","sw10_150a",23160,407.1047082,"3",0.560469765117441,1,54.3170288759317,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10018","sw10_150a",23220,443.701034,"3",0.834832583708146,0,81.901052057429,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10019","sw10_150a",23280,477.9207133,"3",0.997751124437781,0,97.2478854038133,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10020","sw10_150a",23340,472.5212395,"3",0.516491754122939,0,38.8542766313945,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10021","sw10_150a",23400,424.1438446,"4",0.954272863568216,0,31.3936528304505,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10022","sw10_150a",23460,353.5943085,"4",0.997501249375312,0,26.0349445077594,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10023","sw10_150a",23520,282.4029612,"4",1,0,25.8018025937316,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10024","sw10_150a",23580,195.4088511,"4",1,0,15.4482929245031,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10025","sw10_150a",23640,112.3928247,"4",1,0,1.93188233232851,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10026","sw10_150a",23700,51.65363493,"4",1,0,15.4681723678194,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10027","sw10_150a",23760,0.022084185,"1",1,0,25.4543772885686,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10028","sw10_150a",23820,0.003839504,"1",1,0,21.5162007407019,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10029","sw10_150a",23880,0.00021179,"1",1,0,19.1463629951389,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10030","sw10_150a",23940,0.090774636,"1",1,0,22.8195939751822,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10031","sw10_150a",24000,0.041856431,"1",0.999250374812594,0,23.6729382738132,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10032","sw10_150a",24060,-0.008678418,"6",0.875062468765617,0,27.6839685216659,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10033","sw10_150a",24120,0.790100845,"2",1,0,35.8552984501452,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10034","sw10_150a",24180,63.96721248,"2",1,0,14.7118681035048,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10035","sw10_150a",24240,124.0792799,"2",0.981509245377311,0,15.425695393808,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10036","sw10_150a",24300,166.2101933,"2",0.80759620189905,0,13.9518717973091,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10037","sw10_150a",24360,203.4364843,"3",0.632933533233383,0,15.7060787467785,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10038","sw10_150a",24420,232.0853703,"3",0.931534232883558,0,15.4554729846729,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10039","sw10_150a",24480,251.9107548,"3",0.997251374312844,0,19.0335455188008,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10040","sw10_150a",24540,246.8061454,"3",0.99800099950025,0,23.0011268965984,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10041","sw10_150a",24600,238.9540227,"3",0.907796101949025,0,21.9830568201762,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10042","sw10_150a",24660,253.4376533,"2",0.769365317341329,1,47.0307058336165,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10043","sw10_150a",24720,305.7951493,"2",0.867316341829085,1,63.3318789587579,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10044","sw10_150a",24780,374.0383524,"2",0.787856071964018,1,64.2632874891037,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10045","sw10_150a",24840,434.6240178,"3",0.800349825087456,1,106.201035773764,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10046","sw10_150a",24900,462.7525311,"3",0.998250874562719,1,57.8250625224978,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10047","sw10_150a",24960,457.5512389,"4",0.828585707146427,0,30.3337482889809,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10048","sw10_150a",25020,393.0123065,"4",0.971764117941029,0,23.002559876062,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10049","sw10_150a",25080,330.6122409,"4",0.994252873563218,0,19.9213029889894,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10050","sw10_150a",25140,275.1838123,"4",1,0,23.0257762940681,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10051","sw10_150a",25200,196.4678326,"4",1,0,20.5186710189526,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10052","sw10_150a",25260,115.9188974,"4",1,0,4.26202451753637,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10053","sw10_150a",25320,41.63065838,"4",1,0,18.9645095166419,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10054","sw10_150a",25380,-0.026579408,"1",1,0,28.3715989825023,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10055","sw10_150a",25440,-0.034982092,"1",1,0,22.7978149460149,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10056","sw10_150a",25500,0.029235661,"1",0.999750124937531,0,20.9243784787185,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10057","sw10_150a",25560,-0.016889413,"1",0.999000499750125,0,21.1963329284657,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10058","sw10_150a",25620,0.025106844,"6",0.753623188405797,0,37.2400273015735,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10059","sw10_150a",25680,9.986603388,"2",1,0,29.0328597258681,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10060","sw10_150a",25740,83.10154661,"2",1,0,12.0678489374802,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10061","sw10_150a",25800,139.982897,"2",0.974012993503248,0,12.9200941993318,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10062","sw10_150a",25860,179.6542925,"2",0.86631684157921,0,15.8080003756802,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10063","sw10_150a",25920,196.8140087,"2",0.863568215892054,0,25.2806788258516,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10064","sw10_150a",25980,213.2442912,"2",0.968515742128936,0,23.1377289141962,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10065","sw10_150a",26040,256.3735469,"2",0.999750124937531,1,27.6379622702117,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10066","sw10_150a",26100,355.4033551,"2",1,1,23.1500100141085,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10067","sw10_150a",26160,505.1027954,"3",0.99800099950025,0,40.2363963700034,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10068","sw10_150a",26220,484.9658976,"3",0.891304347826087,0,27.0301128853334,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10069","sw10_150a",26280,414.4952826,"3",0.892303848075962,0,24.7573451960831,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10070","sw10_150a",26340,357.883986,"3",0.929535232383808,0,22.7862616629795,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10071","sw10_150a",26400,313.3175675,"3",0.966516741629185,0,20.7570128574622,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10072","sw10_150a",26460,275.4899711,"3",0.986756621689155,0,26.0695767195316,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10073","sw10_150a",26520,270.1546934,"3",0.589955022488756,1,72.3660244226551,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10074","sw10_150a",26580,354.5360847,"3",0.978010994502749,1,45.4406240307907,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10075","sw10_150a",26640,376.4028549,"4",0.976761619190405,0,27.8416236750316,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10076","sw10_150a",26700,293.6670699,"4",0.999750124937531,0,20.0876756796824,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10077","sw10_150a",26760,198.9260025,"4",1,0,26.043149713928,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10078","sw10_150a",26820,108.3507518,"4",1,0,2.75492878893304,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10079","sw10_150a",26880,25.58879154,"4",0.996501749125437,0,22.5627594756156,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10080","sw10_150a",26940,0.031714327,"1",1,0,26.0313203387616,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10081","sw10_150a",27000,-0.005636942,"1",1,0,22.23594979946,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10082","sw10_150a",27060,0.082656014,"1",0.999750124937531,0,23.079166561794,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"10083","sw10_150a",27120,-0.07216967,"1",0.999750124937531,0,19.4900904992369,"Baseline",0,0,0,900,0,0,0,0,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
