name,global.x,global.y,adjusted.x,adjusted.y,fov.x,fov.y,cluster_L1,cluster_L2,cluster_L3
fov_865_feature_3,1524.71528478564,-1909.6373892568,847.064047103131,-1060.90966069822,1769.40628243702,1425.99559480829,lOGC,lOGC,NA
fov_865_feature_4,1466.57555224089,-1884.85454317892,814.764195689386,-1047.14141287718,1236.01424074216,1653.36115515582,EXC,eL5.IT,eL5.IT.6
fov_865_feature_5,1521.36622022076,-2027.36292753514,845.203455678198,-1126.31273751952,1738.68091945648,345.9447849153,EXC,eL5.IT,eL5.IT.4
fov_865_feature_9,1430.13201163862,-1887.28453726187,794.51778424368,-1048.49140958993,901.669831547019,1631.06763145904,EXC,eL5.IT,eL5.IT.2
fov_866_feature_1,1503.45487100058,-1744.30707288757,835.252706111432,-969.059484937538,1574.35661468424,1107.9251027829,lOGC,lOGC,NA
fov_866_feature_2,1370.08833659593,-1713.32369029772,761.16018699774,-951.846494609843,350.810427485646,1392.17631920357,EXC,eL5.IT,eL5.IT.6
fov_866_feature_4,1395.86188317414,-1831.45795310765,775.478823985636,-1017.47664061536,587.264983249039,308.375742965624,lOGC,lOGC,NA
fov_866_feature_6,1403.36453815711,-1673.22527655403,779.646965642837,-929.569598085571,656.09668034043,1760.05167465027,lASC,lASC,NA
fov_866_feature_7,1426.42256659934,-1695.99805860566,792.45698144408,-942.22114366981,867.638225682064,1551.12706867203,lASC,lASC,NA
fov_866_feature_8,1408.14569532707,-1797.06068609912,782.303164070597,-998.367047832846,699.960507587853,623.946999924634,EXC,eL5.IT,eL5.IT.6
fov_867_feature_0,1459.04694739639,-1630.68529136374,810.581637442439,-905.936272979854,1166.94447152652,315.464382818077,lMGC,lMGC,NA
fov_867_feature_1,1464.89770164383,-1601.21093782365,813.832056468792,-889.561632124248,1220.62111599841,585.871296029907,lASC,lASC,NA
fov_867_feature_10,1430.06977873467,-1573.83892715901,794.483210408152,-874.354959532783,901.098887474068,836.990659925687,lOGC,lOGC,NA
fov_867_feature_12,1374.6491224621,-1457.55542680501,763.69395692339,-809.753014891672,392.652499652328,1903.81176409081,oENDO,oENDO,NA
fov_867_feature_6,1341.70821332857,-1551.24064354405,745.393451849206,-861.800357524472,90.4423241153192,1044.31436281523,EXC,eL5/6.NP,eL5/6.NP
fov_867_feature_7,1415.60510216962,-1506.03517054718,786.44727898312,-836.686205859545,768.395432748785,1459.04347287824,lOPC,lOPC,NA
fov_868_feature_11,1357.60957470882,-1286.34120940789,754.2275415049,-714.634005226605,236.326373475394,1639.72201544059,EXC,eL6.IT,eL6.IT.1
fov_868_feature_12,1421.07380141341,-1252.12601484573,789.485445229675,-695.625563803181,818.566985444188,1953.62288298332,EXC,eL5.IT,eL5.IT.4
fov_868_feature_13,1375.54029966483,-1450.594159767,764.189055369349,-805.885644314998,400.828437292036,132.814213980834,oENDO,oENDO,NA
fov_868_feature_4,1366.50157446022,-1412.6081251138,759.167541366791,-784.782291729891,317.904352846096,481.309944744076,lMGC,lMGC,NA
fov_868_feature_7,1395.08140998746,-1432.35517186096,775.045227770812,-795.75287325609,580.10467878407,300.144378256393,oMURAL,oMURAL,NA
fov_868_feature_9,1368.45398244427,-1456.44874854733,760.252212469038,-809.138193637404,335.816352699724,79.1023903080887,oENDO,oENDO,NA
fov_869_feature_0,1369.18734159336,-1213.43688477471,760.659634218534,-674.131602652614,342.544418287734,473.706645102782,lASC,lASC,NA
fov_869_feature_1,1526.94241561301,-1078.45159373379,848.301342007227,-599.139774296551,1789.83867534869,1712.10381061575,lOGC,lOGC,NA
fov_869_feature_3,1387.70063124778,-1250.315149918,770.944795137653,-694.619527732221,512.391112364913,135.373937366155,lOGC,lOGC,NA
fov_869_feature_5,1426.95804670707,-1233.46057876225,792.754470392814,-685.255877090138,872.550887220812,290.003030538158,EXC,eL5/6.NP,eL5/6.NP
fov_86_feature_1,-4406.97108183273,3612.82957601833,-2448.31726768485,2007.1275422324,561.274478598867,714.683349625948,lOGC,lOGC,NA
fov_870_feature_12,1499.79586891242,-936.183500475738,833.219927173567,-520.101944708744,1540.78778818734,1182.45329004744,EXC,eL6.IT.CAR3,eL6.IT.CAR3
fov_870_feature_3,1486.8961790866,-974.117798977484,826.053432825888,-541.176554987491,1422.4420099688,834.432202875464,oMURAL,oMURAL,NA
fov_870_feature_4,1409.27120009126,-1025.20162919019,782.928444495142,-569.556460661214,710.286239369322,365.773210098389,lOGC,lOGC,NA
fov_870_feature_5,1511.88542239564,-984.319110720328,839.936345775355,-546.843950400182,1651.70112289577,740.842186886075,oENDO,oENDO,NA
fov_870_feature_9,1424.84244214063,-866.295745165556,791.579134522575,-481.275413980864,853.141671014979,1823.62535711334,EXC,eL6.IT,eL6.IT.1
fov_871_feature_1,1344.26099470824,-845.929433354728,746.811663726798,-469.960796308182,113.862336772813,175.609869139275,lASC,lASC,NA
fov_871_feature_10,1397.0069551537,-691.713272950854,776.11497508539,-384.285151639363,597.770230767921,1590.43702880784,lASC,lASC,NA
fov_871_feature_15,1417.00950440262,-670.613577445591,787.2275024459,-372.563098580884,781.279856904764,1784.01221692952,lASC,lASC,NA
fov_871_feature_16,1428.49656299237,-653.849086603791,793.60920166243,-363.249492557662,886.665715526368,1937.81488520292,EXC,eL6.IT,eL6.IT.2
fov_871_feature_5,1440.17958619267,-724.866656041436,800.099770107037,-402.703697800798,993.849414611618,1286.2775509126,lOPC,lOPC,NA
fov_871_feature_6,1392.20390178305,-717.92030418742,773.446612101695,-398.844613437456,553.70552094543,1350.00554957329,lASC,lASC,NA
fov_871_feature_9,1389.328189401,-705.576132029981,771.848994111665,-391.986740016656,527.322838541256,1463.25483542135,lOPC,lOPC,NA
fov_872_feature_1,1537.41415817609,-592.471502210918,854.118976764495,-329.150834561621,1885.90970803754,666.049604403593,oMURAL,oMURAL,NA
fov_872_feature_2,1540.80969514137,-538.36353383403,856.005386189652,-299.090852130016,1917.06142331537,1162.45298400806,oENDO,oENDO,NA
fov_872_feature_5,1462.60736742368,-614.939244384593,812.559648568714,-341.632913546996,1199.60887544666,459.923529415739,lASC,lASC,NA
fov_873_feature_0,1408.58208446432,-329.452895455014,782.545602480179,-183.029386363896,703.96407765434,1244.20195996234,lOGC,lOGC,NA
fov_873_feature_1,1461.86518185952,-388.802571648984,812.147323255289,-216.00142869388,1192.79983357356,699.709517815837,INC,iPVALB,iPVALB.7
fov_873_feature_3,1490.00189116492,-373.987951383611,827.778828424954,-207.771084102006,1450.93478132951,835.623465204575,EXC,eL6.IT,eL6.IT.1
fov_873_feature_4,1544.32948680864,-349.179823790388,857.960826004798,-193.98879099466,1949.35308998751,1063.22096605982,EXC,eL6.IT,eL6.IT.3
fov_873_feature_5,1391.01808470626,-331.734336688258,772.787824836812,-184.296853715699,542.82646519504,1223.27130644634,EXC,eL6.IT,eL6.IT.2
fov_873_feature_6,1424.74748229693,-328.243024085291,791.526379053852,-182.35723560294,852.270479788389,1255.30169729924,lOGC,lOGC,NA
fov_874_feature_3,1538.82230837024,-585.85139601572,854.901282427909,-325.472997786511,63.9661318370289,726.784523625586,oMURAL,oMURAL,NA
fov_874_feature_4,1539.78237940511,-532.089220939338,855.434655225061,-295.605122744077,72.7741229826876,1220.01548762908,oENDO,oENDO,NA
fov_874_feature_8,1627.74529505779,-467.580527015459,904.302941698772,-259.766959453033,879.773349154063,1811.83836766467,EXC,eL6.IT,eL6.IT.1
fov_874_feature_9,1634.292880091,-457.755679894186,907.940488939445,-254.308711052325,939.842936614702,1901.97457978645,EXC,eL6.IT,eL6.IT.1
fov_875_feature_0,1659.94462836223,-838.806665107985,922.191460201239,-466.003702837769,1175.1800767177,240.956366815837,EXC,eL6.IT,eL6.IT.1
fov_875_feature_1,1643.75418355572,-815.023467907886,913.196768642068,-452.790815504381,1026.64388583233,459.150836541487,EXC,eL6.IT,eL6.IT.3
fov_875_feature_2,1583.81634085486,-795.913253684845,879.897967141587,-442.174029824914,476.75542068676,634.473902807933,lOGC,lOGC,NA
fov_875_feature_3,1616.98909096638,-769.777338992431,898.327272759102,-427.654077218017,781.092577673234,874.252936683288,lOGC,lOGC,NA
fov_875_feature_4,1551.05086610747,-752.545035616979,861.694925615262,-418.080575342766,176.154734930946,1032.34746306358,lOGC,lOGC,NA
fov_875_feature_8,1643.74320978587,-671.306681277855,913.190672103261,-372.948156265475,1026.54320904468,1777.65346617481,EXC,eL5.IT,eL5.IT.4
fov_876_feature_1,1633.72066591016,-1026.62968248975,907.62259217231,-570.349823605417,934.593265230804,352.671803680345,lOGC,lOGC,NA
fov_876_feature_3,1746.69560362732,-942.439614563091,970.386446459621,-523.577563646162,1971.06058373686,1125.05774796163,lOGC,lOGC,NA
fov_876_feature_4,1587.57628763993,-925.418225711862,881.986826466626,-514.12123650659,511.250345320416,1281.21727870686,lOGC,lOGC,NA
fov_876_feature_5,1703.97950004552,-901.590157717485,946.655277803069,-500.883420954159,1579.1697251883,1499.82340709562,lASC,lASC,NA
fov_877_feature_1,1627.81673552149,-1096.32452901928,904.342630845275,-609.069182788491,880.428766252244,1548.13192726261,lOGC,lOGC,NA
fov_877_feature_10,1585.75853931118,-1092.415270198,880.976966283987,-606.89737233222,494.573755148398,1583.99668709095,lOPC,lOPC,NA
fov_877_feature_2,1704.64688924072,-1090.13557754594,947.026049578177,-605.630876414409,1585.29256184148,1604.91129857771,lOGC,lOGC,NA
fov_877_feature_3,1705.52285305843,-1211.64251735731,947.51269614357,-673.134731865173,1593.32892714154,490.168731500883,lASC,lASC,NA
fov_877_feature_4,1593.46872093838,-1065.50556683237,885.26040052132,-591.947537129092,565.309366407138,1830.87469961967,EXC,eL5.IT,eL5.IT.6
fov_877_feature_6,1651.81182458462,-1255.35059417741,917.673235880346,-697.41699676523,1100.56719802409,89.1772010412201,lOGC,lOGC,NA
fov_877_feature_7,1595.42887074836,-1252.77150796306,886.34937263798,-695.98417109059,583.292392186836,112.838542457311,EXC,eL5.IT,eL5.IT.4
fov_877_feature_8,1598.13867928632,-1230.01565466996,887.854821825735,-683.342030372198,608.153020975441,321.607838724334,lOGC,lOGC,NA
fov_877_feature_9,1718.7000400701,-1208.42531344935,954.833355594498,-671.347396360752,1714.22055110181,519.684363683995,lASC,lASC,NA
fov_878_feature_10,1659.43763770873,-1253.29095938838,921.90979872707,-696.272755215766,1170.5287863186,1942.93531837182,lOGC,lOGC,NA
fov_878_feature_6,1675.48696008507,-1386.84466448963,930.82608893615,-770.469258049794,1317.7702760098,717.671968819094,lOGC,lOGC,NA
fov_878_feature_8,1624.21031306017,-1279.92429795712,902.339062811206,-711.06905442062,847.342321652951,1698.59276269533,lOGC,lOGC,NA
fov_879_feature_12,1733.1990391483,-1489.8724528094,962.888355082388,-827.706918227446,1847.23889126881,1607.32528698629,oENDO,oENDO,NA
fov_879_feature_9,1571.61953026819,-1529.51320253976,873.121961260103,-849.729556966533,364.858075854949,1243.64868395547,lOPC,lOPC,NA
fov_87_feature_1,-4433.08667560346,3496.07832176509,-2462.82593089081,1942.26573431394,321.681875197644,1478.43331060546,lOGC,lOGC,NA
fov_87_feature_2,-4307.44996899733,3354.24894367785,-2393.02776055407,1863.47163537658,1474.31221103371,177.24635567672,oENDO,oENDO,NA
fov_87_feature_3,-4358.25441995829,3489.19743893626,-2421.25245553238,1938.44302163126,1008.21633065789,1415.30594520344,EXC,eL5.IT,eL5.IT.6
fov_87_feature_6,-4349.71853111042,3405.95272159405,-2416.51029506134,1892.19595644114,1086.52723751912,651.592942063856,lOGC,lOGC,NA
fov_87_feature_7,-4410.87780138761,3438.53759462616,-2450.48766743756,1910.2986636812,525.4330147926,950.536731349222,lOGC,lOGC,NA
fov_880_feature_1,1555.35897704604,-1796.67352636933,864.088320581135,-998.15195909407,215.678688495815,627.4989240512,lASC,lASC,NA
fov_880_feature_2,1728.2915529724,-1697.72464101602,960.161973873558,-943.180356120008,1802.21608231566,1535.28686307241,EXC,eL5.IT,eL5.IT.6
fov_880_feature_3,1695.06434897774,-1696.71797419642,941.702416098742,-942.621096775789,1497.37934841961,1544.52233848154,lOGC,lOGC,NA
fov_880_feature_4,1726.46494115111,-1684.50207641664,959.147189528393,-935.834486898136,1785.45817569824,1656.59479517674,EXC,eL4/5.IT,eL4/5.IT.3
fov_880_feature_7,1730.07971350453,-1751.55510820196,961.155396391404,-973.086171223311,1818.62122481219,1041.42936595364,INC,iLAMP5,iLAMP5.3
fov_880_feature_9,1558.25046534083,-1729.37155644171,865.694702967128,-960.76197580095,242.20610404433,1244.94818944218,EXC,eL5.IT,eL5.IT.4
fov_881_feature_1,1640.0663710452,-1915.82047649303,911.147983914002,-1064.3447091628,992.810743533982,1369.27002383375,lOGC,lOGC,NA
fov_881_feature_2,1689.59752238133,-1870.39602864672,938.665290211849,-1039.10890480373,1447.2249759755,1786.00807746963,lASC,lASC,NA
fov_882_feature_0,1639.35932173354,-2252.69116070372,910.755178740855,-1251.49508927984,986.324052601269,113.575673276987,lASC,lASC,NA
fov_882_feature_1,1665.92463777988,-2249.92362787289,925.513687655491,-1249.95757104049,1230.04254843929,138.965882734122,lOGC,lOGC,NA
fov_882_feature_2,1681.35254469135,-2189.18780550019,934.08474705075,-1216.2154475001,1371.58297881974,696.175262300176,INC,iLAMP5,iLAMP5.3
fov_882_feature_3,1736.10084655936,-2178.72337344805,964.500470310753,-1210.40187413781,1873.86097760877,792.179226081256,lOGC,lOGC,NA
fov_882_feature_6,1589.95978175446,-2078.79438783551,883.310989863586,-1154.88577101973,533.117263802354,1708.95891059994,EXC,eL5.IT,eL5.IT.2
fov_882_feature_8,1619.8622778839,-2183.03648635262,899.923487713276,-1212.79804797368,807.452090677951,752.609382920085,EXC,eL5.IT,eL5.IT.2
fov_883_feature_1,1661.02124884316,-2311.18677556493,922.789582690647,-1283.99265309163,1185.05732883637,1411.78104152273,lOPC,lOPC,NA
fov_883_feature_10,1585.33823210536,-2396.2011318741,880.743462280758,-1331.22285104117,490.717725737281,631.832818502832,lOGC,lOGC,NA
fov_883_feature_11,1559.82472506052,-2386.59450818279,866.569291700292,-1325.88583787933,256.648853766269,719.966980808486,EXC,eL5.IT,eL5.IT.3
fov_883_feature_17,1675.89120788519,-2283.58640735839,931.050671047328,-1268.6591151991,1321.47897142372,1664.99542873876,EXC,eL5.ET,eL5.ET
fov_883_feature_3,1728.204032462,-2272.49695600338,960.113351367777,-1262.49830889077,1801.4131418532,1766.73351456445,lOGC,lOGC,NA
fov_883_feature_4,1646.9052779577,-2251.46403407641,914.947376643164,-1250.81335226467,1055.5530087862,1959.69610105047,lASC,lASC,NA
fov_883_feature_6,1539.92322283067,-2431.55060897488,855.512901572595,-1350.86144943049,74.0662645015488,307.525689137896,lOPC,lOPC,NA
fov_883_feature_7,1602.05173044588,-2418.16554586674,890.028739136603,-1343.4253032593,644.052572898044,430.324433249221,INC,iSST,iSST.8
fov_883_feature_8,1573.01347329613,-2436.12414560617,873.896374053407,-1353.40230311454,377.646544001234,265.566637474627,EXC,eL5/6.NP,eL5/6.NP
fov_883_feature_9,1600.37531182626,-2400.1644786891,889.097395459031,-1333.42471038283,628.672585561993,595.471838548722,lOGC,lOGC,NA
fov_884_feature_0,1650.99891165748,-2641.99272564337,917.221617587488,-1467.77373646854,1093.10928126128,211.72645364714,lOGC,lOGC,NA
fov_884_feature_1,1721.79245872043,-2560.20225617939,956.551365955793,-1422.33458676633,1742.59136440759,962.097733133173,oENDO,oENDO,NA
fov_884_feature_2,1707.96009064379,-2635.67447683556,948.866717024325,-1464.26359824198,1615.68890498883,269.692039039896,EXC,eL5/6.NP,eL5/6.NP
fov_884_feature_3,1643.43261189728,-2493.50386172148,913.018117720709,-1385.2799231786,1023.69368713099,1574.00960889381,EXC,eL5.IT,eL5.IT.2
fov_884_feature_4,1571.05122182033,-2608.00429105833,872.806234344627,-1448.89127281018,359.644236883755,523.54695442735,EXC,eL5.IT,eL5.IT.3
fov_884_feature_5,1565.54347480149,-2584.67915145826,869.746374889715,-1435.93286192126,309.11444772006,737.539060849977,lOPC,lOPC,NA
fov_884_feature_7,1567.79647863459,-2558.458839165,870.998043685882,-1421.36602175834,329.784207656765,978.092384641332,lOGC,lOGC,NA
fov_885_feature_3,1619.42632609371,-2737.55723021861,899.681292274286,-1520.86512789923,803.452532969859,1169.85026488342,EXC,eL5.IT,eL5.IT.2
fov_885_feature_4,1673.86640499605,-2835.98015959244,929.925780553359,-1575.54453310691,1302.90279812886,266.88761007774,lMGC,lMGC,NA
fov_886_feature_1,1677.25859529494,-2979.80632232612,931.810330719411,-1655.44795684785,1334.02381004533,782.243915273264,EXC,eL5.IT,eL5.IT.2
fov_886_feature_2,1673.94241192652,-2936.90156108785,929.968006625844,-1631.61197838214,1303.6001094176,1175.86557800976,lOGC,lOGC,NA
fov_886_feature_3,1551.32975496096,-2935.63309815606,861.849863867197,-1630.90727675336,178.713348265666,1187.5028526133,EXC,eL5.IT,eL5.IT.3
fov_886_feature_4,1657.0587755627,-2912.78188650365,920.588208645946,-1618.2121591687,1148.70436296058,1397.14699621336,lOPC,lOPC,NA
fov_886_feature_5,1613.09359412484,-2945.61261828366,896.163107847134,-1636.45145460203,745.35407453983,1095.94762208487,lASC,lASC,NA
fov_886_feature_6,1634.31209900038,-2907.67269645856,907.951166111322,-1615.37372025475,940.019256884231,1444.02029937938,EXC,eL5.IT,eL5.IT.3
fov_887_feature_4,1734.77465405539,-3122.65881611411,963.763696697437,-1734.81045339673,1861.69407390261,1306.53296308989,lASC,lASC,NA
fov_887_feature_5,1727.91804623717,-3106.81193560694,959.954470131758,-1726.00663089275,1798.78941501987,1451.91718792629,INC,iPVALB,iPVALB.8
fov_887_feature_6,1712.08581040388,-3095.40407816219,951.15878355771,-1719.66893231233,1653.53954498974,1556.57643053868,lOGC,lOGC,NA
fov_887_feature_7,1748.98226498761,-3087.45277676392,971.656813882006,-1715.25154264662,1992.03912832671,1629.52414978889,EXC,eL5.IT,eL5.IT.3
fov_887_feature_8,1716.8450766489,-3076.11462894653,953.802820360501,-1708.95257163696,1697.20253806333,1733.54385453556,lOGC,lOGC,NA
fov_888_feature_0,1729.03599774036,-3455.72274905627,960.575554300202,-1919.84597169793,1809.04585082903,85.762936097627,lASC,lASC,NA
fov_888_feature_1,1583.50011563231,-3431.54840497524,879.722286462395,-1906.4157805418,473.854271856064,307.545909318086,lOGC,lOGC,NA
fov_888_feature_10,1542.35157045392,-3261.13306757188,856.861983585512,-1811.74059309549,96.3446830635325,1870.98937173418,oENDO,oENDO,NA
fov_888_feature_12,1562.7234532214,-3399.06137112933,868.179696234111,-1888.36742840519,283.242690104575,605.592091390591,lASC,lASC,NA
fov_888_feature_14,1721.25847582103,-3375.10802235873,956.254708789463,-1875.06001242152,1737.69243872506,825.347584698919,lOPC,lOPC,NA
fov_888_feature_15,1708.31030246393,-3363.09545913478,949.061279146629,-1868.38636618599,1618.90185746727,935.554586753422,lOPC,lOPC,NA
fov_888_feature_17,1543.92484610177,-3349.60281897106,857.736025612096,-1860.89045498392,110.778404603436,1059.34027632883,EXC,eL5.IT,eL5.IT.3
fov_888_feature_18,1715.50868771125,-3332.61228211541,953.060382061808,-1851.45126784189,1684.9420890941,1215.2167612431,EXC,eL5/6.NP,eL5/6.NP
fov_888_feature_2,1641.16514087019,-3424.74006369311,911.758411594548,-1902.6333687184,1002.89120064391,370.007755943065,lOGC,lOGC,NA
fov_888_feature_5,1630.70885118259,-3318.52105471093,905.949361768107,-1843.62280817274,906.961937454981,1344.49407688045,EXC,eL5.IT,eL5.IT.2
fov_888_feature_7,1541.88493712372,-3287.72074558008,856.60274284651,-1826.51152532227,92.0636433368628,1627.06572028282,lASC,lASC,NA
fov_888_feature_8,1626.33422898807,-3272.51434844388,903.519016104482,-1818.06352691327,866.827788881369,1766.57395089014,oENDO,oENDO,NA
fov_889_feature_1,1724.42029471901,-3627.07261931028,958.011274843894,-2015.04034406127,1766.69995155054,348.608163125044,INC,iLAMP5,iLAMP5.4
fov_889_feature_10,1679.37249137927,-3635.32581335947,932.984717432929,-2019.62545186637,1353.41735210343,272.890786526938,lOGC,lOGC,NA
fov_889_feature_11,1669.02357277823,-3632.47923254477,927.235318210127,-2018.04401808043,1258.47314475441,299.006206845303,lOGC,lOGC,NA
fov_889_feature_2,1568.80626981972,-3582.74646149801,871.559038788736,-1990.41470083223,339.048346969958,755.270161402709,lOGC,lOGC,NA
fov_889_feature_3,1647.7966704929,-3535.55005613823,915.442594718278,-1964.19447563235,1063.73092195322,1188.26470598784,EXC,eL5.IT,eL5.IT.4
fov_889_feature_4,1716.06501630094,-3509.94227467926,953.369453500522,-1949.96793037737,1690.04602110954,1423.1984808408,EXC,eL5.IT,eL5.IT.4
fov_889_feature_6,1735.87434427001,-3646.79879874458,964.374635705559,-2025.99933263588,1871.78297495418,167.634039874587,lOGC,lOGC,NA
fov_889_feature_9,1715.31987618673,-3647.19193602136,952.955486770408,-2026.21774223409,1683.20987327277,164.027275867431,EXC,eL6.IT,eL6.IT.3
fov_88_feature_10,-4306.15089264693,3236.65940584784,-2392.30605147052,1798.14411435991,1486.23034268869,933.305641639976,lOGC,lOGC,NA
fov_88_feature_13,-4426.09648705574,3343.43653902186,-2458.94249280875,1857.46474390103,385.812045360145,1912.91236800706,lOPC,lOPC,NA
fov_88_feature_2,-4337.57506360057,3249.63721580793,-2409.76392422254,1805.35400878218,1197.93519632508,1052.36811833795,lOGC,lOGC,NA
fov_88_feature_3,-4424.39647192305,3299.4737673478,-2457.99803995725,1833.04098185989,401.40851446742,1509.58418751104,lOGC,lOGC,NA
fov_88_feature_4,-4381.03876038027,3303.16466828082,-2433.91042243348,1835.09148237823,799.185684584627,1543.44566396082,lOGC,lOGC,NA
fov_88_feature_5,-4278.61600285032,3320.1974781573,-2377.0088904724,1844.55415453183,1738.84401054756,1699.70997475421,lMGC,lMGC,NA
fov_88_feature_6,-4383.77301857975,3330.09845842046,-2435.42945476653,1850.05469912248,774.100746974768,1790.54465606762,lOGC,lOGC,NA
fov_88_feature_9,-4317.43590006281,3221.75124921327,-2398.5755000349,1789.86180511848,1382.69816456139,796.533562423563,lOGC,lOGC,NA
fov_890_feature_0,1615.01370462272,-3811.39246892011,897.229835901509,-2117.44026051117,762.969767180887,492.462753860526,lOGC,lOGC,NA
fov_890_feature_1,1588.66052814501,-3771.20827872228,882.589182302782,-2095.11571040127,521.197505917509,861.125049253498,lOGC,lOGC,NA
fov_890_feature_12,1628.1837247821,-3825.47675791748,904.546513767831,-2125.26486550971,883.795640202731,363.24909333419,lOGC,lOGC,NA
fov_890_feature_17,1627.46139164953,-3725.20672170653,904.145217583073,-2069.55928983696,877.168730729655,1283.15768242544,EXC,eL5.IT,eL5.IT.3
fov_890_feature_2,1553.3913179293,-3764.31755217158,862.995176627392,-2091.28752898421,197.626769993615,924.342724030598,lOGC,lOGC,NA
fov_890_feature_21,1735.93073559922,-3688.54927301856,964.405964221787,-2049.19404056587,1872.30032659833,1619.4645511224,lMGC,lMGC,NA
fov_890_feature_22,1540.7985106893,-3689.96912445599,855.999172605167,-2049.98284692,82.0964283422382,1606.43839114597,EXC,eL5.IT,eL5.IT.3
fov_890_feature_23,1655.57481826953,-3682.88429976585,919.763787927515,-2046.04683320325,1135.09007586723,1671.4367827987,EXC,eL5.IT,eL5.IT.3
fov_890_feature_25,1738.4845870384,-3853.13663746578,965.824770576889,-2140.63146525877,1895.73015631561,109.488730505742,lOPC,lOPC,NA
fov_890_feature_3,1633.90066372879,-3759.43854725127,907.72259096044,-2088.57697069515,936.244621365062,969.104237060945,lOGC,lOGC,NA
fov_890_feature_4,1577.70013170927,-3738.5659408008,876.500073171817,-2076.98107822267,420.643410176807,1160.59603935875,oMURAL,oMURAL,NA
fov_890_feature_5,1708.67991445623,-3699.91158853286,949.266619142349,-2055.50643807381,1622.29279317641,1515.22312438572,oMURAL,oMURAL,NA
fov_890_feature_7,1627.18211709303,-3794.35088538552,903.990065051686,-2107.97271410306,874.606578835177,648.807556930208,lASC,lASC,NA
fov_890_feature_8,1660.62521183128,-3723.92451446193,922.569562128489,-2068.84695247885,1181.42396175486,1294.92105164199,EXC,eL5.IT,eL5.IT.3
fov_890_feature_9,1681.87105856474,-3716.7479996153,934.372810313742,-2064.85999978628,1376.33998683243,1360.76063739094,oMURAL,oMURAL,NA
fov_891_feature_0,1722.61802129204,-4046.07860330284,957.010011828912,-2247.82144627936,1750.16533295453,174.241337505207,lOGC,lOGC,NA
fov_891_feature_1,1560.55374888297,-4033.87511781385,866.974304934984,-2241.04173211881,263.337145715335,286.19991997304,EXC,eL5.IT,eL5.IT.4
fov_891_feature_2,1746.79702939202,-4011.82873226167,970.442794106679,-2228.79374014537,1971.99109533966,488.460337882873,INC,iSST,iSST.6
fov_891_feature_5,1566.41627871411,-3914.28426685664,870.231265952283,-2174.60237047591,317.121823065242,1383.36369022263,INC,iVIP,iVIP.13
fov_891_feature_6,1641.97448224133,-3863.38642768497,912.20804568963,-2146.32579315832,1010.31635083792,1850.31634317374,lOGC,lOGC,NA
fov_891_feature_8,1702.80976663673,-4053.88048506481,946.005425909294,-2252.155825036,1568.43822602505,102.664440606464,EXC,eL5.IT,eL5.IT.3
fov_891_feature_9,1570.94403004565,-4014.52634343571,872.746683358694,-2230.29241301984,358.660826106872,463.711611515567,EXC,eL5.IT,eL5.IT.2
fov_892_feature_0,1716.17917003525,-4255.26690247076,953.432872241808,-2364.03716803931,1691.09330307574,89.9450148637764,oMURAL,oMURAL,NA
fov_892_feature_1,1686.05734598117,-4160.3894420644,936.698525545095,-2311.32746781356,1414.74629340526,960.380431435837,lOGC,lOGC,NA
fov_892_feature_10,1745.55077865671,-4215.38596990511,969.750432587063,-2341.88109439173,1960.55760235518,455.825130144973,EXC,eL4/5.IT,eL4/5.IT.3
fov_892_feature_11,1710.92317527705,-4054.51712628662,950.512875153918,-2252.50951460368,1642.87316767939,1931.68608077321,EXC,eL5.IT,eL5.IT.3
fov_892_feature_2,1683.97456428649,-4147.02106153587,935.541424603605,-2303.90058974215,1395.6382044632,1083.02612435814,lOGC,lOGC,NA
fov_892_feature_4,1693.04885051747,-4259.44290176003,940.582694731929,-2366.35716764446,1478.88853685755,51.633094778701,lOPC,lOPC,NA
fov_892_feature_5,1714.80586600555,-4153.3331573422,952.669925558638,-2307.40730963455,1678.49418353715,1025.11698852028,oENDO,oENDO,NA
fov_892_feature_6,1587.53509842676,-4114.7943981673,881.963943570422,-2285.99688787072,510.872462630833,1378.68358645508,EXC,eL5.IT,eL5.IT.3
fov_892_feature_8,1625.26664674191,-4224.64306887713,902.925914856619,-2347.02392715396,857.033456347836,370.897616640157,EXC,eL5.IT,eL5.IT.3
fov_892_feature_9,1689.61735156208,-4223.8106050263,938.676306423378,-2346.56144723683,1447.40689506495,378.534899675361,lOGC,lOGC,NA
fov_893_feature_1,1676.39298092185,-4446.39108745479,931.329433845473,-2470.21727080822,1326.08239377845,171.374510423086,INC,iPVALB,iPVALB.5
fov_893_feature_10,1716.99254680954,-4384.52695267422,953.884748227525,-2435.84830704123,1698.55547531692,738.935379969607,EXC,eL5.IT,eL5.IT.1
fov_893_feature_11,1639.39647678005,-4382.32113649132,910.775820433362,-2434.62285360629,986.664924587631,759.172225684339,INC,iLAMP5,iLAMP5.4
fov_893_feature_12,1700.27153646757,-4375.51938713626,944.595298037539,-2430.84410396459,1545.15171071165,821.57359591428,EXC,eL4/5.IT,eL4/5.IT.3
fov_893_feature_13,1705.72948158789,-4357.12491300552,947.627489771048,-2420.62495166974,1595.22460172373,990.330239315459,EXC,eL4/5.IT,eL4/5.IT.3
fov_893_feature_15,1718.47801029335,-4323.97509196148,954.710005718527,-2402.20838442304,1712.18358067293,1294.4570378847,lOGC,lOGC,NA
