Bird,BirdID,Sex,Rank,MatingSystem,MatingSystem2,NestID,Date,Year,BreedingSeason,ObsPeriod,Visits,DecimalH,ObservTime,Min,Seconds,BroodSize,AgeChicks,Visits_min,Visits_h,Visits_Chick_h,Age,AgeCertainty,Comment
Bird-0125,MV/CN,Female,femaleM,Monogamous,Monogamous,304,27/12/2013,2013,2013,3,6,2.07,02:04,124,7452,2,5,0.048387097,2.898550725,1.449275362,4,1,NA
Bird-0125,MV/CN,Female,femaleM,Monogamous,Monogamous,304,28/12/2013,2013,2013,3,9,1.99,01:59,119,7164,2,6,0.075630252,4.522613065,2.261306533,4,1,NA
Bird-0125,MV/CN,Female,femaleM,Monogamous,Monogamous,304,29/12/2013,2013,2013,3,7,1.9,01:54,114,6840,2,7,0.061403509,3.684210526,1.842105263,4,1,NA
Bird-0125,MV/CN,Female,femaleM,Monogamous,Monogamous,304,30/12/2013,2013,2013,3,11,2.46,02:27,148,8856,2,8,0.074324324,4.471544715,2.235772358,4,1,NA
Bird-0125,MV/CN,Female,femaleM,Monogamous,Monogamous,304,31/12/2013,2013,2013,3,7,1.34,01:20,80,4824,2,9,0.0875,5.223880597,2.611940299,4,1,NA
Bird-0409,MG/NO,Male,alphaM,Monogamous,Monogamous,307,26/12/2013,2013,2013,3,4,1.11,01:06,67,3996,4,5,0.059701493,3.603603604,0.900900901,3,1,NA
Bird-0409,MG/NO,Male,alphaM,Monogamous,Monogamous,307,27/12/2013,2013,2013,3,5,1.31,01:18,79,4716,3,6,0.063291139,3.816793893,1.272264631,3,1,NA
Bird-0409,MG/NO,Male,alphaM,Monogamous,Monogamous,307,28/12/2013,2013,2013,3,5,1.32,01:19,79,4752,2,7,0.063291139,3.787878788,1.893939394,3,1,NA
Bird-0409,MG/NO,Male,alphaM,Monogamous,Monogamous,307,29/12/2013,2013,2013,3,7,1.11,01:06,67,3996,2,8,0.104477612,6.306306306,3.153153153,3,1,NA
Bird-0409,MG/NO,Male,alphaM,Monogamous,Monogamous,307,30/12/2013,2013,2013,3,6,1.04,01:02,62,3744,2,9,0.096774194,5.769230769,2.884615385,3,1,NA
Bird-0508,MY/OO,Female,femaleM,Monogamous,Monogamous,307,26/12/2013,2013,2013,3,8,1.11,01:06,67,3996,4,5,0.119402985,7.207207207,1.801801802,2,1,NA
Bird-0508,MY/OO,Female,femaleM,Monogamous,Monogamous,307,27/12/2013,2013,2013,3,7,1.31,01:18,79,4716,3,6,0.088607595,5.34351145,1.781170483,2,1,NA
Bird-0508,MY/OO,Female,femaleM,Monogamous,Monogamous,307,28/12/2013,2013,2013,3,8,1.32,01:19,79,4752,2,7,0.101265823,6.060606061,3.03030303,2,1,NA
Bird-0508,MY/OO,Female,femaleM,Monogamous,Monogamous,307,29/12/2013,2013,2013,3,10,1.11,01:06,67,3996,2,8,0.149253731,9.009009009,4.504504505,2,1,NA
Bird-0508,MY/OO,Female,femaleM,Monogamous,Monogamous,307,30/12/2013,2013,2013,3,7,1.04,01:02,62,3744,2,9,0.112903226,6.730769231,3.365384615,2,1,NA
Bird-0270,MC/NW,Female,femaleM,Monogamous,Monogamous,308,09/12/2013,2013,2013,3,2,1.18,01:10,71,4248,1,5,0.028169014,1.694915254,1.694915254,4,1,NA
Bird-0270,MC/NW,Female,femaleM,Monogamous,Monogamous,308,10/12/2013,2013,2013,3,4,1.85,01:50,111,6660,1,6,0.036036036,2.162162162,2.162162162,4,1,NA
Bird-0270,MC/NW,Female,femaleM,Monogamous,Monogamous,308,11/12/2013,2013,2013,3,3,1.63,01:38,98,5868,1,7,0.030612245,1.840490798,1.840490798,4,1,NA
Bird-0270,MC/NW,Female,femaleM,Monogamous,Monogamous,308,12/12/2013,2013,2013,3,3,1.68,01:41,101,6048,1,8,0.02970297,1.785714286,1.785714286,4,1,NA
Bird-0270,MC/NW,Female,femaleM,Monogamous,Monogamous,308,13/12/2013,2013,2013,3,1,1.7,01:42,102,6120,1,9,0.009803922,0.588235294,0.588235294,4,1,NA
Bird-0829,MG/YR,Male,alphaM,Monogamous,Monogamous,308,09/12/2013,2013,2013,3,3,1.18,01:10,71,4248,1,5,0.042253521,2.542372881,2.542372881,1,1,NA
Bird-0829,MG/YR,Male,alphaM,Monogamous,Monogamous,308,10/12/2013,2013,2013,3,9,1.85,01:50,111,6660,1,6,0.081081081,4.864864865,4.864864865,1,1,NA
Bird-0829,MG/YR,Male,alphaM,Monogamous,Monogamous,308,11/12/2013,2013,2013,3,8,1.63,01:38,98,5868,1,7,0.081632653,4.90797546,4.90797546,1,1,NA
Bird-0829,MG/YR,Male,alphaM,Monogamous,Monogamous,308,12/12/2013,2013,2013,3,7,1.68,01:41,101,6048,1,8,0.069306931,4.166666667,4.166666667,1,1,NA
Bird-0829,MG/YR,Male,alphaM,Monogamous,Monogamous,308,13/12/2013,2013,2013,3,9,1.7,01:42,102,6120,1,9,0.088235294,5.294117647,5.294117647,1,1,NA
Bird-0511,MW/BB,Female,femaleM,Monogamous,Monogamous,309,29/12/2013,2013,2013,3,5,2.01,02:00,121,7236,2,5,0.041322314,2.487562189,1.243781095,2,1,NA
Bird-0511,MW/BB,Female,femaleM,Monogamous,Monogamous,309,30/12/2013,2013,2013,3,3,1.36,01:21,82,4896,2,6,0.036585366,2.205882353,1.102941176,2,1,NA
Bird-0511,MW/BB,Female,femaleM,Monogamous,Monogamous,309,31/12/2013,2013,2013,3,7,2.1,02:06,126,7560,2,7,0.055555556,3.333333333,1.666666667,2,1,NA
Bird-0511,MW/BB,Female,femaleM,Monogamous,Monogamous,309,01/01/2014,2014,2013,3,5,1.32,01:18,79,4752,2,8,0.063291139,3.787878788,1.893939394,2,1,NA
Bird-0511,MW/BB,Female,femaleM,Monogamous,Monogamous,309,02/01/2014,2014,2013,3,4,1.35,01:20,81,4860,2,9,0.049382716,2.962962963,1.481481481,2,1,NA
Bird-0456,MY/GO,Male,alphaM,Monogamous,Monogamous,309,29/12/2013,2013,2013,3,7,2.01,02:00,121,7236,2,5,0.05785124,3.482587065,1.741293532,2,1,NA
Bird-0456,MY/GO,Male,alphaM,Monogamous,Monogamous,309,30/12/2013,2013,2013,3,4,1.36,01:21,82,4896,2,6,0.048780488,2.941176471,1.470588235,2,1,NA
Bird-0456,MY/GO,Male,alphaM,Monogamous,Monogamous,309,31/12/2013,2013,2013,3,13,2.1,02:06,126,7560,2,7,0.103174603,6.19047619,3.095238095,2,1,NA
Bird-0456,MY/GO,Male,alphaM,Monogamous,Monogamous,309,01/01/2014,2014,2013,3,6,1.32,01:18,79,4752,2,8,0.075949367,4.545454545,2.272727273,2,1,NA
Bird-0456,MY/GO,Male,alphaM,Monogamous,Monogamous,309,02/01/2014,2014,2013,3,6,1.35,01:20,81,4860,2,9,0.074074074,4.444444444,2.222222222,2,1,NA
Bird-0697,MN/CW,Male,alphaM,Monogamous,Monogamous,313,11/12/2013,2013,2013,3,0,1.35,01:20,81,4860,2,5,0,0,0,1,1,NA
Bird-0697,MN/CW,Male,alphaM,Monogamous,Monogamous,313,12/12/2013,2013,2013,3,2,1.95,01:57,117,7020,2,6,0.017094017,1.025641026,0.512820513,1,1,NA
Bird-0697,MN/CW,Male,alphaM,Monogamous,Monogamous,313,13/12/2013,2013,2013,3,5,1.41,01:24,85,5076,2,7,0.058823529,3.546099291,1.773049645,1,1,NA
Bird-0697,MN/CW,Male,alphaM,Monogamous,Monogamous,313,14/12/2013,2013,2013,3,0,1.76,01:45,106,6336,2,8,0,0,0,1,1,NA
Bird-0698,MV/RW,Female,femaleM,Monogamous,Monogamous,313,11/12/2013,2013,2013,3,0,1.35,01:20,81,4860,2,5,0,0,0,1,1,NA
Bird-0698,MV/RW,Female,femaleM,Monogamous,Monogamous,313,12/12/2013,2013,2013,3,0,1.95,01:57,117,7020,2,6,0,0,0,1,1,NA
Bird-0698,MV/RW,Female,femaleM,Monogamous,Monogamous,313,13/12/2013,2013,2013,3,8,1.41,01:24,85,5076,2,7,0.094117647,5.673758865,2.836879433,1,1,NA
Bird-0698,MV/RW,Female,femaleM,Monogamous,Monogamous,313,14/12/2013,2013,2013,3,14,1.76,01:45,106,6336,2,8,0.132075472,7.954545455,3.977272727,1,1,NA
Bird-0685,MG/GW,Male,alpha,Monogamous,Monogamous,321,12/01/2014,2014,2013,3,0,1.97,01:58,118,7092,1,5,0,0,0,1,1,added
Bird-0685,MG/GW,Male,alpha,Monogamous,Monogamous,321,13/01/2014,2014,2013,3,0,1.92,01:54,115,6912,1,6,0,0,0,1,1,added
Bird-0685,MG/GW,Male,alpha,Monogamous,Monogamous,321,14/01/2014,2014,2013,3,0,1.35,01:20,81,4860,1,7,0,0,0,1,1,added
Bird-0685,MG/GW,Male,alpha,Monogamous,Monogamous,321,15/01/2014,2014,2013,3,0,1.25,01:14,75,4500,1,8,0,0,0,1,1,added
Bird-0685,MG/GW,Male,alpha,Monogamous,Monogamous,321,16/01/2014,2014,2013,3,0,2.16,02:09,130,7776,1,9,0,0,0,1,1,added
Bird-0616,MW/OW,Female,femaleM,Monogamous,Monogamous,321,12/01/2014,2014,2013,3,5,1.97,01:58,118,7092,1,5,0.042372881,2.538071066,2.538071066,1,1,NA
Bird-0616,MW/OW,Female,femaleM,Monogamous,Monogamous,321,13/01/2014,2014,2013,3,4,1.92,01:54,115,6912,1,6,0.034782609,2.083333333,2.083333333,1,1,NA
Bird-0616,MW/OW,Female,femaleM,Monogamous,Monogamous,321,14/01/2014,2014,2013,3,5,1.35,01:20,81,4860,1,7,0.061728395,3.703703704,3.703703704,1,1,NA
Bird-0616,MW/OW,Female,femaleM,Monogamous,Monogamous,321,15/01/2014,2014,2013,3,4,1.25,01:14,75,4500,1,8,0.053333333,3.2,3.2,1,1,NA
Bird-0616,MW/OW,Female,femaleM,Monogamous,Monogamous,321,16/01/2014,2014,2013,3,14,2.16,02:09,130,7776,1,9,0.107692308,6.481481481,6.481481481,1,1,NA
Bird-0267,MC/GB,Male,alphaM,Monogamous,Monogamous,324,22/12/2013,2013,2013,3,9,2.05,02:03,123,7380,4,5,0.073170732,4.390243902,1.097560976,5,0,NA
Bird-0267,MC/GB,Male,alphaM,Monogamous,Monogamous,324,23/12/2013,2013,2013,3,14,2.17,02:10,130,7812,4,6,0.107692308,6.451612903,1.612903226,5,0,NA
Bird-0267,MC/GB,Male,alphaM,Monogamous,Monogamous,324,24/12/2013,2013,2013,3,15,2.08,02:04,125,7488,3,7,0.12,7.211538462,2.403846154,5,0,NA
Bird-0267,MC/GB,Male,alphaM,Monogamous,Monogamous,324,25/12/2013,2013,2013,3,6,0.99,00:59,59,3564,3,8,0.101694915,6.060606061,2.02020202,5,0,NA
Bird-0267,MC/GB,Male,alphaM,Monogamous,Monogamous,324,26/12/2013,2013,2013,3,10,1.7,01:41,102,6120,3,9,0.098039216,5.882352941,1.960784314,5,0,NA
Bird-0708,MR/CY,Female,femaleM,Monogamous,Monogamous,324,22/12/2013,2013,2013,3,6,2.05,02:03,123,7380,4,5,0.048780488,2.926829268,0.731707317,1,1,NA
Bird-0708,MR/CY,Female,femaleM,Monogamous,Monogamous,324,23/12/2013,2013,2013,3,15,2.17,02:10,130,7812,4,6,0.115384615,6.912442396,1.728110599,1,1,NA
Bird-0708,MR/CY,Female,femaleM,Monogamous,Monogamous,324,24/12/2013,2013,2013,3,7,2.08,02:04,125,7488,3,7,0.056,3.365384615,1.121794872,1,1,NA
Bird-0708,MR/CY,Female,femaleM,Monogamous,Monogamous,324,25/12/2013,2013,2013,3,3,0.99,00:59,59,3564,3,8,0.050847458,3.03030303,1.01010101,1,1,NA
Bird-0708,MR/CY,Female,femaleM,Monogamous,Monogamous,324,26/12/2013,2013,2013,3,8,1.7,01:41,102,6120,3,9,0.078431373,4.705882353,1.568627451,1,1,NA
Bird-0446,MB/VY,Male,alphaM,Monogamous,Monogamous,326,21/01/2014,2014,2013,3,3,1.68,01:40,101,6048,3,5,0.02970297,1.785714286,0.595238095,2,1,NA
Bird-0446,MB/VY,Male,alphaM,Monogamous,Monogamous,326,22/01/2014,2014,2013,3,11,2.11,02:06,127,7596,3,6,0.086614173,5.213270142,1.737756714,2,1,NA
Bird-0446,MB/VY,Male,alphaM,Monogamous,Monogamous,326,23/01/2014,2014,2013,3,10,1.96,01:57,118,7056,3,7,0.084745763,5.102040816,1.700680272,2,1,NA
Bird-0446,MB/VY,Male,alphaM,Monogamous,Monogamous,326,24/01/2014,2014,2013,3,5,1.18,01:10,71,4248,3,8,0.070422535,4.237288136,1.412429379,2,1,NA
Bird-0446,MB/VY,Male,alphaM,Monogamous,Monogamous,326,25/01/2014,2014,2013,3,5,1.35,01:20,81,4860,3,9,0.061728395,3.703703704,1.234567901,2,1,NA
Bird-0293,MN/NC,Female,femaleM,Monogamous,Monogamous,326,21/01/2014,2014,2013,3,5,1.68,01:40,101,6048,3,5,0.04950495,2.976190476,0.992063492,4,1,NA
Bird-0293,MN/NC,Female,femaleM,Monogamous,Monogamous,326,22/01/2014,2014,2013,3,7,2.11,02:06,127,7596,3,6,0.05511811,3.317535545,1.105845182,4,1,NA
Bird-0293,MN/NC,Female,femaleM,Monogamous,Monogamous,326,23/01/2014,2014,2013,3,7,1.96,01:57,118,7056,3,7,0.059322034,3.571428571,1.19047619,4,1,NA
Bird-0293,MN/NC,Female,femaleM,Monogamous,Monogamous,326,24/01/2014,2014,2013,3,6,1.18,01:10,71,4248,3,8,0.084507042,5.084745763,1.694915254,4,1,NA
Bird-0293,MN/NC,Female,femaleM,Monogamous,Monogamous,326,25/01/2014,2014,2013,3,7,1.35,01:20,81,4860,3,9,0.086419753,5.185185185,1.728395062,4,1,NA
Bird-0268,MC/NN,Female,femaleM,Monogamous,Monogamous,328,13/01/2014,2014,2013,3,4,1.2,01:11,72,4320,1,5,0.055555556,3.333333333,3.333333333,3,1,NA
Bird-0268,MC/NN,Female,femaleM,Monogamous,Monogamous,328,14/01/2014,2014,2013,3,5,1.98,01:58,119,7128,1,6,0.042016807,2.525252525,2.525252525,3,1,NA
Bird-0268,MC/NN,Female,femaleM,Monogamous,Monogamous,328,15/01/2014,2014,2013,3,6,1.76,01:45,106,6336,1,7,0.056603774,3.409090909,3.409090909,3,1,NA
Bird-0338,MV/RO,Male,alphaM,Monogamous,Monogamous,328,13/01/2014,2014,2013,3,3,1.2,01:11,72,4320,1,5,0.041666667,2.5,2.5,5,0,NA
Bird-0338,MV/RO,Male,alphaM,Monogamous,Monogamous,328,14/01/2014,2014,2013,3,2,1.98,01:58,119,7128,1,6,0.016806723,1.01010101,1.01010101,5,0,NA
Bird-0338,MV/RO,Male,alphaM,Monogamous,Monogamous,328,15/01/2014,2014,2013,3,0,1.76,01:45,106,6336,1,7,0,0,0,5,0,NA
Bird-0472,MB/YY,Male,alphaM,Monogamous,Monogamous,330,31/01/2014,2014,2013,3,6,1.31,01:18,79,4716,3,5,0.075949367,4.580152672,1.526717557,2,1,NA
Bird-0472,MB/YY,Male,alphaM,Monogamous,Monogamous,330,01/02/2014,2014,2013,3,11,2.02,02:01,121,7272,3,6,0.090909091,5.445544554,1.815181518,2,1,NA
Bird-0472,MB/YY,Male,alphaM,Monogamous,Monogamous,330,02/02/2014,2014,2013,3,9,1.31,01:18,79,4716,3,7,0.113924051,6.870229008,2.290076336,2,1,NA
Bird-0472,MB/YY,Male,alphaM,Monogamous,Monogamous,330,03/02/2014,2014,2013,3,12,1.72,01:43,103,6192,3,8,0.116504854,6.976744186,2.325581395,2,1,NA
Bird-0472,MB/YY,Male,alphaM,Monogamous,Monogamous,330,04/02/2014,2014,2013,3,8,1.3,01:17,78,4680,3,9,0.102564103,6.153846154,2.051282051,2,1,NA
Bird-0340,MV/WC,Female,femaleM,Monogamous,Monogamous,330,31/01/2014,2014,2013,3,6,1.31,01:18,79,4716,3,5,0.075949367,4.580152672,1.526717557,5,0,NA
Bird-0340,MV/WC,Female,femaleM,Monogamous,Monogamous,330,01/02/2014,2014,2013,3,10,2.02,02:01,121,7272,3,6,0.082644628,4.95049505,1.650165017,5,0,NA
Bird-0340,MV/WC,Female,femaleM,Monogamous,Monogamous,330,02/02/2014,2014,2013,3,9,1.31,01:18,79,4716,3,7,0.113924051,6.870229008,2.290076336,5,0,NA
Bird-0340,MV/WC,Female,femaleM,Monogamous,Monogamous,330,03/02/2014,2014,2013,3,9,1.72,01:43,103,6192,3,8,0.087378641,5.23255814,1.744186047,5,0,NA
Bird-0340,MV/WC,Female,femaleM,Monogamous,Monogamous,330,04/02/2014,2014,2013,3,5,1.3,01:17,78,4680,3,9,0.064102564,3.846153846,1.282051282,5,0,NA
Bird-0088,MB/OV,Male,alpha,Polyandrous,Polygamous,333,20/01/2014,2014,2013,3,6,1.04,01:02,62,3744,3,5,0.096774194,5.769230769,1.923076923,3,1,NA
Bird-0088,MB/OV,Male,alpha,Polyandrous,Polygamous,333,21/01/2014,2014,2013,3,4,1.33,01:19,80,4788,3,6,0.05,3.007518797,1.002506266,3,1,NA
Bird-0088,MB/OV,Male,alpha,Polyandrous,Polygamous,333,22/01/2014,2014,2013,3,9,2.08,02:04,125,7488,3,7,0.072,4.326923077,1.442307692,3,1,NA
Bird-0088,MB/OV,Male,alpha,Polyandrous,Polygamous,333,23/01/2014,2014,2013,3,5,2.05,02:03,123,7380,3,8,0.040650407,2.43902439,0.81300813,3,1,NA
Bird-0088,MB/OV,Male,alpha,Polyandrous,Polygamous,333,24/01/2014,2014,2013,3,10,1.47,01:27,88,5292,3,9,0.113636364,6.802721088,2.267573696,3,1,NA
Bird-0717,MW/WO,Female,female,Polyandrous,Polygamous,333,20/01/2014,2014,2013,3,6,1.04,01:02,62,3744,3,5,0.096774194,5.769230769,1.923076923,1,1,NA
Bird-0717,MW/WO,Female,female,Polyandrous,Polygamous,333,21/01/2014,2014,2013,3,7,1.33,01:19,80,4788,3,6,0.0875,5.263157895,1.754385965,1,1,NA
Bird-0717,MW/WO,Female,female,Polyandrous,Polygamous,333,22/01/2014,2014,2013,3,10,2.08,02:04,125,7488,3,7,0.08,4.807692308,1.602564103,1,1,NA
Bird-0717,MW/WO,Female,female,Polyandrous,Polygamous,333,23/01/2014,2014,2013,3,6,2.05,02:03,123,7380,3,8,0.048780488,2.926829268,0.975609756,1,1,NA
Bird-0717,MW/WO,Female,female,Polyandrous,Polygamous,333,24/01/2014,2014,2013,3,11,1.47,01:27,88,5292,3,9,0.125,7.482993197,2.494331066,1,1,NA
Bird-0697,MN/CW,Male,alphaM,Monogamous,Monogamous,335,28/10/2014,2014,2014,5,6,2.34,02:20,140,8424,2,5,0.042857143,2.564102564,1.282051282,2,1,NA
Bird-0697,MN/CW,Male,alphaM,Monogamous,Monogamous,335,29/10/2014,2014,2014,5,9,2.12,02:07,127,7632,2,6,0.070866142,4.245283019,2.122641509,2,1,NA
Bird-0697,MN/CW,Male,alphaM,Monogamous,Monogamous,335,30/10/2014,2014,2014,5,12,1.95,01:57,117,7020,2,7,0.102564103,6.153846154,3.076923077,2,1,NA
Bird-0697,MN/CW,Male,alphaM,Monogamous,Monogamous,335,31/10/2014,2014,2014,5,12,2.38,02:22,143,8568,2,8,0.083916084,5.042016807,2.521008403,2,1,NA
Bird-0697,MN/CW,Male,alphaM,Monogamous,Monogamous,335,01/11/2014,2014,2014,5,12,1.98,01:58,119,7128,2,9,0.100840336,6.060606061,3.03030303,2,1,NA
Bird-0586,MV/VC,Female,femaleM,Monogamous,Monogamous,335,28/10/2014,2014,2014,5,7,2.34,02:20,140,8424,2,5,0.05,2.991452991,1.495726496,2,1,NA
Bird-0586,MV/VC,Female,femaleM,Monogamous,Monogamous,335,29/10/2014,2014,2014,5,9,2.12,02:07,127,7632,2,6,0.070866142,4.245283019,2.122641509,2,1,NA
Bird-0586,MV/VC,Female,femaleM,Monogamous,Monogamous,335,30/10/2014,2014,2014,5,7,1.95,01:57,117,7020,2,7,0.05982906,3.58974359,1.794871795,2,1,NA
Bird-0586,MV/VC,Female,femaleM,Monogamous,Monogamous,335,31/10/2014,2014,2014,5,9,2.38,02:22,143,8568,2,8,0.062937063,3.781512605,1.890756303,2,1,NA
Bird-0586,MV/VC,Female,femaleM,Monogamous,Monogamous,335,01/11/2014,2014,2014,5,6,1.98,01:58,119,7128,2,9,0.050420168,3.03030303,1.515151515,2,1,NA
Bird-0691,MR/RY,Male,beta,Polygynandrous,Polygamous,336,03/11/2014,2014,2014,5,0,1.95,01:57,117,7020,2,5,0,0,0,2,1,added
Bird-0691,MR/RY,Male,beta,Polygynandrous,Polygamous,336,04/11/2014,2014,2014,5,0,2.01,02:00,121,7236,2,6,0,0,0,2,1,added
Bird-0691,MR/RY,Male,beta,Polygynandrous,Polygamous,336,05/11/2014,2014,2014,5,0,2.27,02:16,136,8172,2,7,0,0,0,2,1,added
Bird-0691,MR/RY,Male,beta,Polygynandrous,Polygamous,336,06/11/2014,2014,2014,5,0,1.79,01:47,107,6444,2,8,0,0,0,2,1,added
Bird-0691,MR/RY,Male,beta,Polygynandrous,Polygamous,336,07/11/2014,2014,2014,5,0,2.2,02:11,132,7920,2,9,0,0,0,2,1,added
Bird-0476,MB/BC,Male,alpha,Polygynandrous,Polygamous,336,03/11/2014,2014,2014,5,3,1.95,01:57,117,7020,2,5,0.025641026,1.538461538,0.769230769,3,1,NA
Bird-0476,MB/BC,Male,alpha,Polygynandrous,Polygamous,336,04/11/2014,2014,2014,5,2,2.01,02:00,121,7236,2,6,0.016528926,0.995024876,0.497512438,3,1,NA
Bird-0476,MB/BC,Male,alpha,Polygynandrous,Polygamous,336,05/11/2014,2014,2014,5,3,2.27,02:16,136,8172,2,7,0.022058824,1.321585903,0.660792952,3,1,NA
Bird-0476,MB/BC,Male,alpha,Polygynandrous,Polygamous,336,06/11/2014,2014,2014,5,5,1.79,01:47,107,6444,2,8,0.046728972,2.793296089,1.396648045,3,1,NA
Bird-0476,MB/BC,Male,alpha,Polygynandrous,Polygamous,336,07/11/2014,2014,2014,5,9,2.2,02:11,132,7920,2,9,0.068181818,4.090909091,2.045454545,3,1,NA
Bird-0627,MG/GB,Female,female,Polygynandrous,Polygamous,336,03/11/2014,2014,2014,5,6,1.95,01:57,117,7020,2,5,0.051282051,3.076923077,1.538461538,2,1,NA
Bird-0627,MG/GB,Female,female,Polygynandrous,Polygamous,336,04/11/2014,2014,2014,5,7,2.01,02:00,121,7236,2,6,0.05785124,3.482587065,1.741293532,2,1,NA
Bird-0627,MG/GB,Female,female,Polygynandrous,Polygamous,336,05/11/2014,2014,2014,5,7,2.27,02:16,136,8172,2,7,0.051470588,3.083700441,1.54185022,2,1,NA
Bird-0627,MG/GB,Female,female,Polygynandrous,Polygamous,336,06/11/2014,2014,2014,5,7,1.79,01:47,107,6444,2,8,0.065420561,3.910614525,1.955307263,2,1,NA
Bird-0627,MG/GB,Female,female,Polyandrous,Polygamous,336,07/11/2014,2014,2014,5,12,2.2,02:11,132,7920,2,9,0.090909091,5.454545455,2.727272727,2,1,NA
Bird-0408,MB/VO,Male,beta,Polyandrous,Polygamous,338,02/11/2014,2014,2014,5,3,1.69,01:41,101,6084,2,5,0.02970297,1.775147929,0.887573964,4,1,NA
Bird-0408,MB/VO,Male,beta,Polyandrous,Polygamous,338,03/11/2014,2014,2014,5,5,2.12,02:07,127,7632,2,6,0.039370079,2.358490566,1.179245283,4,1,NA
Bird-0408,MB/VO,Male,beta,Polyandrous,Polygamous,338,04/11/2014,2014,2014,5,3,2.21,02:12,133,7956,2,7,0.022556391,1.357466063,0.678733032,4,1,NA
Bird-0408,MB/VO,Male,beta,Polyandrous,Polygamous,338,05/11/2014,2014,2014,5,5,2.06,02:03,124,7416,2,8,0.040322581,2.427184466,1.213592233,4,1,NA
Bird-0408,MB/VO,Male,beta,Polyandrous,Polygamous,338,06/11/2014,2014,2014,5,4,2.04,02:02,122,7344,2,9,0.032786885,1.960784314,0.980392157,4,1,NA
Bird-0040,MN/BB,Male,alpha,Polyandrous,Polygamous,338,02/11/2014,2014,2014,5,3,1.69,01:41,101,6084,2,5,0.02970297,1.775147929,0.887573964,6,0,NA
Bird-0040,MN/BB,Male,alpha,Polyandrous,Polygamous,338,03/11/2014,2014,2014,5,5,2.12,02:07,127,7632,2,6,0.039370079,2.358490566,1.179245283,6,0,NA
Bird-0040,MN/BB,Male,alpha,Polyandrous,Polygamous,338,04/11/2014,2014,2014,5,5,2.21,02:12,133,7956,2,7,0.037593985,2.262443439,1.131221719,6,0,NA
Bird-0040,MN/BB,Male,alpha,Polyandrous,Polygamous,338,05/11/2014,2014,2014,5,7,2.06,02:03,124,7416,2,8,0.056451613,3.398058252,1.699029126,6,0,NA
Bird-0040,MN/BB,Male,alpha,Polyandrous,Polygamous,338,06/11/2014,2014,2014,5,4,2.04,02:02,122,7344,2,9,0.032786885,1.960784314,0.980392157,6,0,NA
Bird-0701,MY/CW,Female,female,Polyandrous,Polygamous,338,02/11/2014,2014,2014,5,6,1.69,01:41,101,6084,2,5,0.059405941,3.550295858,1.775147929,2,1,NA
Bird-0701,MY/CW,Female,female,Polyandrous,Polygamous,338,03/11/2014,2014,2014,5,2,2.12,02:07,127,7632,2,6,0.015748031,0.943396226,0.471698113,2,1,NA
Bird-0701,MY/CW,Female,female,Polyandrous,Polygamous,338,04/11/2014,2014,2014,5,5,2.21,02:12,133,7956,2,7,0.037593985,2.262443439,1.131221719,2,1,NA
Bird-0701,MY/CW,Female,female,Polyandrous,Polygamous,338,05/11/2014,2014,2014,5,4,2.06,02:03,124,7416,2,8,0.032258065,1.941747573,0.970873786,2,1,NA
Bird-0701,MY/CW,Female,female,Polyandrous,Polygamous,338,06/11/2014,2014,2014,5,10,2.04,02:02,122,7344,2,9,0.081967213,4.901960784,2.450980392,2,1,NA
Bird-0709,MO/WN,Male,alphaM,Monogamous,Monogamous,340,05/11/2014,2014,2014,5,7,1.92,01:55,115,6912,2,5,0.060869565,3.645833333,1.822916667,2,1,NA
Bird-0709,MO/WN,Male,alphaM,Monogamous,Monogamous,340,06/11/2014,2014,2014,5,3,1.38,01:22,83,4968,1,6,0.036144578,2.173913043,2.173913043,2,1,NA
Bird-0431,MW/YR,Female,femaleM,Monogamous,Monogamous,340,05/11/2014,2014,2014,5,2,1.92,01:55,115,6912,2,5,0.017391304,1.041666667,0.520833333,3,1,NA
Bird-0431,MW/YR,Female,femaleM,Monogamous,Monogamous,340,06/11/2014,2014,2014,5,4,1.38,01:22,83,4968,1,6,0.048192771,2.898550725,2.898550725,3,1,NA
Bird-0780,MO/YY,Male,beta,Polyandrous,Polygamous,343,08/11/2014,2014,2014,5,0,2.11,02:06,127,7596,3,5,0,0,0,1,1,NA
Bird-0780,MO/YY,Male,beta,Polyandrous,Polygamous,343,09/11/2014,2014,2014,5,0,1.91,01:54,115,6876,3,6,0,0,0,1,1,NA
Bird-0780,MO/YY,Male,beta,Polyandrous,Polygamous,343,10/11/2014,2014,2014,5,1,2.11,02:06,127,7596,3,7,0.007874016,0.473933649,0.157977883,1,1,NA
Bird-0780,MO/YY,Male,beta,Polyandrous,Polygamous,343,11/11/2014,2014,2014,5,1,1.66,01:39,100,5976,3,8,0.01,0.602409639,0.200803213,1,1,NA
Bird-0780,MO/YY,Male,beta,Polyandrous,Polygamous,343,12/11/2014,2014,2014,5,3,1.96,01:57,118,7056,2,9,0.025423729,1.530612245,0.765306122,1,1,NA
Bird-0729,MR/NR,Male,alpha,Polyandrous,Polygamous,343,08/11/2014,2014,2014,5,10,2.11,02:06,127,7596,3,5,0.078740157,4.739336493,1.579778831,2,1,NA
Bird-0729,MR/NR,Male,alpha,Polyandrous,Polygamous,343,09/11/2014,2014,2014,5,12,1.91,01:54,115,6876,3,6,0.104347826,6.282722513,2.094240838,2,1,NA
