X,Type,Selection,View,Channel,Begin.Time..s.,End.Time..s.,Low.Freq..Hz.,High.Freq..Hz.,Begin.File,BW.90...Hz.,Dur.90...s.,Freq.5...Hz.,Freq.95...Hz.,Peak.Freq..Hz.,Agg.Entropy..bits.,Avg.Entropy..bits.,Avg.Power..dB.,Center.Freq..Hz.,Peak.Power..dB.,Q1.Freq..Hz.,Q3.Freq..Hz.,Sequence,Code,Species,sp.code,Vocal.type,Bird.ID,Population
124,KP chatter,287,Spectrogram 1,1,1128.164321,1128.424124,528.8,3653.7,S5LBBC1_20190701_073002_trim.wav,2062.5,0.075,890.6,2953.1,1640.6,5.184,5.07,45.8,1781.2,66.2,1640.6,2015.6,15,1,King Parrot,1,Vocal,LBBC1,Lamington
143,KP screech,288,Spectrogram 1,1,1128.614646,1130.104183,368.5,5480.6,S5LBBC1_20190701_073002_trim.wav,3187.5,0.971,2062.5,5250,5250,5.908,5.153,70.8,3656.2,96.6,3046.9,5015.6,15,3,King Parrot,1,Vocal,LBBC1,Lamington
272,UN a,289,Spectrogram 1,1,1130.952872,1131.333916,865.4,2115.3,S5LBBC1_20190701_073002_trim.wav,515.6,0.181,1171.9,1687.5,1593.8,3.622,3.624,51.2,1500,69.4,1265.6,1593.8,15,V,Bowerbird,a,Vocal,LBBC1,Lamington
45,BB long buzz,290,Spectrogram 1,1,1131.559079,1135.300241,414.6,6249.8,S5LBBC1_20190701_073002_trim.wav,2953.1,3.157,1781.2,4734.4,4031.2,6.083,5.185,66,2671.9,94.1,2250,3890.6,16,d,Bowerbird,a,Vocal,LBBC1,Lamington
275,UN a,291,Spectrogram 1,1,1137.01494,1137.257423,865.4,1874.9,S5LBBC1_20190701_073002_trim.wav,328.1,0.064,1218.8,1546.9,1500,2.943,3.193,50.3,1453.1,68.2,1312.5,1500,16,V,Bowerbird,a,Vocal,LBBC1,Lamington
258,Taps b,292,Spectrogram 1,1,1137.292063,1138.487157,240.4,4855.6,S5LBBC1_20190701_073002_trim.wav,2906.2,0.96,1218.8,4125,2812.5,6.02,5.675,52.6,2484.4,74.5,1921.9,2906.2,16,S,Taps,S,Nonvocal,LBBC1,Lamington
107,Kookaburra,293,Spectrogram 1,1,1140.963945,1144.626208,230.3,5432.5,S5LBBC1_20190701_073002_trim.wav,2812.5,3.115,796.9,3609.4,1640.6,5.883,4.77,57.7,1875,83.8,1359.4,2343.8,16,z,Kookaburra,z,Vocal,LBBC1,Lamington
168,Robin chirp,294,Spectrogram 1,1,1145.761639,1146.194644,2403.8,3269.1,S5LBBC1_20190701_073002_trim.wav,93.8,0.043,2765.6,2859.4,2812.5,1.362,2.101,71.4,2812.5,93.5,2812.5,2859.4,16,E,Robin,E,Vocal,LBBC1,Lamington
187,Robin taps,295,Spectrogram 1,1,1146.471767,1147.562939,769.2,5528.7,S5LBBC1_20190701_073002_trim.wav,2578.1,0.779,1921.9,4500,3796.9,6.066,5.55,56.3,3234.4,76.6,2531.2,3796.9,16,F,Robin,E,Vocal,LBBC1,Lamington
318,Wingbeats,296,Spectrogram 1,1,1148.636791,1149.442286,230.3,6249.8,S5LBBC1_20190701_073002_trim.wav,3375,0.629,609.4,3984.4,2109.4,5.571,5.55,46.1,2062.5,70.7,1781.2,2203.1,16,Z,Wingbeats,Z,Nonvocal,LBBC1,Lamington
76,Catbird zit,297,Spectrogram 1,1,1150.057047,1150.420771,6009.4,7547.8,S5LBBC1_20190701_073002_trim.wav,421.9,0.096,6609.4,7031.2,6843.8,3.416,3.438,63.2,6843.8,83,6750,6937.5,16,p,Catbird,p,Vocal,LBBC1,Lamington
11,BB buzz low,298,Spectrogram 1,1,1151.806387,1152.98416,288.5,6490.2,S5LBBC1_20190701_073002_trim.wav,4406.2,0.693,984.4,5390.6,4265.6,6.233,5.694,64.3,4171.9,82.3,2906.2,4781.2,16,c,Bowerbird,a,Vocal,LBBC1,Lamington
228,Rosella screech,299,Spectrogram 1,1,1158.491982,1158.838386,625,4007.7,S5LBBC1_20190701_073002_trim.wav,1359.4,0.096,2109.4,3468.8,2390.6,4.766,4.141,68.8,2437.5,91.2,2296.9,3046.9,16,K,Rosella,G,Vocal,LBBC1,Lamington
300,Whistle,300,Spectrogram 1,1,1159.907191,1165.766464,230.3,3990.2,S5LBBC1_20190701_073002_trim.wav,1593.8,4.533,1125,2718.8,1828.1,4.878,3.235,82.6,1781.2,112.4,1640.6,2296.9,16,Whistle,Whistle,Whistle,Vocal,LBBC1,Lamington
78,Catbird zit,301,Spectrogram 1,1,1171.135724,1171.395527,4855.6,7740.1,S5LBBC1_20190701_073002_trim.wav,1125,0.085,5578.1,6703.1,6421.9,4.566,4.505,64.3,6328.1,83.4,5765.6,6468.8,16,p,Catbird,p,Vocal,LBBC1,Lamington
4,BB buzz,302,Spectrogram 1,1,1174.114797,1174.946167,528.8,5432.5,S5LBBC1_20190701_073002_trim.wav,2531.2,0.363,1640.6,4171.9,3000,5.797,5.375,68.5,2859.4,86.4,2437.5,3187.5,16,b,Bowerbird,a,Vocal,LBBC1,Lamington
305,Whistle,303,Spectrogram 1,1,1179.388822,1185.269003,184.3,3942.2,S5LBBC1_20190701_073002_trim.wav,1453.1,4.459,1218.8,2671.9,1781.2,4.562,3.226,83.9,1734.4,113.6,1687.5,2109.4,16,Whistle,Whistle,Whistle,Vocal,LBBC1,Lamington
28,BB buzz low,304,Spectrogram 1,1,1190.672904,1191.538914,384.6,5336.4,S5LBBC1_20190701_073002_trim.wav,3328.1,0.523,1078.1,4406.2,3750,5.866,5.35,63.8,3187.5,82.8,2343.8,3750,16,c,Bowerbird,a,Vocal,LBBC1,Lamington
51,BB melodic,305,Spectrogram 1,1,1193.963741,1200.508138,322.5,7140.1,S5LBBC1_20190701_073002_trim.wav,984.4,2.592,1734.4,2718.8,2296.9,4.574,4.838,69,2203.1,106.8,2015.6,2296.9,16,g,Bowerbird,a,Vocal,LBBC1,Lamington
129,KP chatter,306,Spectrogram 1,1,1202.242794,1202.658479,288.5,5144.1,S5LBBC1_20190701_073002_trim.wav,3843.8,0.203,656.2,4500,1687.5,5.88,5.704,42.9,1781.2,63.2,1500,2906.2,16,1,King Parrot,1,Vocal,LBBC1,Lamington
227,Rosella screech,307,Spectrogram 1,1,1202.900961,1203.247365,769.2,4471,S5LBBC1_20190701_073002_trim.wav,1359.4,0.117,2109.4,3468.8,3000,4.947,4.311,70.7,2812.5,91.3,2390.6,3046.9,16,K,Rosella,G,Vocal,LBBC1,Lamington
146,KP screech,308,Spectrogram 1,1,1203.922853,1204.373178,384.6,5913.3,S5LBBC1_20190701_073002_trim.wav,3140.6,0.128,2203.1,5343.8,3656.2,5.883,5.365,69.7,3750,91.4,3140.6,4828.1,16,3,King Parrot,1,Vocal,LBBC1,Lamington
280,UN a,309,Spectrogram 1,1,1205.395069,1205.810754,721.1,1874.9,S5LBBC1_20190701_073002_trim.wav,515.6,0.213,1125,1640.6,1500,3.792,3.606,48.9,1406.2,67.1,1265.6,1500,16,V,Bowerbird,a,Vocal,LBBC1,Lamington
38,BB long buzz,310,Spectrogram 1,1,1206.278399,1210.234851,460.7,7001.9,S5LBBC1_20190701_073002_trim.wav,3328.1,3.552,1781.2,5109.4,4078.1,6.295,5.274,64.4,2859.4,89.4,2203.1,3984.4,17,d,Bowerbird,a,Vocal,LBBC1,Lamington
156,Rattle,311,Spectrogram 1,1,1212.686871,1213.085236,1057.7,4807.5,S5LBBC1_20190701_073002_trim.wav,2203.1,0.149,1687.5,3890.6,1921.9,5.578,5.488,46.2,2296.9,69,1921.9,3046.9,17,A,Rattle,A,Nonvocal,LBBC1,Lamington
100,Kookaburra,312,Spectrogram 1,1,1215.044053,1216.09895,276.4,5288.3,S5LBBC1_20190701_073002_trim.wav,2953.1,0.597,796.9,3750,2390.6,5.781,5.113,58.6,2296.9,80.9,1687.5,2625,17,z,Kookaburra,z,Vocal,LBBC1,Lamington
165,Robin chirp,313,Spectrogram 1,1,1217.294043,1217.692408,2259.5,3173,S5LBBC1_20190701_073002_trim.wav,93.8,0.085,2718.8,2812.5,2765.6,1.436,1.856,70.7,2765.6,90.9,2765.6,2812.5,17,E,Robin,E,Vocal,LBBC1,Lamington
179,Robin taps,314,Spectrogram 1,1,1217.88293,1218.78358,528.8,5624.8,S5LBBC1_20190701_073002_trim.wav,2531.2,0.64,1828.1,4359.4,2953.1,5.953,5.401,57.8,3046.9,79.6,2484.4,3750,17,F,Robin,E,Vocal,LBBC1,Lamington
29,BB buzz low,315,Spectrogram 1,1,1222.542062,1223.615914,480.8,6297.9,S5LBBC1_20190701_073002_trim.wav,3562.5,0.693,1734.4,5296.9,3890.6,6.163,5.538,65.5,4312.5,82.1,3468.8,4828.1,17,c,Bowerbird,a,Vocal,LBBC1,Lamington
97,Intro,316,Spectrogram 1,1,1225.625057,1225.95414,2115.3,3942.2,S5LBBC1_20190701_073002_trim.wav,468.8,0.064,2578.1,3046.9,2671.9,3.328,3.741,82.6,2718.8,103.7,2671.9,2812.5,17,Intro,Intro,Intro,Vocal,LBBC1,Lamington
69,BB melodic,317,Spectrogram 1,1,1229.002495,1234.001596,368.5,6955.9,S5LBBC1_20190701_073002_trim.wav,1031.2,2.336,1687.5,2718.8,2109.4,4.631,4.666,69.2,2062.5,102.8,1875,2296.9,17,g,Bowerbird,a,Vocal,LBBC1,Lamington
202,Rosella a,318,Spectrogram 1,1,1235.826652,1236.207696,288.5,3605.6,S5LBBC1_20190701_073002_trim.wav,2296.9,0.277,609.4,2906.2,1359.4,5.624,4.791,46.9,2062.5,65.6,1218.8,2484.4,17,G,Rosella,G,Vocal,LBBC1,Lamington
229,Rosella screech,319,Spectrogram 1,1,1236.432858,1238.043636,432.7,4145.9,S5LBBC1_20190701_073002_trim.wav,1500,1.259,2015.6,3515.6,2296.9,4.944,4.874,68,2390.6,94.8,2250,2953.1,17,K,Rosella,G,Vocal,LBBC1,Lamington
303,Whistle,320,Spectrogram 1,1,1238.871444,1244.798512,230.3,4278.7,S5LBBC1_20190701_073002_trim.wav,1546.9,4.523,1125,2671.9,1828.1,4.909,3.126,82.6,1781.2,112.1,1640.6,2390.6,17,Whistle,Whistle,Whistle,Vocal,LBBC1,Lamington
