﻿order,plant,day,date,tent,treatment,time,bee,color,plant.num,in.flower,btw.flower,btw.plant,notes,bee.id
802,PHY,7/16/19,43662,10,cross,12:46,5,B,1,1.4,4.6,.,.,10.5.B.1.43662
803,PHY,7/16/19,43662,10,cross,12:46,5,B,1,2.4,5.3,.,.,10.5.B.1.43662
804,PHY,7/16/19,43662,10,cross,12:46,5,B,1,1.1,1.2,.,.,10.5.B.1.43662
805,PHY,7/16/19,43662,10,cross,12:46,5,B,1,1.7,.,5.5,.,10.5.B.1.43662
806,PHY,7/16/19,43662,10,cross,12:46,5,B,2,1.7,1.3,.,.,10.5.B.2.43662
807,PHY,7/16/19,43662,10,cross,12:46,5,B,2,1.4,0.5,.,.,10.5.B.2.43662
808,PHY,7/16/19,43662,10,cross,12:46,5,B,2,3.2,2.2,.,.,10.5.B.2.43662
809,PHY,7/16/19,43662,10,cross,12:46,5,B,2,1.8,2.2,.,.,10.5.B.2.43662
810,PHY,7/16/19,43662,10,cross,12:46,5,B,2,1.2,4.5,.,.,10.5.B.2.43662
811,PHY,7/16/19,43662,10,cross,12:46,5,B,2,1,.,.,LOST BEE,10.5.B.2.43662
812,PHY,7/16/19,43662,11,cross,12:45,1,P,1,1.7,1,.,.,11.1.P.1.43662
813,PHY,7/16/19,43662,11,cross,12:45,1,P,1,4.1,2.2,.,.,11.1.P.1.43662
814,PHY,7/16/19,43662,11,cross,12:45,1,P,1,2.9,2.7,.,.,11.1.P.1.43662
815,PHY,7/16/19,43662,11,cross,12:45,1,P,1,1.4,0.9,.,.,11.1.P.1.43662
816,PHY,7/16/19,43662,11,cross,12:45,1,P,1,1.8,1.4,.,.,11.1.P.1.43662
817,PHY,7/16/19,43662,11,cross,12:45,1,P,1,1.9,3.6,.,.,11.1.P.1.43662
818,PHY,7/16/19,43662,11,cross,12:45,1,P,1,2.2,.,.,STOPPED FORAGING,11.1.P.1.43662
819,PHY,7/16/19,43662,6,cross,12:52,1,P,1,3,3.2,.,.,6.1.P.1.43662
820,PHY,7/16/19,43662,6,cross,12:52,1,P,1,1.4,1,.,.,6.1.P.1.43662
821,PHY,7/16/19,43662,6,cross,12:52,1,P,1,1,.,9.7,.,6.1.P.1.43662
822,PHY,7/16/19,43662,6,cross,12:52,1,P,2,1.6,1,.,.,6.1.P.2.43662
823,PHY,7/16/19,43662,6,cross,12:52,1,P,2,1.1,4.2,.,.,6.1.P.2.43662
824,PHY,7/16/19,43662,6,cross,12:52,1,P,2,1,1,.,.,6.1.P.2.43662
825,PHY,7/16/19,43662,6,cross,12:52,1,P,2,1.2,1.4,.,.,6.1.P.2.43662
826,PHY,7/16/19,43662,6,cross,12:52,1,P,2,0.7,0.9,.,.,6.1.P.2.43662
827,PHY,7/16/19,43662,6,cross,12:52,1,P,2,1.4,3.8,.,.,6.1.P.2.43662
828,PHY,7/16/19,43662,6,cross,12:52,1,P,2,0.9,2,.,.,6.1.P.2.43662
829,PHY,7/16/19,43662,6,cross,12:52,1,P,2,0.9,.,15.2,.,6.1.P.2.43662
830,PHY,7/16/19,43662,6,cross,12:52,2,P,1,2.2,.,.,.,6.2.P.1.43662
831,PHY,7/16/19,43662,6,cross,12:52,3,P,1,1.6,0.5,.,.,6.3.P.1.43662
832,PHY,7/16/19,43662,6,cross,12:52,3,P,1,1.8,0.6,.,.,6.3.P.1.43662
833,PHY,7/16/19,43662,6,cross,12:52,3,P,1,1.4,6.3,.,.,6.3.P.1.43662
834,PHY,7/16/19,43662,6,cross,12:52,3,P,1,1.6,3.5,.,.,6.3.P.1.43662
835,PHY,7/16/19,43662,6,cross,12:52,3,P,1,1.9,1.1,.,.,6.3.P.1.43662
836,PHY,7/16/19,43662,6,cross,12:52,3,P,1,1.1,1.4,.,.,6.3.P.1.43662
837,PHY,7/16/19,43662,6,cross,12:52,3,P,1,1.5,3.6,.,.,6.3.P.1.43662
838,PHY,7/16/19,43662,6,cross,12:52,3,P,1,2.7,3.2,.,.,6.3.P.1.43662
839,PHY,7/16/19,43662,6,cross,12:52,3,P,1,1.5,.,9.3,.,6.3.P.1.43662
840,PHY,7/16/19,43662,6,cross,12:52,3,P,2,7.2,1.8,.,.,6.3.P.2.43662
841,PHY,7/16/19,43662,6,cross,12:52,3,P,2,4.7,2.1,.,.,6.3.P.2.43662
842,PHY,7/16/19,43662,6,cross,12:52,3,P,2,3.6,2.1,.,.,6.3.P.2.43662
843,PHY,7/16/19,43662,6,cross,12:52,3,P,2,3.2,2.8,.,.,6.3.P.2.43662
844,PHY,7/16/19,43662,6,cross,12:52,3,P,2,2.9,4.5,.,.,6.3.P.2.43662
845,PHY,7/16/19,43662,6,cross,12:52,3,P,2,2.2,6.7,.,.,6.3.P.2.43662
846,PHY,7/16/19,43662,6,cross,12:52,3,P,2,3.9,1.4,.,.,6.3.P.2.43662
847,PHY,7/16/19,43662,6,cross,12:52,3,P,2,2.8,.,8.2,.,6.3.P.2.43662
848,PHY,7/16/19,43662,6,cross,12:52,3,P,3,3.1,0.5,.,.,6.3.P.3.43662
849,PHY,7/16/19,43662,6,cross,12:52,3,P,3,1.9,1.3,.,.,6.3.P.3.43662
850,PHY,7/16/19,43662,6,cross,12:52,3,P,3,1.1,2.1,.,.,6.3.P.3.43662
851,PHY,7/16/19,43662,6,cross,12:52,3,P,3,1.7,2,.,.,6.3.P.3.43662
852,PHY,7/16/19,43662,6,cross,12:52,3,P,3,1.1,0.8,.,.,6.3.P.3.43662
853,PHY,7/16/19,43662,6,cross,12:52,3,P,3,0.8,1.4,.,.,6.3.P.3.43662
854,PHY,7/16/19,43662,6,cross,12:52,3,P,3,1.1,4.5,.,.,6.3.P.3.43662
855,PHY,7/16/19,43662,6,cross,12:52,3,P,3,1.6,.,4.1,.,6.3.P.3.43662
856,PHY,7/16/19,43662,6,cross,12:52,3,P,4,3.2,9.6,.,.,6.3.P.4.43662
857,PHY,7/16/19,43662,6,cross,12:52,4,P,1,1.1,0.8,.,.,6.4.P.1.43662
858,PHY,7/16/19,43662,6,cross,12:52,4,P,1,1,0.5,.,.,6.4.P.1.43662
859,PHY,7/16/19,43662,6,cross,12:52,4,P,1,1.3,4.2,.,.,6.4.P.1.43662
860,PHY,7/16/19,43662,6,cross,12:52,4,P,1,2,0.8,.,.,6.4.P.1.43662
861,PHY,7/16/19,43662,6,cross,12:52,4,P,1,1.4,.,12.8,.,6.4.P.1.43662
862,PHY,7/16/19,43662,6,cross,12:52,4,P,2,2.3,1,.,.,6.4.P.2.43662
863,PHY,7/16/19,43662,6,cross,12:52,4,P,2,1,1.6,.,.,6.4.P.2.43662
864,PHY,7/16/19,43662,6,cross,12:52,4,P,2,1.3,0.8,.,.,6.4.P.2.43662
865,PHY,7/16/19,43662,6,cross,12:52,4,P,2,1.5,1.2,.,.,6.4.P.2.43662
866,PHY,7/16/19,43662,6,cross,12:52,4,P,2,1.3,3,.,.,6.4.P.2.43662
867,PHY,7/16/19,43662,6,cross,12:52,4,P,2,0.8,0.9,.,.,6.4.P.2.43662
868,PHY,7/16/19,43662,6,cross,12:52,4,P,2,1,3.3,.,.,6.4.P.2.43662
869,PHY,7/16/19,43662,6,cross,12:52,4,P,2,1.7,1.1,.,.,6.4.P.2.43662
870,PHY,7/16/19,43662,6,cross,12:52,4,P,2,1.1,1,.,.,6.4.P.2.43662
871,PHY,7/16/19,43662,6,cross,12:52,4,P,2,0.9,.,12.2,.,6.4.P.2.43662
872,PHY,7/16/19,43662,6,cross,12:52,4,P,3,1.5,0.9,.,.,6.4.P.3.43662
873,PHY,7/16/19,43662,6,cross,12:52,4,P,3,2.3,2.8,.,.,6.4.P.3.43662
874,PHY,7/16/19,43662,6,cross,12:52,4,P,3,1.2,1.6,.,.,6.4.P.3.43662
875,PHY,7/16/19,43662,6,cross,12:52,4,P,3,2.8,6.8,.,.,6.4.P.3.43662
876,PHY,7/16/19,43662,6,cross,12:52,4,P,3,1.5,1.2,.,.,6.4.P.3.43662
877,PHY,7/16/19,43662,6,cross,12:52,4,P,3,1.2,.,5.7,.,6.4.P.3.43662
878,PHY,7/16/19,43662,6,cross,12:52,4,P,4,1.5,1.2,.,.,6.4.P.4.43662
879,PHY,7/16/19,43662,6,cross,12:52,4,P,4,1.7,1.1,.,.,6.4.P.4.43662
880,PHY,7/16/19,43662,6,cross,12:52,4,P,4,0.9,1.6,.,.,6.4.P.4.43662
881,PHY,7/16/19,43662,6,cross,12:52,4,P,4,2.3,0.8,.,.,6.4.P.4.43662
882,PHY,7/16/19,43662,6,cross,12:52,5,P,4,1,1.2,.,.,6.5.P.4.43662
883,PHY,7/16/19,43662,6,cross,12:52,5,P,4,0.6,1.4,.,.,6.5.P.4.43662
884,PHY,7/16/19,43662,6,cross,12:52,5,P,4,0.7,1.3,.,.,6.5.P.4.43662
885,PHY,7/16/19,43662,6,cross,12:52,5,P,4,0.7,2.7,.,.,6.5.P.4.43662
886,PHY,7/16/19,43662,6,cross,12:52,5,P,4,1.9,0.7,.,.,6.5.P.4.43662
887,PHY,7/16/19,43662,6,cross,12:52,5,P,4,1.1,0.5,.,.,6.5.P.4.43662
888,PHY,7/16/19,43662,6,cross,12:52,5,P,4,0.9,4.2,.,.,6.5.P.4.43662
889,PHY,7/16/19,43662,6,cross,12:52,5,P,4,1.7,0.5,.,.,6.5.P.4.43662
890,PHY,7/16/19,43662,6,cross,12:52,5,P,4,1,0.5,.,.,6.5.P.4.43662
891,PHY,7/16/19,43662,6,cross,12:52,5,P,4,0.6,0.4,.,.,6.5.P.4.43662
892,PHY,7/16/19,43662,6,cross,12:52,5,P,4,1.1,0.2,.,.,6.5.P.4.43662
893,PHY,7/16/19,43662,6,cross,12:52,5,P,4,2.1,1.1,.,.,6.5.P.4.43662
894,PHY,7/16/19,43662,6,cross,12:52,5,P,4,3.5,0.8,.,.,6.5.P.4.43662
895,PHY,7/16/19,43662,6,cross,12:52,5,P,4,1.4,3.8,.,.,6.5.P.4.43662
896,PHY,7/16/19,43662,6,cross,12:52,5,P,4,2.4,2,.,.,6.5.P.4.43662
897,PHY,7/16/19,43662,6,cross,12:52,5,P,4,1.3,0.4,.,.,6.5.P.4.43662
898,PHY,7/16/19,43662,6,cross,12:52,5,P,4,1.2,2.1,.,.,6.5.P.4.43662
899,PHY,7/16/19,43662,6,cross,12:52,5,P,4,2.5,0.4,.,.,6.5.P.4.43662
900,PHY,7/16/19,43662,6,cross,12:52,5,P,4,1,0.5,.,.,6.5.P.4.43662
901,PHY,7/16/19,43662,6,cross,12:52,5,P,4,2.3,1.1,.,.,6.5.P.4.43662
902,PHY,7/16/19,43662,6,cross,12:52,5,P,4,0.9,0.4,.,.,6.5.P.4.43662
903,PHY,7/16/19,43662,6,cross,12:52,5,P,4,1.3,0.3,.,.,6.5.P.4.43662
904,PHY,7/16/19,43662,6,cross,12:52,5,P,4,0.9,1.8,.,.,6.5.P.4.43662
905,PHY,7/16/19,43662,6,cross,12:52,5,P,4,1.1,1.3,.,.,6.5.P.4.43662
906,PHY,7/16/19,43662,6,cross,12:52,5,P,4,1.7,2.1,.,.,6.5.P.4.43662
907,PHY,7/18/19,43664,6,cross,9:48,1,P,1,2.6,1.7,.,.,6.1.P.1.43664
908,PHY,7/18/19,43664,6,cross,9:48,1,P,1,3.1,1,.,.,6.1.P.1.43664
909,PHY,7/18/19,43664,6,cross,9:48,1,P,1,2.4,2.9,.,.,6.1.P.1.43664
910,PHY,7/18/19,43664,6,cross,9:48,1,P,1,3,0.8,.,.,6.1.P.1.43664
911,PHY,7/18/19,43664,6,cross,9:48,1,P,1,2.3,0.9,.,.,6.1.P.1.43664
912,PHY,7/18/19,43664,6,cross,9:48,1,P,1,3.1,1.9,.,.,6.1.P.1.43664
913,PHY,7/18/19,43664,6,cross,9:48,1,P,1,2.5,1.9,.,.,6.1.P.1.43664
914,PHY,7/18/19,43664,6,cross,9:48,1,P,1,2.4,2.6,.,.,6.1.P.1.43664
915,PHY,7/18/19,43664,6,cross,9:48,1,P,1,3.2,1.7,.,.,6.1.P.1.43664
916,PHY,7/18/19,43664,6,cross,9:48,1,P,1,2.4,4.2,.,.,6.1.P.1.43664
917,PHY,7/18/19,43664,6,cross,9:48,1,P,1,2.6,1.1,.,.,6.1.P.1.43664
918,PHY,7/18/19,43664,6,cross,9:48,1,P,1,2.3,2.5,.,.,6.1.P.1.43664
919,PHY,7/18/19,43664,6,cross,9:48,1,P,1,1.8,3.2,.,.,6.1.P.1.43664
920,PHY,7/18/19,43664,6,cross,9:48,1,P,1,1.3,1,.,.,6.1.P.1.43664
921,PHY,7/18/19,43664,6,cross,9:48,1,P,1,1.1,5.2,.,.,6.1.P.1.43664
922,PHY,7/18/19,43664,6,cross,9:48,1,P,1,3,5.2,.,.,6.1.P.1.43664
923,PHY,7/18/19,43664,6,cross,9:48,1,P,1,1.1,1.6,.,.,6.1.P.1.43664
924,PHY,7/18/19,43664,6,cross,9:48,1,P,1,0.5,2,.,.,6.1.P.1.43664
925,PHY,7/18/19,43664,6,cross,9:48,1,P,1,1,1.1,.,.,6.1.P.1.43664
926,PHY,7/18/19,43664,6,cross,9:48,1,P,1,0.7,1.9,.,.,6.1.P.1.43664
927,PHY,7/18/19,43664,6,cross,9:48,1,P,1,0.4,1.1,.,.,6.1.P.1.43664
928,PHY,7/18/19,43664,6,cross,9:48,1,P,1,1,1.2,.,.,6.1.P.1.43664
929,PHY,7/18/19,43664,6,cross,9:48,1,P,1,0.3,1.3,.,.,6.1.P.1.43664
930,PHY,7/18/19,43664,6,cross,9:48,1,P,1,0.6,0.6,.,.,6.1.P.1.43664
931,PHY,7/18/19,43664,6,cross,9:48,1,P,1,1.3,.,5.6,.,6.1.P.1.43664
932,PHY,7/18/19,43664,6,cross,9:48,2,P,2,1.1,1.6,.,.,6.2.P.2.43664
933,PHY,7/18/19,43664,6,cross,9:48,2,P,2,0.9,1.5,.,.,6.2.P.2.43664
934,PHY,7/18/19,43664,6,cross,9:48,2,P,2,1.4,1.9,.,.,6.2.P.2.43664
935,PHY,7/18/19,43664,6,cross,9:48,2,P,2,0.7,.,2,.,6.2.P.2.43664
936,PHY,7/18/19,43664,6,cross,9:48,3,P,3,1.6,0.9,.,.,6.3.P.3.43664
937,PHY,7/18/19,43664,6,cross,9:48,3,P,3,0.7,1.4,.,.,6.3.P.3.43664
938,PHY,7/18/19,43664,6,cross,9:48,3,P,3,1.1,1.7,.,.,6.3.P.3.43664
939,PHY,7/18/19,43664,6,cross,9:48,3,P,3,0.6,1.5,.,.,6.3.P.3.43664
940,PHY,7/18/19,43664,6,cross,9:48,3,P,3,0.6,2.3,.,.,6.3.P.3.43664
941,PHY,7/18/19,43664,6,cross,9:48,3,P,3,0.8,1.9,.,.,6.3.P.3.43664
942,PHY,7/18/19,43664,6,cross,9:48,3,P,3,0.9,0.7,.,.,6.3.P.3.43664
943,PHY,7/18/19,43664,6,cross,9:48,3,P,3,0.5,1.8,.,.,6.3.P.3.43664
944,PHY,7/18/19,43664,6,cross,9:48,3,P,3,1.8,1,.,.,6.3.P.3.43664
945,PHY,7/18/19,43664,6,cross,9:48,3,P,3,1.1,1.4,.,.,6.3.P.3.43664
946,PHY,7/18/19,43664,6,cross,9:48,3,P,3,0.8,0.9,.,.,6.3.P.3.43664
947,PHY,7/18/19,43664,6,cross,9:48,3,P,3,0.7,0.8,.,.,6.3.P.3.43664
948,PHY,7/18/19,43664,6,cross,9:48,3,P,1,0.5,1.1,.,.,6.3.P.1.43664
949,PHY,7/18/19,43664,6,cross,9:48,3,P,1,0.5,5,.,.,6.3.P.1.43664
950,PHY,7/18/19,43664,6,cross,9:48,3,P,1,0.5,1.3,.,.,6.3.P.1.43664
951,PHY,7/18/19,43664,6,cross,9:48,3,P,1,0.9,3.1,.,.,6.3.P.1.43664
952,PHY,7/18/19,43664,6,cross,9:48,3,P,1,1.2,1.4,.,.,6.3.P.1.43664
953,PHY,7/18/19,43664,6,cross,9:48,3,P,1,1.4,1.3,.,.,6.3.P.1.43664
954,PHY,7/18/19,43664,6,cross,9:48,3,P,1,1,1.3,.,.,6.3.P.1.43664
955,PHY,7/18/19,43664,6,cross,9:48,3,P,1,1.2,2.2,.,.,6.3.P.1.43664
956,PHY,7/18/19,43664,6,cross,9:48,3,P,1,1.2,1.7,.,.,6.3.P.1.43664
957,PHY,7/18/19,43664,6,cross,9:48,3,P,1,0.8,1.1,.,.,6.3.P.1.43664
958,PHY,7/18/19,43664,6,cross,9:48,3,P,1,0.6,1.3,.,.,6.3.P.1.43664
959,PHY,7/18/19,43664,6,cross,9:48,3,P,1,0.8,3.7,.,.,6.3.P.1.43664
960,PHY,7/18/19,43664,6,cross,9:48,3,P,1,0.8,1.5,.,.,6.3.P.1.43664
961,PHY,7/18/19,43664,6,cross,9:48,3,P,1,0.5,0.8,.,.,6.3.P.1.43664
962,PHY,7/18/19,43664,6,cross,9:48,3,P,1,0.6,2.1,.,.,6.3.P.1.43664
963,PHY,7/18/19,43664,6,cross,9:48,3,P,1,0.6,1.8,.,.,6.3.P.1.43664
964,PHY,7/18/19,43664,6,cross,9:48,3,P,1,0.7,2.1,.,.,6.3.P.1.43664
965,PHY,7/18/19,43664,6,cross,9:48,3,P,1,0.6,4.1,.,.,6.3.P.1.43664
966,PHY,7/18/19,43664,6,cross,9:48,3,P,1,0.6,1.2,.,.,6.3.P.1.43664
967,PHY,7/18/19,43664,6,cross,9:48,3,P,1,0.6,1.5,.,.,6.3.P.1.43664
968,PHY,7/18/19,43664,6,cross,9:48,3,P,1,0.9,4.7,.,.,6.3.P.1.43664
969,PHY,7/18/19,43664,6,cross,9:48,4,B,1,1.9,1.1,.,.,6.4.B.1.43664
970,PHY,7/18/19,43664,6,cross,9:48,4,B,1,1.6,1.9,.,.,6.4.B.1.43664
971,PHY,7/18/19,43664,6,cross,9:48,4,B,1,2.5,6.5,.,.,6.4.B.1.43664
972,PHY,7/18/19,43664,6,cross,9:48,4,B,1,0.8,3.8,.,.,6.4.B.1.43664
973,PHY,7/18/19,43664,6,cross,9:48,4,B,1,0.6,1.2,.,.,6.4.B.1.43664
974,PHY,7/18/19,43664,6,cross,9:48,4,B,1,0.9,3.6,.,.,6.4.B.1.43664
975,PHY,7/18/19,43664,6,cross,9:48,4,B,1,3.3,3.2,.,.,6.4.B.1.43664
976,PHY,7/18/19,43664,6,cross,9:48,4,B,1,2,2.2,.,.,6.4.B.1.43664
977,PHY,7/18/19,43664,6,cross,9:48,4,B,1,10.2,1.1,.,.,6.4.B.1.43664
978,PHY,7/18/19,43664,6,cross,9:48,4,B,1,1.9,1.6,.,.,6.4.B.1.43664
979,PHY,7/18/19,43664,6,cross,9:48,4,B,1,2.6,4.3,.,.,6.4.B.1.43664
980,PHY,7/18/19,43664,6,cross,9:48,4,B,1,2.5,2,.,.,6.4.B.1.43664
981,PHY,7/18/19,43664,6,cross,9:48,4,B,1,4,.,6,.,6.4.B.1.43664
982,PHY,7/18/19,43664,6,cross,9:48,4,B,1,2.2,2,.,.,6.4.B.1.43664
983,PHY,7/18/19,43664,6,cross,9:48,4,B,1,2.4,2.3,.,.,6.4.B.1.43664
984,PHY,7/18/19,43664,6,cross,9:48,4,B,1,1.3,2.2,.,.,6.4.B.1.43664
985,PHY,7/18/19,43664,6,cross,9:48,4,B,1,1.6,2,.,.,6.4.B.1.43664
986,PHY,7/18/19,43664,6,cross,9:48,4,B,1,1.1,3.6,.,.,6.4.B.1.43664
987,PHY,7/18/19,43664,6,cross,9:48,4,B,1,1.2,1,.,.,6.4.B.1.43664
988,PHY,7/18/19,43664,6,cross,9:48,4,B,1,1,2,.,.,6.4.B.1.43664
989,PHY,7/18/19,43664,6,cross,9:48,4,B,1,1.5,1.8,.,.,6.4.B.1.43664
990,PHY,7/18/19,43664,6,cross,9:48,4,B,1,1.2,7,.,.,6.4.B.1.43664
991,PHY,7/18/19,43664,6,cross,9:48,5,P,1,0.9,1.2,.,.,6.5.P.1.43664
992,PHY,7/18/19,43664,6,cross,9:48,5,P,1,0.7,2,.,.,6.5.P.1.43664
993,PHY,7/18/19,43664,6,cross,9:48,5,P,1,0.7,1,.,.,6.5.P.1.43664
994,PHY,7/18/19,43664,6,cross,9:48,5,P,1,0.6,0.9,.,.,6.5.P.1.43664
995,PHY,7/18/19,43664,6,cross,9:48,5,P,1,0.7,0.9,.,.,6.5.P.1.43664
996,PHY,7/18/19,43664,6,cross,9:48,5,P,1,0.7,3.6,.,.,6.5.P.1.43664
997,PHY,7/18/19,43664,6,cross,9:48,5,P,1,0.9,1.1,.,.,6.5.P.1.43664
998,PHY,7/18/19,43664,6,cross,9:48,5,P,1,0.8,1.7,.,.,6.5.P.1.43664
999,PHY,7/18/19,43664,6,cross,9:48,5,P,1,1.1,1.1,.,.,6.5.P.1.43664
1000,PHY,7/18/19,43664,6,cross,9:48,5,P,1,0.7,1.5,.,.,6.5.P.1.43664
1001,PHY,7/18/19,43664,6,cross,9:48,6,B,1,0.8,1.5,.,.,6.6.B.1.43664
1002,PHY,7/18/19,43664,6,cross,9:48,6,B,1,0.8,1.9,.,.,6.6.B.1.43664
1003,PHY,7/18/19,43664,6,cross,9:48,6,B,1,0.8,5.7,.,.,6.6.B.1.43664
1004,PHY,7/18/19,43664,6,cross,9:48,6,B,1,0.9,2.6,.,.,6.6.B.1.43664
1005,PHY,7/18/19,43664,6,cross,9:48,6,B,1,1,1.4,.,.,6.6.B.1.43664
1006,PHY,7/18/19,43664,6,cross,9:48,6,B,1,1.1,1.6,.,.,6.6.B.1.43664
1007,PHY,7/18/19,43664,6,cross,9:48,6,B,1,0.7,6.6,.,.,6.6.B.1.43664
1008,PHY,7/18/19,43664,6,cross,9:48,7,B,1,0.8,1.4,.,.,6.7.B.1.43664
1009,PHY,7/18/19,43664,6,cross,9:48,7,B,1,0.8,1.3,.,.,6.7.B.1.43664
1010,PHY,7/18/19,43664,6,cross,9:48,7,B,1,1.7,1.5,.,.,6.7.B.1.43664
1011,PHY,7/18/19,43664,6,cross,9:48,7,B,1,1.1,1.4,.,.,6.7.B.1.43664
1012,PHY,7/18/19,43664,6,cross,9:48,7,B,1,1,1.7,.,.,6.7.B.1.43664
1013,PHY,7/18/19,43664,6,cross,9:48,7,B,1,1.2,1.3,.,.,6.7.B.1.43664
1014,PHY,7/18/19,43664,6,cross,9:48,7,B,1,0.6,0.8,.,.,6.7.B.1.43664
1015,PHY,7/18/19,43664,6,cross,9:48,7,B,1,1,2.5,.,.,6.7.B.1.43664
1016,PHY,7/18/19,43664,6,cross,9:48,7,B,1,0.9,.,7.6,.,6.7.B.1.43664
1017,PHY,7/18/19,43664,11,cross,11:10,1,P,1,3.1,5.6,.,.,11.1.P.1.43664
1018,PHY,7/18/19,43664,11,cross,11:10,1,P,1,1.2,1.5,.,.,11.1.P.1.43664
1019,PHY,7/18/19,43664,11,cross,11:10,1,P,1,1,1.7,.,.,11.1.P.1.43664
1020,PHY,7/18/19,43664,11,cross,11:10,1,P,1,1.2,1.6,.,.,11.1.P.1.43664
1021,PHY,7/18/19,43664,11,cross,11:10,1,P,1,1.1,1.6,.,.,11.1.P.1.43664
1022,PHY,7/18/19,43664,11,cross,11:10,1,P,1,2,1.3,.,.,11.1.P.1.43664
1023,PHY,7/18/19,43664,11,cross,11:10,1,P,1,0.7,0.9,.,.,11.1.P.1.43664
1024,PHY,7/18/19,43664,11,cross,11:10,1,P,1,0.8,3.5,.,.,11.1.P.1.43664
1025,PHY,7/18/19,43664,11,cross,11:10,1,P,1,1,1.5,.,.,11.1.P.1.43664
1026,PHY,7/18/19,43664,11,cross,11:10,1,P,1,0.6,1.9,.,.,11.1.P.1.43664
1027,PHY,7/18/19,43664,11,cross,11:10,1,P,1,1,1.5,.,.,11.1.P.1.43664
1028,PHY,7/18/19,43664,11,cross,11:10,1,P,1,1.2,1.8,.,.,11.1.P.1.43664
1029,PHY,7/18/19,43664,11,cross,11:10,1,P,1,0.9,1.6,.,.,11.1.P.1.43664
1030,PHY,7/18/19,43664,11,cross,11:10,1,P,1,1.4,1.8,.,.,11.1.P.1.43664
1031,PHY,7/18/19,43664,11,cross,11:10,1,P,1,1.3,1.7,.,.,11.1.P.1.43664
1032,PHY,7/18/19,43664,11,cross,11:10,1,P,1,0.8,.,.,.,11.1.P.1.43664
1033,PHY,7/18/19,43664,11,cross,11:10,2,P,1,1.6,5.6,.,.,11.2.P.1.43664
1034,PHY,7/18/19,43664,11,cross,11:10,2,P,1,1.3,4.6,.,.,11.2.P.1.43664
1035,PHY,7/18/19,43664,11,cross,11:10,2,P,1,1.2,1.9,.,.,11.2.P.1.43664
1036,PHY,7/18/19,43664,11,cross,11:10,2,P,2,1.4,1.9,.,.,11.2.P.2.43664
1037,PHY,7/18/19,43664,11,cross,11:10,2,P,2,1.1,1.3,.,.,11.2.P.2.43664
1038,PHY,7/18/19,43664,11,cross,11:10,2,P,2,2.2,2.7,.,.,11.2.P.2.43664
1039,PHY,7/18/19,43664,11,cross,11:10,3,B,2,1,1.4,.,.,11.3.B.2.43664
1040,PHY,7/18/19,43664,11,cross,11:10,3,B,1,0.9,2.7,.,.,11.3.B.1.43664
1041,PHY,7/18/19,43664,11,cross,11:10,3,B,1,1.6,2.1,.,.,11.3.B.1.43664
1042,PHY,7/18/19,43664,11,cross,11:10,3,B,1,1.3,1.7,.,.,11.3.B.1.43664
1043,PHY,7/18/19,43664,11,cross,11:10,3,B,1,1.1,2.5,.,.,11.3.B.1.43664
1044,PHY,7/18/19,43664,11,cross,11:10,3,B,1,1.3,1,.,.,11.3.B.1.43664
1045,PHY,7/18/19,43664,11,cross,11:10,3,B,1,1.6,6.1,.,.,11.3.B.1.43664
1046,PHY,7/18/19,43664,11,cross,11:10,3,B,1,2,3.1,.,.,11.3.B.1.43664
1047,PHY,7/18/19,43664,11,cross,11:10,4,B,1,2.4,.,.,.,11.4.B.1.43664
1048,PHY,7/18/19,43664,11,cross,11:10,4,B,1,0.8,1.7,.,.,11.4.B.1.43664
1049,PHY,7/18/19,43664,11,cross,11:10,4,B,1,2,0.8,.,.,11.4.B.1.43664
1050,PHY,7/18/19,43664,11,cross,11:10,4,B,1,1.7,1,.,.,11.4.B.1.43664
1051,PHY,7/18/19,43664,11,cross,11:10,4,B,1,0.8,1.2,.,.,11.4.B.1.43664
1052,PHY,7/18/19,43664,11,cross,11:10,4,B,1,0.9,1.1,.,.,11.4.B.1.43664
1053,PHY,7/18/19,43664,11,cross,11:10,4,B,1,0.7,2.2,.,.,11.4.B.1.43664
1054,PHY,7/18/19,43664,11,cross,11:10,4,B,1,1,1.7,.,.,11.4.B.1.43664
1055,PHY,7/18/19,43664,11,cross,11:10,4,B,1,0.8,1.6,.,.,11.4.B.1.43664
1056,PHY,7/18/19,43664,11,cross,11:10,4,B,1,0.9,.,.,.,11.4.B.1.43664
1057,PHY,7/18/19,43664,11,cross,11:10,5,P,1,1.9,1.2,.,.,11.5.P.1.43664
1058,PHY,7/18/19,43664,11,cross,11:10,5,P,1,1.7,1.6,.,.,11.5.P.1.43664
1059,PHY,7/18/19,43664,11,cross,11:10,5,P,1,1.5,3.6,.,.,11.5.P.1.43664
1060,PHY,7/18/19,43664,11,cross,11:10,5,P,1,1.2,1.3,.,.,11.5.P.1.43664
1061,PHY,7/18/19,43664,11,cross,11:10,5,P,1,1.1,1.1,.,.,11.5.P.1.43664
1062,PHY,7/18/19,43664,11,cross,11:10,5,P,1,1.1,2.1,.,.,11.5.P.1.43664
1063,PHY,7/18/19,43664,11,cross,11:10,5,P,1,1.1,1.6,.,.,11.5.P.1.43664
1064,PHY,7/18/19,43664,11,cross,11:10,5,P,1,1.4,1.3,.,.,11.5.P.1.43664
