endpoint,chemical,conc,resp
speed(dark1-1)_d12,Acephate,-4.000312917,62.81371296
speed(dark1-1)_d12,Acephate,-3.500312917,115.0361964
speed(dark1-1)_d12,Acephate,-3.500312917,-3.333230677
speed(dark1-1)_d12,Acephate,-3.500312917,-16.67704857
speed(dark1-1)_d12,Acephate,-3.500312917,120.9994367
speed(dark1-1)_d12,Acephate,-3.500312917,82.55715297
speed(dark1-1)_d12,Acephate,-3.500312917,146.5833921
speed(dark1-1)_d12,Acephate,-3.500312917,2.888047573
speed(dark1-1)_d12,Acephate,-3.500312917,77.40339799
speed(dark1-1)_d12,Acephate,-5.500312917,NA
speed(dark1-1)_d12,Acephate,-5.500312917,NA
speed(dark1-1)_d12,Acephate,-5.500312917,NA
speed(dark1-1)_d12,Acephate,-5.500312917,NA
speed(dark1-1)_d12,Acephate,-5.500312917,NA
speed(dark1-1)_d12,Acephate,-5.500312917,NA
speed(dark1-1)_d12,Acephate,-5.500312917,NA
speed(dark1-1)_d12,Acephate,-5.500312917,NA
speed(dark1-1)_d12,Acephate,-5.000312917,NA
speed(dark1-1)_d12,Acephate,-5.000312917,NA
speed(dark1-1)_d12,Acephate,-5.000312917,NA
speed(dark1-1)_d12,Acephate,-5.000312917,NA
speed(dark1-1)_d12,Acephate,-5.000312917,NA
speed(dark1-1)_d12,Acephate,-5.000312917,NA
speed(dark1-1)_d12,Acephate,-5.000312917,NA
speed(dark1-1)_d12,Acephate,-5.000312917,NA
speed(dark1-1)_d12,Acephate,-4.500312917,NA
speed(dark1-1)_d12,Acephate,-4.500312917,NA
speed(dark1-1)_d12,Acephate,-4.500312917,NA
speed(dark1-1)_d12,Acephate,-4.500312917,NA
speed(dark1-1)_d12,Acephate,-4.500312917,NA
speed(dark1-1)_d12,Acephate,-4.500312917,NA
speed(dark1-1)_d12,Acephate,-4.500312917,NA
speed(dark1-1)_d12,Acephate,-4.500312917,NA
speed(dark1-1)_d12,Acephate,-4.000312917,NA
speed(dark1-1)_d12,Acephate,-4.000312917,NA
speed(dark1-1)_d12,Acephate,-4.000312917,NA
speed(dark1-1)_d12,Acephate,-4.000312917,NA
speed(dark1-1)_d12,Acephate,-4.000312917,NA
speed(dark1-1)_d12,Acephate,-4.000312917,NA
speed(dark1-1)_d12,Acephate,-4.000312917,NA
speed(dark1-1)_d12,Acephate,-4.000312917,NA
speed(dark1-1)_d12,Acephate,-3.500312917,NA
speed(dark1-1)_d12,Acephate,-3.500312917,NA
speed(dark1-1)_d12,Acephate,-3.500312917,NA
speed(dark1-1)_d12,Acephate,-3.500312917,NA
speed(dark1-1)_d12,Acephate,-3.500312917,NA
speed(dark1-1)_d12,Acephate,-3.500312917,NA
speed(dark1-1)_d12,Acephate,-3.500312917,NA
speed(dark1-1)_d12,Acephate,-3.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-9.500312917,191.2032876
speed(dark1-1)_d12,Latrunculin A,-9.500312917,31.92387933
speed(dark1-1)_d12,Latrunculin A,-9.500312917,1.795989218
speed(dark1-1)_d12,Latrunculin A,-9.500312917,-2.270610088
speed(dark1-1)_d12,Latrunculin A,-9.500312917,169.6705075
speed(dark1-1)_d12,Latrunculin A,-9.500312917,-2.319631719
speed(dark1-1)_d12,Latrunculin A,-9.500312917,165.298052
speed(dark1-1)_d12,Latrunculin A,-9.500312917,14.4919861
speed(dark1-1)_d12,Latrunculin A,-9.000312917,-1.481064607
speed(dark1-1)_d12,Latrunculin A,-9.000312917,-2.15320823
speed(dark1-1)_d12,Latrunculin A,-9.000312917,20.49958081
speed(dark1-1)_d12,Latrunculin A,-9.000312917,9.538141868
speed(dark1-1)_d12,Latrunculin A,-9.000312917,-2.617239473
speed(dark1-1)_d12,Latrunculin A,-9.000312917,160.1479305
speed(dark1-1)_d12,Latrunculin A,-9.000312917,150.0507366
speed(dark1-1)_d12,Latrunculin A,-9.000312917,114.4831438
speed(dark1-1)_d12,Latrunculin A,-8.500312917,164.8119945
speed(dark1-1)_d12,Latrunculin A,-8.500312917,-2.259366572
speed(dark1-1)_d12,Latrunculin A,-8.500312917,46.17305366
speed(dark1-1)_d12,Latrunculin A,-8.500312917,-2.035573949
speed(dark1-1)_d12,Latrunculin A,-8.500312917,-2.1103188
speed(dark1-1)_d12,Latrunculin A,-8.500312917,-2.086881903
speed(dark1-1)_d12,Latrunculin A,-8.500312917,47.78442526
speed(dark1-1)_d12,Latrunculin A,-8.500312917,76.91857024
speed(dark1-1)_d12,Latrunculin A,-8.000312917,137.8873777
speed(dark1-1)_d12,Latrunculin A,-8.000312917,84.6606703
speed(dark1-1)_d12,Latrunculin A,-8.000312917,149.2566079
speed(dark1-1)_d12,Latrunculin A,-8.000312917,-2.047314407
speed(dark1-1)_d12,Latrunculin A,-8.000312917,120.6278979
speed(dark1-1)_d12,Latrunculin A,-8.000312917,-2.343578821
speed(dark1-1)_d12,Latrunculin A,-8.000312917,74.29955431
speed(dark1-1)_d12,Latrunculin A,-8.000312917,176.9121086
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-9.500312917,-114.6722866
speed(dark1-1)_d12,Latrunculin A,-9.500312917,-96.07066407
speed(dark1-1)_d12,Latrunculin A,-9.500312917,-115.4092922
speed(dark1-1)_d12,Latrunculin A,-9.500312917,-120.5358602
speed(dark1-1)_d12,Latrunculin A,-9.500312917,-120.4652823
speed(dark1-1)_d12,Latrunculin A,-9.500312917,33.58645718
speed(dark1-1)_d12,Latrunculin A,-9.500312917,-112.8076305
speed(dark1-1)_d12,Latrunculin A,-9.500312917,-99.42011125
speed(dark1-1)_d12,Latrunculin A,-9.000312917,58.12165058
speed(dark1-1)_d12,Latrunculin A,-9.000312917,1.356703545
speed(dark1-1)_d12,Latrunculin A,-9.000312917,-21.2075873
speed(dark1-1)_d12,Latrunculin A,-9.000312917,-122.0511573
speed(dark1-1)_d12,Latrunculin A,-9.000312917,-112.4330834
speed(dark1-1)_d12,Latrunculin A,-9.000312917,-120.8343438
speed(dark1-1)_d12,Latrunculin A,-9.000312917,-98.44615131
speed(dark1-1)_d12,Latrunculin A,-9.000312917,-121.3143274
speed(dark1-1)_d12,Latrunculin A,-8.500312917,-93.56479726
speed(dark1-1)_d12,Latrunculin A,-8.500312917,14.37524976
speed(dark1-1)_d12,Latrunculin A,-8.500312917,-68.70581156
speed(dark1-1)_d12,Latrunculin A,-8.500312917,66.23297949
speed(dark1-1)_d12,Latrunculin A,-8.500312917,-102.9835479
speed(dark1-1)_d12,Latrunculin A,-8.500312917,-52.03753624
speed(dark1-1)_d12,Latrunculin A,-8.500312917,-103.6162746
speed(dark1-1)_d12,Latrunculin A,-8.500312917,-95.88793616
speed(dark1-1)_d12,Latrunculin A,-8.000312917,37.37914894
speed(dark1-1)_d12,Latrunculin A,-8.000312917,-112.5060275
speed(dark1-1)_d12,Latrunculin A,-8.000312917,-118.5601253
speed(dark1-1)_d12,Latrunculin A,-8.000312917,76.61662577
speed(dark1-1)_d12,Latrunculin A,-8.000312917,-101.5832209
speed(dark1-1)_d12,Latrunculin A,-8.000312917,-118.4041685
speed(dark1-1)_d12,Latrunculin A,-8.000312917,-118.8935901
speed(dark1-1)_d12,Latrunculin A,-8.000312917,-105.1088744
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-9.500312917,171.2885523
speed(dark1-1)_d12,Latrunculin A,-9.500312917,95.4065639
speed(dark1-1)_d12,Latrunculin A,-9.500312917,131.2778979
speed(dark1-1)_d12,Latrunculin A,-9.500312917,0.383412843
speed(dark1-1)_d12,Latrunculin A,-9.500312917,103.4382339
speed(dark1-1)_d12,Latrunculin A,-9.500312917,22.82137608
speed(dark1-1)_d12,Latrunculin A,-9.500312917,15.12040102
speed(dark1-1)_d12,Latrunculin A,-9.500312917,2.0575997
speed(dark1-1)_d12,Latrunculin A,-9.000312917,2.239870411
speed(dark1-1)_d12,Latrunculin A,-9.000312917,0.120466597
speed(dark1-1)_d12,Latrunculin A,-9.000312917,3.61168348
speed(dark1-1)_d12,Latrunculin A,-9.000312917,3.351330126
speed(dark1-1)_d12,Latrunculin A,-9.000312917,0.176584269
speed(dark1-1)_d12,Latrunculin A,-9.000312917,-0.037011405
speed(dark1-1)_d12,Latrunculin A,-9.000312917,0.241073825
speed(dark1-1)_d12,Latrunculin A,-9.000312917,-1.475923972
speed(dark1-1)_d12,Latrunculin A,-8.500312917,-1.475923972
speed(dark1-1)_d12,Latrunculin A,-8.500312917,76.64322392
speed(dark1-1)_d12,Latrunculin A,-8.500312917,-0.578389528
speed(dark1-1)_d12,Latrunculin A,-8.500312917,-1.475923972
speed(dark1-1)_d12,Latrunculin A,-8.500312917,150.5681292
speed(dark1-1)_d12,Latrunculin A,-8.500312917,-0.451297099
speed(dark1-1)_d12,Latrunculin A,-8.500312917,173.3858112
speed(dark1-1)_d12,Latrunculin A,-8.500312917,-1.475923972
speed(dark1-1)_d12,Latrunculin A,-8.000312917,127.4613437
speed(dark1-1)_d12,Latrunculin A,-8.000312917,174.2975626
speed(dark1-1)_d12,Latrunculin A,-8.000312917,195.2324971
speed(dark1-1)_d12,Latrunculin A,-8.000312917,167.2113687
speed(dark1-1)_d12,Latrunculin A,-8.000312917,4.934779909
speed(dark1-1)_d12,Latrunculin A,-8.000312917,-0.415774446
speed(dark1-1)_d12,Latrunculin A,-8.000312917,0.069228714
speed(dark1-1)_d12,Latrunculin A,-8.000312917,162.4803136
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,-0.564491294
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-9.500312917,56.0573239
speed(dark1-1)_d12,Latrunculin A,-9.500312917,-18.56626388
speed(dark1-1)_d12,Latrunculin A,-9.500312917,15.4181287
speed(dark1-1)_d12,Latrunculin A,-9.500312917,45.9680338
speed(dark1-1)_d12,Latrunculin A,-9.500312917,148.1452544
speed(dark1-1)_d12,Latrunculin A,-9.500312917,-19.44429033
speed(dark1-1)_d12,Latrunculin A,-9.500312917,-19.0502836
speed(dark1-1)_d12,Latrunculin A,-9.500312917,-19.19507151
speed(dark1-1)_d12,Latrunculin A,-9.000312917,3.603529923
speed(dark1-1)_d12,Latrunculin A,-9.000312917,-18.55777446
speed(dark1-1)_d12,Latrunculin A,-9.000312917,-1.908558696
speed(dark1-1)_d12,Latrunculin A,-9.000312917,115.200918
speed(dark1-1)_d12,Latrunculin A,-9.000312917,97.84938933
speed(dark1-1)_d12,Latrunculin A,-9.000312917,-15.98465956
speed(dark1-1)_d12,Latrunculin A,-9.000312917,126.1683396
speed(dark1-1)_d12,Latrunculin A,-9.000312917,128.2556951
speed(dark1-1)_d12,Latrunculin A,-8.500312917,-18.8448548
speed(dark1-1)_d12,Latrunculin A,-8.500312917,39.57522567
speed(dark1-1)_d12,Latrunculin A,-8.500312917,-20.17615083
speed(dark1-1)_d12,Latrunculin A,-8.500312917,74.64583845
speed(dark1-1)_d12,Latrunculin A,-8.500312917,-16.92839922
speed(dark1-1)_d12,Latrunculin A,-8.500312917,-14.87224854
speed(dark1-1)_d12,Latrunculin A,-8.500312917,-18.8136887
speed(dark1-1)_d12,Latrunculin A,-8.500312917,82.74370172
speed(dark1-1)_d12,Latrunculin A,-8.000312917,-9.775147003
speed(dark1-1)_d12,Latrunculin A,-8.000312917,35.81635702
speed(dark1-1)_d12,Latrunculin A,-8.000312917,-18.12716413
speed(dark1-1)_d12,Latrunculin A,-8.000312917,58.77461864
speed(dark1-1)_d12,Latrunculin A,-8.000312917,74.34245717
speed(dark1-1)_d12,Latrunculin A,-8.000312917,-17.51199734
speed(dark1-1)_d12,Latrunculin A,-8.000312917,176.2437229
speed(dark1-1)_d12,Latrunculin A,-8.000312917,140.6102827
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-9.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-9.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-9.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-9.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-9.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-9.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-9.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-9.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-9.000312917,NA
speed(dark1-1)_d12,Latrunculin A,-9.000312917,NA
speed(dark1-1)_d12,Latrunculin A,-9.000312917,NA
speed(dark1-1)_d12,Latrunculin A,-9.000312917,NA
speed(dark1-1)_d12,Latrunculin A,-9.000312917,NA
speed(dark1-1)_d12,Latrunculin A,-9.000312917,NA
speed(dark1-1)_d12,Latrunculin A,-9.000312917,NA
speed(dark1-1)_d12,Latrunculin A,-9.000312917,NA
speed(dark1-1)_d12,Latrunculin A,-8.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-8.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-8.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-8.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-8.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-8.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-8.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-8.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1-1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1-1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1-1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1-1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1-1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1-1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1-1)_d12,Latrunculin A,-8.000312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Latrunculin A,-7.500312917,NA
speed(dark1-1)_d12,Acephate,-5.749579998,0.461385265
speed(dark1-1)_d12,Acephate,-5.749579998,132.2383083
speed(dark1-1)_d12,Acephate,-5.749579998,0.481692209
speed(dark1-1)_d12,Acephate,-5.749579998,-0.242969736
speed(dark1-1)_d12,Acephate,-5.749579998,-0.263232035
speed(dark1-1)_d12,Acephate,-5.749579998,-0.814435742
speed(dark1-1)_d12,Acephate,-5.749579998,40.08924678
speed(dark1-1)_d12,Acephate,-5.749579998,-0.397408987
speed(dark1-1)_d12,Acephate,-5.249579998,0.112724054
speed(dark1-1)_d12,Acephate,-5.249579998,139.6044284
speed(dark1-1)_d12,Acephate,-5.249579998,93.13304047
speed(dark1-1)_d12,Acephate,-5.249579998,-0.253917792
speed(dark1-1)_d12,Acephate,-5.249579998,-0.620817036
speed(dark1-1)_d12,Acephate,-5.249579998,38.17430651
speed(dark1-1)_d12,Acephate,-5.249579998,140.1258902
speed(dark1-1)_d12,Acephate,-5.249579998,88.64005688
speed(dark1-1)_d12,Acephate,-4.749579998,0.435421191
speed(dark1-1)_d12,Acephate,-4.749579998,23.74566508
speed(dark1-1)_d12,Acephate,-4.749579998,0.455229833
speed(dark1-1)_d12,Acephate,-4.749579998,138.6248838
speed(dark1-1)_d12,Acephate,-4.749579998,5.910413379
speed(dark1-1)_d12,Acephate,-4.749579998,100.7058642
speed(dark1-1)_d12,Acephate,-4.749579998,153.8921983
speed(dark1-1)_d12,Acephate,-4.749579998,77.74905284
speed(dark1-1)_d12,Acephate,-4.249579998,1.087586208
speed(dark1-1)_d12,Acephate,-4.249579998,-0.359233002
speed(dark1-1)_d12,Acephate,-4.249579998,177.0060711
speed(dark1-1)_d12,Acephate,-4.249579998,-0.152131782
speed(dark1-1)_d12,Acephate,-4.249579998,-0.759059789
speed(dark1-1)_d12,Acephate,-4.249579998,203.6881441
speed(dark1-1)_d12,Acephate,-4.249579998,-0.682000093
speed(dark1-1)_d12,Acephate,-4.249579998,188.6014272
speed(dark1-1)_d12,Acephate,-3.749579998,-0.755502086
speed(dark1-1)_d12,Acephate,-3.749579998,0.739795119
speed(dark1-1)_d12,Acephate,-3.749579998,4.393451739
speed(dark1-1)_d12,Acephate,-3.749579998,0.14631099
speed(dark1-1)_d12,Acephate,-3.749579998,-1.663893184
speed(dark1-1)_d12,Acephate,-3.749579998,139.9144553
speed(dark1-1)_d12,Acephate,-3.749579998,NA
speed(dark1-1)_d12,Acephate,-3.749579998,7.614904822
speed(dark1-1)_d12,Acephate,-5.749579998,-108.8195178
speed(dark1-1)_d12,Acephate,-5.749579998,51.18422245
speed(dark1-1)_d12,Acephate,-5.749579998,-28.4447204
speed(dark1-1)_d12,Acephate,-5.749579998,-68.57752266
speed(dark1-1)_d12,Acephate,-5.749579998,-127.3261725
speed(dark1-1)_d12,Acephate,-5.749579998,66.59828438
speed(dark1-1)_d12,Acephate,-5.749579998,7.024607685
speed(dark1-1)_d12,Acephate,-5.749579998,63.05528092
speed(dark1-1)_d12,Acephate,-5.249579998,-7.34059366
speed(dark1-1)_d12,Acephate,-5.249579998,45.5828021
speed(dark1-1)_d12,Acephate,-5.249579998,52.37490228
speed(dark1-1)_d12,Acephate,-5.249579998,34.89832174
speed(dark1-1)_d12,Acephate,-5.249579998,-122.5353675
speed(dark1-1)_d12,Acephate,-5.249579998,-104.6013889
speed(dark1-1)_d12,Acephate,-5.249579998,-115.4495222
speed(dark1-1)_d12,Acephate,-5.249579998,-37.03285985
speed(dark1-1)_d12,Acephate,-4.749579998,11.05363794
speed(dark1-1)_d12,Acephate,-4.749579998,-76.32323176
speed(dark1-1)_d12,Acephate,-4.749579998,-131.9231397
speed(dark1-1)_d12,Acephate,-4.749579998,-120.2009689
speed(dark1-1)_d12,Acephate,-4.749579998,-22.29238461
speed(dark1-1)_d12,Acephate,-4.749579998,-112.301389
speed(dark1-1)_d12,Acephate,-4.749579998,-111.3657809
speed(dark1-1)_d12,Acephate,-4.749579998,-129.7933432
speed(dark1-1)_d12,Acephate,-4.249579998,38.72108701
speed(dark1-1)_d12,Acephate,-4.249579998,-129.2276935
speed(dark1-1)_d12,Acephate,-4.249579998,-130.2022889
speed(dark1-1)_d12,Acephate,-4.249579998,20.28461962
speed(dark1-1)_d12,Acephate,-4.249579998,-91.34507102
speed(dark1-1)_d12,Acephate,-4.249579998,-1.020087767
speed(dark1-1)_d12,Acephate,-4.249579998,-129.4460011
speed(dark1-1)_d12,Acephate,-4.249579998,-24.56450191
speed(dark1-1)_d12,Acephate,-3.749579998,-120.4117343
speed(dark1-1)_d12,Acephate,-3.749579998,-131.9231397
speed(dark1-1)_d12,Acephate,-3.749579998,-128.6956874
speed(dark1-1)_d12,Acephate,-3.749579998,NA
speed(dark1-1)_d12,Acephate,-3.749579998,-130.3604965
speed(dark1-1)_d12,Acephate,-3.749579998,-69.01711145
speed(dark1-1)_d12,Acephate,-3.749579998,49.90065652
speed(dark1-1)_d12,Acephate,-3.749579998,-54.39222089
speed(dark1-1)_d12,Acephate,-5.749579998,-39.23890061
speed(dark1-1)_d12,Acephate,-5.749579998,-35.75730341
speed(dark1-1)_d12,Acephate,-5.749579998,104.4536828
speed(dark1-1)_d12,Acephate,-5.749579998,133.6329103
speed(dark1-1)_d12,Acephate,-5.749579998,-33.16611831
speed(dark1-1)_d12,Acephate,-5.749579998,-39.55027282
speed(dark1-1)_d12,Acephate,-5.749579998,72.40004807
speed(dark1-1)_d12,Acephate,-5.749579998,34.85857547
speed(dark1-1)_d12,Acephate,-5.249579998,-40.58759323
speed(dark1-1)_d12,Acephate,-5.249579998,-39.97367203
speed(dark1-1)_d12,Acephate,-5.249579998,108.1530151
speed(dark1-1)_d12,Acephate,-5.249579998,-39.31974436
speed(dark1-1)_d12,Acephate,-5.249579998,-30.5575195
speed(dark1-1)_d12,Acephate,-5.249579998,-40.66738416
speed(dark1-1)_d12,Acephate,-5.249579998,-40.08247046
speed(dark1-1)_d12,Acephate,-5.249579998,105.2415772
speed(dark1-1)_d12,Acephate,-4.749579998,99.83094834
speed(dark1-1)_d12,Acephate,-4.749579998,-29.97653753
speed(dark1-1)_d12,Acephate,-4.749579998,128.3164232
speed(dark1-1)_d12,Acephate,-4.749579998,-40.33009238
speed(dark1-1)_d12,Acephate,-4.749579998,88.6978834
speed(dark1-1)_d12,Acephate,-4.749579998,-40.73013702
speed(dark1-1)_d12,Acephate,-4.749579998,125.0984064
speed(dark1-1)_d12,Acephate,-4.749579998,128.3328742
speed(dark1-1)_d12,Acephate,-4.249579998,128.466551
speed(dark1-1)_d12,Acephate,-4.249579998,-40.28764091
speed(dark1-1)_d12,Acephate,-4.249579998,-40.81457226
speed(dark1-1)_d12,Acephate,-4.249579998,48.84773059
speed(dark1-1)_d12,Acephate,-4.249579998,153.1026113
speed(dark1-1)_d12,Acephate,-4.249579998,-6.458887533
speed(dark1-1)_d12,Acephate,-4.249579998,-39.84521477
speed(dark1-1)_d12,Acephate,-4.249579998,99.91997502
speed(dark1-1)_d12,Acephate,-3.749579998,-13.07003411
speed(dark1-1)_d12,Acephate,-3.749579998,36.48396262
speed(dark1-1)_d12,Acephate,-3.749579998,-40.07137128
speed(dark1-1)_d12,Acephate,-3.749579998,121.1350396
speed(dark1-1)_d12,Acephate,-3.749579998,148.6065175
speed(dark1-1)_d12,Acephate,-3.749579998,143.0401632
speed(dark1-1)_d12,Acephate,-3.749579998,65.69416903
speed(dark1-1)_d12,Acephate,-3.749579998,-40.65401911
speed(dark1-1)_d12,Acephate,-5.749579998,51.88299206
speed(dark1-1)_d12,Acephate,-5.749579998,-1.216096123
speed(dark1-1)_d12,Acephate,-5.749579998,-1.052725313
speed(dark1-1)_d12,Acephate,-5.749579998,119.9393509
speed(dark1-1)_d12,Acephate,-5.749579998,107.854825
speed(dark1-1)_d12,Acephate,-5.749579998,-1.4465749
speed(dark1-1)_d12,Acephate,-5.749579998,-1.619848693
speed(dark1-1)_d12,Acephate,-5.749579998,-1.681907386
speed(dark1-1)_d12,Acephate,-5.249579998,-1.492034593
speed(dark1-1)_d12,Acephate,-5.249579998,-0.897117594
speed(dark1-1)_d12,Acephate,-5.249579998,75.69076124
speed(dark1-1)_d12,Acephate,-5.249579998,1.667375624
speed(dark1-1)_d12,Acephate,-5.249579998,-1.380928132
speed(dark1-1)_d12,Acephate,-5.249579998,9.179376687
speed(dark1-1)_d12,Acephate,-5.249579998,140.3774254
speed(dark1-1)_d12,Acephate,-5.249579998,4.967235162
speed(dark1-1)_d12,Acephate,-4.749579998,10.73839092
speed(dark1-1)_d12,Acephate,-4.749579998,2.98489927
speed(dark1-1)_d12,Acephate,-4.749579998,1.640851528
speed(dark1-1)_d12,Acephate,-4.749579998,69.00651864
speed(dark1-1)_d12,Acephate,-4.749579998,-1.196145215
speed(dark1-1)_d12,Acephate,-4.749579998,11.88577357
speed(dark1-1)_d12,Acephate,-4.749579998,-0.508371347
speed(dark1-1)_d12,Acephate,-4.749579998,127.1950808
speed(dark1-1)_d12,Acephate,-4.249579998,-1.679236446
speed(dark1-1)_d12,Acephate,-4.249579998,3.327056782
speed(dark1-1)_d12,Acephate,-4.249579998,11.37121383
speed(dark1-1)_d12,Acephate,-4.249579998,-1.795112865
speed(dark1-1)_d12,Acephate,-4.249579998,-0.754734477
speed(dark1-1)_d12,Acephate,-4.249579998,40.50471148
speed(dark1-1)_d12,Acephate,-4.249579998,-0.726975401
speed(dark1-1)_d12,Acephate,-4.249579998,140.5973016
speed(dark1-1)_d12,Acephate,-3.749579998,-0.906605591
speed(dark1-1)_d12,Acephate,-3.749579998,4.197420477
speed(dark1-1)_d12,Acephate,-3.749579998,110.4468857
speed(dark1-1)_d12,Acephate,-3.749579998,-1.64798116
speed(dark1-1)_d12,Acephate,-3.749579998,-1.730578052
speed(dark1-1)_d12,Acephate,-3.749579998,-1.658754421
speed(dark1-1)_d12,Acephate,-3.749579998,138.7413457
speed(dark1-1)_d12,Acephate,-3.749579998,102.2906469
speed(dark1-1)_d12,Acephate,-5.749579998,-27.79691494
speed(dark1-1)_d12,Acephate,-5.749579998,-34.92529389
speed(dark1-1)_d12,Acephate,-5.749579998,28.56950192
speed(dark1-1)_d12,Acephate,-5.749579998,-38.3744389
speed(dark1-1)_d12,Acephate,-5.749579998,99.84506271
speed(dark1-1)_d12,Acephate,-5.749579998,148.0695025
speed(dark1-1)_d12,Acephate,-5.749579998,-37.81794385
speed(dark1-1)_d12,Acephate,-5.749579998,52.49044729
speed(dark1-1)_d12,Acephate,-5.249579998,-33.01178801
speed(dark1-1)_d12,Acephate,-5.249579998,-6.643085886
speed(dark1-1)_d12,Acephate,-5.249579998,88.310884
speed(dark1-1)_d12,Acephate,-5.249579998,113.413702
speed(dark1-1)_d12,Acephate,-5.249579998,-38.61193186
speed(dark1-1)_d12,Acephate,-5.249579998,147.0961835
speed(dark1-1)_d12,Acephate,-5.249579998,110.4432887
speed(dark1-1)_d12,Acephate,-5.249579998,-17.76694849
speed(dark1-1)_d12,Acephate,-4.749579998,37.21322099
speed(dark1-1)_d12,Acephate,-4.749579998,-38.74803705
speed(dark1-1)_d12,Acephate,-4.749579998,-38.94184146
speed(dark1-1)_d12,Acephate,-4.749579998,-38.21582432
speed(dark1-1)_d12,Acephate,-4.749579998,-38.06237676
speed(dark1-1)_d12,Acephate,-4.749579998,-38.56378808
speed(dark1-1)_d12,Acephate,-4.749579998,152.8605901
speed(dark1-1)_d12,Acephate,-4.749579998,150.9527719
speed(dark1-1)_d12,Acephate,-4.249579998,-37.55474962
speed(dark1-1)_d12,Acephate,-4.249579998,157.2832237
speed(dark1-1)_d12,Acephate,-4.249579998,86.52477266
speed(dark1-1)_d12,Acephate,-4.249579998,79.95010593
