"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
23.509857,-23.639495,-1.358164,23.494239,-22.867066,-1.507567,22.547935,-20.905802,-1.912304,21.557973,-23.090857,-2.005283,19.858125,-25.101476,-1.413052,19.587073,-22.280829,-1.618254,18.451066,-19.212702,-1.746887,17.095601,-21.709656,-1.882536,16.866002,-24.803303,-2.049592,15.177684,-24.757202,-2.37091
23.511133,-23.653694,-1.353447,23.496761,-22.88156,-1.503363,22.605256,-20.960598,-1.903182,21.557808,-23.097332,-2.003462,19.854844,-25.114484,-1.407995,19.58452,-22.300269,-1.6153,18.457722,-19.227474,-1.745709,17.094807,-21.706109,-1.887654,16.876396,-24.828519,-2.044617,15.199526,-24.787026,-2.3582
23.513941,-23.668929,-1.361447,23.498837,-22.896137,-1.504125,22.614112,-20.996758,-1.89463,21.555769,-23.101056,-2.005973,19.860329,-25.318025,-1.360772,19.580037,-22.309338,-1.624802,18.471594,-19.237589,-1.750086,17.09321,-21.702561,-1.891788,16.884471,-24.863798,-2.041157,15.206801,-24.825339,-2.366358
23.517229,-23.718154,-1.358399,23.501224,-22.910221,-1.503175,22.627449,-21.027735,-1.891518,21.555811,-23.098044,-2.007745,19.855697,-25.315885,-1.363158,19.577435,-22.328009,-1.630343,18.489639,-19.255479,-1.746804,17.084464,-21.701631,-1.894584,16.89494,-24.855118,-2.047051,15.219011,-24.826993,-2.38275
23.517677,-23.728624,-1.358222,23.505958,-22.976116,-1.48543,22.632796,-21.036576,-1.89133,21.555976,-23.100087,-2.007206,19.856022,-25.317812,-1.364769,19.57705,-22.393999,-1.61916,18.510688,-19.322232,-1.729099,17.084464,-21.701631,-1.894584,16.899007,-24.799429,-2.118411,15.237127,-24.841941,-2.374908
23.522252,-23.776636,-1.347858,23.509997,-23.047417,-1.469848,22.643164,-21.052129,-1.886815,21.555917,-23.09953,-2.007871,19.866506,-25.331129,-1.366524,19.577728,-22.468467,-1.614035,18.520084,-19.345536,-1.726647,17.085559,-21.711256,-1.888942,16.926052,-24.802703,-2.116423,15.251616,-24.769367,-2.392386
23.523872,-23.807744,-1.341828,23.509829,-23.043325,-1.474601,22.665638,-21.049734,-1.89454,21.555877,-23.095496,-2.009913,19.931278,-25.322734,-1.424939,19.532008,-22.527283,-1.610937,18.532195,-19.41118,-1.714227,17.084151,-21.720492,-1.882181,16.936514,-24.810319,-2.107587,15.259398,-24.727093,-2.414722
23.524745,-23.817947,-1.341803,23.510549,-23.05835,-1.470772,22.676813,-21.040284,-1.907941,21.556771,-23.095075,-2.010162,19.935197,-25.365091,-1.395523,19.532751,-22.599544,-1.595404,18.538599,-19.418764,-1.715518,17.08386,-21.719634,-1.881335,16.941069,-24.816355,-2.103361,15.266032,-24.743449,-2.411187
23.525191,-23.821912,-1.353456,23.516174,-23.0657,-1.475058,22.691163,-21.063924,-1.900296,21.555742,-23.090155,-2.01309,19.950717,-25.370753,-1.418715,19.526489,-22.655207,-1.600653,18.550203,-19.436447,-1.723349,17.083028,-21.71477,-1.882197,16.946493,-24.807569,-2.118515,15.278584,-24.748753,-2.442459
23.527135,-23.838086,-1.349221,23.579994,-23.041478,-1.519939,22.697876,-21.081391,-1.896402,21.556142,-23.092122,-2.012596,19.963069,-25.405521,-1.422798,19.525465,-22.72734,-1.587404,18.587271,-19.493243,-1.719569,17.082793,-21.714847,-1.88215,16.956477,-24.792269,-2.138343,15.297053,-24.783298,-2.430718
23.530123,-23.897891,-1.342901,23.559896,-23.243732,-1.463533,22.710217,-21.144446,-1.882252,21.554928,-23.091333,-2.014428,19.964939,-25.432781,-1.422881,19.520364,-22.745959,-1.592286,18.635266,-19.560681,-1.709083,17.083644,-21.71494,-1.88107,16.958435,-24.796897,-2.140809,15.303519,-24.784622,-2.448473
23.535251,-23.952978,-1.33465,23.563714,-23.281534,-1.445614,22.726642,-21.199538,-1.869011,21.554872,-23.088895,-2.016214,19.978178,-25.50791,-1.41136,19.517132,-22.784534,-1.589064,18.673084,-19.563395,-1.711846,17.081852,-21.721342,-1.878653,16.969642,-24.799616,-2.151087,15.310881,-24.798591,-2.459822
23.536553,-23.963991,-1.334794,23.567146,-23.304696,-1.439611,22.744725,-21.207368,-1.86927,21.55367,-23.087735,-2.016589,20.005206,-25.529229,-1.436381,19.514542,-22.842714,-1.584461,18.715708,-19.903834,-1.629427,17.081253,-21.722607,-1.878242,16.977828,-24.844802,-2.147083,15.318948,-24.828105,-2.459466
23.539226,-23.997761,-1.329482,23.576061,-23.354569,-1.427496,22.750053,-21.222039,-1.864639,21.551205,-23.087003,-2.015027,20.022755,-25.579513,-1.428998,19.493864,-22.908868,-1.581473,18.717989,-19.897217,-1.637236,17.079609,-21.723145,-1.877912,17.006531,-24.790476,-2.222731,15.324313,-24.84295,-2.463542
23.545309,-24.046973,-1.319665,23.579069,-23.385148,-1.420461,22.756136,-21.22648,-1.866311,21.550458,-23.090248,-2.013121,20.020402,-25.614606,-1.42694,19.464224,-22.949645,-1.593532,18.728506,-19.943137,-1.629279,17.080184,-21.724027,-1.877736,17.031165,-24.801166,-2.208421,15.179876,-24.983818,-2.300016
23.543891,-24.063223,-1.33075,23.581721,-23.446121,-1.403868,22.76543,-21.235159,-1.866153,21.549322,-23.097366,-2.010598,20.062352,-25.666575,-1.404263,19.441461,-22.988781,-1.59514,18.733304,-19.955244,-1.633305,17.075589,-21.739186,-1.873194,17.034789,-24.680322,-2.23977,15.171532,-25.075092,-2.276138
23.54466,-24.081523,-1.333241,23.583401,-23.508737,-1.389637,22.780706,-21.243077,-1.86464,21.545797,-23.088252,-2.017714,20.082023,-25.7133,-1.410525,19.421514,-23.063475,-1.585838,18.736132,-19.957902,-1.639793,17.068972,-21.74107,-1.872628,17.055029,-24.689789,-2.242945,15.177677,-25.082625,-2.279498
23.547376,-24.147501,-1.315882,23.583324,-23.545056,-1.37891,22.784024,-21.251833,-1.862836,21.545912,-23.086243,-2.018226,20.101256,-25.753778,-1.406351,19.416241,-23.141458,-1.569033,18.738661,-19.955961,-1.647624,17.069889,-21.747316,-1.870978,17.067392,-24.685609,-2.248842,15.186861,-25.110928,-2.272075
23.548146,-24.177985,-1.319856,23.584402,-23.557004,-1.380862,22.793774,-21.259278,-1.863708,21.544453,-23.085512,-2.019024,20.099816,-25.770289,-1.409153,19.411339,-23.138597,-1.590547,18.745286,-19.953253,-1.658484,17.072926,-21.749084,-1.869585,17.075754,-24.692647,-2.258495,15.207682,-25.129686,-2.277604
23.549736,-24.198246,-1.317191,23.585128,-23.571964,-1.378045,22.799411,-21.268243,-1.861417,21.542548,-23.085401,-2.020127,20.082582,-25.799055,-1.402107,19.408107,-23.149681,-1.601459,18.7672,-19.962742,-1.660965,17.071708,-21.742985,-1.871429,17.082042,-24.684749,-2.273462,15.227685,-25.132989,-2.29976
23.55283,-24.211441,-1.315671,23.587555,-23.590803,-1.373579,22.812804,-21.283425,-1.857035,21.541348,-23.085059,-2.021365,20.083549,-25.822627,-1.418275,19.40536,-23.163647,-1.60669,18.793667,-19.974789,-1.666251,17.070275,-21.741201,-1.872801,17.110705,-24.689193,-2.276343,15.237688,-25.154987,-2.30349
23.550816,-24.238855,-1.31281,23.590182,-23.650343,-1.35879,22.826174,-21.35065,-1.840077,21.541309,-23.094711,-2.018353,20.086728,-25.865439,-1.421003,19.406191,-23.242225,-1.589842,18.836178,-20.059318,-1.646476,17.068075,-21.746904,-1.872149,17.137508,-24.726495,-2.26982,15.25089,-25.216439,-2.292692
23.551342,-24.268396,-1.305323,23.583282,-23.709395,-1.343387,22.853862,-21.41843,-1.825312,21.540459,-23.097286,-2.017183,20.082563,-25.891891,-1.426426,19.404016,-23.316142,-1.580453,18.867592,-20.127003,-1.637765,17.066497,-21.74299,-1.874814,17.150884,-24.738134,-2.277217,15.271699,-25.264746,-2.295142
23.553758,-24.324693,-1.294651,23.471576,-23.728258,-1.341499,22.892619,-21.476338,-1.816032,21.538716,-23.09109,-2.022556,20.061825,-25.917283,-1.425234,19.396339,-23.393954,-1.565713,18.886695,-20.166535,-1.632406,17.065407,-21.74037,-1.877027,17.115215,-24.637122,-2.295601,15.310857,-25.290698,-2.315798
23.556084,-24.344259,-1.289368,23.479699,-23.765765,-1.321609,22.910346,-21.537601,-1.802649,21.531324,-23.091817,-2.020279,20.294872,-25.725181,-1.56015,19.391509,-23.43677,-1.576302,18.903383,-20.183358,-1.644359,17.066099,-21.736712,-1.877476,17.132572,-24.643623,-2.296599,15.355956,-25.352032,-2.321308
23.555891,-24.360313,-1.285208,23.480715,-23.785006,-1.315911,22.925947,-21.613586,-1.780814,21.531089,-23.091894,-2.020234,20.305979,-25.774561,-1.538047,19.388043,-23.453377,-1.579905,18.905193,-20.182818,-1.655421,17.066127,-21.737179,-1.877876,17.141268,-24.661886,-2.293996,15.402757,-25.40944,-2.314823
23.553207,-24.442928,-1.270331,23.491444,-23.867222,-1.296239,22.943751,-21.691566,-1.766185,21.531317,-23.092617,-2.020151,20.333675,-25.804365,-1.546114,19.376036,-23.49832,-1.571476,18.916982,-20.201662,-1.659514,17.065828,-21.740103,-1.877199,17.16101,-24.6708,-2.299144,15.440315,-25.490528,-2.306622
23.546232,-24.482627,-1.283222,23.497937,-23.905266,-1.289694,22.953528,-21.693456,-1.772643,21.531096,-23.09314,-2.019511,20.340051,-25.819378,-1.555716,19.378375,-23.565971,-1.557632,18.938066,-20.21176,-1.662608,17.065962,-21.741605,-1.877328,17.139385,-24.6854,-2.307021,15.46673,-25.531903,-2.304226
23.542793,-24.499103,-1.292162,23.503887,-23.949127,-1.283048,22.966273,-21.703746,-1.776141,21.531744,-23.098173,-2.018208,20.342981,-25.834685,-1.556859,19.317952,-23.617984,-1.525235,18.969042,-20.255212,-1.660723,17.064724,-21.743251,-1.880815,17.154105,-24.722996,-2.284686,15.489921,-25.573056,-2.300796
23.539167,-24.498416,-1.306599,23.517116,-23.974938,-1.28058,22.969878,-21.701539,-1.783749,21.531744,-23.098173,-2.018208,20.347508,-25.83967,-1.563797,19.288893,-23.681515,-1.515171,18.988408,-20.272522,-1.679214,17.068272,-21.779154,-1.872576,17.169872,-24.734013,-2.281062,15.51041,-25.583166,-2.300166
23.537908,-24.542253,-1.307621,23.523916,-24.019669,-1.279721,22.979769,-21.704489,-1.792938,21.532516,-23.101214,-2.018408,20.357576,-25.895565,-1.552267,19.263018,-23.694518,-1.530587,19.002298,-20.344832,-1.668152,17.068374,-21.781981,-1.871242,17.201428,-24.738285,-2.291712,15.537713,-25.602823,-2.305035
23.540435,-24.570873,-1.305959,23.516692,-24.025049,-1.290602,22.987415,-21.707706,-1.797652,21.532412,-23.100546,-2.019144,20.360951,-25.930864,-1.539571,19.25716,-23.736815,-1.544856,19.012735,-20.392571,-1.660242,17.069639,-21.785391,-1.868207,17.231544,-24.701887,-2.316501,15.565317,-25.644844,-2.296905
23.542135,-24.643356,-1.30161,23.526915,-24.090636,-1.279353,23.02726,-21.83043,-1.775107,21.534675,-23.101284,-2.01933,20.698719,-25.820588,-1.651388,19.251513,-23.752387,-1.553834,19.039491,-20.416849,-1.665598,17.069433,-21.785935,-1.868559,17.294798,-24.690239,-2.339309,15.603933,-25.679007,-2.29704
23.546592,-24.693478,-1.292157,23.541446,-24.122089,-1.274529,23.045282,-21.93068,-1.752907,21.536234,-23.099557,-2.019641,20.922422,-25.895859,-1.547448,19.251036,-23.766399,-1.551572,19.061476,-20.420114,-1.677792,17.069072,-21.785333,-1.869258,17.310887,-24.676556,-2.342774,15.628366,-25.708948,-2.298041
23.546821,-24.739409,-1.286559,23.55452,-24.205482,-1.25937,23.064527,-21.997109,-1.745582,21.53573,-23.096922,-2.020872,20.887109,-25.856469,-1.620551,19.247613,-23.839123,-1.541022,19.091496,-20.462528,-1.688116,17.069312,-21.787869,-1.869117,17.375762,-24.522646,-2.388833,15.662985,-25.749723,-2.293282
23.548966,-24.77977,-1.299536,23.473214,-24.173262,-1.342799,23.075725,-21.98994,-1.764439,21.534956,-23.09427,-2.023119,20.891019,-25.86844,-1.629045,19.241123,-23.926177,-1.526326,19.132916,-20.496965,-1.69531,17.068794,-21.787912,-1.869098,17.424749,-24.488989,-2.396059,15.687077,-25.792816,-2.283684
23.546282,-24.809788,-1.301063,23.472725,-24.184384,-1.379525,23.079745,-21.998327,-1.775237,21.533896,-23.098205,-2.023162,20.895252,-25.898853,-1.6171,19.240349,-23.991563,-1.53014,19.160772,-20.566615,-1.675882,17.067964,-21.787464,-1.869701,17.438707,-24.48072,-2.404148,15.71579,-25.811856,-2.28222
23.540152,-24.853229,-1.295988,23.476183,-24.19785,-1.387168,23.086064,-22.003037,-1.781424,21.533051,-23.095368,-2.027532,20.898508,-25.904881,-1.615129,19.242098,-24.033821,-1.5249,19.171873,-20.617594,-1.663617,17.068454,-21.786966,-1.870313,17.435309,-24.4778,-2.407503,15.753616,-25.825397,-2.283319
23.469422,-24.825784,-1.374973,23.490829,-24.269431,-1.37723,23.10014,-22.014356,-1.785978,21.532706,-23.092042,-2.032514,20.908017,-25.92721,-1.610679,19.235217,-24.067306,-1.529531,19.182758,-20.624559,-1.700505,17.065614,-21.78405,-1.87476,17.445452,-24.477716,-2.417749,15.772064,-25.829127,-2.285847
23.462604,-24.824396,-1.430246,23.508672,-24.301612,-1.373546,23.107305,-22.020614,-1.792605,21.532706,-23.092042,-2.032514,20.923798,-25.926995,-1.612743,19.221479,-24.08036,-1.538879,19.188696,-20.635775,-1.708348,17.066247,-21.790259,-1.873139,17.451975,-24.522567,-2.417041,15.778952,-25.830595,-2.287085
23.483686,-24.9554,-1.312436,23.510886,-24.351619,-1.363238,23.114694,-22.037278,-1.792459,21.532662,-23.100449,-2.030224,20.939539,-25.94059,-1.61054,19.213856,-24.096739,-1.555003,19.213039,-20.668133,-1.700167,17.067127,-21.78462,-1.874775,17.458479,-24.587959,-2.39937,15.783568,-25.839497,-2.285672
23.496431,-25.027045,-1.287462,23.518099,-24.378765,-1.358054,23.126669,-22.089091,-1.800467,21.533057,-23.098474,-2.03071,20.942049,-25.96423,-1.607049,19.212933,-24.160756,-1.541231,19.243005,-20.716863,-1.692098,17.068595,-21.789267,-1.869332,17.461795,-24.580193,-2.409902,15.787229,-25.848189,-2.282716
23.499898,-25.056453,-1.284895,23.523927,-24.444259,-1.343501,23.145245,-22.175513,-1.784033,21.5336,-23.099323,-2.029539,20.9891,-26.050019,-1.522678,19.19567,-24.232947,-1.535343,19.278415,-20.694625,-1.748845,17.071016,-21.786263,-1.868022,17.48001,-24.588072,-2.40938,15.792722,-25.874132,-2.281019
23.505099,-25.116384,-1.283806,23.520497,-24.512361,-1.326496,23.158033,-22.254522,-1.766982,21.533447,-23.100422,-2.029225,20.991299,-26.058177,-1.522463,19.168309,-24.298379,-1.534144,19.304097,-20.763522,-1.725658,17.072424,-21.785799,-1.868307,17.480648,-24.588167,-2.412008,15.803503,-25.909544,-2.277378
23.51364,-25.183076,-1.272648,23.528402,-24.553282,-1.318446,23.187481,-22.335166,-1.752088,21.535076,-23.099827,-2.032578,20.997878,-26.0679,-1.5285,19.144941,-24.346525,-1.550651,19.329964,-20.806071,-1.722015,17.07436,-21.785918,-1.867189,17.488187,-24.587607,-2.411807,15.809385,-25.925883,-2.276481
23.524984,-25.181049,-1.299565,23.54339,-24.574212,-1.325432,23.194926,-22.387106,-1.745603,21.534595,-23.097656,-2.034205,21.00213,-26.076828,-1.52677,19.148357,-24.415712,-1.4951,19.356297,-20.873983,-1.715075,17.074769,-21.782238,-1.868659,17.488228,-24.588911,-2.413048,15.815821,-25.975455,-2.264699
23.526863,-25.203086,-1.301723,23.546599,-24.612993,-1.339687,23.203634,-22.405163,-1.756317,21.536524,-23.098231,-2.033497,21.009368,-26.09862,-1.523307,19.14509,-24.453418,-1.479153,19.385817,-20.930982,-1.723212,17.075793,-21.783329,-1.870047,17.492077,-24.587748,-2.419037,15.819044,-25.979744,-2.272748
23.528212,-25.222381,-1.307179,23.471318,-24.670729,-1.323541,23.211601,-22.394785,-1.782065,21.53566,-23.097663,-2.03318,21.028704,-26.135128,-1.513688,19.14197,-24.46685,-1.486234,19.416855,-21.015367,-1.709656,17.077205,-21.785469,-1.86915,17.499115,-24.588066,-2.419669,15.823143,-25.985089,-2.277769
23.537902,-25.301554,-1.290217,23.466558,-24.709644,-1.329448,23.220085,-22.28285,-1.938444,21.537444,-23.098538,-2.032286,21.045099,-26.141414,-1.511228,19.137326,-24.552743,-1.475015,19.449089,-21.105183,-1.697264,17.078235,-21.784583,-1.870298,17.522921,-24.598441,-2.411766,15.840736,-25.999511,-2.28215
23.543887,-25.353627,-1.281104,23.472362,-24.753362,-1.321413,23.229439,-22.298272,-1.930435,21.540185,-23.098324,-2.032689,21.049978,-26.163813,-1.503442,19.131828,-24.622076,-1.467277,19.389705,-21.223344,-1.666857,17.079218,-21.781783,-1.871593,17.543337,-24.603452,-2.406906,15.86296,-26.017246,-2.290549
23.538245,-25.386074,-1.301741,23.481187,-24.824312,-1.306135,23.234306,-22.306949,-1.934998,21.546666,-23.103968,-2.030903,21.054248,-26.16776,-1.504398,19.131927,-24.709646,-1.45442,19.399336,-21.285523,-1.663298,17.080058,-21.776866,-1.875172,17.56123,-24.607419,-2.403389,15.882099,-26.063804,-2.289753
23.520571,-25.40392,-1.343875,23.488119,-24.885467,-1.29437,23.247827,-22.304347,-1.943076,21.547524,-23.111156,-2.02899,21.056526,-26.186036,-1.500089,19.115885,-24.764641,-1.456948,19.410916,-21.366924,-1.650889,17.080583,-21.77325,-1.87831,17.565127,-24.607618,-2.403883,15.894503,-26.128656,-2.279311
23.495432,-25.41005,-1.41144,23.504175,-24.950795,-1.285931,23.253279,-22.440145,-1.916304,21.54943,-23.122644,-2.025538,21.060794,-26.218511,-1.494263,19.093788,-24.825222,-1.465153,19.438473,-21.443136,-1.637728,17.081111,-21.767843,-1.882512,17.570999,-24.608302,-2.403295,15.903492,-26.15548,-2.282008
23.469434,-25.419142,-1.45801,23.505356,-24.956343,-1.311548,23.264207,-22.547638,-1.892815,21.553459,-23.175375,-2.011086,21.160523,-26.076035,-1.685385,19.08829,-24.853718,-1.46057,19.471857,-21.519008,-1.618646,17.082063,-21.766367,-1.882344,17.578507,-24.681715,-2.383515,15.910076,-26.171547,-2.284962
23.457214,-25.45241,-1.46169,23.510561,-25.036003,-1.295121,23.270803,-22.610491,-1.881208,21.553874,-23.183603,-2.007896,21.177811,-26.08814,-1.671628,19.087119,-24.888522,-1.458627,19.508736,-21.607238,-1.596315,17.083859,-21.768578,-1.879964,17.582027,-24.714104,-2.377269,15.918054,-26.195452,-2.282895
23.461321,-25.520932,-1.453357,23.515482,-25.111197,-1.276967,23.279808,-22.634699,-1.878207,21.554283,-23.182075,-2.007788,21.194058,-26.083985,-1.677672,19.089673,-24.955543,-1.44649,19.5447,-21.617406,-1.594213,17.124266,-21.82083,-1.86489,17.583139,-24.712887,-2.379649,15.937235,-26.212482,-2.286646
23.471062,-25.557093,-1.449562,23.514648,-25.151496,-1.272623,23.286359,-22.653957,-1.881851,21.554802,-23.178112,-2.009777,21.2143,-26.095582,-1.674279,19.094158,-25.036218,-1.432885,19.556483,-21.607584,-1.612438,17.118546,-21.809522,-1.866289,17.58783,-24.713144,-2.382081,15.941413,-26.222377,-2.290647
23.492642,-25.635566,-1.436292,23.519499,-25.224413,-1.259811,23.289741,-22.658035,-1.88945,21.556293,-23.175812,-2.009762,21.220911,-26.102288,-1.671711,19.097728,-25.115224,-1.418872,19.575906,-21.666455,-1.610512,17.115519,-21.808373,-1.866265,17.553267,-24.733739,-2.359967,15.947301,-26.224185,-2.297789
23.488634,-25.719776,-1.423632,23.524278,-25.282417,-1.277406,23.302689,-22.652558,-1.920283,21.560024,-23.182463,-2.007448,21.226716,-26.114758,-1.667879,19.100215,-25.171023,-1.422693,19.610018,-21.706793,-1.627476,17.117813,-21.804892,-1.867992,17.556702,-24.715491,-2.384509,15.959468,-26.271001,-2.285158
23.475569,-25.920948,-1.242879,23.459884,-25.268788,-1.348493,23.31074,-22.696294,-1.93932,21.56053,-23.185913,-2.00708,21.230528,-26.147847,-1.658369,19.098071,-25.196466,-1.421205,19.628771,-21.756116,-1.629907,17.117036,-21.802764,-1.869583,17.564447,-24.713243,-2.386746,15.986347,-26.309329,-2.27665
23.473654,-25.935215,-1.261319,23.464341,-25.31871,-1.337563,23.322132,-22.767488,-1.932054,21.560951,-23.187526,-2.00612,21.233344,-26.15672,-1.655013,19.08828,-25.217289,-1.422495,19.640155,-21.812572,-1.638755,17.120784,-21.800725,-1.870454,17.573392,-24.704786,-2.392792,16.015512,-26.377198,-2.265708
23.480187,-25.968586,-1.2612,23.467963,-25.344275,-1.339564,23.340117,-22.847818,-1.915972,21.561208,-23.192912,-2.003597,21.236869,-26.166597,-1.651069,19.087973,-25.254131,-1.415561,19.651916,-21.894153,-1.628224,17.128999,-21.804064,-1.870474,17.574777,-24.702221,-2.396661,16.059926,-26.443207,-2.254563
23.483272,-26.042433,-1.25656,23.471709,-25.423548,-1.331546,23.348919,-22.921491,-1.907904,21.561365,-23.203055,-1.997265,21.239811,-26.17855,-1.645562,19.091572,-25.322752,-1.403339,19.663868,-21.966274,-1.627187,17.140852,-21.79752,-1.874363,17.579599,-24.696951,-2.40545,16.042511,-26.13561,-2.342133
23.486847,-26.090154,-1.260522,23.476542,-25.481391,-1.318644,23.351474,-22.930737,-1.907433,21.560958,-23.195241,-2.003888,21.239737,-26.183585,-1.641233,19.095269,-25.388945,-1.389218,19.673428,-22.034146,-1.623614,17.142848,-21.801175,-1.872864,17.582163,-24.696767,-2.40652,16.040549,-26.168649,-2.335692
23.491185,-26.117468,-1.265691,23.477962,-25.482828,-1.330704,23.357914,-22.931957,-1.927045,21.560745,-23.201613,-1.99712,21.345737,-26.003458,-1.874044,19.098041,-25.474225,-1.370379,19.697075,-22.117118,-1.618143,17.145584,-21.805874,-1.870788,17.583206,-24.686158,-2.419485,16.039876,-26.184888,-2.33979
23.491383,-26.156089,-1.262799,23.479529,-25.498481,-1.335642,23.364984,-22.92937,-1.950563,21.560112,-23.198238,-2.001135,21.364007,-25.982493,-1.903428,19.096486,-25.553856,-1.345882,19.714231,-22.227834,-1.60317,17.148507,-21.805998,-1.871077,17.585649,-24.678924,-2.427111,16.048599,-26.211376,-2.340453
23.477363,-26.187726,-1.272874,23.478638,-25.537089,-1.357507,23.368584,-22.941031,-1.961057,21.560303,-23.202657,-1.995843,21.36706,-25.988696,-1.901337,19.097236,-25.594157,-1.335807,19.7367,-22.304659,-1.594289,17.150843,-21.806211,-1.870602,17.600416,-24.68437,-2.421073,16.054252,-26.230667,-2.343458
23.470127,-26.224612,-1.28855,23.47677,-25.613884,-1.343337,23.371397,-22.985595,-1.976612,21.560213,-23.195786,-2.002242,21.369359,-25.994161,-1.897367,19.099438,-25.614317,-1.33043,19.71718,-22.176401,-1.645494,17.152512,-21.803535,-1.871515,17.602284,-24.681903,-2.424154,16.070378,-26.24583,-2.33514
23.471208,-26.298722,-1.285032,23.473678,-25.6687,-1.331271,23.381604,-23.074836,-1.954255,21.562308,-23.199659,-1.995256,21.365836,-25.99848,-1.903566,19.099091,-25.653299,-1.319153,19.704262,-22.091434,-1.686055,17.156817,-21.798152,-1.873627,17.603986,-24.671664,-2.434286,16.077078,-26.251907,-2.341012
23.475426,-26.359608,-1.280072,23.48675,-25.73215,-1.32146,23.388296,-23.150503,-1.94094,21.563009,-23.201306,-1.994269,21.366292,-25.995107,-1.91125,19.034971,-25.629655,-1.409281,19.700337,-22.069566,-1.703982,17.166841,-21.789736,-1.877242,17.603628,-24.66974,-2.437467,16.079058,-26.252472,-2.348679
23.476543,-26.382791,-1.283423,23.491536,-25.784744,-1.320573,23.395145,-23.221816,-1.930845,21.566541,-23.209219,-1.984841,21.370647,-26.001296,-1.910139,18.984219,-25.656297,-1.467786,19.70407,-22.118109,-1.713095,17.17065,-21.795642,-1.875478,17.604899,-24.667868,-2.439581,16.083605,-26.25299,-2.353619
23.47662,-26.399666,-1.284256,23.490028,-25.792042,-1.33582,23.396854,-23.231698,-1.934351,21.569099,-23.21235,-1.979257,21.376583,-26.024982,-1.90913,19.018591,-25.716628,-1.473941,19.709563,-22.174625,-1.70979,17.171095,-21.797636,-1.874983,17.606913,-24.668388,-2.439608,16.085254,-26.252921,-2.354347
23.468616,-26.471329,-1.275602,23.492928,-25.852612,-1.330187,23.398974,-23.236019,-1.949174,21.568994,-23.214376,-1.979735,21.403194,-26.171049,-1.882217,19.029776,-25.777081,-1.483774,19.716123,-22.252171,-1.702518,17.148927,-21.735662,-1.887133,17.607883,-24.667394,-2.439843,16.085788,-26.250674,-2.359293
23.461171,-26.548543,-1.26063,23.483956,-25.910574,-1.320934,23.450564,-23.491145,-1.90262,21.569724,-23.211083,-1.984678,21.403788,-26.169014,-1.884751,19.02857,-25.826599,-1.488836,19.723454,-22.323082,-1.694409,17.148915,-21.774123,-1.876674,17.609104,-24.66857,-2.440436,16.08682,-26.251562,-2.363057
23.463099,-26.591633,-1.258341,23.487384,-25.969609,-1.31188,23.471639,-23.590944,-1.884298,21.581316,-23.414724,-1.931914,21.397111,-26.164425,-1.887291,19.025746,-25.867025,-1.48632,19.729873,-22.388129,-1.703802,17.155024,-21.792173,-1.872401,17.612105,-24.663264,-2.445298,16.088389,-26.246863,-2.373244
23.461429,-26.624019,-1.264812,23.488225,-26.010886,-1.319748,23.476519,-23.623676,-1.883587,21.583123,-23.445056,-1.923851,21.395552,-26.140219,-1.893851,19.020213,-25.885541,-1.483226,19.736536,-22.454808,-1.694806,17.16823,-21.791523,-1.877154,17.617202,-24.65722,-2.448627,16.09836,-26.276852,-2.366916
23.463056,-26.663384,-1.264727,23.485365,-26.042532,-1.347975,23.479286,-23.644091,-1.891872,21.587006,-23.446686,-1.923821,21.403279,-26.139761,-1.896616,19.020526,-25.931691,-1.475275,19.738924,-22.476353,-1.704578,17.233219,-21.689945,-2.008195,17.616552,-24.653148,-2.455428,16.098408,-26.284174,-2.372495
23.465723,-26.720146,-1.256526,23.479841,-26.057069,-1.383625,23.478705,-23.633239,-1.915037,21.587286,-23.44672,-1.923795,21.411071,-26.14287,-1.896911,19.023363,-26.003112,-1.457522,19.74227,-22.533312,-1.710025,17.256318,-21.71339,-1.982141,17.615865,-24.651663,-2.457318,16.100353,-26.292845,-2.369849
23.467735,-26.767573,-1.251262,23.458584,-26.079829,-1.385307,23.480831,-23.639247,-1.91914,21.584513,-23.405923,-1.93456,21.431453,-26.145935,-1.902605,19.026806,-26.071928,-1.442651,19.74628,-22.604648,-1.706003,17.26708,-21.728401,-1.974248,17.613882,-24.6491,-2.459834,16.111182,-26.291498,-2.377353
23.413875,-26.713398,-1.352355,23.454622,-26.130155,-1.365878,23.485639,-23.676056,-1.916667,21.58985,-23.410158,-1.932615,21.452725,-26.144987,-1.904698,19.032477,-26.150581,-1.424193,19.753071,-22.672591,-1.69182,17.284157,-21.725011,-1.975186,17.614611,-24.649345,-2.460363,16.111882,-26.294761,-2.376354
23.386681,-26.730877,-1.366057,23.451345,-26.19073,-1.355923,23.491793,-23.7552,-1.90414,21.596089,-23.412356,-1.935192,21.507043,-26.183588,-1.917832,19.037774,-26.232472,-1.403777,19.753388,-22.704886,-1.693614,17.305115,-21.71421,-1.978888,17.612439,-24.649476,-2.460605,16.111113,-26.301575,-2.380598
