Island,FollowID,Date,Site,start.time,end.time,Observer,time.stamp,school.size,behavior,inv,inv.SN,inv.ZS,inv.CS,inv.ANm,pred,pred.AC,pred.FC,pred.CM,het.div,het,het.CS,het.CD,het.KYPH,het.SA,het.AG,het.CI,het.parrot,het.SP,het.TH,het.CSP
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,2,100,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,3,400,S,0,0,0,0,0,1,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,4,400,S,0,0,0,0,0,1,1,0,1,2,1,0,1,0,0,1,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,5,400,G,1,1,0,0,0,1,1,0,1,2,1,0,1,0,0,1,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,6,400,S,0,0,0,0,0,1,1,0,1,2,1,0,1,0,0,1,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,7,400,G,1,1,0,0,0,1,1,0,1,2,1,0,1,0,0,1,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,8,400,G,1,1,0,0,0,1,1,0,1,2,1,0,1,0,0,1,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,9,400,G,1,1,0,0,0,1,1,0,1,2,1,0,1,0,0,1,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,10,400,S,0,0,0,0,0,1,1,0,1,2,1,0,1,0,0,1,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,11,350,S,0,0,0,0,0,1,1,0,1,2,1,0,1,0,0,1,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,12,350,G,1,0,0,0,1,1,1,0,1,2,1,0,1,0,0,1,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,13,350,G,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,14,350,G,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,15,350,G,1,0,0,0,1,0,0,0,0,2,1,0,1,0,0,1,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,16,350,G,1,0,0,0,1,0,0,0,0,2,1,0,1,0,0,1,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,17,350,G,1,0,0,0,1,0,0,0,0,2,1,0,1,0,0,1,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,18,350,S,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,1,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,19,350,G,1,0,0,0,1,0,0,0,0,2,1,0,1,0,0,1,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,20,350,S,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,1,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,21,350,G,1,0,0,0,1,0,0,0,0,2,1,0,1,0,0,1,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,22,350,G,1,0,0,0,1,0,0,0,0,2,1,0,1,0,0,1,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,23,150,S,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,24,150,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,25,150,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,26,150,G,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,27,150,S,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,28,250,S,0,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,29,250,S,0,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,30,250,G,1,1,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,31,250,S,0,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,32,250,G,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,33,250,S,0,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,34,250,G,1,1,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,35,250,S,0,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,36,250,G,1,1,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,37,250,S,0,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,38,250,G,1,1,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,39,250,S,0,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,40,250,G,1,1,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,41,250,G,1,1,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,42,250,G,1,1,0,0,0,1,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,43,250,G,1,1,0,0,0,1,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,44,250,S,0,0,0,0,0,1,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,45,250,G,1,1,0,0,0,1,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,46,250,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,47,250,G,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,48,250,S,0,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,49,250,S,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,50,250,G,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,51,250,G,1,1,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,52,250,S,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,53,250,G,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,54,250,S,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,55,250,S,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,56,250,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,57,250,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,58,250,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,59,250,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180819-TEMAE-1057,8/19/18,TEMAE,10:57,11:57,ASG,60,250,G,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,1,100,S,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,2,100,S,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,3,100,G,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,4,100,S,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,5,50,G,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,6,50,G,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,7,50,G,1,1,0,0,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,8,100,S,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,9,250,G,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,10,250,G,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,11,250,G,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,12,250,G,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,13,250,S,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,14,250,G,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,15,250,G,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,16,250,S,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,17,250,G,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,18,250,G,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,19,250,S,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,20,250,S,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,21,250,G,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,22,250,S,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,23,250,G,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,24,250,G,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,25,80,S,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,26,80,G,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,27,80,S,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,28,80,G,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,29,80,S,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,30,80,S,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,31,80,S,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,32,80,G,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,33,80,S,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,34,80,S,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,35,80,S,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,36,80,S,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,37,80,G,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,38,80,G,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,39,80,G,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,40,80,S,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,41,80,S,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,42,80,S,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,43,80,S,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,44,80,G,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,45,80,G,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,46,80,S,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,47,80,G,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,48,80,G,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,49,80,G,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1315,8/20/18,TEMAE,13:15,14:05,ASG,50,80,S,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,1,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,2,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,3,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,4,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,5,1,G,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,6,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,7,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,8,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,9,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,10,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,11,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,12,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,13,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,14,1,G,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,15,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,16,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,17,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,18,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,19,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,20,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,21,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,22,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,23,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,24,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,25,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,26,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,27,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,28,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,29,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1446,8/20/18,TEMAE,14:46,15:16,EJ,30,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1316,8/20/18,TEMAE,13:16,14:16,EJ,1,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1316,8/20/18,TEMAE,13:16,14:16,EJ,2,1,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1316,8/20/18,TEMAE,13:16,14:16,EJ,3,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1316,8/20/18,TEMAE,13:16,14:16,EJ,4,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1316,8/20/18,TEMAE,13:16,14:16,EJ,5,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1316,8/20/18,TEMAE,13:16,14:16,EJ,6,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1316,8/20/18,TEMAE,13:16,14:16,EJ,7,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1316,8/20/18,TEMAE,13:16,14:16,EJ,8,1,G,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1316,8/20/18,TEMAE,13:16,14:16,EJ,9,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1316,8/20/18,TEMAE,13:16,14:16,EJ,10,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1316,8/20/18,TEMAE,13:16,14:16,EJ,11,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1316,8/20/18,TEMAE,13:16,14:16,EJ,12,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1316,8/20/18,TEMAE,13:16,14:16,EJ,13,1,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1316,8/20/18,TEMAE,13:16,14:16,EJ,14,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1316,8/20/18,TEMAE,13:16,14:16,EJ,15,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180820-TEMAE-1316,8/20/18,TEMAE,13:16,14:16,EJ,16,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
