individual.local.identifier,timestamp,location.lat,location.long
31_2014,2015-03-26 20:10:40,43.18058,-82.047195
31_2014,2015-03-26 20:41:28,43.180588,-82.047195
31_2014,2015-03-26 21:12:10,43.180592,-82.047188
31_2014,2015-03-26 21:42:56,43.180588,-82.047203
31_2014,2015-03-26 22:13:39,43.180595,-82.047203
31_2014,2015-03-26 22:44:28,43.180595,-82.047203
31_2014,2015-03-26 23:15:10,43.180569,-82.047203
31_2014,2015-03-26 23:42:58,43.18055,-82.047218
31_2014,2015-03-27 00:13:09,43.178288,-82.032082
31_2014,2015-03-27 00:43:58,43.178276,-82.032043
31_2014,2015-03-27 01:14:40,43.178226,-82.032089
31_2014,2015-03-27 01:45:27,43.178234,-82.032097
31_2014,2015-03-27 02:16:09,43.177849,-82.03302
31_2014,2015-03-27 02:46:57,43.173798,-82.036346
31_2014,2015-03-27 03:17:39,43.17226,-82.04174
31_2014,2015-03-27 03:48:27,43.184883,-82.025146
31_2014,2015-03-27 04:19:09,43.187225,-82.033852
31_2014,2015-03-27 04:50:09,43.176834,-82.039726
31_2014,2015-03-27 05:19:58,43.176575,-82.031769
31_2014,2015-03-27 05:50:40,43.163712,-82.047546
31_2014,2015-03-27 06:21:26,43.158958,-82.048866
31_2014,2015-03-27 06:52:09,43.177467,-82.029968
31_2014,2015-03-27 07:22:58,43.180832,-82.032127
31_2014,2015-03-27 07:53:39,43.180824,-82.032112
31_2014,2015-03-27 08:24:27,43.18084,-82.03212
31_2014,2015-03-27 08:55:09,43.175488,-82.026703
31_2014,2015-03-27 09:25:57,43.176605,-82.028168
31_2014,2015-03-27 09:56:40,43.176605,-82.028175
31_2014,2015-03-27 10:27:27,43.178349,-82.033272
31_2014,2015-03-27 10:58:10,43.194706,-82.030441
31_2014,2015-03-27 11:25:57,43.20047,-82.040024
31_2014,2015-03-27 11:56:39,43.203495,-82.042313
31_2014,2015-03-27 12:27:28,43.204571,-82.04351
31_2014,2015-03-27 12:58:10,43.204556,-82.043495
31_2014,2015-03-27 13:28:56,43.204578,-82.043488
31_2014,2015-03-27 13:59:39,43.204563,-82.04348
31_2014,2015-03-27 14:30:27,43.204624,-82.043488
31_2014,2015-03-27 15:01:09,43.204624,-82.043488
31_2014,2015-03-27 15:31:57,43.204594,-82.043495
31_2014,2015-03-27 16:02:39,43.204582,-82.043503
31_2014,2015-03-27 16:33:27,43.204609,-82.043503
31_2014,2015-03-27 17:04:09,43.204605,-82.04351
31_2014,2015-03-27 17:34:57,43.204742,-82.043488
31_2014,2015-03-27 18:05:39,43.204647,-82.043488
31_2014,2015-03-27 18:36:27,43.204613,-82.043503
31_2014,2015-03-27 19:07:09,43.204613,-82.04348
31_2014,2015-03-27 19:37:57,43.204628,-82.043495
31_2014,2015-03-27 20:08:39,43.204605,-82.04351
31_2014,2015-03-27 20:39:27,43.204605,-82.043488
31_2014,2015-03-27 21:10:10,43.180511,-82.030884
31_2014,2015-03-27 21:40:57,43.129341,-81.989456
31_2014,2015-03-27 22:11:40,43.129341,-81.989464
31_2014,2015-03-27 22:42:27,43.129345,-81.989464
31_2014,2015-03-27 23:13:09,43.129368,-81.989471
31_2014,2015-03-27 23:43:57,43.113537,-81.981941
31_2014,2015-03-27 23:44:40,43.113541,-81.981934
31_2014,2015-03-28 00:14:39,43.113716,-81.979126
31_2014,2015-03-28 00:45:09,43.119335,-81.983704
31_2014,2015-03-28 01:15:39,43.13121,-81.988434
31_2014,2015-03-28 01:46:08,43.107773,-81.95713
31_2014,2015-03-28 02:16:39,42.908085,-81.73246
31_2014,2015-03-28 02:47:09,42.658718,-81.481499
31_2014,2015-03-28 03:17:39,42.568951,-81.397202
31_2014,2015-03-28 03:48:10,42.567532,-81.377869
31_2014,2015-03-28 04:18:40,42.564976,-81.381996
31_2014,2015-03-28 04:49:09,42.56271,-81.381508
31_2014,2015-03-28 05:19:57,42.561226,-81.37841
31_2014,2015-03-28 05:50:39,42.558815,-81.377708
31_2014,2015-03-28 06:21:08,42.536785,-81.394928
31_2014,2015-03-28 06:51:39,42.5238,-81.402702
31_2014,2015-03-28 07:22:39,42.515984,-81.405228
31_2014,2015-03-28 07:52:10,42.515865,-81.402527
31_2014,2015-03-28 08:23:02,42.510494,-81.403694
31_2014,2015-03-28 08:53:39,42.503578,-81.405563
31_2014,2015-03-28 09:24:09,42.501648,-81.404366
31_2014,2015-03-28 09:54:38,42.499828,-81.405136
31_2014,2015-03-28 10:25:10,42.494862,-81.405678
31_2014,2015-03-28 10:55:39,42.489765,-81.40638
31_2014,2015-03-28 11:24:10,42.484131,-81.41098
31_2014,2015-03-28 11:54:40,42.479214,-81.412331
31_2014,2015-03-28 12:25:10,42.474125,-81.41391
31_2014,2015-03-28 12:55:39,42.469193,-81.416
31_2014,2015-03-28 13:26:09,42.464561,-81.417862
31_2014,2015-03-28 13:56:40,42.460205,-81.420425
31_2014,2015-03-28 14:27:10,42.455997,-81.422958
31_2014,2015-03-28 14:57:39,42.451847,-81.425217
31_2014,2015-03-28 15:28:09,42.44791,-81.427361
31_2014,2015-03-28 15:58:39,42.444065,-81.429466
31_2014,2015-03-28 16:29:09,42.441799,-81.426231
31_2014,2015-03-28 16:59:39,42.436207,-81.432838
31_2014,2015-03-28 17:30:09,42.432098,-81.433868
31_2014,2015-03-28 18:00:40,42.428085,-81.434914
31_2014,2015-03-28 18:31:10,42.424217,-81.435715
31_2014,2015-03-28 19:01:40,42.420578,-81.436157
31_2014,2015-03-28 19:32:10,42.416965,-81.435936
31_2014,2015-03-28 20:02:40,42.413322,-81.435577
31_2014,2015-03-28 20:33:09,42.40831,-81.435783
31_2014,2015-03-28 21:03:39,42.405682,-81.43457
31_2014,2015-03-28 21:34:09,42.401684,-81.434006
31_2014,2015-03-28 22:04:39,42.397705,-81.43335
31_2014,2015-03-28 22:35:09,42.409061,-81.435745
31_2014,2015-03-28 23:05:39,42.405537,-81.435249
31_2014,2015-03-28 23:36:09,42.401669,-81.434631
31_2014,2015-03-28 23:42:57,42.400803,-81.434502
31_2014,2015-03-29 00:13:57,42.396961,-81.434235
31_2014,2015-03-29 00:44:39,42.393448,-81.434319
31_2014,2015-03-29 01:15:27,42.390064,-81.434639
31_2014,2015-03-29 01:46:09,42.386913,-81.435287
31_2014,2015-03-29 02:16:57,42.384052,-81.436089
31_2014,2015-03-29 02:47:39,42.381607,-81.436951
31_2014,2015-03-29 03:18:27,42.379665,-81.437828
31_2014,2015-03-29 03:49:10,42.378014,-81.438339
31_2014,2015-03-29 04:19:58,42.376732,-81.438316
31_2014,2015-03-29 04:50:41,42.368542,-81.423492
31_2014,2015-03-29 05:21:27,42.332321,-81.264488
31_2014,2015-03-29 05:52:10,42.336563,-81.258759
31_2014,2015-03-29 06:22:58,42.343868,-81.252991
31_2014,2015-03-29 06:53:40,42.345497,-81.248016
31_2014,2015-03-29 07:24:26,42.347717,-81.247078
31_2014,2015-03-29 07:55:09,42.349995,-81.245895
31_2014,2015-03-29 08:25:58,42.352386,-81.244507
31_2014,2015-03-29 08:56:39,42.354958,-81.242813
31_2014,2015-03-29 09:27:27,42.357784,-81.241051
31_2014,2015-03-29 09:58:09,42.360554,-81.239922
31_2014,2015-03-29 10:28:57,42.359631,-81.240982
31_2014,2015-03-29 10:59:39,42.356926,-81.231209
31_2014,2015-03-29 11:21:28,42.344559,-81.225555
31_2014,2015-03-29 11:52:09,42.362637,-81.228729
31_2014,2015-03-29 12:22:57,42.36644,-81.22525
31_2014,2015-03-29 12:53:39,42.370232,-81.222786
31_2014,2015-03-29 13:24:27,42.366409,-81.214584
31_2014,2015-03-29 13:55:09,42.365753,-81.214462
31_2014,2015-03-29 14:25:57,42.369678,-81.211365
31_2014,2015-03-29 14:56:39,42.373741,-81.208084
31_2014,2015-03-29 15:27:27,42.377548,-81.204597
31_2014,2015-03-29 15:58:09,42.381187,-81.201256
31_2014,2015-03-29 16:28:57,42.384846,-81.198067
31_2014,2015-03-29 16:59:39,42.388767,-81.19529
31_2014,2015-03-29 17:30:27,42.392689,-81.192833
31_2014,2015-03-29 18:01:09,42.396206,-81.190994
31_2014,2015-03-29 18:31:58,42.399616,-81.190147
31_2014,2015-03-29 19:02:40,42.403141,-81.190025
31_2014,2015-03-29 19:33:27,42.406773,-81.190521
31_2014,2015-03-29 20:04:09,42.410175,-81.191338
31_2014,2015-03-29 20:34:58,42.413528,-81.19265
31_2014,2015-03-29 21:05:39,42.416729,-81.194244
31_2014,2015-03-29 21:36:26,42.419868,-81.195915
31_2014,2015-03-29 22:07:09,42.42334,-81.197151
31_2014,2015-03-29 22:37:58,42.427265,-81.197395
31_2014,2015-03-29 23:08:40,42.418331,-81.171227
31_2014,2015-03-29 23:39:26,42.424412,-81.141808
31_2014,2015-03-29 23:43:09,42.441048,-81.077477
31_2014,2015-03-30 00:13:38,42.454277,-81.022209
31_2014,2015-03-30 00:44:27,42.461624,-81.009491
31_2014,2015-03-30 01:15:10,42.45676,-80.922356
31_2014,2015-03-30 01:45:57,42.461861,-80.800682
31_2014,2015-03-30 02:16:40,42.471886,-80.594788
31_2014,2015-03-30 02:47:27,42.517822,-80.459579
31_2014,2015-03-30 03:18:10,42.522247,-80.453468
31_2014,2015-03-30 03:48:58,42.523575,-80.455078
31_2014,2015-03-30 04:20:10,42.52951,-80.45118
31_2014,2015-03-30 04:49:56,42.529835,-80.450577
31_2014,2015-03-30 05:20:39,42.530411,-80.441917
31_2014,2015-03-30 05:51:28,42.5326,-80.443359
31_2014,2015-03-30 06:22:10,42.53447,-80.441986
31_2014,2015-03-30 06:52:57,42.541882,-80.444435
31_2014,2015-03-30 07:23:38,42.543297,-80.442932
31_2014,2015-03-30 07:54:27,42.544685,-80.440216
31_2014,2015-03-30 08:25:09,42.545143,-80.438606
31_2014,2015-03-30 08:55:57,42.545238,-80.438255
31_2014,2015-03-30 09:26:39,42.545238,-80.438248
31_2014,2015-03-30 09:57:27,42.545109,-80.438004
31_2014,2015-03-30 10:28:09,42.544903,-80.437225
31_2014,2015-03-30 10:58:57,42.544167,-80.437782
31_2014,2015-03-30 11:18:39,42.544048,-80.437553
31_2014,2015-03-30 11:49:28,42.541386,-80.435539
31_2014,2015-03-30 12:20:10,42.54147,-80.43412
31_2014,2015-03-30 12:50:57,42.541821,-80.432808
31_2014,2015-03-30 13:21:40,42.542011,-80.431999
31_2014,2015-03-30 13:52:29,42.537651,-80.429405
31_2014,2015-03-30 14:23:10,42.537697,-80.428436
31_2014,2015-03-30 14:53:56,42.537655,-80.427185
31_2014,2015-03-30 15:24:40,42.537777,-80.426743
31_2014,2015-03-30 15:55:27,42.537781,-80.426781
31_2014,2015-03-30 16:26:10,42.537823,-80.426697
31_2014,2015-03-30 16:56:58,42.53878,-80.423729
31_2014,2015-03-30 17:27:40,42.540142,-80.420074
31_2014,2015-03-30 17:58:28,42.541759,-80.415932
31_2014,2015-03-30 18:29:10,42.543106,-80.412361
31_2014,2015-03-30 19:00:10,42.542461,-80.41143
31_2014,2015-03-30 19:29:56,42.54285,-80.410545
31_2014,2015-03-30 20:00:39,42.542835,-80.410545
31_2014,2015-03-30 20:31:27,42.542709,-80.410622
31_2014,2015-03-30 21:02:09,42.542828,-80.410568
31_2014,2015-03-30 21:32:57,42.542854,-80.410553
31_2014,2015-03-30 22:03:39,42.542831,-80.410545
31_2014,2015-03-30 22:34:27,42.542847,-80.410561
31_2014,2015-03-30 23:05:09,42.54287,-80.410637
31_2014,2015-03-30 23:35:57,42.542629,-80.411072
31_2014,2015-03-30 23:41:39,42.54258,-80.411186
31_2014,2015-03-31 00:11:58,42.52961,-80.380455
31_2014,2015-03-31 00:42:40,42.528423,-80.380424
31_2014,2015-03-31 01:13:27,42.51746,-80.37912
31_2014,2015-03-31 01:44:09,42.511597,-80.376816
31_2014,2015-03-31 02:14:57,42.506756,-80.327751
31_2014,2015-03-31 02:45:39,42.50008,-80.297333
31_2014,2015-03-31 03:16:27,42.52346,-80.294945
31_2014,2015-03-31 03:47:09,42.523304,-80.294754
31_2014,2015-03-31 04:17:57,42.523327,-80.294762
31_2014,2015-03-31 04:48:39,42.523323,-80.294754
31_2014,2015-03-31 05:19:39,42.518631,-80.252724
31_2014,2015-03-31 05:49:27,42.518627,-80.252708
31_2014,2015-03-31 06:20:10,42.51862,-80.252716
31_2014,2015-03-31 06:50:57,42.51862,-80.252716
31_2014,2015-03-31 07:21:40,42.518585,-80.252739
31_2014,2015-03-31 07:52:28,42.518585,-80.252724
31_2014,2015-03-31 08:23:10,42.513134,-80.234795
31_2014,2015-03-31 08:53:56,42.517021,-80.254425
31_2014,2015-03-31 09:24:40,42.516621,-80.256409
31_2014,2015-03-31 09:55:27,42.515949,-80.267944
31_2014,2015-03-31 10:26:09,42.509617,-80.252686
31_2014,2015-03-31 10:56:57,42.508022,-80.250275
31_2014,2015-03-31 11:13:39,42.508045,-80.25029
31_2014,2015-03-31 11:44:28,42.50806,-80.25029
31_2014,2015-03-31 12:15:10,42.508057,-80.250275
31_2014,2015-03-31 12:45:58,42.508041,-80.250298
31_2014,2015-03-31 13:16:40,42.508072,-80.250282
31_2014,2015-03-31 13:47:26,42.508068,-80.25029
31_2014,2015-03-31 14:18:09,42.508099,-80.25029
31_2014,2015-03-31 14:48:58,42.508163,-80.25029
31_2014,2015-03-31 15:19:40,42.508133,-80.250298
31_2014,2015-03-31 15:50:27,42.50811,-80.25032
31_2014,2015-03-31 16:21:09,42.508148,-80.250298
31_2014,2015-03-31 16:51:57,42.508102,-80.250298
31_2014,2015-03-31 17:22:40,42.508083,-80.250267
31_2014,2015-03-31 17:53:27,42.508102,-80.250259
31_2014,2015-03-31 18:24:27,42.508072,-80.250259
31_2014,2015-03-31 18:54:10,42.508091,-80.250267
31_2014,2015-03-31 19:24:57,42.507965,-80.250366
31_2014,2015-03-31 19:55:40,42.50795,-80.250381
31_2014,2015-03-31 20:26:27,42.507942,-80.250381
31_2014,2015-03-31 20:57:10,42.507919,-80.250458
31_2014,2015-03-31 21:27:57,42.507931,-80.25045
31_2014,2015-03-31 21:58:40,42.508457,-80.250137
31_2014,2015-03-31 22:29:27,42.508469,-80.250122
31_2014,2015-03-31 23:00:09,42.508472,-80.250122
31_2014,2015-03-31 23:30:57,42.506413,-80.247894
31_2014,2015-03-31 23:42:38,42.506405,-80.247887
31_2014,2015-04-01 00:12:57,42.510368,-80.248161
31_2014,2015-04-01 00:43:40,42.544479,-80.233147
31_2014,2015-04-01 01:14:27,42.544491,-80.233162
31_2014,2015-04-01 01:45:10,42.544472,-80.233154
31_2014,2015-04-01 02:15:57,42.541653,-80.237846
31_2014,2015-04-01 02:46:40,42.546082,-80.236816
31_2014,2015-04-01 03:17:28,42.556847,-80.299225
31_2014,2015-04-01 03:48:10,42.556499,-80.300163
31_2014,2015-04-01 04:19:03,42.547752,-80.36776
31_2014,2015-04-01 04:49:39,42.547771,-80.36779
31_2014,2015-04-01 05:20:28,42.547836,-80.371689
31_2014,2015-04-01 05:51:09,42.549187,-80.358162
