"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y","pt11_cam1_X","pt11_cam1_Y","pt11_cam2_X","pt11_cam2_Y"
222.2,302.93,NA,NA,250.19,304.11,156.990461,287.697948,411.37,318.24,337.04,309.27,505.74,423.81,442.69,363.92,617.03,472.88,572.74,393.34,638.46,348.61,590.29,340.61,733.72,239.79,696.1,297.11,846.13,318.44,824.42,325.05,939.04,275.93,933.92,286.76,977.39,214.9,978.75,255.88,NA,NA,NA,NA
221.39,302.83,NA,NA,249.5,304.04,156.708785,287.134596,410.5,317.49,336.19,308.98,505.52,422.81,442.34,363.58,616.35,472.78,571.97,393.41,638.95,348.57,590.32,340.59,733.54,239.6,695.94,296.93,845.97,318.01,824.28,324.74,939.04,275.95,933.93,286.71,977.39,214.89,978.69,255.88,NA,NA,NA,NA
220.97,302.8,NA,NA,248.95,303.94,154.173704,287.134596,409.98,317.03,335.31,308.88,504.93,421.88,442.24,363.15,615.87,472.61,571.09,393.37,639.01,348.57,590.35,340.59,732.98,239.13,695.82,296.88,845.78,317.53,824.27,324.51,939.03,275.96,933.93,286.77,977.36,214.87,978.72,255.88,NA,NA,NA,NA
219.97,302.63,NA,NA,247.94,303.82,154.173704,287.134596,409.06,316.39,334.02,308.33,504.23,420.82,442.02,362.57,615.03,472.29,570.19,393.35,639.05,348.56,590.46,340.41,732.75,238.88,695.7,296.66,845.6,316.94,824.18,324.11,939.03,275.96,933.93,286.76,977.36,214.9,978.68,255.87,NA,NA,NA,NA
218.97,302.38,NA,NA,247,303.71,154.173704,287.134596,408.02,315.69,332.82,308.1,504.02,419.59,441.86,361.96,614.21,472.11,569.38,393.38,639.09,348.52,590.9,340.34,732.15,238.51,695.43,296.3,845.14,316.35,824,323.81,939.03,275.96,933.89,286.81,977.38,214.9,978.7,255.89,NA,NA,NA,NA
218.2,302.2,NA,NA,246.26,303.66,NA,NA,407.11,314.98,331.6,307.67,503.96,418.63,441.81,361.33,613.67,472.05,568.8,393.27,639.13,348.3,591,340.37,732.01,238.16,694.68,296.2,845.04,316,823.91,323.27,939.02,275.97,933.91,286.78,977.39,214.89,978.67,255.91,NA,NA,NA,NA
217.13,302,NA,NA,245.17,303.42,NA,NA,405.94,314.02,330.2,307.4,503.49,417.35,441.5,360.86,612.88,471.84,567.94,393.22,639.21,348.29,591.02,340.28,731.67,237.79,694.08,296.11,844.79,315.25,823.72,323.04,939.01,275.98,933.89,286.8,977.38,214.89,978.68,255.92,NA,NA,NA,NA
216.37,301.87,NA,NA,244.56,303.26,NA,NA,405.02,313.3,329.5,307.24,503.04,416.54,440.77,360.66,612.24,471.78,567.3,393.18,639.24,348.28,591.01,340.28,731.18,237.36,693.72,296.01,844.69,314.81,823.59,322.86,939,276,933.89,286.81,977.39,214.87,978.69,255.92,NA,NA,NA,NA
215.79,301.73,NA,NA,243.78,303,NA,NA,403.88,312.7,328.52,306.84,502.68,415.19,439.84,360.19,610.867883,471.639787,563.563026,393.454757,639.37,348.24,591.13,340.32,730.9,237.05,693.07,295.78,844.37,313.96,822.95,322.6,938.97,276.03,933.86,286.83,977.4,214.83,978.76,255.87,NA,NA,NA,NA
214.98,301.59,NA,NA,242.95,302.92,NA,NA,402.94,311.96,327.68,306.48,502.1,414.2,439.1,360.17,610.17,471.88,563.15,392.75,639.43,348.26,591.2,340.3,730.65,236.81,692.61,295.7,843.95,313.4,822.19,322.57,938.95,275.97,933.84,286.83,977.38,214.81,978.8,255.84,NA,NA,NA,NA
213.81,301.35,NA,NA,241.76,302.82,NA,NA,401.55,310.98,325.689301,306.7749,501.7,412.71,438.25,359.91,609.1,471.6,562.22,392.81,639.96,348.22,591.21,340.3,729.91,236.28,692.29,295.48,843.68,312.59,821.5,322.31,938.91,275.97,933.84,286.81,977.38,214.78,978.81,255.83,NA,NA,NA,NA
212.73,301.25,NA,NA,240.75,302.67,NA,NA,400.02,310.18,325.689301,306.540435,501.04,411.53,437.71,359.8,608.31,471.22,561.45,392.87,640.01,348.18,591.26,340.29,729.37,235.88,692.17,295.38,843.18,312.06,821.31,322.18,938.88,276.03,933.85,286.81,977.49,214.75,978.82,255.84,NA,NA,NA,NA
211.73,301.14,NA,NA,239.68,302.58,NA,NA,398.84,309.37,324.751441,305.83704,500.28,410.28,437.27,359.23,607.36,471.05,561,392.8,640.07,348.17,591.33,340.29,729.01,235.32,691.89,295.08,843.02,311.14,821.3,321.72,938.89,276.07,933.83,286.8,977.73,214.85,978.78,255.82,NA,NA,NA,NA
210.76,301,NA,NA,238.77,302.25,NA,NA,397.81,308.99,324.048046,305.602575,500.06,409.24,436.97,358.61,606.56,470.91,559.98,392.73,640.11,348.17,591.4,340.29,728.84,235.11,691.47,294.83,842.87,310.63,821.13,321.31,938.88,276.08,933.83,286.8,977.77,214.83,978.76,255.8,NA,NA,NA,NA
209.82,300.86,NA,NA,237.74,302.16,NA,NA,396.77,308.23,321.234465,304.664714,499.81,408.11,436.89,358.03,606.02,470.48,559.08,392.59,640.15,348.13,591.53,340.26,728.6,234.89,690.94,294.81,842.67,309.89,821,320.95,938.89,276.1,933.83,286.81,977.78,214.8,978.81,255.81,NA,NA,NA,NA
208.76,300.69,NA,NA,236.71,302.07,NA,NA,395.61,307.63,319.827675,304.195784,499.47,406.94,436.72,357.32,605.08,470.15,558.15,392.31,640.2,348.12,591.97,340.25,727.99,234.56,690.44,294.67,842.18,309.18,820.86,320.61,938.88,276.1,933.84,286.8,977.8,214.8,978.93,255.83,NA,NA,NA,NA
207.95,300.46,NA,NA,235.91,302.05,NA,NA,394.21,306.97,318.655349,303.961319,498.94,406.2,436.02,356.72,604.28,470.06,557.07,392.23,640.24,348.07,592.05,340.27,727.42,234.08,689.94,294.31,842.09,308.71,820.74,320.07,938.89,276.1,933.82,286.85,977.8,214.77,978.77,255.79,NA,NA,NA,NA
207.04,300.27,NA,NA,234.98,302.04,NA,NA,393.23,306.25,316.779629,303.961319,498.32,405.42,434.94,356.48,603.59,469.88,556.06,392.15,640.29,348.07,592.13,340.23,727.18,233.87,689.3,294.21,841.96,308.16,820.37,319.75,938.89,276.1,933.71,286.82,977.8,214.79,978.83,255.64,NA,NA,NA,NA
205.94,300.02,NA,NA,233.84,301.84,NA,NA,392.07,305.88,315.138374,304.430249,497.91,404.14,434.17,356.35,603.03,469.52,555.17,392.09,640.36,347.98,592.19,340.25,726.78,233.56,689.06,294.18,841.62,307.4,819.88,319.58,938.88,276.12,933.75,286.86,977.87,214.73,978.84,255.66,NA,NA,NA,NA
205.04,299.89,NA,NA,232.95,301.76,NA,NA,391.06,305.14,313.26,303.69,497.32,403.2,433.34,355.97,602.3,469.2,554.21,392.04,640.45,347.97,592.27,340.27,726.2,233.09,688.76,294,841.25,306.9,819.12,319.43,938.87,276.13,933.77,286.91,977.92,214.73,978.92,255.71,NA,NA,NA,NA
203.94,299.73,NA,NA,231.8,301.58,NA,NA,389.82,304.48,311.43,303.11,497.05,401.97,433.02,355.32,601.69,468.93,553.17,391.99,640.97,347.93,592.34,340.22,725.83,232.79,687.9,293.89,841.01,306.2,818.31,319.42,938.86,276.15,933.81,286.92,977.92,214.72,978.85,255.66,NA,NA,NA,NA
202.85,299.47,NA,NA,230.85,301.2,NA,NA,388.57,304.01,310.18,302.88,496.72,400.79,432.78,354.83,600.84,468.64,552.26,391.95,641.02,347.91,592.35,340.26,725.1,232.29,687.05,293.83,840.8,305.48,818.3,319.02,938.86,276.18,933.76,286.95,977.98,214.6,978.94,255.64,NA,NA,NA,NA
201.8,299.18,NA,NA,229.76,301.05,NA,NA,386.85,303.16,309.980143,302.554529,495.93,399.68,432.75,354.1,599.93,468.2,551.26,391.94,641.04,347.85,592.41,340.22,724.41,232.07,686.33,293.73,840.44,304.6,818.29,318.61,938.86,276.23,933.74,287.01,977.98,214.56,978.92,255.62,NA,NA,NA,NA
200.93,299.01,NA,NA,228.88,300.99,NA,NA,385.31,302.57,309.042282,302.554529,495.23,398.86,432.54,353.61,599.04,467.99,550.3,391.83,641.04,347.86,592.53,340.18,724.14,231.84,686.02,293.54,840.17,304.04,818.18,318.07,938.85,276.19,933.7,286.95,977.97,214.46,979.08,255.5,NA,NA,NA,NA
199.89,298.88,NA,NA,227.82,300.9,NA,NA,384.05,302.09,307.401027,302.320064,494.95,397.58,431.76,353.21,598.03,467.7,549.37,391.7,641.05,347.9,592.96,340.16,723.79,231.59,685.8,293.13,839.91,303.15,818.08,317.56,938.82,276.22,933.71,286.94,977.91,214.24,979.11,255.38,NA,NA,NA,NA
199,298.76,NA,NA,226.91,300.87,NA,NA,383.05,301.78,306.228702,301.382204,494.77,396.43,430.75,353.02,597.26,467.34,548.42,391.6,641.03,347.89,593.03,340.12,723.16,231.12,685.32,293.02,839.71,302.55,817.99,317.33,938.79,276.23,933.67,286.96,977.95,214.18,979.13,255.39,NA,NA,NA,NA
197.94,298.55,NA,NA,225.81,300.7,NA,NA,381.76,301.02,305.525307,301.382204,494.27,395.18,429.86,352.72,596.23,467.09,547.44,391.21,641.05,347.88,593.03,340.12,722.8,230.81,684.66,292.87,839.2,301.86,817.94,317.01,938.77,276.24,933.7,287.02,978,214.15,979.12,255.31,NA,NA,NA,NA
197.09,298.39,NA,NA,224.92,300.65,NA,NA,380.81,300.5,303.180656,300.444343,493.67,394.4,429,352.17,595.44,466.92,546.37,391.24,641.08,347.88,593.06,340.15,722.18,230.35,683.77,292.97,839.06,301.31,817.83,316.72,938.77,276.25,933.68,287.1,978.03,214.13,979.16,255.3,NA,NA,NA,NA
195.99,298.2,NA,NA,223.88,300.45,NA,NA,379.56,300.08,302.008331,300.444343,492.86,393.52,428.14,351.98,594.92,466.44,545.53,391.14,641.11,347.87,593.08,340.1,721.8,230.11,683.01,292.8,838.82,300.61,817.62,316.3,938.73,276.26,933.71,287.13,978.05,214.1,979.12,255.3,NA,NA,NA,NA
195.06,298.07,NA,NA,222.98,300.22,NA,NA,378.11,299.8,299.898145,299.975413,492.07,392.74,427.18,351.7,594.04,466.12,545.06,391.06,641.11,347.87,593.14,340.1,721.11,229.9,682.21,292.83,838.54,300.01,816.98,315.98,938.67,276.25,933.66,287.17,978.02,214.05,979.16,255.29,NA,NA,NA,NA
194.19,297.85,NA,NA,222.1,300.05,NA,NA,377.07,299.06,299.19475,300.678809,491.58,391.84,426.67,351.14,593.21,465.94,544.8,391.02,641.14,347.87,593.12,340.12,720.64,229.66,681.51,292.7,838.18,299.42,816.11,315.69,938.52,276.33,933.6,287.15,978.13,214,979.11,255.2,NA,NA,NA,NA
193.07,297.62,NA,NA,220.95,299.83,NA,NA,375.69,298.28,296.146705,299.506483,491.11,390.44,426.04,350.74,592.13,465.53,543.88,390.93,641.16,347.86,593.12,340.1,720.05,229.04,680.91,292.67,837.81,298.5,815.31,315.39,938.23,276.39,933.53,287.2,978.13,214,979.07,255.16,NA,NA,NA,NA
192,297.35,NA,NA,219.94,299.71,NA,NA,374.02,297.88,293.567589,299.272018,490.81,389.08,425.32,350.33,591.2,465.09,542.89,390.88,641.16,347.88,593.14,340.11,719.28,228.74,680.11,292.82,837.23,297.76,815.19,315.08,938.17,276.42,932.301955,287.177084,978.17,213.99,979.07,255.14,NA,NA,NA,NA
191.18,297.24,NA,NA,219.09,299.65,NA,NA,372.68,297.19,292.38,298.86,490.11,388.29,425.02,349.79,590.36,464.91,541.83,390.73,641.19,347.84,593.18,340.1,719,228.4,679.42,292.61,836.92,297.13,815.03,314.8,938.02,276.55,931.72,287.11,978.06,213.99,979.11,255.09,NA,NA,NA,NA
190.21,297.07,NA,NA,218.1,299.61,NA,NA,371.53,296.94,291.17,298.22,489.27,387.29,424.98,348.98,589.44,464.62,540.81,390.45,641.29,347.84,593.24,340.05,718.65,228.07,679.1,292.23,836.74,296.35,814.84,314.31,937.95,276.74,931.65,287.1,978.09,213.98,979.1,255.1,NA,NA,NA,NA
189.39,296.93,NA,NA,217.23,299.54,NA,NA,370.55,296.69,290.04,298.09,488.7,386.34,424.82,348.35,589.04,464.01,539.79,390.33,641.36,347.83,593.28,340.02,717.98,227.92,678.85,292.12,836.36,295.81,814.65,314.15,937.84,276.82,931.44,287.14,978.06,213.99,979.15,255.13,NA,NA,NA,NA
188.88,296.74,NA,NA,216.26,299.23,NA,NA,369.87,296.08,288.99,297.92,488.3,385.27,424.56,347.98,588.68,463.58,538.83,390.2,641.32,347.81,593.34,340.01,717.21,227.67,678.39,291.86,835.89,295.1,813.99,313.94,937.76,276.84,931.35,287.16,978.09,213.99,979.16,255.12,NA,NA,NA,NA
188.01,296.59,NA,NA,215.41,299.12,NA,NA,368.81,295.81,287.7,297.63,488,384.24,423.61,347.65,587.81,463.28,537.83,390.11,641.32,347.76,593.37,340,716.49,227.28,677.49,291.7,835.33,294.58,813.25,313.75,937.61,276.91,931.2,287.25,978.07,213.96,979.16,255.12,NA,NA,NA,NA
187.08,296.38,NA,NA,214.93,298.96,NA,NA,367.61,295.11,286.03,297.29,487.68,383.17,422.8,347.22,586.88,462.96,536.97,390.01,641.37,347.79,593.35,340,716.01,227.03,676.75,291.66,835.06,293.8,813.11,313.4,937.28,276.99,931.16,287.24,978.11,213.96,979.16,255.12,NA,NA,NA,NA
186.18,296.12,NA,NA,213.98,298.76,NA,NA,366.06,294.57,284.31,297.09,486.96,382.21,421.83,346.96,585.98,462.63,535.93,389.96,641.49,347.73,593.5,339.97,715.3,226.75,676.1,291.36,834.83,293,812.97,312.91,937.17,277.02,931.06,287.38,978.07,213.91,979.14,255.12,NA,NA,NA,NA
185.23,295.91,NA,NA,213.12,298.62,NA,NA,364.99,294.18,283.31,296.88,486.17,381.33,420.96,346.84,585.07,462.23,534.97,389.84,641.94,347.74,593.92,339.99,714.89,226.3,675.25,291.36,834.52,292.23,812.73,312.64,937.11,277.06,930.96,287.39,978.11,213.97,979.16,255.17,NA,NA,NA,NA
184.3,295.61,NA,NA,212.27,298.39,NA,NA,364,293.9,282.04,296.6,485.42,380.32,420.04,346.47,584.06,461.95,533.9,389.75,641.92,347.76,593.94,340.02,714.09,226.08,674.39,291.37,833.91,291.41,812.23,312.3,937.01,277.09,930.84,287.45,978.08,213.96,979.18,255.13,NA,NA,NA,NA
183.43,295.34,NA,NA,211.53,298.26,NA,NA,363.03,293.62,280.92,296.11,485.21,379.31,419.14,346.11,583.23,461.64,532.94,389.67,641.96,347.7,593.96,340.03,713.41,225.8,674.14,291.3,833.39,290.78,811.73,311.99,936.87,277.18,930.71,287.58,978.08,213.92,979.17,255.09,NA,NA,NA,NA
183.03,295.24,NA,NA,211.05,298.12,NA,NA,361.98,293.01,279.74,295.99,484.97,378.31,418.42,345.82,582.35,461.21,532,389.31,642,347.67,593.96,339.99,712.95,225.48,673.64,290.99,833.02,290.12,811.04,311.72,936.77,277.24,930.51,287.72,978.07,213.92,979.15,255.06,NA,NA,NA,NA
182.7,295.14,NA,NA,210.76,297.93,NA,NA,361.08,292.46,278.78,295.86,484.83,377.46,418.08,345.3,581.64,460.99,531.05,389.18,642.03,347.7,594,339.99,712.21,225.07,672.9,290.91,832.82,289.42,810.31,311.56,936.68,277.23,930.04,287.87,978.11,213.89,979.18,255.08,NA,NA,NA,NA
181.81,294.95,NA,NA,209.87,297.82,NA,NA,359.98,292.03,277.37,295.39,484.34,376.39,417.84,344.49,581.05,460.45,530.05,388.99,642.03,347.7,594.04,339.99,711.77,224.91,672,290.73,832.48,288.64,810.01,311.14,936.5,277.27,929.92,287.99,978.06,213.86,979.17,255.07,NA,NA,NA,NA
180.98,294.75,NA,NA,209.02,297.64,NA,NA,359.04,291.72,275.87,295.19,483.84,375.32,417.7,343.83,580.14,460.11,528.97,388.82,642.11,347.69,594.04,340,711.01,224.64,671.14,290.52,832.02,287.94,809.85,310.9,936.18,277.32,929.83,288.06,978.1,213.83,979.22,255.08,NA,NA,NA,NA
180.07,294.6,NA,NA,208.07,297.36,NA,NA,357.98,291.09,274.24,295.11,483.12,374.24,417.72,343.24,579.15,459.66,528.1,388.76,642.1,347.72,594.05,340,710.22,224.09,670.5,290.31,831.72,287.07,809.69,310.72,936,277.46,929.78,288.09,978.11,213.79,979.2,255.08,NA,NA,NA,NA
179.27,294.33,NA,NA,207.36,297.3,NA,NA,357.12,290.88,273.07,294.68,482.67,373.5,417.18,342.72,578.41,459.28,527.12,388.61,642.1,347.73,594.17,340.02,709.68,223.92,669.73,290.14,831.24,286.63,809.28,310.32,935.9,277.76,929.55,288.24,978.12,213.75,979.2,255.05,NA,NA,NA,NA
178.26,294.09,NA,NA,206.87,296.98,NA,NA,355.99,290.61,271.96,294.3,482.16,372.29,416.67,342.16,577.86,458.78,526.16,388.38,642.19,347.74,594.23,340.01,708.99,223.59,668.8,290.04,830.75,285.61,808.74,309.95,935.78,277.75,929.04,288.46,978.11,213.7,979.19,255.07,NA,NA,NA,NA
177.49,293.96,NA,NA,206.03,296.88,NA,NA,354.9,289.98,270.86,294.13,481.96,370.92,415.74,342,576.92,458.21,525.18,388.22,642.2,347.74,594.27,340,708.13,223.01,667.83,289.87,830.21,284.78,807.94,309.61,935.67,277.81,928.91,288.68,978.16,213.73,979.17,255.04,NA,NA,NA,NA
177.14,293.81,NA,NA,205.18,296.81,NA,NA,353.88,289.36,269.75,293.89,481.76,369.88,414.86,341.65,575.96,457.88,524.18,388.01,642.25,347.74,594.37,340.02,707.35,222.63,666.9,289.7,829.84,283.94,807.12,309.17,935.52,277.88,928.8,288.77,978.12,213.63,979.1,255.01,NA,NA,NA,NA
177.01,293.75,NA,NA,204.59,296.77,NA,NA,353.07,289.12,268.79,293.77,481.68,369.11,414.12,341.5,575.16,457.63,523.3,387.8,642.27,347.75,594.52,339.96,707.07,222.55,666.26,289.72,829.35,283.36,806.5,309.18,935.24,277.94,928.68,288.87,978.12,213.55,979.21,255.02,NA,NA,NA,NA
176.45,293.48,NA,NA,204.06,296.39,NA,NA,351.94,288.83,267.81,293.44,481.19,367.73,413.28,341.04,574.18,457,522.58,387.68,642.29,347.76,594.87,339.92,706.53,222.26,665.8,289.47,829.06,282.58,806.2,308.87,935.07,277.97,928.53,288.95,978.07,213.25,979.13,254.9,NA,NA,NA,NA
175.66,293.23,NA,NA,203.75,296.14,NA,NA,351,288.4,266.65,292.95,480.79,366.57,412.39,340.7,573.34,456.38,522.06,387.55,642.33,347.76,594.9,339.94,705.78,221.94,664.87,289.28,828.78,281.83,806.04,308.48,934.94,277.92,927.99,289.11,978.12,213.17,979.14,254.87,NA,NA,NA,NA
174.91,293.06,NA,NA,202.97,296.02,NA,NA,349.98,287.91,265.68,292.77,480.16,365.62,412.3,340.09,572.43,456.06,521.07,387.25,642.35,347.73,594.93,339.93,704.99,221.76,663.95,289.14,828.26,281.22,805.86,308.12,934.81,277.96,927.92,289.25,978.11,213.11,979.11,254.87,NA,NA,NA,NA
174.06,292.84,NA,NA,202.09,295.9,NA,NA,348.92,287.31,264.56,292.5,479.85,364.6,412.1,339.58,571.95,455.55,520.04,387.11,642.4,347.72,594.95,339.91,704.15,221.44,663.23,289.02,827.97,280.46,805.34,307.78,934.64,277.98,927.78,289.4,978.15,213.05,979.1,254.86,NA,NA,NA,NA
173.33,292.64,NA,NA,201.42,295.75,NA,NA,348.02,287.01,262.85,292.11,479.16,363.6,411.97,338.98,571.1,455.04,519.12,386.98,642.47,347.73,594.96,339.92,703.31,221.03,662.5,288.93,827.75,279.65,804.91,307.69,934.27,278.04,927.61,289.57,978.18,213,979.12,254.86,NA,NA,NA,NA
173,292.33,NA,NA,201.08,295.46,NA,NA,347.15,286.68,261.13,291.82,479.04,362.48,411.9,338.11,570.11,454.57,518.15,386.66,642.99,347.72,595.01,339.92,702.64,220.83,661.9,288.66,827.46,278.81,804.17,307.37,934.1,278.02,927.05,289.81,978.2,212.92,979.13,254.82,NA,NA,NA,NA
172.83,292.26,NA,NA,200.95,295.24,NA,NA,346.12,286.13,259.51,291.6,479.01,361.14,411.81,337.4,569.31,454.06,517.18,386.29,642.92,347.69,595.06,339.93,702.11,220.66,660.98,288.24,826.93,278.27,803.43,307.13,934.09,278.08,926.98,289.88,978.27,212.86,979.2,254.67,NA,NA,NA,NA
172.52,292.16,NA,NA,200.6,295.03,NA,NA,345.3,285.84,258.5,291.33,478.71,359.94,411.67,337.02,568.38,453.65,516.29,386.18,642.94,347.68,595.08,339.94,701.61,220.28,660.13,288.25,826.26,277.66,803.23,306.93,933.93,278.11,926.89,289.95,978.25,212.84,979.26,254.62,NA,NA,NA,NA
171.78,291.93,NA,NA,199.87,294.92,NA,NA,344.48,285.51,257.69,291.1,478.06,358.92,411.44,336.6,567.47,452.96,515.3,385.94,642.95,347.67,595.04,339.93,700.85,220.03,659.23,288.24,826.06,276.83,803.09,306.63,933.79,278.06,926.75,290.04,978.29,212.79,979.3,254.58,NA,NA,NA,NA
171.06,291.78,NA,NA,199.19,294.88,NA,NA,343.89,285.04,257.12,290.84,477.43,357.86,410.74,335.99,566.95,452.19,514.43,385.84,642.97,347.67,595.11,339.93,700.01,219.75,658.27,288.19,825.76,275.99,802.99,306.09,933.67,278.05,926.53,290.13,978.38,212.78,979.28,254.62,NA,NA,NA,NA
170.41,291.55,NA,NA,199,294.62,NA,NA,343.04,284.81,256.13,290.51,477.17,356.65,409.99,335.58,565.99,451.71,514.08,385.6,642.94,347.71,595.13,339.92,699.14,219.29,657.35,288,825.21,275.43,802.71,305.82,933.45,278.1,926.05,290.26,978.47,212.78,979.23,254.63,NA,NA,NA,NA
170.18,291.43,NA,NA,198.91,294.43,NA,NA,342.1,284.52,255.06,290.11,477.05,355.37,409.11,335.24,565.03,451.22,513.66,385.29,642.95,347.7,595.17,339.91,698.47,219.11,656.69,287.95,824.95,274.72,801.69437,305.22891,933.08,278.22,925.92,290.39,978.77,212.81,979.29,254.57,NA,NA,NA,NA
169.97,291.26,NA,NA,198.66,294.24,NA,NA,341.17,284.03,254.11,289.94,476.88,354.29,408.25,335.13,564.15,450.84,512.7,385.1,642.92,347.69,595.17,339.9,698.08,219,656.19,287.89,824.76,274.06,801.39,304.88,932.97,278.2,925.72,290.48,978.79,212.78,979.35,254.52,NA,NA,NA,NA
169.8,291.08,NA,NA,197.95,294.14,NA,NA,340.22,283.83,253.08,289.69,476.59,353.1,407.31,334.9,563.15,450.13,511.64,384.85,642.9,347.71,595.21,339.84,697.63,218.87,655.62,287.78,824.45,273.27,801.2,304.27,932.72,278.2,925.53,290.57,978.8,212.77,979.46,254.26,NA,NA,NA,NA
169.56,291,NA,NA,197.24,294.08,NA,NA,339.56,283.54,252.19,289.38,475.94,352,406.88,334.78,562.25,449.45,510.85,384.7,642.95,347.7,595.21,339.82,696.81,218.57,655.03,287.78,823.99,272.55,801.03,304.16,932.31,278.31,925.08,290.7,978.87,212.72,979.79,254.29,NA,NA,NA,NA
168.94,290.86,NA,NA,197.05,293.94,NA,NA,339.02,283.08,251.12,289.2,475.28,351.08,406.23,334.08,561.35,449.05,509.78,384.4,642.94,347.68,595.26,339.86,696.06,218.16,654.07,287.58,823.8,271.86,800.61,303.83,932.15,278.31,924.86,290.83,978.87,212.72,979.77,254.3,NA,NA,NA,NA
168.22,290.66,NA,NA,196.85,293.73,NA,NA,338.06,282.85,250.2,289.04,474.98,349.85,406.2,333.74,560.36,448.61,508.93,384.2,642.94,347.69,595.24,339.89,695.25,217.87,653.59,287.48,823.51,271.05,800.07,303.77,931.88,278.27,924.7,290.86,978.93,212.73,979.8,254.28,NA,NA,NA,NA
168,290.43,NA,NA,196.46,293.66,NA,NA,337.18,282.55,249.09,288.95,474.82,348.78,405.96,332.72,559.43,447.94,507.76,383.86,642.98,347.68,595.23,339.8,694.64,217.73,652.74,287.17,822.99,270.34,799.88,303.14,931.72,278.32,924.39,290.93,978.92,212.68,979.81,254.23,NA,NA,NA,NA
167.73,290.16,NA,NA,195.77,293.44,NA,NA,336.07,281.98,248.08,288.84,474.56,347.21,406.03,332.07,558.3,447.18,507.005596,383.87399,642.99,347.67,595.23,339.79,694.06,217.48,652.01,287.12,822.68,269.44,799.55,302.81,931.41,278.34,923.94,291.05,978.98,212.69,979.91,254.32,NA,NA,NA,NA
167.01,289.93,NA,NA,195.16,293.26,NA,NA,335.13,281.5,247.11,288.67,473.95,346.26,405.98,331.37,557.58,446.73,506.696539,383.564933,642.97,347.64,595.27,339.81,693.43,217.07,651.26,287.1,822.28,268.88,799.03,302.4,931.04,278.44,923.74,291.12,978.94,212.6,979.91,254.25,NA,NA,NA,NA
166.39,289.76,NA,NA,194.95,293.08,NA,NA,334.25,281.25,246.03,288.39,473.26,345.33,405.71,330.83,557.07,446.22,505.769368,382.946819,642.96,347.64,595.2,339.78,693.12,216.97,650.71,286.98,822.1,268.21,798.87,302.12,930.78,278.73,923.04,291.32,978.98,212.61,979.95,254.28,NA,NA,NA,NA
166.2,289.59,NA,NA,194.77,292.94,NA,NA,333.39,281.06,245.03,288,473.11,344.26,404.93,330.29,556.55,445.75,505.151254,382.946819,642.97,347.64,595.22,339.82,692.73,216.92,649.85,286.75,821.83,267.47,798.41,301.9,930.36,278.81,922.53,291.39,979.01,212.61,979.93,254.22,NA,NA,NA,NA
165.86,289.2,NA,NA,194.3,292.66,NA,NA,332.87,280.83,244.01,287.84,472.8,343.01,404.03,330.12,555.48,444.85,503.915026,382.019648,642.97,347.64,595.24,339.81,691.97,216.65,649.02,286.61,821.38,266.6,797.82,301.65,930.08,278.75,922.3,291.39,979.08,212.59,979.97,254.2,NA,NA,NA,NA
165.66,289.04,NA,NA,193.8,292.41,NA,NA,332.06,280.56,243.01,287.73,472.57,341.88,403.03,329.81,554.74,444.28,503.296912,382.019648,642.96,347.57,595.26,339.81,691.24,216.21,648.28,286.22,820.97,265.99,797.26,301.23,929.91,278.76,922.07,291.43,979.06,212.65,979.97,254.2,NA,NA,NA,NA
164.99,288.84,NA,NA,193.13,292.3,NA,NA,331.14,280.03,241.99,287.38,471.83,340.94,402,329.43,553.9,443.81,502.369741,381.710591,642.95,347.56,595.22,339.83,690.97,216.09,647.75,286.05,820.81,265.3,796.96,300.98,929.75,278.73,921.85,291.58,979.07,212.61,980.02,254.21,NA,NA,NA,NA
164.18,288.4,NA,NA,192.2,292.08,NA,NA,330.06,279.75,241.04,287.13,471,339.5,401.39,329,552.8,442.98,500.824456,381.401534,642.93,347.47,595.23,339.82,690.53,215.91,647.05,286.02,820.4,264.41,796.83,300.76,929.42,278.75,921.7,291.65,979.13,212.54,980.06,254.21,NA,NA,NA,NA
163.45,288.09,NA,NA,191.82,291.76,NA,NA,329.07,279.2,239.93,286.87,470.31,338.12,401.02,328.37,551.95,442.34,499.43,380.73,642.94,347.22,595.24,339.69,689.77,215.56,646.16,285.82,819.9,263.74,796.54,300.18,928.98,278.76,921.18,291.84,979.07,212.24,980.18,254.2,NA,NA,NA,NA
