Taxon,Kingdom,Phylum,Class,Order,Family,Genus,Species
sp50961,Eukaryota,Chlorophyta,Trebouxiophyceae,Prasiolales,Prasiolaceae,Edaphochlorella,Edaphochlorella_mirabilis
sp50962,Eukaryota,Chlorophyta,Trebouxiophyceae,Prasiolales,Prasiolaceae,Prasiola,Prasiola_antarctica
sp50963,Eukaryota,Chlorophyta,Trebouxiophyceae,Prasiolales,Prasiolaceae,Prasiola,Prasiola_crispa
sp50964,Eukaryota,Chlorophyta,Trebouxiophyceae,Prasiolales,Prasiolaceae,Prasiola,Prasiola_meridionalis
sp50965,Eukaryota,Chlorophyta,Trebouxiophyceae,Prasiolales,Prasiolaceae,Prasiolopsis,Prasiolopsis_sp._SAG_84.81
sp50966,Eukaryota,Chlorophyta,Trebouxiophyceae,Prasiolales,Prasiolaceae,Rosenvingiella,Rosenvingiella_radicans
sp50967,Eukaryota,Chlorophyta,Trebouxiophyceae,Prasiolales,Prasiolaceae,Stichococcus,Stichococcus_bacillaris
sp50968,Eukaryota,Chlorophyta,Trebouxiophyceae,Prasiolales,Prasiolaceae,Stichococcus,Stichococcus_unclassified
sp50969,Eukaryota,Chlorophyta,Trebouxiophyceae,Prasiolales,Prasiolales_unclassified,Prasiolales_unclassified,Prasiolales_unclassified
sp50970,Eukaryota,Chlorophyta,Trebouxiophyceae,Trebouxiales,Trebouxiaceae,Asterochloris,Asterochloris_sp._Armaleo_7/29/2003
sp50971,Eukaryota,Chlorophyta,Trebouxiophyceae,Trebouxiales,Trebouxiaceae,Asterochloris,Asterochloris_sp._CAUP_H_1020
sp50972,Eukaryota,Chlorophyta,Trebouxiophyceae,Trebouxiales,Trebouxiaceae,Asterochloris,Asterochloris_sp._DA2
sp50973,Eukaryota,Chlorophyta,Trebouxiophyceae,Trebouxiales,Trebouxiaceae,Lobosphaera,Lobosphaera_incisa
sp50974,Eukaryota,Chlorophyta,Trebouxiophyceae,Trebouxiales,Trebouxiaceae,Myrmecia,Myrmecia_israeliensis
sp50975,Eukaryota,Chlorophyta,Trebouxiophyceae,Trebouxiales,Trebouxiaceae,Parietochloris,Parietochloris_pseudoalveolaris
sp50976,Eukaryota,Chlorophyta,Trebouxiophyceae,Trebouxiales,Trebouxiaceae,Symbiochloris,Symbiochloris_handae
sp50977,Eukaryota,Chlorophyta,Trebouxiophyceae,Trebouxiales,Trebouxiaceae,Trebouxia,Trebouxia_aggregata
sp50978,Eukaryota,Chlorophyta,Trebouxiophyceae,Trebouxiales,Trebouxiaceae,Trebouxia,Trebouxia_arboricola
sp50979,Eukaryota,Chlorophyta,Trebouxiophyceae,Trebouxiales,Trebouxiaceae,Trebouxia,Trebouxia_australis
sp50980,Eukaryota,Chlorophyta,Trebouxiophyceae,Trebouxiales,Trebouxiaceae,Trebouxia,Trebouxia_jamesii
sp50981,Eukaryota,Chlorophyta,Trebouxiophyceae,Trebouxiales,Trebouxiaceae,Trebouxia,Trebouxia_pyriformis
sp50982,Eukaryota,Chlorophyta,Trebouxiophyceae,Trebouxiales,Trebouxiaceae,Trebouxia,Trebouxia_sp._A1-2
sp50983,Eukaryota,Chlorophyta,Trebouxiophyceae,Trebouxiales,Trebouxiaceae,Trebouxia,Trebouxia_sp._TR9
sp50984,Eukaryota,Chlorophyta,Trebouxiophyceae,Trebouxiales,Trebouxiaceae,Trebouxia,Trebouxia_unclassified
sp50985,Eukaryota,Chlorophyta,Trebouxiophyceae,Trebouxiophyceae_unclassified,Trebouxiophyceae_unclassified,Trebouxiophyceae_unclassified,Trebouxiophyceae_unclassified
sp50986,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Bryopsidaceae,Bryopsis,Bryopsis_hypnoides
sp50987,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Bryopsidaceae,Bryopsis,Bryopsis_maxima
sp50988,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Bryopsidaceae,Bryopsis,Bryopsis_plumosa
sp50989,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Bryopsidaceae,Bryopsis,Bryopsis_sp._HV04063
sp50990,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Bryopsidaceae,Bryopsis,Bryopsis_unclassified
sp50991,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Bryopsidaceae,Lambia,Lambia_antarctica
sp50992,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Bryopsidaceae,Pseudochlorodesmis,Pseudochlorodesmis_sp._HV01306a
sp50993,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Bryopsidaceae,Pseudochlorodesmis,Pseudochlorodesmis_sp._HV01306b
sp50994,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Bryopsidaceae,Pseudochlorodesmis,Pseudochlorodesmis_sp._HV01306c
sp50995,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Bryopsidaceae,Pseudochlorodesmis,Pseudochlorodesmis_unclassified
sp50996,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Bryopsidaceae,Pseudoderbesia,Pseudoderbesia_arbuscula
sp50997,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Bryopsidales_unclassified,Bryopsidales_unclassified,Bryopsidales_unclassified
sp50998,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,Caulerpa_ashmeadii
sp50999,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,Caulerpa_biserrulata
sp51000,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,Caulerpa_brownii
sp51001,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,Caulerpa_cf._racemosa_GG-2009
sp51002,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,Caulerpa_chemnitzia
sp51003,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,Caulerpa_cliftonii
sp51004,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,Caulerpa_cupressoides
sp51005,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,Caulerpa_cylindracea
sp51006,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,Caulerpa_filiformis
sp51007,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,Caulerpa_lentillifera
sp51008,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,Caulerpa_longifolia
sp51009,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,Caulerpa_macrodisca
sp51010,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,Caulerpa_manorensis
sp51011,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,Caulerpa_microphysa
sp51012,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,Caulerpa_okamurae
sp51013,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,Caulerpa_parvifolia
sp51014,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,Caulerpa_racemosa
sp51015,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,Caulerpa_scalpelliformis
sp51016,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,Caulerpa_serrulata
sp51017,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,Caulerpa_sertularioides
sp51018,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,Caulerpa_taxifolia
sp51019,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,Caulerpa_unclassified
sp51020,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,Caulerpa_verticillata
sp51021,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpella,Caulerpella_ambigua
sp51022,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Codiaceae,Codium,Codium_arabicum
sp51023,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Codiaceae,Codium,Codium_arenicola
sp51024,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Codiaceae,Codium,Codium_fragile
sp51025,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Codiaceae,Codium,Codium_simulans
sp51026,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Codiaceae,Codium,Codium_sp._HEC-15711
sp51027,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Codiaceae,Codium,Codium_sp._HV1068
sp51028,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Codiaceae,Codium,Codium_taylorii
sp51029,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Codiaceae,Codium,Codium_unclassified
sp51030,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Derbesiaceae,Derbesia,Derbesia_sp._2773-1
sp51031,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Derbesiaceae,Derbesia,Derbesia_sp._WEST4838
sp51032,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Derbesiaceae,Derbesia,Derbesia_unclassified
sp51033,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Derbesiaceae,Pedobesia,Pedobesia_claviformis
sp51034,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Dichotomosiphonaceae,Avrainvillea,Avrainvillea_mazei
sp51035,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Dichotomosiphonaceae,Avrainvillea,Avrainvillea_sp._HV04061
sp51036,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Dichotomosiphonaceae,Avrainvillea,Avrainvillea_unclassified
sp51037,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Dichotomosiphonaceae,Dichotomosiphon,Dichotomosiphon_tuberosus
sp51038,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Boodleopsis,Boodleopsis_pusilla
sp51039,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Boodleopsis,Boodleopsis_sp._FL1161
sp51040,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Boodleopsis,Boodleopsis_sp._H.0758
sp51041,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Callipsygma,Callipsygma_wilsonis
sp51042,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Chlorodesmis,Chlorodesmis_fastigiata
sp51043,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Chlorodesmis,Chlorodesmis_sp._Tenija_050807A
sp51044,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Flabellia,Flabellia_petiolata
sp51045,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,Halimeda_cuneata
sp51046,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,Halimeda_cylindracea
sp51047,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,Halimeda_discoidea
sp51048,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,Halimeda_gracilis
sp51049,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,Halimeda_incrassata
sp51050,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,Halimeda_macroloba
sp51051,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,Halimeda_micronesica
sp51052,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,Halimeda_minima
sp51053,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,Halimeda_ryukyuensis
sp51054,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,Halimeda_sp._3_KH-2010
sp51055,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,Halimeda_sp._CHR505644
sp51056,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,Halimeda_unclassified
sp51057,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,Halimeda_velasquezii
sp51058,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Johnson-sea-linkia,Johnson-sea-linkia_profunda
sp51059,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Penicillus,Penicillus_pyriformis
sp51060,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Pseudocodium,Pseudocodium_devriesii
sp51061,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Pseudocodium,Pseudocodium_okinawense
sp51062,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Rhipilia,Rhipilia_penicilloides
sp51063,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Rhipiliopsis,Rhipiliopsis_peltata
sp51064,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Tydemania,Tydemania_expeditionis
sp51065,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Udotea,Udotea_argentea
sp51066,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Udotea,Udotea_cyathiformis
sp51067,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Udotea,Udotea_flabellum
sp51068,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Udotea,Udotea_sp._TZ0819
sp51069,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Udotea,Udotea_spinulosa
sp51070,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Bryopsidales_unclassified,Bryopsidales_unclassified,Bryopsidales_sp._TS1150
sp51071,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Bryopsidales_unclassified,Bryopsidales_unclassified,Bryopsidales_sp._TS1604
sp51072,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Bryopsidales_unclassified,Poropsis,Poropsis_sp._HK103
sp51073,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Bryopsidales_unclassified,Rhipidosiphon,Rhipidosiphon_sp._HK102
sp51074,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Bryopsidales_unclassified,Siphonogramen,Siphonogramen_abbreviatum
sp51075,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Ostreobiaceae,Ostreobium,Ostreobium_quekettii
sp51076,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Ostreobiaceae,Ostreobium,Ostreobium_sp._HV05007bc
sp51077,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Ostreobiaceae,Ostreobium,Ostreobium_sp._TS1602
sp51078,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Ostreobiaceae,Ostreobium,Ostreobium_unclassified
sp51079,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Pseudobryopsidaceae,Pseudobryopsis,Pseudobryopsis_hainanensis
sp51080,Eukaryota,Chlorophyta,Ulvophyceae,Bryopsidales,Pseudobryopsidaceae,Pseudobryopsis,Pseudobryopsis_oahuensis
sp51081,Eukaryota,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Chaetomorpha,Chaetomorpha_coliformis
sp51082,Eukaryota,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Chaetomorpha,Chaetomorpha_valida
sp51083,Eukaryota,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Cladophora,Cladophora_cf._crinalis_CHR585488
sp51084,Eukaryota,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Cladophora,Cladophora_sp._CHR505640
sp51085,Eukaryota,Chlorophyta,Ulvophyceae,Cladophorales,Cladophorales_unclassified,Cladophorales_unclassified,Cladophorales_unclassified
sp51086,Eukaryota,Chlorophyta,Ulvophyceae,Cladophorales,Pithophoraceae,Pithophora,Pithophora_roettleri
sp51087,Eukaryota,Chlorophyta,Ulvophyceae,Cladophorales,Siphonocladaceae,Boodlea,Boodlea_composita
sp51088,Eukaryota,Chlorophyta,Ulvophyceae,Cladophorales,Valoniaceae,Valonia,Valonia_utricularis
sp51089,Eukaryota,Chlorophyta,Ulvophyceae,Dasycladales,Dasycladaceae,Batophora,Batophora_unclassified
sp51090,Eukaryota,Chlorophyta,Ulvophyceae,Dasycladales,Dasycladaceae,Dasycladus,Dasycladus_sp._HV04045
sp51091,Eukaryota,Chlorophyta,Ulvophyceae,Dasycladales,Dasycladales_unclassified,Dasycladales_unclassified,Dasycladales_unclassified
sp51092,Eukaryota,Chlorophyta,Ulvophyceae,Dasycladales,Polyphysaceae,Acetabularia,Acetabularia_acetabulum
sp51093,Eukaryota,Chlorophyta,Ulvophyceae,Dasycladales,Polyphysaceae,Acetabularia,Acetabularia_peniculus
sp51094,Eukaryota,Chlorophyta,Ulvophyceae,Dasycladales,Polyphysaceae,Acetabularia,Acetabularia_unclassified
sp51095,Eukaryota,Chlorophyta,Ulvophyceae,Dasycladales,Polyphysaceae,Halicoryne,Halicoryne_sp._HV04044
sp51096,Eukaryota,Chlorophyta,Ulvophyceae,Ignatiales,Ignatiaceae,Ignatius,Ignatius_tetrasporus
sp51097,Eukaryota,Chlorophyta,Ulvophyceae,Ulvophyceae_unclassified,Ulvophyceae_unclassified,Ulvophyceae_unclassified,uncultured_Ulvophyceae
sp51098,Eukaryota,Chlorophyta,Ulvophyceae,Oltmannsiellopsidales,Oltmannsiellopsidaceae,Oltmannsiellopsis,Oltmannsiellopsis_viridis
sp51099,Eukaryota,Chlorophyta,Ulvophyceae,Oltmansiellopsidales,Oltmansiellopsidales_unclassified,Neodangemannia,Neodangemannia_microcystis
sp51100,Eukaryota,Chlorophyta,Ulvophyceae,Scotinosphaerales,Scotinosphaeraceae,Scotinosphaera,Scotinosphaera_gibberosa
sp51101,Eukaryota,Chlorophyta,Ulvophyceae,Scotinosphaerales,Scotinosphaeraceae,Scotinosphaera,Scotinosphaera_sp._CAUP_H5307
sp51102,Eukaryota,Chlorophyta,Ulvophyceae,Scotinosphaerales,Scotinosphaeraceae,Scotinosphaera,Scotinosphaera_sp._NIES-154
sp51103,Eukaryota,Chlorophyta,Ulvophyceae,Scotinosphaerales,Scotinosphaeraceae,Scotinosphaera,Scotinosphaera_unclassified
sp51104,Eukaryota,Chlorophyta,Ulvophyceae,Trentepohliales,Trentepohliaceae,Cephaleuros,Cephaleuros_parasiticus
sp51105,Eukaryota,Chlorophyta,Ulvophyceae,Trentepohliales,Trentepohliaceae,Cephaleuros,Cephaleuros_sp._HZ-2017
sp51106,Eukaryota,Chlorophyta,Ulvophyceae,Trentepohliales,Trentepohliaceae,Cephaleuros,Cephaleuros_unclassified
sp51107,Eukaryota,Chlorophyta,Ulvophyceae,Trentepohliales,Trentepohliaceae,Trentepohlia,Trentepohlia_annulata
sp51108,Eukaryota,Chlorophyta,Ulvophyceae,Trentepohliales,Trentepohliaceae,Trentepohlia,Trentepohlia_aurea
sp51109,Eukaryota,Chlorophyta,Ulvophyceae,Trentepohliales,Trentepohliaceae,Trentepohlia,Trentepohlia_odorata
sp51110,Eukaryota,Chlorophyta,Ulvophyceae,Trentepohliales,Trentepohliaceae,Trentepohlia,Trentepohlia_unclassified
sp51111,Eukaryota,Chlorophyta,Ulvophyceae,Trentepohliales,Trentepohliales_unclassified,Trentepohliales_unclassified,Trentepohliales_unclassified
sp51112,Eukaryota,Chlorophyta,Ulvophyceae,Ulotrichales,Chlorocystidaceae,Halochlorococcum,Halochlorococcum_moorei
sp51113,Eukaryota,Chlorophyta,Ulvophyceae,Ulotrichales,Chlorocystidaceae,Halochlorococcum,Halochlorococcum_sp._NIES-1838
sp51114,Eukaryota,Chlorophyta,Ulvophyceae,Ulotrichales,Chlorocystidaceae,Halochlorococcum,Halochlorococcum_tenue
sp51115,Eukaryota,Chlorophyta,Ulvophyceae,Ulotrichales,Hazeniaceae,Hazenia,Hazenia_capsulata
sp51116,Eukaryota,Chlorophyta,Ulvophyceae,Ulotrichales,Helicodictyaceae,Rhexinema,Rhexinema_sarcinoideum
sp51117,Eukaryota,Chlorophyta,Ulvophyceae,Ulotrichales,Kraftionemaceae,Kraftionema,Kraftionema_allantoideum
sp51118,Eukaryota,Chlorophyta,Ulvophyceae,Ulotrichales,Sarcinofilaceae,Sarcinofilum,Sarcinofilum_mucosum
sp51119,Eukaryota,Chlorophyta,Ulvophyceae,Ulotrichales,Tupiellaceae,Tupiella,Tupiella_akineta
sp51120,Eukaryota,Chlorophyta,Ulvophyceae,Ulotrichales,Ulotrichaceae,Acrosiphonia,Acrosiphonia_duriuscula
sp51121,Eukaryota,Chlorophyta,Ulvophyceae,Ulotrichales,Ulotrichaceae,Capsosiphon,Capsosiphon_fulvescens
sp51122,Eukaryota,Chlorophyta,Ulvophyceae,Ulotrichales,Ulotrichaceae,Gloeotilopsis,Gloeotilopsis_planctonica
sp51123,Eukaryota,Chlorophyta,Ulvophyceae,Ulotrichales,Ulotrichaceae,Gloeotilopsis,Gloeotilopsis_sterilis
sp51124,Eukaryota,Chlorophyta,Ulvophyceae,Ulotrichales,Ulotrichaceae,Ulothrix,Ulothrix_zonata
sp51125,Eukaryota,Chlorophyta,Ulvophyceae,Ulotrichales,Ulotrichaceae,Urospora,Urospora_sp._CCMP_1082
sp51126,Eukaryota,Chlorophyta,Ulvophyceae,Ulotrichales,Ulotrichaceae,Urospora,Urospora_unclassified
sp51127,Eukaryota,Chlorophyta,Ulvophyceae,Ulotrichales,Ulotrichales_unclassified,Ulotrichales_unclassified,Ulotrichales_unclassified
sp51128,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ctenocladaceae,Ctenocladus,Ctenocladus_circinnatus
sp51129,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Kornmanniaceae,Percursaria,Percursaria_percursa
sp51130,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Monostromataceae,Gayralia,Gayralia_oxysperma
sp51131,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Monostromataceae,Monostroma,Monostroma_angicava
sp51132,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Monostromataceae,Protomonostroma,Protomonostroma_undulatum
sp51133,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvales_unclassified,Halofilum,Halofilum_ramosum
sp51134,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Blidingia,Blidingia_minima
sp51135,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Blidingia,Blidingia_unclassified
sp51136,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Pseudoneochloris,Pseudoneochloris_marina
sp51137,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ruthnielsenia,Ruthnielsenia_tenuis
sp51138,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_adhaerens
sp51139,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_aragoensis
sp51140,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_arasakii
sp51141,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_australis
sp51142,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_compressa
sp51143,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_expansa
sp51144,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_fasciata
sp51145,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_fenestrata
sp51146,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_flexuosa
sp51147,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_gigantea
sp51148,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_intestinalis
sp51149,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_lactuca
sp51150,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_laetevirens
sp51151,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_linza
sp51152,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_mutabilis
sp51153,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_ohnoi
sp51154,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_partita
sp51155,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_pertusa
sp51156,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_prolifera
sp51157,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_pseudorotundata
sp51158,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_reticulata
sp51159,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_reticulata_x_Ulva_taeniata
sp51160,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_rigida
sp51161,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_shanxiensis
sp51162,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_sp._EE2
sp51163,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_sp._TM637
sp51164,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_sp._TM708
sp51165,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_sp._UNA00071828
sp51166,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_stenophylla
sp51167,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_taeniata
sp51168,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_torta
sp51169,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,Ulva_unclassified
sp51170,Eukaryota,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Umbraulva,Umbraulva_japonica
