Skin_ref,88.20.20.8811,88.20.20.8811,88.20.20.8811,88.20.20.8811,88.20.20.8811,88.20.20.8811,1906.12.4.2175,1906.12.4.2175,1906.12.4.2175,1906.12.4.2175,1906.12.4.2175,1906.12.4.2175,88.10.10.8837,88.10.10.8837,88.10.10.8837,88.10.10.8837,88.10.10.8837,88.10.10.8837,88.10.10.8820,88.10.10.8820,88.10.10.8820,88.10.10.8820,88.10.10.8820,88.10.10.8820
609.51,8.613,15.516,17.309,1.744,2.505,6.733,19.795,15.069,13.763,12.427,10.891,7.446,24.916,18.648,13.558,10.123,13.479,17.812,7.15,12.623,23.967,28.067,16.598,6.462
609.85,8.596,15.393,17.34,1.755,2.537,6.772,19.84,15.137,13.757,12.483,10.883,7.491,25.031,18.776,13.56,10.127,13.599,17.797,7.155,12.54,23.922,28.001,16.64,6.557
610.19,8.579,15.491,17.388,1.72,2.544,6.77,19.765,15.163,13.789,12.589,10.865,7.389,25.037,18.791,13.674,10.127,13.623,17.874,7.103,12.527,23.953,27.891,16.616,6.643
610.53,8.624,15.496,17.365,1.762,2.658,6.874,19.732,15.273,13.903,12.699,11.008,7.449,25.12,18.835,13.749,10.185,13.627,17.906,7.135,12.528,23.98,27.845,16.715,6.694
610.87,8.644,15.473,17.295,1.794,2.694,6.887,19.876,15.308,13.84,12.726,10.962,7.418,25.037,18.897,13.776,10.185,13.759,17.842,7.124,12.452,24.077,27.772,16.656,6.664
611.2,8.627,15.475,17.368,1.794,2.716,6.846,20.003,15.318,14.024,12.678,11.11,7.491,25.071,18.94,13.808,10.273,13.831,17.825,7.18,12.522,24.04,27.741,16.721,6.665
611.54,8.622,15.513,17.336,1.791,2.788,6.841,20.031,15.307,14.034,12.68,11.112,7.469,25.143,18.851,13.816,10.302,13.778,17.843,7.178,12.626,24.167,27.768,16.75,6.643
611.88,8.606,15.479,17.443,1.822,2.788,6.833,20.185,15.275,14.003,12.688,11.07,7.522,25.283,18.837,13.788,10.359,13.902,17.826,7.207,12.648,24.2,27.965,16.735,6.702
612.22,8.624,15.532,17.527,1.827,2.734,6.815,20.247,15.194,14.077,12.64,11.006,7.572,25.325,18.862,13.803,10.415,13.814,17.797,7.205,12.715,24.317,28.095,16.791,6.78
612.56,8.705,15.52,17.577,1.889,2.807,6.869,20.295,15.269,14.142,12.712,11.028,7.631,25.34,18.895,13.78,10.429,13.853,17.913,7.249,12.731,24.328,28.32,16.917,6.748
612.89,8.748,15.62,17.605,1.941,2.832,6.94,20.248,15.367,14.099,12.797,10.999,7.689,25.299,18.971,13.863,10.476,13.916,17.975,7.266,12.805,24.291,28.411,17.052,6.807
613.23,8.72,15.547,17.56,1.885,2.719,6.852,20.214,15.331,14.008,12.766,10.962,7.542,25.227,19.059,13.779,10.383,13.871,17.941,7.22,12.749,24.23,28.433,17.004,6.743
613.57,8.76,15.526,17.535,1.874,2.727,6.872,20.212,15.228,14.089,12.776,10.966,7.637,25.113,19.095,13.809,10.373,13.792,17.973,7.197,12.85,24.327,28.43,17.068,6.717
613.91,8.752,15.452,17.498,1.884,2.73,6.884,20.33,15.33,14.083,12.791,11.072,7.594,24.949,19.035,13.645,10.281,13.886,17.98,7.168,12.761,24.253,28.33,17.041,6.592
614.24,8.758,15.535,17.501,1.864,2.754,6.923,20.371,15.347,14.134,12.734,11.2,7.652,24.818,19.081,13.635,10.288,13.805,18.03,7.157,12.789,24.224,28.371,17.042,6.71
614.58,8.733,15.426,17.38,1.786,2.694,6.925,20.351,15.294,14.103,12.668,11.184,7.512,24.74,19.031,13.588,10.299,13.79,18.014,7.228,12.667,24.293,28.434,16.993,6.724
614.92,8.729,15.555,17.454,1.834,2.708,6.943,20.363,15.392,14.174,12.677,11.141,7.627,24.765,18.945,13.619,10.37,13.876,18.061,7.222,12.724,24.316,28.536,17.02,6.764
615.26,8.716,15.57,17.441,1.861,2.714,6.982,20.298,15.548,14.197,12.732,11.199,7.567,24.741,18.954,13.664,10.359,13.928,18.07,7.258,12.665,24.326,28.525,17.039,6.78
615.59,8.68,15.641,17.473,1.811,2.685,6.923,20.205,15.438,14.078,12.612,11.12,7.523,24.824,18.921,13.76,10.486,13.95,18.12,7.278,12.694,24.355,28.595,17.05,6.868
615.93,8.706,15.586,17.53,1.832,2.666,6.936,20.178,15.479,14.1,12.716,11.04,7.472,24.909,18.883,13.84,10.493,13.968,17.994,7.295,12.751,24.425,28.534,17.03,6.817
616.27,8.77,15.599,17.607,1.898,2.717,6.948,20.206,15.53,14.135,12.748,11.051,7.508,25.096,18.953,13.846,10.412,13.929,17.942,7.193,12.784,24.431,28.458,16.983,6.753
616.61,8.762,15.509,17.507,1.872,2.76,6.974,20.246,15.39,14.154,12.763,11.112,7.485,25.149,19.036,13.9,10.442,13.875,17.911,7.261,12.779,24.409,28.299,17.006,6.749
616.94,8.711,15.512,17.493,1.86,2.767,6.895,20.306,15.332,14.173,12.647,11.096,7.482,25.306,19.024,13.863,10.455,13.811,17.859,7.245,12.815,24.403,28.221,16.996,6.715
617.28,8.755,15.393,17.469,1.841,2.759,6.941,20.276,15.346,14.343,12.775,11.089,7.478,25.407,19.012,13.771,10.373,13.747,17.807,7.263,12.782,24.422,28.148,16.981,6.736
617.62,8.653,15.448,17.37,1.767,2.724,6.847,20.284,15.297,14.33,12.784,11.142,7.514,25.536,19.037,13.708,10.43,13.808,17.925,7.276,12.733,24.419,28.143,17.095,6.777
617.95,8.575,15.657,17.387,1.74,2.717,6.765,20.258,15.261,14.399,12.826,11.195,7.579,25.516,18.933,13.708,10.486,13.9,18.004,7.293,12.764,24.476,28.2,17.168,6.852
618.29,8.66,15.749,17.526,1.849,2.707,6.899,20.322,15.554,14.528,12.953,11.393,7.681,25.582,18.882,13.749,10.497,13.937,18.1,7.294,12.78,24.572,28.334,17.218,6.956
618.63,8.573,15.655,17.5,1.752,2.576,6.841,20.136,15.427,14.303,12.884,11.245,7.486,25.555,18.777,13.689,10.483,13.966,18.192,7.237,12.719,24.419,28.265,17.121,6.862
618.96,8.538,15.698,17.494,1.756,2.612,6.814,20.312,15.556,14.207,12.919,11.317,7.576,25.591,18.896,13.78,10.469,14.007,18.179,7.275,12.767,24.361,28.237,17.043,6.846
619.3,8.423,15.515,17.39,1.727,2.597,6.732,20.206,15.442,14.185,12.778,11.147,7.43,25.624,18.893,13.771,10.443,13.986,18.047,7.306,12.676,24.248,28.163,16.874,6.845
619.64,8.378,15.319,17.283,1.69,2.525,6.701,20.197,15.441,14.147,12.755,11.089,7.301,25.713,19.012,13.822,10.539,14.058,18.072,7.477,12.75,24.172,28.2,16.946,6.905
619.97,8.389,15.386,17.174,1.617,2.571,6.583,20.283,15.415,14.143,12.722,10.955,7.316,25.889,19.183,13.86,10.566,14.181,18.092,7.586,12.816,24.188,28.264,17.101,6.917
620.31,8.556,15.458,17.243,1.785,2.678,6.68,20.511,15.648,14.417,12.949,11.069,7.54,25.994,19.272,13.932,10.638,14.244,18.002,7.679,12.897,24.34,28.31,17.191,7.05
620.65,8.574,15.467,17.291,1.742,2.687,6.642,20.432,15.688,14.473,12.998,11.015,7.488,26.174,19.285,13.972,10.766,14.256,18.119,7.695,12.945,24.29,28.353,17.331,7.112
620.98,8.555,15.57,17.501,1.721,2.645,6.648,20.479,15.809,14.379,12.979,11.002,7.543,26.168,19.258,14.04,10.699,14.254,18.107,7.631,13.018,24.252,28.325,17.361,7.124
621.32,8.627,15.646,17.635,1.768,2.751,6.751,20.56,16.015,14.328,13.119,11.004,7.641,26.231,19.123,14.1,10.692,14.183,18.129,7.496,12.843,24.255,28.342,17.219,7.068
621.66,8.59,15.633,17.645,1.762,2.658,6.818,20.49,15.9,14.247,13.017,11.028,7.49,26.084,19.023,14.069,10.645,14.113,18.084,7.435,12.766,24.307,28.264,17.062,6.934
621.99,8.584,15.588,17.545,1.645,2.651,6.838,20.501,15.82,14.192,12.935,11.05,7.466,26.095,19.022,14.079,10.609,14.071,18.203,7.413,12.743,24.237,28.246,17.084,6.962
622.33,8.52,15.585,17.421,1.727,2.648,6.773,20.524,15.766,14.191,12.933,11.039,7.513,25.967,19.049,14.112,10.548,14.165,18.183,7.48,12.776,24.399,28.393,17.14,6.97
622.67,8.63,15.65,17.36,1.824,2.7,6.785,20.645,15.773,14.321,13.132,11.279,7.571,26,19.191,14.126,10.693,14.05,18.294,7.528,12.795,24.443,28.467,17.224,6.965
623,8.517,15.483,17.267,1.747,2.578,6.682,20.502,15.603,14.331,13.032,11.27,7.491,25.898,19.089,14.065,10.707,14.027,18.241,7.588,12.908,24.429,28.392,17.241,6.912
623.34,8.504,15.467,17.375,1.709,2.587,6.674,20.579,15.551,14.344,13.159,11.253,7.603,25.962,19.107,14.124,10.812,14.054,18.26,7.57,13.087,24.415,28.457,17.274,6.928
623.68,8.429,15.508,17.512,1.708,2.591,6.533,20.476,15.646,14.385,13.242,11.251,7.54,25.957,19.175,14.053,10.89,14.067,18.167,7.564,13.022,24.495,28.561,17.256,6.854
624.01,8.498,15.54,17.476,1.709,2.6,6.656,20.579,15.714,14.453,13.325,11.28,7.616,26.093,19.164,14.08,10.994,14.078,18.21,7.488,12.96,24.376,28.464,17.232,6.849
624.35,8.5,15.548,17.384,1.634,2.555,6.66,20.474,15.695,14.363,13.231,11.143,7.515,26.146,19.011,14.081,10.869,14.257,18.132,7.538,12.965,24.388,28.47,17.233,6.892
624.68,8.516,15.567,17.38,1.669,2.615,6.708,20.635,15.709,14.314,13.268,11.165,7.598,26.12,19.141,13.989,10.819,14.203,18.079,7.466,12.899,24.412,28.518,17.247,6.854
625.02,8.538,15.629,17.485,1.785,2.722,6.793,20.749,15.928,14.537,13.293,11.358,7.679,26.094,19.12,13.994,10.768,14.246,18.088,7.471,12.828,24.393,28.52,17.257,6.977
625.36,8.595,15.651,17.438,1.756,2.719,6.896,20.783,16.012,14.525,13.228,11.466,7.711,26.154,19.172,14.137,10.726,14.456,18.19,7.568,12.918,24.495,28.532,17.353,7.1
625.69,8.547,15.537,17.549,1.698,2.67,6.765,20.723,16.085,14.461,13.148,11.461,7.611,25.984,19.114,14.07,10.605,14.47,18.179,7.524,12.848,24.522,28.601,17.23,7.017
626.03,8.511,15.551,17.716,1.743,2.695,6.757,20.835,16.096,14.587,13.216,11.546,7.736,26.002,19.136,14.034,10.622,14.504,18.281,7.497,12.879,24.52,28.633,17.26,6.965
626.36,8.656,15.659,17.779,1.752,2.733,6.823,21.051,16.258,14.87,13.233,11.65,7.877,26.042,19.135,14.175,10.66,14.536,18.297,7.514,12.966,24.562,28.606,17.259,7.018
626.7,8.643,15.548,17.59,1.706,2.603,6.654,20.944,15.952,14.715,13.031,11.481,7.701,26.118,19.214,14.083,10.548,14.429,18.298,7.482,12.799,24.491,28.52,17.158,6.934
627.04,8.733,15.639,17.708,1.863,2.747,6.757,21.298,15.899,14.772,13.11,11.502,7.905,26.343,19.254,14.199,10.629,14.368,18.318,7.521,12.818,24.622,28.764,17.214,7.031
627.37,8.665,15.586,17.593,1.885,2.727,6.812,21.337,15.859,14.775,13.035,11.532,7.836,26.384,19.23,14.165,10.687,14.255,18.315,7.55,12.916,24.703,28.792,17.244,6.969
627.71,8.64,15.446,17.523,1.877,2.713,6.828,21.396,15.928,14.772,12.968,11.51,7.802,26.353,19.304,14.2,10.756,14.255,18.247,7.493,12.884,24.807,28.677,17.267,6.939
628.04,8.659,15.567,17.703,1.966,2.779,6.871,21.501,15.98,14.83,13.067,11.681,7.849,26.63,19.378,14.267,10.814,14.468,18.402,7.615,12.871,24.832,28.858,17.431,7.023
628.38,8.44,15.435,17.507,1.82,2.731,6.81,21.354,16.046,14.771,13.071,11.513,7.769,26.499,19.157,14.3,10.902,14.447,18.321,7.544,12.885,24.737,28.893,17.404,7.074
628.71,8.374,15.386,17.339,1.816,2.641,6.71,21.251,16.077,14.893,13.094,11.541,7.777,26.324,19.138,14.2,10.95,14.474,18.359,7.556,12.887,24.53,28.781,17.407,7.055
629.05,8.358,15.502,17.341,1.853,2.603,6.707,21.245,15.989,15.005,13.149,11.415,7.813,26.426,19.175,14.287,10.982,14.597,18.404,7.524,12.77,24.552,28.821,17.397,7.162
629.39,8.423,15.525,17.327,1.852,2.652,6.679,21.282,15.834,14.939,13.283,11.427,7.822,26.48,19.242,14.333,10.9,14.546,18.486,7.528,12.885,24.594,28.962,17.4,7.271
629.72,8.378,15.379,17.211,1.805,2.561,6.501,21.152,15.943,14.715,13.183,11.35,7.665,26.474,19.315,14.266,10.879,14.468,18.374,7.423,12.917,24.699,28.792,17.239,7.284
630.06,8.629,15.441,17.55,1.912,2.681,6.656,21.263,16.048,14.864,13.351,11.473,7.867,26.726,19.464,14.255,10.926,14.458,18.406,7.53,13.012,24.885,28.77,17.333,7.248
630.39,8.52,15.35,17.485,1.807,2.676,6.736,21.428,16.084,14.866,13.304,11.35,7.787,26.793,19.31,14.253,10.903,14.342,18.294,7.414,12.936,24.837,28.501,17.288,7.195
630.73,8.615,15.518,17.727,1.86,2.768,6.891,21.499,16.157,14.724,13.396,11.597,7.923,27.037,19.506,14.397,11.046,14.545,18.227,7.596,13.131,24.893,28.488,17.459,7.338
631.06,8.575,15.472,17.659,1.854,2.73,6.894,21.337,16.283,14.711,13.255,11.471,7.829,27.269,19.418,14.396,11.157,14.483,18.27,7.668,13.055,25.003,28.397,17.427,7.399
631.4,8.601,15.618,17.705,1.797,2.817,7.05,21.352,16.225,14.937,13.449,11.394,7.941,27.336,19.513,14.539,11.276,14.666,18.428,7.824,13.208,25.074,28.491,17.606,7.571
631.73,8.586,15.695,17.545,1.795,2.721,6.938,21.377,16.374,14.939,13.481,11.539,7.891,27.487,19.633,14.703,11.417,14.835,18.551,7.918,13.225,25.072,28.532,17.56,7.67
632.07,8.597,15.62,17.564,1.781,2.641,6.776,21.21,16.289,14.786,13.347,11.476,7.848,27.573,19.732,14.657,11.34,14.802,18.59,7.843,13.26,25.021,28.635,17.421,7.677
632.4,8.505,15.335,17.321,1.77,2.621,6.626,21.086,16.259,14.96,13.294,11.292,7.707,27.632,19.696,14.617,11.379,14.708,18.768,7.809,13.295,25.009,28.47,17.401,7.669
632.74,8.573,15.478,17.436,1.872,2.681,6.738,21.434,16.356,15.123,13.626,11.643,7.958,27.566,19.679,14.752,11.579,14.942,18.718,7.862,13.35,24.914,28.722,17.419,7.667
633.07,8.636,15.401,17.362,1.944,2.646,6.659,21.387,16.221,15.043,13.431,11.774,7.843,27.53,19.618,14.637,11.482,14.725,18.606,7.714,13.19,24.64,28.59,17.238,7.43
633.41,8.723,15.399,17.516,2.082,2.844,6.811,21.584,16.385,15.047,13.485,11.872,8.015,27.648,19.614,14.761,11.467,14.758,18.602,7.795,13.312,24.912,28.68,17.568,7.58
633.74,8.749,15.347,17.429,2.15,2.839,6.825,21.542,16.275,14.842,13.561,12.03,8.021,27.837,19.665,14.757,11.422,14.867,18.527,8.068,13.361,25.069,28.725,17.618,7.527
634.08,8.816,15.365,17.637,2.1,2.905,6.931,21.79,16.456,15.017,13.723,12.272,8.209,27.726,19.586,14.603,11.167,14.705,18.317,7.999,13.227,24.912,28.702,17.444,7.502
634.41,8.808,15.26,17.664,2.021,2.919,6.879,21.872,16.691,15.157,13.641,12.25,8.122,28.103,19.724,14.777,11.098,14.784,18.361,8.13,13.344,24.975,28.558,17.454,7.636
634.75,8.607,15.084,17.565,2.078,2.848,6.876,21.684,16.596,15.034,13.55,12.057,7.965,28.177,19.48,14.837,11.148,14.775,18.382,8.089,13.379,25.053,28.667,17.475,7.69
635.08,8.401,14.932,17.324,1.888,2.793,6.734,21.713,16.239,15.102,13.18,11.755,7.807,28.081,19.449,14.696,11.092,14.82,18.439,7.982,13.073,24.858,28.532,17.25,7.521
635.42,8.636,15.19,17.53,1.952,2.917,6.831,21.753,16.492,15.384,13.33,11.761,8.072,27.941,19.514,14.765,11.307,14.868,18.438,7.955,13.118,24.862,28.42,17.407,7.499
635.75,8.672,15.382,17.361,2.019,2.903,6.792,21.631,16.602,15.3,13.131,11.584,8.212,28.094,19.683,15.086,11.466,14.949,18.611,8.125,13.39,25.185,28.825,17.659,7.584
636.08,8.56,15.523,17.306,2.016,2.913,6.831,21.483,16.499,15.133,12.794,11.528,8.147,27.701,19.631,14.807,11.368,14.861,18.446,7.902,13.121,25.163,29.01,17.353,7.296
636.42,8.697,15.839,17.438,2.06,3.114,6.931,21.938,16.809,15.426,13.335,11.713,8.323,27.691,19.722,14.811,11.459,14.957,18.461,7.979,13.296,25.168,29.012,17.426,7.427
636.75,8.763,16.032,17.52,2.177,3.205,6.892,22.016,17.117,15.461,13.638,11.948,8.296,27.726,19.632,14.829,11.462,15.064,18.39,8.013,13.503,25.17,28.997,17.53,7.434
637.09,8.479,15.765,17.254,2.078,3.081,6.815,21.944,16.932,15.294,13.445,11.822,7.926,27.742,19.514,14.636,11.344,14.974,18.399,7.915,13.399,25.135,29.118,17.335,7.422
637.42,8.534,15.572,17.308,2.078,3.007,6.9,22.185,16.839,15.478,13.672,11.958,7.844,27.805,19.303,14.504,11.373,14.947,18.324,7.668,13.171,24.854,28.757,17.184,7.425
637.76,8.523,15.411,17.274,2.122,2.892,6.816,22.23,16.769,15.559,13.996,11.937,7.948,28.04,19.352,14.507,11.574,14.987,18.643,7.715,13.371,25.006,28.611,17.409,7.644
638.09,8.379,15.144,17.039,1.958,2.703,6.689,21.877,16.378,15.15,13.435,11.63,7.835,27.984,19.306,14.403,11.449,14.944,18.534,7.661,13.037,25.044,28.515,17.342,7.552
638.43,8.447,15.278,17.094,1.898,2.609,6.846,21.909,16.474,15.185,13.665,11.704,8.132,28.015,19.382,14.607,11.59,14.873,18.614,7.686,13.207,25.251,28.867,17.381,7.84
638.76,8.631,15.515,17.225,1.909,2.667,6.949,22.032,16.65,15.507,13.901,11.972,8.438,28.219,19.449,14.769,11.704,15.122,18.742,7.723,13.379,25.473,28.846,17.544,7.996
639.09,8.399,15.381,17.079,1.793,2.596,6.715,21.852,16.523,15.099,13.533,11.667,8.164,28.212,19.5,14.802,11.601,15.09,18.639,7.82,13.491,25.72,28.88,17.647,7.845
639.43,8.541,15.576,17.044,1.77,2.75,6.804,22.082,16.472,15.215,13.601,11.749,8.196,28.171,19.594,14.937,11.668,15.123,18.451,7.83,13.486,25.517,28.989,17.789,7.722
639.76,8.572,15.728,17.305,1.74,2.72,6.858,22.383,16.664,15.616,13.846,11.931,8.43,28.324,19.753,15.143,11.751,15.258,18.517,8.039,13.798,25.585,29.085,17.989,7.831
640.1,8.439,15.319,17.135,1.732,2.64,6.719,22.116,16.345,15.429,13.548,11.799,8.288,28.293,19.682,14.796,11.65,15.126,18.407,8.031,13.572,25.377,28.816,17.817,7.577
640.43,8.391,15.341,17.169,1.785,2.689,6.811,22.202,16.469,15.602,13.625,11.828,8.137,28.459,19.682,15.011,11.58,14.856,18.532,8.106,13.577,25.205,29.049,17.908,7.601
640.76,8.519,15.455,17.2,1.816,2.801,6.861,21.909,16.375,15.614,13.63,11.862,8.179,28.371,19.76,14.863,11.606,14.881,18.538,8.098,13.541,25.03,29.155,18.015,7.558
641.1,8.445,15.365,17.239,1.795,2.818,6.813,21.797,16.447,15.63,13.775,11.848,8.165,28.432,19.673,14.869,11.471,14.888,18.546,8.129,13.539,24.96,29.066,17.987,7.681
641.43,8.739,15.359,17.266,1.956,2.916,6.933,21.9,16.584,15.569,13.8,11.871,8.215,28.695,19.615,14.8,11.441,14.841,18.644,8.094,13.479,24.947,29.15,17.861,7.676
641.77,8.872,15.627,17.228,1.963,3.015,7.053,22.356,16.758,15.612,14.004,11.894,8.125,28.682,19.651,14.924,11.275,14.933,18.577,7.9,13.481,24.921,29.04,17.77,7.506
642.1,8.874,15.559,17.316,1.974,3.083,6.913,22.238,16.678,15.503,13.985,11.753,8.02,28.501,19.662,14.83,11.388,15.267,18.471,7.889,13.428,25.029,28.845,17.637,7.596
642.43,8.918,15.669,17.425,2.057,3.08,6.937,22.685,16.997,15.641,14.293,12.097,8.071,28.685,19.561,14.922,11.551,15.333,18.675,7.979,13.395,25.116,28.926,17.499,7.701
642.77,8.998,15.554,17.345,2.013,2.982,6.9,22.797,17.166,15.508,13.89,12.043,8.146,28.52,19.462,14.784,11.467,15.331,18.595,7.91,13.352,25.195,28.814,17.221,7.704
643.1,8.634,15.361,17.106,1.869,2.865,6.758,22.5,17.143,15.378,13.796,11.889,7.952,28.371,19.52,14.739,11.513,15.458,18.57,7.891,13.342,25.245,28.929,17.193,7.776
643.43,8.59,15.278,17.26,1.851,2.78,6.876,22.151,17.117,15.486,13.674,11.881,8.015,28.412,19.609,14.808,11.734,15.365,18.624,8.124,13.402,25.2,28.85,17.432,8.014
643.77,8.535,15.218,17.238,1.751,2.738,6.85,22.253,17.14,15.29,13.639,11.823,8.244,28.644,19.584,14.916,11.689,15.296,18.661,8.091,13.463,25.181,29.008,17.42,7.953
644.1,8.586,15.318,17.253,1.791,2.894,6.882,22.335,17.507,15.511,13.743,11.936,8.583,28.59,19.855,14.897,11.643,15.37,18.571,8.031,13.562,25.233,28.884,17.45,8.149
644.43,8.531,15.274,17.194,1.81,2.888,6.812,22.038,17.416,15.699,13.858,11.794,8.438,28.939,19.97,15.029,11.747,15.362,18.805,8.226,13.645,25.145,28.884,17.766,8.184
644.77,8.403,15.405,16.972,1.869,2.994,6.807,22.062,17.581,15.814,14.071,11.963,8.603,28.987,19.909,15.025,11.712,15.227,18.776,8.231,13.732,25.012,28.849,17.966,8.095
645.1,8.642,15.489,17.069,1.981,3.047,6.829,22.509,17.737,15.987,14.261,12.292,8.945,28.999,19.952,15.09,11.94,15.468,19.005,8.25,13.821,25.176,29.102,17.929,8.108
645.43,8.614,15.426,16.776,2.078,3.039,6.879,22.605,17.775,16.116,14.346,12.274,8.831,28.798,19.896,14.99,11.952,15.46,19.104,8.317,13.845,25.066,29.08,17.982,8.127
645.77,8.648,15.403,16.816,2.073,2.955,7.071,22.704,17.536,16.121,14.434,12.26,8.669,28.912,19.772,15.183,12.047,15.408,19.224,8.391,13.792,25.094,29.172,18.098,8.015
646.1,8.654,15.425,17.051,2.052,2.866,7.157,22.757,17.555,15.738,14.457,12.45,8.64,28.804,19.52,15.124,12.043,15.352,19.01,8.2,13.576,25.223,29.109,17.874,7.848
646.43,8.917,15.534,17.455,1.909,2.731,7.106,22.983,17.505,15.652,14.374,12.673,8.553,29.198,19.867,15.301,12.27,15.651,19.422,8.375,13.935,25.66,29.203,17.829,7.857
646.77,8.429,15.103,16.932,1.696,2.509,6.651,22.335,17.077,15.207,13.872,12.034,7.899,29.219,19.802,15.279,11.923,15.514,19.303,8.315,13.754,25.549,29.281,17.869,7.767
647.1,8.342,15.017,17.089,1.597,2.39,6.45,22.081,16.848,15.235,13.811,12.122,7.724,29.368,19.906,15.36,12.008,15.528,19.257,8.299,13.676,25.756,29.016,17.808,7.631
647.43,8.389,14.95,17.212,1.584,2.341,6.272,22.31,16.711,15.296,13.971,12.059,7.721,29.098,19.898,15.343,12.22,15.455,19.283,8.387,13.6,25.424,29.015,17.629,7.569
647.76,8.356,15.091,17.273,1.53,2.328,6.165,22.555,16.622,15.612,13.997,12.194,7.768,29.133,20.126,15.385,12.221,15.569,19.401,8.508,13.933,25.485,29.163,17.883,7.803
648.1,8.339,15.091,17.316,1.743,2.431,6.33,22.578,16.589,15.743,13.981,12.006,7.894,28.722,19.951,15.364,12.056,15.383,19.149,8.405,13.62,25.193,29.039,17.963,7.903
648.43,8.35,15.234,17.587,1.898,2.654,6.479,22.825,16.761,16.018,14.213,12.188,7.969,28.309,19.797,15.184,12.127,15.304,19.048,8.389,13.649,25.032,29.04,17.79,7.78
648.76,8.657,15.652,17.803,1.983,2.87,6.761,23.006,17.159,16.075,14.415,12.341,8.266,28.204,19.771,15.131,12.164,15.222,19.161,8.36,13.647,24.902,29.432,17.942,7.933
649.1,8.672,15.773,17.712,2.084,2.952,6.849,22.681,17.22,15.91,14.257,12.542,8.31,27.94,19.706,14.835,11.963,15.372,19.024,8.317,13.652,25.07,29.511,17.95,8.026
649.43,8.55,15.622,17.476,2.188,3.09,6.895,22.617,17.305,15.775,14.194,12.347,8.287,27.415,19.61,14.664,11.712,15.128,18.9,8.105,13.327,24.774,29.328,17.839,7.864
649.76,8.571,15.445,17.461,2.106,3.14,6.929,22.621,17.288,15.751,14.198,12.351,8.103,27.144,19.4,14.684,11.58,15.047,18.808,7.972,13.19,24.922,29.084,17.716,7.76
650.09,8.743,15.737,17.461,2.141,3.129,7.088,22.69,17.449,15.677,14.255,12.576,8.31,27.356,19.641,14.797,11.672,15.074,18.985,7.967,13.299,25.175,29.013,17.806,7.915
650.43,8.634,15.587,17.254,2.219,3.023,7.031,22.77,17.312,15.57,14.162,12.484,8.361,27.132,19.65,14.745,11.517,15.018,18.905,7.922,13.385,25.162,28.585,17.542,7.835
650.76,8.57,15.433,17.209,2.133,2.898,7.111,22.974,17.324,15.689,14.251,12.164,8.353,27.413,19.87,14.968,11.44,14.838,19.024,7.976,13.403,25.132,28.462,17.626,7.732
651.09,8.846,15.64,17.206,2.204,2.791,7.141,22.99,17.176,15.939,14.324,12.137,8.635,27.716,20.107,15.213,11.731,14.95,19.067,7.989,13.498,25.364,28.761,17.576,7.843
651.42,8.75,15.673,17.065,2.231,2.622,7.051,22.907,17.027,15.826,14.262,12.091,8.73,27.932,20.156,15.094,11.723,14.824,18.888,7.933,13.502,25.186,28.902,17.45,7.72
651.76,8.708,15.472,17.151,2.218,2.623,7.033,23.023,16.931,16.003,14.233,12,8.771,28.158,20.135,15.166,11.712,14.995,18.948,8.046,13.46,25.088,28.958,17.575,7.883
652.09,8.593,15.435,17.283,2.129,2.575,7.076,22.997,17.128,16.075,14.162,12.063,8.827,28.297,20.141,15.161,11.8,15.157,18.907,8.159,13.463,25.031,29.465,17.805,7.931
652.42,8.418,15.47,17.019,1.941,2.602,6.85,22.758,17.141,16.044,13.949,11.96,8.708,27.996,19.855,15.11,11.795,15.31,18.799,7.985,13.581,24.931,29.438,17.727,7.8
652.75,8.361,15.657,17.14,1.945,2.767,6.876,22.66,17.389,15.964,14.101,12.121,8.469,27.99,19.769,14.976,11.577,15.252,18.869,8.045,13.695,24.818,29.449,17.732,7.651
653.09,8.352,15.488,17.077,1.967,2.951,6.789,22.625,17.424,15.973,14.087,12.129,8.451,27.805,19.912,14.912,11.453,15.143,19.053,8.039,13.527,24.75,29.314,17.632,7.587
653.42,8.387,15.586,17.111,1.997,3.023,6.768,22.489,17.579,15.855,14.289,12.09,8.436,27.507,19.815,14.855,11.447,15.153,18.97,7.884,13.313,24.832,29.339,17.55,7.524
653.75,8.505,15.593,17.066,1.994,3.201,6.793,22.353,17.53,15.773,14.283,12.189,8.337,27.387,19.804,15.083,11.418,14.966,18.715,7.709,13.3,24.939,28.888,17.429,7.352
654.08,8.643,15.696,17.326,1.988,3.304,6.998,22.52,17.413,15.686,14.231,12.447,8.323,27.794,19.964,15.208,11.531,15.124,18.588,7.809,13.197,24.997,28.976,17.473,7.519
654.41,8.786,15.668,17.559,1.995,3.359,7.265,23.069,17.751,15.826,14.421,12.69,8.628,27.841,20.17,15.371,11.889,15.267,18.643,8.051,13.328,25.467,28.927,17.756,7.733
654.75,8.899,15.796,17.719,1.954,3.352,7.354,22.982,17.624,15.872,14.3,12.796,8.708,27.226,20.082,15.199,12.004,15.331,18.676,8.023,13.538,25.608,29.176,17.918,7.768
655.08,8.963,15.943,17.876,1.961,3.324,7.265,22.895,17.345,15.771,14.194,12.78,8.563,26.4,20.029,14.893,11.587,15.067,18.682,7.957,13.558,25.547,29.335,17.893,7.486
